createdAt,value
2019-02-17T00:00:40.531Z,2.10
2019-02-17T00:02:35.055Z,2.10
2019-02-17T00:04:29.698Z,2.00
2019-02-17T00:06:24.488Z,2.00
2019-02-17T00:08:19.283Z,2.00
2019-02-17T00:10:14.051Z,2.00
2019-02-17T00:12:08.594Z,2.00
2019-02-17T00:14:03.515Z,2.00
2019-02-17T00:15:58.199Z,2.00
2019-02-17T00:17:52.764Z,1.90
2019-02-17T00:19:47.231Z,1.90
2019-02-17T00:21:41.951Z,1.90
2019-02-17T00:23:36.641Z,1.90
2019-02-17T00:25:31.450Z,1.90
2019-02-17T00:27:25.569Z,1.90
2019-02-17T00:29:20.522Z,1.90
2019-02-17T00:31:15.619Z,1.80
2019-02-17T00:33:09.688Z,1.80
2019-02-17T00:35:04.684Z,1.80
2019-02-17T00:36:59.618Z,1.80
2019-02-17T00:38:55.249Z,1.80
2019-02-17T00:40:50.475Z,1.80
2019-02-17T00:42:45.640Z,1.80
2019-02-17T00:44:40.059Z,1.70
2019-02-17T00:46:35.178Z,1.70
2019-02-17T00:48:29.842Z,1.70
2019-02-17T00:50:24.534Z,1.70
2019-02-17T00:52:19.604Z,1.70
2019-02-17T00:54:15.751Z,1.60
2019-02-17T00:56:10.723Z,1.60
2019-02-17T00:58:05.688Z,1.60
2019-02-17T00:59:59.855Z,1.50
2019-02-17T01:01:54.569Z,1.50
2019-02-17T01:04:32.381Z,1.50
2019-02-17T01:06:27.258Z,1.50
2019-02-17T01:08:22.031Z,1.50
2019-02-17T01:10:16.969Z,1.50
2019-02-17T01:12:11.391Z,1.40
2019-02-17T01:14:05.607Z,1.40
2019-02-17T01:15:59.986Z,1.30
2019-02-17T01:17:54.708Z,1.20
2019-02-17T01:19:49.769Z,1.10
2019-02-17T01:21:44.619Z,1.10
2019-02-17T01:23:39.443Z,1.00
2019-02-17T01:25:34.166Z,0.90
2019-02-17T01:27:28.914Z,0.80
2019-02-17T01:29:23.182Z,0.70
2019-02-17T01:31:18.044Z,0.60
2019-02-17T01:33:13.483Z,0.60
2019-02-17T01:35:08.179Z,0.50
2019-02-17T01:37:03.081Z,0.40
2019-02-17T01:38:57.516Z,0.40
2019-02-17T01:40:52.548Z,0.40
2019-02-17T01:42:47.094Z,0.30
2019-02-17T01:44:41.339Z,0.30
2019-02-17T01:46:38.396Z,0.30
2019-02-17T01:48:32.181Z,0.20
2019-02-17T01:50:27.037Z,0.20
2019-02-17T01:52:21.787Z,0.20
2019-02-17T01:54:17.310Z,0.20
2019-02-17T01:56:13.042Z,0.30
2019-02-17T01:58:07.899Z,0.30
2019-02-17T02:00:02.051Z,0.40
2019-02-17T02:01:58.285Z,0.40
2019-02-17T02:03:53.139Z,0.30
2019-02-17T02:05:48.100Z,0.30
2019-02-17T02:07:44.157Z,0.30
2019-02-17T02:09:39.168Z,0.20
2019-02-17T02:11:34.850Z,0.20
2019-02-17T02:13:29.881Z,0.20
2019-02-17T02:15:24.630Z,0.20
2019-02-17T02:17:19.230Z,0.20
2019-02-17T02:19:14.024Z,0.30
2019-02-17T02:21:09.445Z,0.30
2019-02-17T02:23:03.348Z,0.40
2019-02-17T02:24:57.362Z,0.40
2019-02-17T02:26:52.470Z,0.40
2019-02-17T02:28:47.439Z,0.40
2019-02-17T02:30:42.034Z,0.30
2019-02-17T02:32:37.002Z,0.30
2019-02-17T02:34:31.286Z,0.30
2019-02-17T02:36:25.636Z,0.30
2019-02-17T02:38:19.783Z,0.30
2019-02-17T02:40:13.959Z,0.30
2019-02-17T02:42:08.807Z,0.20
2019-02-17T02:44:03.817Z,0.20
2019-02-17T02:45:58.783Z,0.20
2019-02-17T02:47:52.885Z,0.30
2019-02-17T02:49:47.639Z,0.20
2019-02-17T02:51:41.983Z,0.20
2019-02-17T02:53:36.593Z,0.20
2019-02-17T02:55:31.036Z,0.10
2019-02-17T02:57:25.825Z,0.10
2019-02-17T02:59:20.462Z,0.10
2019-02-17T03:01:15.234Z,0.10
2019-02-17T03:03:09.906Z,0.10
2019-02-17T03:05:05.006Z,0.20
2019-02-17T03:07:02.231Z,0.30
2019-02-17T03:08:58.135Z,0.30
2019-02-17T03:10:53.092Z,0.40
2019-02-17T03:12:49.047Z,0.40
2019-02-17T03:14:44.159Z,0.50
2019-02-17T03:16:39.218Z,0.50
2019-02-17T03:18:33.420Z,0.50
2019-02-17T03:20:28.129Z,0.50
2019-02-17T03:22:22.322Z,0.50
2019-02-17T03:24:16.461Z,0.50
2019-02-17T03:26:11.180Z,0.40
2019-02-17T03:28:05.376Z,0.30
2019-02-17T03:30:04.962Z,0.30
2019-02-17T03:31:55.957Z,0.30
2019-02-17T03:33:50.138Z,0.30
2019-02-17T03:35:45.040Z,0.30
2019-02-17T03:37:40.512Z,0.40
2019-02-17T03:39:35.064Z,0.40
2019-02-17T03:41:30.263Z,0.50
2019-02-17T03:43:25.259Z,0.50
2019-02-17T03:45:19.926Z,0.50
2019-02-17T03:47:13.823Z,0.50
2019-02-17T03:49:08.583Z,0.50
2019-02-17T03:51:03.428Z,0.50
2019-02-17T03:52:58.154Z,0.50
2019-02-17T03:54:52.791Z,0.50
2019-02-17T03:56:47.510Z,0.50
2019-02-17T03:58:42.067Z,0.50
2019-02-17T04:00:37.003Z,0.50
2019-02-17T04:02:31.564Z,0.50
2019-02-17T04:04:27.213Z,0.50
2019-02-17T04:06:22.378Z,0.50
2019-02-17T04:08:16.579Z,0.50
2019-02-17T04:10:10.805Z,0.50
2019-02-17T04:12:05.352Z,0.50
2019-02-17T04:13:59.411Z,0.50
2019-02-17T04:15:53.727Z,0.50
2019-02-17T04:17:48.401Z,0.40
2019-02-17T04:19:42.308Z,0.30
2019-02-17T04:21:37.030Z,0.40
2019-02-17T04:23:31.960Z,0.30
2019-02-17T04:25:25.832Z,0.40
2019-02-17T04:27:20.512Z,0.40
2019-02-17T04:29:15.439Z,0.40
2019-02-17T04:31:09.976Z,0.40
2019-02-17T04:33:04.087Z,0.50
2019-02-17T04:34:58.270Z,0.50
2019-02-17T04:36:53.175Z,0.50
2019-02-17T04:38:47.686Z,0.40
2019-02-17T04:40:41.891Z,0.30
2019-02-17T04:42:36.752Z,0.30
2019-02-17T04:44:30.592Z,0.20
2019-02-17T04:46:25.587Z,0.20
2019-02-17T04:48:20.511Z,0.20
2019-02-17T04:50:14.967Z,0.30
2019-02-17T04:52:09.844Z,0.30
2019-02-17T04:54:03.791Z,0.30
2019-02-17T04:55:57.882Z,0.30
2019-02-17T04:57:52.058Z,0.30
2019-02-17T04:59:46.131Z,0.20
2019-02-17T05:01:40.763Z,0.20
2019-02-17T05:03:35.358Z,0.10
2019-02-17T05:05:30.007Z,0.10
2019-02-17T05:07:24.495Z,0.10
2019-02-17T05:09:18.734Z,0.10
2019-02-17T05:11:12.615Z,0.00
2019-02-17T05:13:07.464Z,0.00
2019-02-17T05:15:01.285Z,-0.10
2019-02-17T05:16:55.256Z,-0.10
2019-02-17T05:18:50.119Z,0.00
2019-02-17T05:20:44.053Z,0.00
2019-02-17T05:22:39.590Z,0.00
2019-02-17T05:24:33.633Z,0.10
2019-02-17T05:26:28.247Z,0.10
2019-02-17T05:28:22.731Z,0.20
2019-02-17T05:30:16.918Z,0.20
2019-02-17T05:32:11.826Z,0.30
2019-02-17T05:34:06.753Z,0.30
2019-02-17T05:36:01.397Z,0.30
2019-02-17T05:37:56.235Z,0.30
2019-02-17T05:39:50.763Z,0.30
2019-02-17T05:41:45.674Z,0.20
2019-02-17T05:43:40.224Z,0.10
2019-02-17T05:45:35.007Z,0.10
2019-02-17T05:47:29.602Z,0.10
2019-02-17T05:49:23.936Z,0.00
2019-02-17T05:51:18.519Z,0.10
2019-02-17T05:53:13.200Z,0.10
2019-02-17T05:55:07.711Z,0.20
2019-02-17T05:57:03.429Z,0.20
2019-02-17T05:58:57.297Z,0.30
2019-02-17T06:01:02.983Z,0.30
2019-02-17T06:02:48.182Z,0.30
2019-02-17T06:04:45.463Z,0.40
2019-02-17T06:06:40.423Z,0.40
2019-02-17T06:08:35.058Z,0.40
2019-02-17T06:10:29.106Z,0.40
2019-02-17T06:12:23.315Z,0.40
2019-02-17T06:14:17.897Z,0.40
2019-02-17T06:16:12.663Z,0.50
2019-02-17T06:18:07.524Z,0.50
2019-02-17T06:20:02.507Z,0.50
2019-02-17T06:21:57.054Z,0.50
2019-02-17T06:23:51.635Z,0.50
2019-02-17T06:25:45.989Z,0.50
2019-02-17T06:27:40.272Z,0.50
2019-02-17T06:29:34.463Z,0.50
2019-02-17T06:31:28.592Z,0.50
2019-02-17T06:33:23.521Z,0.50
2019-02-17T06:35:18.431Z,0.60
2019-02-17T06:37:13.294Z,0.60
2019-02-17T06:39:07.324Z,0.60
2019-02-17T06:41:01.354Z,0.50
2019-02-17T06:42:56.064Z,0.50
2019-02-17T06:44:49.930Z,0.50
2019-02-17T06:46:48.590Z,0.50
2019-02-17T06:48:42.453Z,0.50
2019-02-17T06:50:36.773Z,0.50
2019-02-17T06:52:31.699Z,0.50
2019-02-17T06:54:26.542Z,0.60
2019-02-17T06:56:34.736Z,0.70
2019-02-17T06:58:28.827Z,0.70
2019-02-17T07:00:27.762Z,0.80
2019-02-17T07:02:21.890Z,0.80
2019-02-17T07:04:16.014Z,0.90
2019-02-17T07:06:22.787Z,0.90
2019-02-17T07:08:17.369Z,0.90
2019-02-17T07:10:12.326Z,1.00
2019-02-17T07:12:06.184Z,1.00
2019-02-17T07:14:00.896Z,1.10
2019-02-17T07:15:55.470Z,1.10
2019-02-17T07:17:50.624Z,1.10
2019-02-17T07:19:45.486Z,1.20
2019-02-17T07:21:39.927Z,1.30
2019-02-17T07:23:34.907Z,1.30
2019-02-17T07:25:30.532Z,1.40
2019-02-17T07:27:24.895Z,1.40
2019-02-17T07:29:19.799Z,1.50
2019-02-17T07:31:15.462Z,1.60
2019-02-17T07:33:10.135Z,1.60
2019-02-17T07:35:04.738Z,1.70
2019-02-17T07:36:58.805Z,1.80
2019-02-17T07:38:53.976Z,1.90
2019-02-17T07:40:48.512Z,2.00
2019-02-17T07:42:42.743Z,2.00
2019-02-17T07:44:37.560Z,2.10
2019-02-17T07:46:32.155Z,2.20
2019-02-17T07:48:27.212Z,2.30
2019-02-17T07:50:21.944Z,2.40
2019-02-17T07:52:16.563Z,2.50
2019-02-17T07:54:11.079Z,2.60
2019-02-17T07:56:05.635Z,2.70
2019-02-17T07:57:59.447Z,2.80
2019-02-17T07:59:54.615Z,2.90
2019-02-17T08:01:49.503Z,3.00
2019-02-17T08:03:44.200Z,3.10
2019-02-17T08:05:39.372Z,3.30
2019-02-17T08:07:33.676Z,3.40
2019-02-17T08:09:28.225Z,3.50
2019-02-17T08:11:22.898Z,3.70
2019-02-17T08:13:17.410Z,3.80
2019-02-17T08:15:12.431Z,3.90
2019-02-17T08:17:07.288Z,4.10
2019-02-17T08:19:02.205Z,4.20
2019-02-17T08:20:56.113Z,4.30
2019-02-17T08:22:51.039Z,4.40
2019-02-17T08:24:44.782Z,4.50
2019-02-17T08:26:39.022Z,4.60
2019-02-17T08:28:33.319Z,4.70
2019-02-17T08:30:28.519Z,4.80
2019-02-17T08:32:25.048Z,5.00
2019-02-17T08:34:23.309Z,5.10
2019-02-17T08:36:18.351Z,5.30
2019-02-17T08:38:13.408Z,5.50
2019-02-17T08:40:08.663Z,5.60
2019-02-17T08:42:03.408Z,5.70
2019-02-17T08:44:00.883Z,5.90
2019-02-17T08:45:58.158Z,6.30
2019-02-17T08:47:52.770Z,6.50
2019-02-17T08:49:47.602Z,6.70
2019-02-17T08:51:42.631Z,7.00
2019-02-17T08:53:36.700Z,7.40
2019-02-17T08:55:30.847Z,7.80
2019-02-17T08:57:26.543Z,8.00
2019-02-17T08:59:21.253Z,8.00
2019-02-17T09:01:15.759Z,8.10
2019-02-17T09:03:09.970Z,8.10
2019-02-17T09:05:05.055Z,8.20
2019-02-17T09:06:59.002Z,8.20
2019-02-17T09:08:53.697Z,8.30
2019-02-17T09:10:47.584Z,8.30
2019-02-17T09:12:42.390Z,8.40
2019-02-17T09:14:38.857Z,8.50
2019-02-17T09:16:33.807Z,8.50
2019-02-17T09:18:28.188Z,8.60
2019-02-17T09:20:24.549Z,8.70
2019-02-17T09:22:19.080Z,8.80
2019-02-17T09:24:13.227Z,9.00
2019-02-17T09:26:08.930Z,9.10
2019-02-17T09:28:03.048Z,9.50
2019-02-17T09:29:57.118Z,10.90
2019-02-17T09:31:51.834Z,11.60
2019-02-17T09:33:46.210Z,11.40
2019-02-17T09:35:40.812Z,11.30
2019-02-17T09:37:34.938Z,11.20
2019-02-17T09:39:31.919Z,11.00
2019-02-17T09:41:26.929Z,10.90
2019-02-17T09:43:21.709Z,10.90
2019-02-17T09:45:15.935Z,10.90
2019-02-17T09:47:10.957Z,10.80
2019-02-17T09:49:05.477Z,10.70
2019-02-17T09:51:00.122Z,10.80
2019-02-17T09:52:55.372Z,10.80
2019-02-17T09:54:50.088Z,10.80
2019-02-17T09:56:44.031Z,10.80
2019-02-17T09:58:38.785Z,10.90
2019-02-17T10:00:33.232Z,11.00
2019-02-17T10:02:27.997Z,11.20
2019-02-17T10:04:22.836Z,12.00
2019-02-17T10:06:17.687Z,13.40
2019-02-17T10:08:12.242Z,14.50
2019-02-17T10:10:09.137Z,15.70
2019-02-17T10:12:03.111Z,15.60
2019-02-17T10:13:57.560Z,15.20
2019-02-17T10:15:51.907Z,14.80
2019-02-17T10:17:45.846Z,14.50
2019-02-17T10:19:40.235Z,14.20
2019-02-17T10:21:34.550Z,14.00
2019-02-17T10:23:29.140Z,13.90
2019-02-17T10:25:24.075Z,13.70
2019-02-17T10:27:18.970Z,13.70
2019-02-17T10:29:13.531Z,14.00
2019-02-17T10:31:08.171Z,14.80
2019-02-17T10:33:03.063Z,16.10
2019-02-17T10:34:57.123Z,17.10
2019-02-17T10:36:51.642Z,17.00
2019-02-17T10:38:45.884Z,16.70
2019-02-17T10:40:40.815Z,16.50
2019-02-17T10:42:35.133Z,16.10
2019-02-17T10:44:29.391Z,15.90
2019-02-17T10:46:26.394Z,15.60
2019-02-17T10:48:21.475Z,15.40
2019-02-17T10:50:16.409Z,15.20
2019-02-17T10:52:11.036Z,15.10
2019-02-17T10:54:05.519Z,14.90
2019-02-17T10:56:00.248Z,14.80
2019-02-17T10:57:54.934Z,14.80
2019-02-17T10:59:48.934Z,14.80
2019-02-17T11:01:43.407Z,14.80
2019-02-17T11:03:37.526Z,15.20
2019-02-17T11:05:32.126Z,16.60
2019-02-17T11:07:26.587Z,17.80
2019-02-17T11:09:21.347Z,18.00
2019-02-17T11:11:16.051Z,17.70
2019-02-17T11:13:10.697Z,17.50
2019-02-17T11:15:06.804Z,17.30
2019-02-17T11:17:00.985Z,17.00
2019-02-17T11:18:54.932Z,16.70
2019-02-17T11:20:49.557Z,16.50
2019-02-17T11:22:44.533Z,16.30
2019-02-17T11:24:38.673Z,16.30
2019-02-17T11:26:33.182Z,16.00
2019-02-17T11:28:27.560Z,15.90
2019-02-17T11:30:21.526Z,15.80
2019-02-17T11:32:16.326Z,15.70
2019-02-17T11:34:11.329Z,15.60
2019-02-17T11:36:05.964Z,15.70
2019-02-17T11:38:00.503Z,16.00
2019-02-17T11:39:55.647Z,17.00
2019-02-17T11:41:51.938Z,18.40
2019-02-17T11:43:46.563Z,18.40
2019-02-17T11:45:40.768Z,18.10
2019-02-17T11:47:35.540Z,18.00
2019-02-17T11:49:30.516Z,17.60
2019-02-17T11:51:24.730Z,17.40
2019-02-17T11:53:19.507Z,17.00
2019-02-17T11:55:14.248Z,16.90
2019-02-17T11:57:08.792Z,16.70
2019-02-17T11:59:03.007Z,16.60
2019-02-17T12:00:57.564Z,16.50
2019-02-17T12:02:52.637Z,16.40
2019-02-17T12:04:47.517Z,16.20
2019-02-17T12:06:42.021Z,16.20
2019-02-17T12:08:37.022Z,16.20
2019-02-17T12:10:31.698Z,16.20
2019-02-17T12:12:26.223Z,16.20
2019-02-17T12:14:20.822Z,16.10
2019-02-17T12:16:15.651Z,16.10
2019-02-17T12:18:10.169Z,16.10
2019-02-17T12:20:33.120Z,16.10
2019-02-17T12:22:34.840Z,16.10
2019-02-17T12:24:44.003Z,16.10
2019-02-17T12:26:49.793Z,16.10
2019-02-17T12:29:00.614Z,16.10
2019-02-17T12:30:55.560Z,16.20
2019-02-17T12:32:50.283Z,16.10
2019-02-17T12:34:45.234Z,16.10
2019-02-17T12:36:39.008Z,16.10
2019-02-17T12:38:33.884Z,16.10
2019-02-17T12:40:28.039Z,16.20
2019-02-17T12:42:22.380Z,16.20
2019-02-17T12:44:16.783Z,16.20
2019-02-17T12:46:10.954Z,16.20
2019-02-17T12:48:05.668Z,16.10
2019-02-17T12:50:00.411Z,16.20
2019-02-17T12:51:55.458Z,16.10
2019-02-17T12:53:50.003Z,16.20
2019-02-17T12:55:44.259Z,16.20
2019-02-17T12:57:38.507Z,16.20
2019-02-17T12:59:32.739Z,16.20
2019-02-17T13:01:27.716Z,16.20
2019-02-17T13:03:28.285Z,16.10
2019-02-17T13:05:17.242Z,16.10
2019-02-17T13:07:12.241Z,16.10
2019-02-17T13:09:08.051Z,16.10
2019-02-17T13:11:04.033Z,16.20
2019-02-17T13:12:58.829Z,16.20
2019-02-17T13:14:53.573Z,16.30
2019-02-17T13:16:48.209Z,16.80
2019-02-17T13:18:43.377Z,17.70
2019-02-17T13:20:38.942Z,18.30
2019-02-17T13:22:33.871Z,19.20
2019-02-17T13:24:28.951Z,20.30
2019-02-17T13:26:23.190Z,21.20
2019-02-17T13:28:18.241Z,21.80
2019-02-17T13:30:18.490Z,21.60
2019-02-17T13:32:13.372Z,21.70
2019-02-17T13:34:08.210Z,21.70
2019-02-17T13:36:03.150Z,21.20
2019-02-17T13:37:57.737Z,20.60
2019-02-17T13:39:52.127Z,20.00
2019-02-17T13:41:47.037Z,19.40
2019-02-17T13:43:42.504Z,18.80
2019-02-17T13:45:37.682Z,18.30
2019-02-17T13:47:31.989Z,17.90
2019-02-17T13:49:27.035Z,17.70
2019-02-17T13:51:21.384Z,17.70
2019-02-17T13:53:15.727Z,17.60
2019-02-17T13:55:11.895Z,17.50
2019-02-17T13:57:07.033Z,17.30
2019-02-17T13:59:02.325Z,17.30
2019-02-17T14:00:57.469Z,17.30
2019-02-17T14:02:52.785Z,17.10
2019-02-17T14:04:46.903Z,16.90
2019-02-17T14:06:41.100Z,16.60
2019-02-17T14:08:35.146Z,16.50
2019-02-17T14:10:29.416Z,16.20
2019-02-17T14:12:23.880Z,16.10
2019-02-17T14:14:18.834Z,15.90
2019-02-17T14:16:13.419Z,15.80
2019-02-17T14:18:08.333Z,15.70
2019-02-17T14:20:03.365Z,15.60
2019-02-17T14:21:57.440Z,15.50
2019-02-17T14:23:51.498Z,15.50
2019-02-17T14:25:45.975Z,15.40
2019-02-17T14:27:40.188Z,15.30
2019-02-17T14:29:34.936Z,15.30
2019-02-17T14:31:29.631Z,15.20
2019-02-17T14:33:24.088Z,15.20
2019-02-17T14:35:19.539Z,15.10
2019-02-17T14:37:15.338Z,15.10
2019-02-17T14:39:10.255Z,15.00
2019-02-17T14:41:04.817Z,15.00
2019-02-17T14:42:58.944Z,14.90
2019-02-17T14:44:53.759Z,14.90
2019-02-17T14:46:48.524Z,14.80
2019-02-17T14:48:43.275Z,14.80
2019-02-17T14:50:38.330Z,14.70
2019-02-17T14:52:32.590Z,14.70
2019-02-17T14:54:27.993Z,14.60
2019-02-17T14:56:23.276Z,14.50
2019-02-17T14:58:17.981Z,14.50
2019-02-17T15:00:13.004Z,14.40
2019-02-17T15:02:08.992Z,14.40
2019-02-17T15:04:08.741Z,14.40
2019-02-17T15:06:01.004Z,14.30
2019-02-17T15:07:55.650Z,14.30
2019-02-17T15:09:50.291Z,14.20
2019-02-17T15:11:45.975Z,14.10
2019-02-17T15:13:40.855Z,14.10
2019-02-17T15:15:35.839Z,14.00
2019-02-17T15:17:30.165Z,14.00
2019-02-17T15:19:24.592Z,13.90
2019-02-17T15:21:19.747Z,13.80
2019-02-17T15:23:15.518Z,13.70
2019-02-17T15:25:11.087Z,13.70
2019-02-17T15:27:05.706Z,13.60
2019-02-17T15:28:59.878Z,13.50
2019-02-17T15:30:54.664Z,13.40
2019-02-17T15:32:49.512Z,13.30
2019-02-17T15:34:43.975Z,13.20
2019-02-17T15:36:38.380Z,13.10
2019-02-17T15:38:33.351Z,13.00
2019-02-17T15:40:28.051Z,12.90
2019-02-17T15:42:23.356Z,12.80
2019-02-17T15:44:17.291Z,12.80
2019-02-17T15:46:13.196Z,12.70
2019-02-17T15:48:07.177Z,12.70
2019-02-17T15:50:01.215Z,12.60
2019-02-17T15:51:56.277Z,12.50
2019-02-17T15:53:51.431Z,12.40
2019-02-17T15:55:46.064Z,12.30
2019-02-17T15:57:40.624Z,12.20
2019-02-17T15:59:35.287Z,12.10
2019-02-17T16:01:29.452Z,12.10
2019-02-17T16:03:24.076Z,12.00
2019-02-17T16:05:18.190Z,11.90
2019-02-17T16:07:12.789Z,11.80
2019-02-17T16:09:07.778Z,11.70
2019-02-17T16:11:03.043Z,11.60
2019-02-17T16:12:58.308Z,11.40
2019-02-17T16:14:53.042Z,11.40
2019-02-17T16:16:48.026Z,11.30
2019-02-17T16:18:44.995Z,11.20
2019-02-17T16:20:39.888Z,11.20
2019-02-17T16:22:34.600Z,11.10
2019-02-17T16:24:29.206Z,11.00
2019-02-17T16:26:23.633Z,10.90
2019-02-17T16:28:18.313Z,10.80
2019-02-17T16:30:14.068Z,10.70
2019-02-17T16:32:08.963Z,10.70
2019-02-17T16:34:03.113Z,10.60
2019-02-17T16:35:57.902Z,10.50
2019-02-17T16:37:52.155Z,10.40
2019-02-17T16:39:47.708Z,10.30
2019-02-17T16:41:41.959Z,10.30
2019-02-17T16:43:36.711Z,10.20
2019-02-17T16:45:31.715Z,10.10
2019-02-17T16:47:25.540Z,10.00
2019-02-17T16:49:19.850Z,9.90
2019-02-17T16:51:13.987Z,9.80
2019-02-17T16:53:08.827Z,9.70
2019-02-17T16:55:03.547Z,9.70
2019-02-17T16:56:57.710Z,9.60
2019-02-17T16:58:52.558Z,9.50
2019-02-17T17:00:46.909Z,9.40
2019-02-17T17:02:41.577Z,9.30
2019-02-17T17:04:35.315Z,9.20
2019-02-17T17:06:30.284Z,9.10
2019-02-17T17:08:25.131Z,9.00
2019-02-17T17:10:19.359Z,9.00
2019-02-17T17:12:14.333Z,8.90
2019-02-17T17:14:09.011Z,8.80
2019-02-17T17:16:04.230Z,8.70
2019-02-17T17:17:58.931Z,8.60
2019-02-17T17:19:53.606Z,8.50
2019-02-17T17:21:48.589Z,8.30
2019-02-17T17:23:42.489Z,8.20
2019-02-17T17:25:36.958Z,8.10
2019-02-17T17:27:31.861Z,8.00
2019-02-17T17:29:26.383Z,7.90
2019-02-17T17:31:20.231Z,7.80
2019-02-17T17:33:14.978Z,7.70
2019-02-17T17:35:10.225Z,7.60
2019-02-17T17:37:04.593Z,7.50
2019-02-17T17:38:59.614Z,7.40
2019-02-17T17:40:54.155Z,7.40
2019-02-17T17:42:48.898Z,7.30
2019-02-17T17:44:42.895Z,7.30
2019-02-17T17:46:37.267Z,7.20
2019-02-17T17:48:31.570Z,7.00
2019-02-17T17:50:27.135Z,7.00
2019-02-17T17:52:21.596Z,7.00
2019-02-17T17:54:16.205Z,7.00
2019-02-17T17:56:11.013Z,7.00
2019-02-17T17:58:05.878Z,7.00
2019-02-17T17:59:59.941Z,7.00
2019-02-17T18:01:54.570Z,6.90
2019-02-17T18:03:49.079Z,6.90
2019-02-17T18:05:42.902Z,6.80
2019-02-17T18:07:37.474Z,6.70
2019-02-17T18:09:32.570Z,6.70
2019-02-17T18:11:27.134Z,6.70
2019-02-17T18:13:22.070Z,6.70
2019-02-17T18:15:17.124Z,6.60
2019-02-17T18:17:11.742Z,6.60
2019-02-17T18:19:06.006Z,6.60
2019-02-17T18:21:01.322Z,6.50
2019-02-17T18:22:55.631Z,6.50
2019-02-17T18:24:50.782Z,6.50
2019-02-17T18:26:44.854Z,6.40
2019-02-17T18:28:38.756Z,6.40
2019-02-17T18:30:33.670Z,6.30
2019-02-17T18:32:28.083Z,6.30
2019-02-17T18:34:22.211Z,6.30
2019-02-17T18:36:16.615Z,6.20
2019-02-17T18:38:10.986Z,6.20
2019-02-17T18:40:05.639Z,6.20
2019-02-17T18:41:59.812Z,6.10
2019-02-17T18:43:54.043Z,6.10
2019-02-17T18:45:48.825Z,6.00
2019-02-17T18:47:43.833Z,5.90
2019-02-17T18:49:38.479Z,5.90
2019-02-17T18:51:33.606Z,5.90
2019-02-17T18:53:27.735Z,5.80
2019-02-17T18:55:22.413Z,5.80
2019-02-17T18:57:17.390Z,5.80
2019-02-17T18:59:12.355Z,5.70
2019-02-17T19:01:06.770Z,5.80
2019-02-17T19:03:01.463Z,5.70
2019-02-17T19:04:56.244Z,5.70
2019-02-17T19:06:50.904Z,5.60
2019-02-17T19:08:46.017Z,5.60
2019-02-17T19:10:39.990Z,5.60
2019-02-17T19:12:34.979Z,5.50
2019-02-17T19:14:29.676Z,5.50
2019-02-17T19:16:24.433Z,5.50
2019-02-17T19:18:19.215Z,5.40
2019-02-17T19:20:15.640Z,5.40
2019-02-17T19:22:11.147Z,5.40
2019-02-17T19:24:05.692Z,5.40
2019-02-17T19:25:59.769Z,5.40
2019-02-17T19:27:54.927Z,5.40
2019-02-17T19:29:49.834Z,5.40
2019-02-17T19:31:44.424Z,5.30
2019-02-17T19:33:39.339Z,5.30
2019-02-17T19:35:41.588Z,5.30
2019-02-17T19:37:29.633Z,5.20
2019-02-17T19:39:23.528Z,5.20
2019-02-17T19:41:18.211Z,5.20
2019-02-17T19:43:13.009Z,5.20
2019-02-17T19:45:09.034Z,5.10
2019-02-17T19:47:03.463Z,5.10
2019-02-17T19:48:59.134Z,5.00
2019-02-17T19:50:53.149Z,5.00
2019-02-17T19:52:47.813Z,5.00
2019-02-17T19:54:42.792Z,5.00
2019-02-17T19:56:37.041Z,4.90
2019-02-17T19:58:31.374Z,4.90
2019-02-17T20:00:26.151Z,4.90
2019-02-17T20:02:28.640Z,4.90
2019-02-17T20:04:29.528Z,4.90
2019-02-17T20:06:25.495Z,4.90
2019-02-17T20:08:19.300Z,4.90
2019-02-17T20:10:13.732Z,4.90
2019-02-17T20:12:08.882Z,4.90
2019-02-17T20:14:03.408Z,4.80
2019-02-17T20:15:58.073Z,4.80
2019-02-17T20:17:52.181Z,4.80
2019-02-17T20:19:46.355Z,4.70
2019-02-17T20:21:41.506Z,4.70
2019-02-17T20:23:36.316Z,4.60
2019-02-17T20:25:31.084Z,4.60
2019-02-17T20:27:25.946Z,4.60
2019-02-17T20:29:20.618Z,4.50
2019-02-17T20:31:18.285Z,4.50
2019-02-17T20:33:13.448Z,4.30
2019-02-17T20:35:08.572Z,4.30
2019-02-17T20:37:03.490Z,4.20
2019-02-17T20:38:57.729Z,4.10
2019-02-17T20:40:52.532Z,4.00
2019-02-17T20:42:47.182Z,4.00
2019-02-17T20:44:41.455Z,3.90
2019-02-17T20:46:36.314Z,3.90
2019-02-17T20:48:30.422Z,3.90
2019-02-17T20:50:25.174Z,3.90
2019-02-17T20:52:19.822Z,4.00
2019-02-17T20:54:14.307Z,4.00
2019-02-17T20:56:09.449Z,4.00
2019-02-17T20:58:03.463Z,4.00
2019-02-17T20:59:58.204Z,4.00
2019-02-17T21:01:52.329Z,4.00
2019-02-17T21:03:47.156Z,3.90
2019-02-17T21:05:41.630Z,3.90
2019-02-17T21:07:36.483Z,3.90
2019-02-17T21:09:30.582Z,3.90
2019-02-17T21:11:24.743Z,3.90
2019-02-17T21:13:19.923Z,4.00
2019-02-17T21:15:14.862Z,4.00
2019-02-17T21:17:08.957Z,4.00
2019-02-17T21:19:03.195Z,3.90
2019-02-17T21:20:59.051Z,3.90
2019-02-17T21:22:53.278Z,3.80
2019-02-17T21:24:48.414Z,3.80
2019-02-17T21:26:42.919Z,3.70
2019-02-17T21:28:37.695Z,3.70
2019-02-17T21:30:32.165Z,3.70
2019-02-17T21:32:26.945Z,3.60
2019-02-17T21:34:23.070Z,3.50
2019-02-17T21:36:23.167Z,3.50
2019-02-17T21:38:12.520Z,3.50
2019-02-17T21:40:08.016Z,3.40
2019-02-17T21:42:04.509Z,3.40
2019-02-17T21:43:58.836Z,3.30
2019-02-17T21:45:53.503Z,3.30
2019-02-17T21:47:47.666Z,3.30
2019-02-17T21:49:41.739Z,3.20
2019-02-17T21:51:36.756Z,3.20
2019-02-17T21:53:30.812Z,3.20
2019-02-17T21:55:25.546Z,3.20
2019-02-17T21:57:22.522Z,3.20
2019-02-17T21:59:21.846Z,3.20
2019-02-17T22:01:20.160Z,3.20
2019-02-17T22:03:18.187Z,3.20
2019-02-17T22:05:12.791Z,3.20
2019-02-17T22:07:06.980Z,3.30
2019-02-17T22:09:02.127Z,3.30
2019-02-17T22:10:57.550Z,3.30
2019-02-17T22:12:51.677Z,3.30
2019-02-17T22:14:49.121Z,3.20
2019-02-17T22:17:14.017Z,3.20
2019-02-17T22:19:12.384Z,3.30
2019-02-17T22:21:07.638Z,3.20
2019-02-17T22:23:06.262Z,3.20
2019-02-17T22:25:07.420Z,3.20
2019-02-17T22:27:07.732Z,3.10
2019-02-17T22:29:06.549Z,3.10
2019-02-17T22:31:04.800Z,3.10
2019-02-17T22:32:59.863Z,3.00
2019-02-17T22:34:54.498Z,3.00
2019-02-17T22:37:22.570Z,3.00
2019-02-17T22:39:14.477Z,3.00
2019-02-17T22:41:09.030Z,3.00
2019-02-17T22:43:03.406Z,2.90
2019-02-17T22:44:58.016Z,2.90
2019-02-17T22:46:52.976Z,2.90
2019-02-17T22:48:47.483Z,2.90
2019-02-17T22:50:41.599Z,2.90
2019-02-17T22:52:37.251Z,2.90
2019-02-17T22:54:31.718Z,2.90
2019-02-17T22:56:25.713Z,2.90
2019-02-17T22:58:19.972Z,2.80
2019-02-17T23:00:28.531Z,2.80
2019-02-17T23:02:25.975Z,2.80
2019-02-17T23:04:20.542Z,2.70
2019-02-17T23:06:14.298Z,2.70
2019-02-17T23:08:09.521Z,2.70
2019-02-17T23:10:04.889Z,2.70
2019-02-17T23:11:59.394Z,2.60
2019-02-17T23:13:53.448Z,2.60
2019-02-17T23:15:48.429Z,2.50
2019-02-17T23:17:42.840Z,2.50
2019-02-17T23:19:37.675Z,2.50
2019-02-17T23:21:32.791Z,2.50
2019-02-17T23:23:28.654Z,2.50
2019-02-17T23:25:23.503Z,2.50
2019-02-17T23:27:18.052Z,2.40
2019-02-17T23:29:12.727Z,2.40
2019-02-17T23:31:17.664Z,2.40
2019-02-17T23:33:16.469Z,2.40
2019-02-17T23:35:12.242Z,2.30
2019-02-17T23:37:06.748Z,2.30
2019-02-17T23:39:01.651Z,2.30
2019-02-17T23:40:58.593Z,2.30
2019-02-17T23:42:52.874Z,2.20
2019-02-17T23:44:46.967Z,2.20
2019-02-17T23:46:43.393Z,2.20
2019-02-17T23:48:37.996Z,2.20
2019-02-17T23:50:32.327Z,2.10
2019-02-17T23:52:27.106Z,2.10
2019-02-17T23:54:21.836Z,2.10
2019-02-17T23:56:15.951Z,2.10
2019-02-17T23:58:10.898Z,2.10
