createdAt,value
2017-10-17T00:02:25.631Z,86.42
2017-10-17T00:04:53.548Z,86.68
2017-10-17T00:07:21.474Z,86.22
2017-10-17T00:09:49.382Z,86.52
2017-10-17T00:12:17.302Z,86.12
2017-10-17T00:14:45.220Z,86.14
2017-10-17T00:17:13.140Z,86.20
2017-10-17T00:19:41.056Z,86.40
2017-10-17T00:22:08.981Z,86.57
2017-10-17T00:24:36.880Z,86.19
2017-10-17T00:27:04.805Z,86.17
2017-10-17T00:29:33.104Z,86.45
2017-10-17T00:32:01.020Z,86.43
2017-10-17T00:34:28.945Z,86.15
2017-10-17T00:36:56.956Z,85.92
2017-10-17T00:39:24.931Z,86.16
2017-10-17T00:41:52.899Z,85.89
2017-10-17T00:44:20.810Z,86.14
2017-10-17T00:46:48.925Z,86.03
2017-10-17T00:49:16.846Z,85.96
2017-10-17T00:51:44.865Z,85.65
2017-10-17T00:54:12.890Z,85.76
2017-10-17T00:56:40.801Z,85.78
2017-10-17T00:59:08.767Z,85.74
2017-10-17T01:01:36.684Z,85.61
2017-10-17T01:04:04.590Z,85.52
2017-10-17T01:06:32.508Z,85.22
2017-10-17T01:09:00.826Z,85.06
2017-10-17T01:11:28.742Z,84.98
2017-10-17T01:13:57.045Z,84.50
2017-10-17T01:16:24.968Z,84.48
2017-10-17T01:18:52.929Z,84.66
2017-10-17T01:21:21.617Z,84.39
2017-10-17T01:26:50.383Z,84.21
2017-10-17T01:29:18.400Z,84.22
2017-10-17T01:31:46.919Z,84.17
2017-10-17T01:34:14.836Z,84.26
2017-10-17T01:36:42.924Z,84.43
2017-10-17T01:39:11.717Z,84.25
2017-10-17T01:41:40.057Z,84.36
2017-10-17T01:44:25.491Z,84.38
2017-10-17T01:46:53.833Z,84.38
2017-10-17T01:49:39.478Z,84.39
2017-10-17T01:52:14.243Z,84.48
2017-10-17T01:54:47.504Z,84.32
2017-10-17T01:57:15.460Z,84.21
2017-10-17T02:02:41.669Z,84.12
2017-10-17T02:05:09.597Z,84.20
2017-10-17T02:07:38.173Z,84.11
2017-10-17T02:10:21.904Z,84.10
2017-10-17T02:12:49.816Z,83.89
2017-10-17T02:15:17.739Z,83.97
2017-10-17T02:17:50.012Z,84.04
2017-10-17T02:20:18.033Z,83.99
2017-10-17T02:22:45.947Z,84.24
2017-10-17T02:25:22.473Z,84.01
2017-10-17T02:27:50.395Z,83.93
2017-10-17T02:30:31.687Z,83.74
2017-10-17T02:33:00.204Z,83.71
2017-10-17T02:35:28.125Z,84.09
2017-10-17T02:37:56.053Z,84.04
2017-10-17T02:40:24.368Z,84.37
2017-10-17T02:42:52.275Z,84.15
2017-10-17T02:45:20.205Z,84.28
2017-10-17T02:47:48.108Z,84.40
2017-10-17T02:50:18.842Z,84.50
2017-10-17T02:52:46.757Z,84.34
2017-10-17T02:55:14.689Z,84.37
2017-10-17T02:57:42.604Z,84.31
2017-10-17T03:00:12.417Z,84.10
2017-10-17T03:02:41.040Z,84.83
2017-10-17T03:05:09.680Z,84.93
2017-10-17T03:07:37.618Z,84.87
2017-10-17T03:10:05.956Z,84.80
2017-10-17T03:12:33.898Z,84.62
2017-10-17T03:15:05.497Z,85.08
2017-10-17T03:17:33.431Z,85.10
2017-10-17T03:20:01.351Z,85.06
2017-10-17T03:22:29.667Z,85.16
2017-10-17T03:25:08.502Z,85.13
2017-10-17T03:27:36.529Z,85.35
2017-10-17T03:30:04.474Z,85.50
2017-10-17T03:32:32.385Z,85.56
2017-10-17T03:35:04.781Z,85.58
2017-10-17T03:37:40.080Z,85.72
2017-10-17T03:40:10.992Z,86.17
2017-10-17T03:42:38.978Z,85.91
2017-10-17T03:45:06.948Z,86.21
2017-10-17T03:47:40.244Z,86.23
2017-10-17T03:50:13.986Z,86.36
2017-10-17T03:52:46.712Z,86.23
2017-10-17T03:55:14.685Z,86.33
2017-10-17T03:57:48.464Z,86.11
2017-10-17T04:00:16.377Z,86.03
2017-10-17T04:02:45.454Z,85.86
2017-10-17T04:05:23.384Z,85.80
2017-10-17T04:10:55.253Z,85.72
2017-10-17T04:13:34.166Z,85.88
2017-10-17T04:16:04.082Z,86.22
2017-10-17T04:18:34.611Z,86.39
2017-10-17T04:21:15.150Z,86.34
2017-10-17T04:23:45.629Z,86.31
2017-10-17T04:26:18.427Z,86.02
2017-10-17T04:28:49.117Z,85.94
2017-10-17T04:31:29.589Z,85.81
2017-10-17T04:34:03.221Z,86.32
2017-10-17T04:36:58.541Z,86.10
2017-10-17T04:39:26.570Z,86.27
2017-10-17T04:45:05.726Z,86.34
2017-10-17T04:47:39.637Z,86.23
2017-10-17T04:53:28.190Z,85.77
2017-10-17T04:56:13.874Z,86.40
2017-10-17T05:01:48.046Z,86.01
2017-10-17T05:04:24.730Z,86.18
2017-10-17T05:06:52.766Z,85.89
2017-10-17T05:09:25.651Z,86.07
2017-10-17T05:11:53.961Z,86.31
2017-10-17T05:17:33.422Z,86.44
2017-10-17T05:20:10.969Z,86.00
2017-10-17T05:22:42.103Z,85.88
2017-10-17T05:25:16.640Z,85.86
2017-10-17T05:27:51.339Z,85.51
2017-10-17T05:30:24.485Z,85.68
2017-10-17T05:35:51.616Z,85.26
2017-10-17T05:38:19.546Z,85.27
2017-10-17T05:40:47.485Z,85.45
2017-10-17T05:43:16.328Z,85.59
2017-10-17T05:45:44.306Z,85.25
2017-10-17T05:48:16.891Z,85.14
2017-10-17T05:53:45.447Z,85.20
2017-10-17T05:56:13.462Z,85.21
2017-10-17T05:58:41.377Z,84.83
2017-10-17T06:01:09.297Z,84.79
2017-10-17T06:03:37.209Z,84.86
2017-10-17T06:06:05.134Z,84.71
2017-10-17T06:08:33.036Z,84.14
2017-10-17T06:11:00.968Z,83.35
2017-10-17T06:13:28.879Z,82.47
2017-10-17T06:15:56.795Z,80.87
2017-10-17T06:18:24.719Z,79.56
2017-10-17T06:20:52.641Z,78.48
2017-10-17T06:23:20.549Z,78.27
2017-10-17T06:25:48.574Z,76.86
2017-10-17T06:28:16.489Z,74.38
2017-10-17T06:30:44.416Z,72.41
2017-10-17T06:33:12.334Z,70.35
2017-10-17T06:35:40.349Z,68.45
2017-10-17T06:38:08.349Z,67.88
2017-10-17T06:40:36.687Z,66.15
2017-10-17T06:43:04.604Z,64.62
2017-10-17T06:45:32.531Z,63.18
2017-10-17T06:48:00.449Z,62.43
2017-10-17T06:50:28.402Z,60.29
2017-10-17T06:52:56.317Z,57.94
2017-10-17T06:55:24.267Z,55.83
2017-10-17T06:57:52.175Z,54.70
2017-10-17T07:00:20.191Z,53.85
2017-10-17T07:02:48.108Z,51.50
2017-10-17T07:05:16.015Z,48.74
2017-10-17T07:07:43.949Z,46.66
2017-10-17T07:10:11.892Z,47.42
2017-10-17T07:12:39.880Z,45.60
2017-10-17T07:15:07.808Z,45.50
2017-10-17T07:17:35.729Z,45.68
2017-10-17T07:20:03.645Z,42.58
2017-10-17T07:22:31.559Z,40.91
2017-10-17T07:24:59.470Z,39.15
2017-10-17T07:27:27.392Z,37.88
2017-10-17T07:29:55.314Z,36.67
2017-10-17T07:32:23.236Z,35.04
2017-10-17T07:34:51.156Z,34.38
2017-10-17T07:37:19.089Z,33.60
2017-10-17T07:39:47.389Z,32.64
2017-10-17T07:42:15.292Z,32.55
2017-10-17T07:44:43.211Z,32.44
2017-10-17T07:47:11.133Z,31.60
2017-10-17T07:49:39.044Z,32.18
2017-10-17T07:52:07.343Z,32.02
2017-10-17T07:54:35.256Z,30.74
2017-10-17T07:57:03.176Z,29.19
2017-10-17T07:59:31.123Z,28.53
2017-10-17T08:01:59.119Z,27.86
2017-10-17T08:04:27.041Z,27.16
2017-10-17T08:06:55.374Z,27.06
2017-10-17T08:09:23.275Z,26.47
2017-10-17T08:11:51.198Z,25.86
2017-10-17T08:14:19.113Z,25.62
2017-10-17T08:16:47.020Z,25.99
2017-10-17T08:19:14.953Z,25.56
2017-10-17T08:21:42.876Z,24.73
2017-10-17T08:24:10.872Z,25.06
2017-10-17T08:26:38.792Z,24.46
2017-10-17T08:29:06.700Z,24.06
2017-10-17T08:31:34.624Z,23.42
2017-10-17T08:34:02.524Z,23.25
2017-10-17T08:36:30.444Z,23.36
2017-10-17T08:38:58.761Z,22.98
2017-10-17T08:41:26.757Z,22.99
2017-10-17T08:43:54.667Z,22.61
2017-10-17T08:46:23.007Z,22.64
2017-10-17T08:48:50.912Z,22.61
2017-10-17T08:51:18.838Z,23.06
2017-10-17T08:53:46.751Z,23.17
2017-10-17T08:56:14.667Z,23.10
2017-10-17T08:58:42.601Z,23.20
2017-10-17T09:01:10.515Z,24.02
2017-10-17T09:03:38.427Z,24.26
2017-10-17T09:06:06.337Z,24.55
2017-10-17T09:08:34.246Z,23.50
2017-10-17T09:11:02.556Z,23.00
2017-10-17T09:13:30.459Z,23.17
2017-10-17T09:15:58.372Z,22.67
2017-10-17T09:18:26.292Z,22.13
2017-10-17T09:20:54.208Z,23.33
2017-10-17T09:23:22.159Z,23.47
2017-10-17T09:25:50.487Z,23.03
2017-10-17T09:28:18.416Z,24.97
2017-10-17T09:30:46.329Z,24.47
2017-10-17T09:33:14.240Z,24.21
2017-10-17T09:35:42.573Z,24.42
2017-10-17T09:38:10.480Z,23.58
2017-10-17T09:40:38.789Z,24.37
2017-10-17T09:43:06.817Z,23.79
2017-10-17T09:45:34.740Z,24.31
2017-10-17T09:48:02.758Z,25.97
2017-10-17T09:50:30.728Z,27.02
2017-10-17T09:52:58.627Z,27.96
2017-10-17T09:55:26.540Z,28.08
2017-10-17T09:57:54.465Z,28.48
2017-10-17T10:00:22.482Z,30.21
2017-10-17T10:02:50.409Z,30.37
2017-10-17T10:05:18.328Z,30.71
2017-10-17T10:07:46.228Z,30.82
2017-10-17T10:10:14.159Z,30.55
2017-10-17T10:12:42.080Z,31.45
2017-10-17T10:15:10.020Z,31.99
2017-10-17T10:17:38.341Z,32.99
2017-10-17T10:20:06.256Z,33.78
2017-10-17T10:22:34.569Z,32.77
2017-10-17T10:25:02.488Z,32.31
2017-10-17T10:27:30.450Z,32.01
2017-10-17T10:29:58.419Z,32.19
2017-10-17T10:32:26.448Z,33.19
2017-10-17T10:34:54.342Z,32.95
2017-10-17T10:37:22.256Z,32.17
2017-10-17T10:39:50.563Z,34.00
2017-10-17T10:42:18.473Z,34.21
2017-10-17T10:44:46.394Z,34.67
2017-10-17T10:47:14.302Z,34.22
2017-10-17T10:49:42.208Z,34.95
2017-10-17T10:52:10.141Z,34.77
2017-10-17T10:54:38.109Z,35.14
2017-10-17T10:57:06.085Z,36.05
2017-10-17T10:59:34.001Z,36.04
2017-10-17T11:02:02.023Z,37.16
2017-10-17T11:04:29.923Z,39.81
2017-10-17T11:06:58.314Z,41.57
2017-10-17T11:09:26.236Z,42.76
2017-10-17T11:11:54.308Z,44.76
2017-10-17T11:14:22.376Z,45.47
2017-10-17T11:16:50.356Z,46.14
2017-10-17T11:19:18.259Z,46.70
2017-10-17T11:21:46.181Z,47.17
2017-10-17T11:24:14.093Z,47.41
2017-10-17T11:26:42.043Z,48.39
2017-10-17T11:29:09.984Z,48.94
2017-10-17T11:31:37.891Z,49.45
2017-10-17T11:34:05.794Z,48.90
2017-10-17T11:36:33.713Z,49.55
2017-10-17T11:39:02.006Z,49.71
2017-10-17T11:41:41.721Z,50.37
2017-10-17T11:44:12.450Z,50.42
2017-10-17T11:46:40.374Z,50.71
2017-10-17T11:49:08.280Z,51.29
2017-10-17T11:51:36.194Z,51.21
2017-10-17T11:54:04.158Z,51.10
2017-10-17T11:56:32.073Z,51.47
2017-10-17T11:59:00.009Z,51.34
2017-10-17T12:01:28.045Z,51.53
2017-10-17T12:03:56.009Z,51.30
2017-10-17T12:06:24.022Z,51.92
2017-10-17T12:08:51.935Z,51.79
2017-10-17T12:11:19.912Z,51.88
2017-10-17T12:13:48.887Z,51.37
2017-10-17T12:16:17.275Z,51.29
2017-10-17T12:18:45.192Z,51.36
2017-10-17T12:21:13.108Z,51.17
2017-10-17T12:23:41.015Z,51.48
2017-10-17T12:26:08.931Z,52.04
2017-10-17T12:28:36.832Z,51.91
2017-10-17T12:31:05.153Z,52.08
2017-10-17T12:33:33.157Z,52.00
2017-10-17T12:36:01.140Z,52.14
2017-10-17T12:38:29.088Z,52.48
2017-10-17T12:40:57.000Z,52.92
2017-10-17T12:43:25.046Z,52.76
2017-10-17T12:45:52.956Z,52.54
2017-10-17T12:48:20.940Z,52.61
2017-10-17T12:50:48.851Z,52.34
2017-10-17T12:53:17.163Z,52.20
2017-10-17T12:55:45.077Z,52.32
2017-10-17T12:58:13.008Z,52.82
2017-10-17T13:00:40.931Z,53.01
2017-10-17T13:03:08.884Z,53.28
2017-10-17T13:05:36.831Z,52.87
2017-10-17T13:08:04.740Z,52.83
2017-10-17T13:10:32.683Z,53.13
2017-10-17T13:13:00.584Z,53.37
2017-10-17T13:15:28.900Z,53.38
2017-10-17T13:17:56.813Z,53.46
2017-10-17T13:20:24.724Z,53.33
2017-10-17T13:22:52.635Z,53.59
2017-10-17T13:25:20.561Z,53.46
2017-10-17T13:27:48.472Z,53.40
2017-10-17T13:30:16.440Z,53.54
2017-10-17T13:32:44.368Z,53.31
2017-10-17T13:35:12.476Z,53.60
2017-10-17T13:37:40.388Z,53.73
2017-10-17T13:40:08.303Z,54.37
2017-10-17T13:42:36.208Z,54.23
2017-10-17T13:45:04.564Z,54.29
2017-10-17T13:47:32.500Z,54.20
2017-10-17T13:50:00.436Z,54.64
2017-10-17T13:52:28.364Z,54.49
2017-10-17T13:54:56.279Z,54.38
2017-10-17T13:57:24.200Z,54.04
2017-10-17T13:59:52.166Z,54.13
2017-10-17T14:02:20.145Z,54.44
2017-10-17T14:04:48.069Z,54.28
2017-10-17T14:07:15.984Z,54.52
2017-10-17T14:09:43.893Z,54.64
2017-10-17T14:12:11.819Z,54.47
2017-10-17T14:14:39.790Z,54.75
2017-10-17T14:17:07.740Z,54.90
2017-10-17T14:19:35.724Z,54.90
2017-10-17T14:22:03.642Z,55.60
2017-10-17T14:24:31.562Z,55.45
2017-10-17T14:27:00.266Z,56.37
2017-10-17T14:29:28.564Z,56.01
2017-10-17T14:31:56.480Z,56.36
2017-10-17T14:34:24.388Z,56.10
2017-10-17T14:36:52.424Z,56.58
2017-10-17T14:39:20.345Z,56.24
2017-10-17T14:41:48.263Z,55.94
2017-10-17T14:44:16.173Z,56.59
2017-10-17T14:46:44.092Z,57.14
2017-10-17T14:49:12.164Z,57.42
2017-10-17T14:51:40.080Z,57.12
2017-10-17T14:54:07.984Z,57.37
2017-10-17T14:56:35.967Z,57.40
2017-10-17T14:59:03.928Z,57.98
2017-10-17T15:01:32.008Z,58.03
2017-10-17T15:03:59.925Z,57.92
2017-10-17T15:06:27.843Z,58.06
2017-10-17T15:08:55.756Z,58.73
2017-10-17T15:11:23.744Z,59.38
2017-10-17T15:13:51.653Z,59.35
2017-10-17T15:16:19.584Z,59.10
2017-10-17T15:18:47.584Z,59.13
2017-10-17T15:21:15.585Z,59.35
2017-10-17T15:23:43.893Z,59.90
2017-10-17T15:26:11.900Z,59.93
2017-10-17T15:28:39.868Z,60.18
2017-10-17T15:31:07.901Z,60.23
2017-10-17T15:33:35.812Z,60.37
2017-10-17T15:36:03.732Z,60.36
2017-10-17T15:38:31.629Z,60.73
2017-10-17T15:40:59.635Z,61.32
2017-10-17T15:43:27.988Z,61.46
2017-10-17T15:45:55.961Z,61.97
2017-10-17T15:48:24.280Z,62.15
2017-10-17T15:50:52.203Z,62.42
2017-10-17T15:53:20.112Z,62.79
2017-10-17T15:55:48.555Z,63.15
2017-10-17T15:58:16.485Z,63.27
2017-10-17T16:00:44.400Z,63.39
2017-10-17T16:03:12.312Z,64.01
2017-10-17T16:05:40.227Z,64.13
2017-10-17T16:08:08.143Z,64.47
2017-10-17T16:10:36.057Z,64.47
2017-10-17T16:13:04.020Z,65.29
2017-10-17T16:15:31.936Z,65.41
2017-10-17T16:17:59.845Z,65.88
2017-10-17T16:20:27.789Z,66.16
2017-10-17T16:22:55.697Z,66.52
2017-10-17T16:25:23.670Z,66.36
2017-10-17T16:27:51.572Z,66.70
2017-10-17T16:30:19.488Z,67.26
2017-10-17T16:32:47.446Z,67.18
2017-10-17T16:35:15.352Z,67.65
2017-10-17T16:37:43.688Z,67.73
2017-10-17T16:40:11.601Z,68.13
2017-10-17T16:42:39.600Z,68.26
2017-10-17T16:45:07.531Z,68.20
2017-10-17T16:47:35.453Z,68.32
2017-10-17T16:50:03.359Z,68.60
2017-10-17T16:52:31.268Z,68.84
2017-10-17T16:54:59.296Z,69.48
2017-10-17T16:57:27.221Z,69.64
2017-10-17T16:59:55.120Z,69.68
2017-10-17T17:02:23.038Z,69.97
2017-10-17T17:04:51.340Z,70.16
2017-10-17T17:07:19.275Z,70.42
2017-10-17T17:09:47.572Z,70.76
2017-10-17T17:12:15.492Z,71.07
2017-10-17T17:14:43.452Z,71.87
2017-10-17T17:17:11.385Z,72.14
2017-10-17T17:19:39.298Z,72.46
2017-10-17T17:22:07.208Z,72.37
2017-10-17T17:24:35.112Z,72.45
2017-10-17T17:27:03.027Z,72.92
2017-10-17T17:29:31.337Z,72.94
2017-10-17T17:31:59.301Z,73.07
2017-10-17T17:34:27.205Z,73.26
2017-10-17T17:36:55.180Z,73.90
2017-10-17T17:39:23.105Z,73.93
2017-10-17T17:41:51.018Z,73.51
2017-10-17T17:44:18.931Z,74.23
2017-10-17T17:46:46.844Z,74.67
2017-10-17T17:49:14.777Z,74.61
2017-10-17T17:51:42.690Z,74.60
2017-10-17T17:54:10.608Z,74.72
2017-10-17T17:56:38.525Z,75.09
2017-10-17T17:59:06.435Z,74.99
2017-10-17T18:01:34.415Z,75.36
2017-10-17T18:04:02.346Z,75.68
2017-10-17T18:06:30.278Z,75.91
2017-10-17T18:08:58.185Z,76.03
2017-10-17T18:11:26.097Z,76.33
2017-10-17T18:13:54.004Z,76.78
2017-10-17T18:16:21.927Z,76.69
2017-10-17T18:18:49.993Z,76.88
2017-10-17T18:21:17.908Z,77.09
2017-10-17T18:23:45.825Z,77.16
2017-10-17T18:26:13.861Z,77.74
2017-10-17T18:28:41.869Z,77.92
2017-10-17T18:31:09.880Z,77.69
2017-10-17T18:33:37.808Z,78.57
2017-10-17T18:36:05.882Z,78.90
2017-10-17T18:38:33.911Z,79.76
2017-10-17T18:41:01.893Z,79.97
2017-10-17T18:43:30.237Z,79.92
2017-10-17T18:45:58.223Z,80.23
2017-10-17T18:48:26.192Z,80.38
2017-10-17T18:50:54.248Z,80.71
2017-10-17T18:53:22.193Z,80.54
2017-10-17T18:55:50.100Z,80.92
2017-10-17T18:58:18.049Z,81.12
2017-10-17T19:00:46.037Z,81.32
2017-10-17T19:03:13.940Z,81.73
2017-10-17T19:05:41.982Z,82.14
2017-10-17T19:08:09.904Z,81.99
2017-10-17T19:10:37.957Z,81.94
2017-10-17T19:13:05.864Z,81.80
2017-10-17T19:15:33.860Z,81.45
2017-10-17T19:18:02.167Z,82.05
2017-10-17T19:20:30.100Z,82.53
2017-10-17T19:22:58.005Z,82.75
2017-10-17T19:25:26.030Z,82.45
2017-10-17T19:27:53.942Z,82.97
2017-10-17T19:30:21.964Z,82.81
2017-10-17T19:32:49.917Z,82.86
2017-10-17T19:35:17.845Z,83.40
2017-10-17T19:37:45.769Z,83.67
2017-10-17T19:40:14.107Z,83.80
2017-10-17T19:42:42.032Z,83.90
2017-10-17T19:45:10.361Z,83.76
2017-10-17T19:47:38.940Z,83.97
2017-10-17T19:50:07.058Z,83.83
2017-10-17T19:52:35.004Z,83.65
2017-10-17T19:55:02.961Z,83.71
2017-10-17T19:57:30.876Z,84.09
2017-10-17T19:59:59.185Z,83.67
2017-10-17T20:02:27.099Z,83.62
2017-10-17T20:04:55.022Z,83.65
2017-10-17T20:07:22.957Z,83.98
2017-10-17T20:09:51.251Z,84.12
2017-10-17T20:12:19.274Z,83.91
2017-10-17T20:14:47.180Z,84.08
2017-10-17T20:17:15.580Z,84.58
2017-10-17T20:19:43.494Z,84.49
2017-10-17T20:22:11.468Z,84.57
2017-10-17T20:24:39.390Z,84.68
2017-10-17T20:27:07.310Z,84.83
2017-10-17T20:29:35.220Z,84.84
2017-10-17T20:32:03.136Z,84.98
2017-10-17T20:34:31.043Z,85.31
2017-10-17T20:36:58.954Z,85.64
2017-10-17T20:39:27.940Z,85.66
2017-10-17T20:41:56.342Z,86.07
2017-10-17T20:44:24.266Z,86.00
2017-10-17T20:46:52.228Z,86.17
2017-10-17T20:49:20.153Z,86.00
2017-10-17T20:51:48.075Z,85.43
2017-10-17T20:54:16.075Z,85.41
2017-10-17T20:56:44.001Z,85.24
2017-10-17T20:59:12.024Z,85.83
2017-10-17T21:01:39.991Z,85.48
2017-10-17T21:04:07.905Z,85.83
2017-10-17T21:06:35.840Z,86.11
2017-10-17T21:09:03.758Z,86.00
2017-10-17T21:11:31.688Z,85.90
2017-10-17T21:14:00.036Z,85.95
2017-10-17T21:16:28.080Z,86.08
2017-10-17T21:18:56.008Z,86.50
2017-10-17T21:21:24.324Z,86.69
2017-10-17T21:23:52.233Z,87.41
2017-10-17T21:26:20.154Z,87.26
2017-10-17T21:28:48.156Z,87.49
2017-10-17T21:31:16.073Z,87.13
2017-10-17T21:33:43.971Z,87.20
2017-10-17T21:36:11.969Z,87.24
2017-10-17T21:38:39.891Z,87.11
2017-10-17T21:41:07.828Z,86.91
2017-10-17T21:43:36.129Z,86.96
2017-10-17T21:46:04.056Z,86.67
2017-10-17T21:48:31.960Z,86.32
2017-10-17T21:50:59.873Z,86.64
2017-10-17T21:53:27.783Z,86.33
2017-10-17T21:55:55.712Z,86.59
2017-10-17T21:58:23.701Z,86.41
2017-10-17T22:00:58.306Z,87.23
2017-10-17T22:03:26.208Z,86.77
2017-10-17T22:05:54.513Z,86.79
2017-10-17T22:08:22.411Z,87.36
2017-10-17T22:10:50.385Z,87.60
2017-10-17T22:13:18.358Z,87.41
2017-10-17T22:15:46.277Z,87.55
2017-10-17T22:18:14.292Z,87.99
2017-10-17T22:20:42.265Z,88.06
2017-10-17T22:23:10.196Z,88.09
2017-10-17T22:25:38.210Z,87.95
2017-10-17T22:28:06.182Z,88.23
2017-10-17T22:30:34.159Z,88.51
2017-10-17T22:33:02.208Z,88.38
2017-10-17T22:35:30.200Z,88.32
2017-10-17T22:37:58.503Z,88.42
2017-10-17T22:40:26.431Z,88.93
2017-10-17T22:42:54.404Z,88.96
2017-10-17T22:45:22.321Z,88.52
2017-10-17T22:47:50.229Z,88.48
2017-10-17T22:50:18.149Z,88.49
2017-10-17T22:52:46.075Z,88.10
2017-10-17T22:55:14.040Z,88.13
2017-10-17T22:57:42.223Z,87.82
2017-10-17T23:00:10.174Z,87.94
2017-10-17T23:02:38.141Z,87.90
2017-10-17T23:05:06.126Z,88.07
2017-10-17T23:07:34.036Z,88.39
2017-10-17T23:10:01.945Z,88.27
2017-10-17T23:12:29.866Z,88.62
2017-10-17T23:14:57.777Z,88.81
2017-10-17T23:17:37.530Z,88.78
2017-10-17T23:20:17.183Z,88.90
2017-10-17T23:22:45.099Z,88.81
2017-10-17T23:25:13.116Z,88.88
2017-10-17T23:27:41.021Z,89.31
2017-10-17T23:30:09.370Z,89.04
2017-10-17T23:32:37.281Z,88.87
2017-10-17T23:35:05.196Z,89.06
2017-10-17T23:37:33.133Z,89.16
2017-10-17T23:40:01.086Z,89.23
2017-10-17T23:42:29.006Z,89.12
2017-10-17T23:44:56.911Z,89.34
2017-10-17T23:47:24.838Z,89.45
2017-10-17T23:49:52.798Z,89.68
2017-10-17T23:52:29.872Z,90.00
2017-10-17T23:54:57.812Z,90.35
2017-10-17T23:57:25.726Z,90.43
2017-10-17T23:59:53.640Z,90.24
