createdAt,value
2022-12-15T08:01:49.992Z,100388.69
2022-12-15T08:04:27.853Z,100398.97
2022-12-15T08:07:04.928Z,100386.97
2022-12-15T08:09:42.548Z,100398.06
2022-12-15T08:12:19.836Z,100392.06
2022-12-15T08:14:57.205Z,100394.63
2022-12-15T08:17:38.635Z,100393.66
2022-12-15T08:20:16.503Z,100409.13
2022-12-15T08:22:55.066Z,100402.25
2022-12-15T08:25:33.386Z,100404.81
2022-12-15T08:28:10.415Z,100414.22
2022-12-15T08:30:47.899Z,100415.94
2022-12-15T08:33:28.091Z,100430.50
2022-12-15T08:36:08.397Z,100426.19
2022-12-15T08:38:47.487Z,100424.44
2022-12-15T08:41:27.565Z,100417.53
2022-12-15T08:44:05.326Z,100426.06
2022-12-15T08:46:42.895Z,100433.75
2022-12-15T08:49:23.098Z,100422.53
2022-12-15T08:52:01.211Z,100431.03
2022-12-15T08:54:38.506Z,100434.34
2022-12-15T08:57:15.844Z,100438.50
2022-12-15T08:59:54.015Z,100440.06
2022-12-15T09:02:31.633Z,100445.94
2022-12-15T09:05:13.313Z,100437.16
2022-12-15T09:07:50.683Z,100436.09
2022-12-15T09:10:28.658Z,100435.00
2022-12-15T09:13:08.977Z,100437.38
2022-12-15T09:16:15.305Z,100434.63
2022-12-15T09:18:49.288Z,100440.34
2022-12-15T09:21:34.518Z,100425.38
2022-12-15T09:24:25.849Z,100432.84
2022-12-15T09:27:09.303Z,100430.88
2022-12-15T09:29:49.003Z,100434.84
2022-12-15T09:32:27.860Z,100446.69
2022-12-15T09:35:07.464Z,100436.84
2022-12-15T09:37:51.740Z,100435.69
2022-12-15T09:40:31.166Z,100438.84
2022-12-15T09:43:46.753Z,100442.81
2022-12-15T09:46:24.022Z,100439.78
2022-12-15T09:49:06.877Z,100441.19
2022-12-15T09:51:52.467Z,100456.34
2022-12-15T09:54:38.183Z,100455.03
2022-12-15T09:57:45.284Z,100455.41
2022-12-15T10:01:17.567Z,100449.78
2022-12-15T10:05:13.772Z,100457.94
2022-12-15T10:12:23.166Z,100435.97
2022-12-15T10:15:58.665Z,100435.47
2022-12-15T10:19:43.396Z,100429.81
2022-12-15T10:22:58.183Z,100436.91
2022-12-15T10:30:24.543Z,100432.94
2022-12-15T10:33:28.803Z,100431.53
2022-12-15T10:36:09.182Z,100429.47
2022-12-15T10:38:50.866Z,100430.97
2022-12-15T10:41:29.080Z,100429.94
2022-12-15T10:44:32.067Z,100422.81
2022-12-15T10:47:49.506Z,100422.41
2022-12-15T10:50:54.753Z,100423.50
2022-12-15T10:54:07.648Z,100431.56
2022-12-15T10:56:58.169Z,100427.41
2022-12-15T10:59:53.827Z,100425.34
2022-12-15T11:03:34.976Z,100427.66
2022-12-15T11:06:33.283Z,100426.63
2022-12-15T11:09:42.232Z,100440.69
2022-12-15T11:12:58.743Z,100423.44
2022-12-15T11:16:09.730Z,100440.91
2022-12-15T11:19:20.931Z,100433.66
2022-12-15T11:22:30.439Z,100439.50
2022-12-15T11:25:49.188Z,100448.97
2022-12-15T11:29:11.480Z,100437.94
2022-12-15T11:32:21.703Z,100448.91
2022-12-15T11:35:31.248Z,100445.41
2022-12-15T11:38:32.752Z,100451.75
2022-12-15T11:41:47.159Z,100448.38
2022-12-15T11:44:55.332Z,100452.00
2022-12-15T11:47:57.028Z,100455.88
2022-12-15T11:51:03.324Z,100460.13
2022-12-15T11:58:06.314Z,100476.78
2022-12-15T12:01:12.122Z,100471.19
2022-12-15T12:04:25.283Z,100463.41
2022-12-15T12:07:58.586Z,100469.84
2022-12-15T12:15:00.883Z,100475.41
2022-12-15T12:21:32.709Z,100477.84
2022-12-15T12:24:43.262Z,100485.94
2022-12-15T12:27:48.768Z,100485.50
2022-12-15T12:31:18.774Z,100481.66
2022-12-15T12:38:38.004Z,100483.06
