createdAt,value
2022-12-20T00:00:52.405Z,14.07
2022-12-20T00:03:20.201Z,13.82
2022-12-20T00:05:47.369Z,13.18
2022-12-20T00:08:13.866Z,13.93
2022-12-20T00:10:42.998Z,13.93
2022-12-20T00:13:09.962Z,15.10
2022-12-20T00:15:36.657Z,16.83
2022-12-20T00:18:03.848Z,14.52
2022-12-20T00:20:30.617Z,15.18
2022-12-20T00:22:57.068Z,16.23
2022-12-20T00:25:23.561Z,16.10
2022-12-20T00:27:50.101Z,15.93
2022-12-20T00:30:17.364Z,15.75
2022-12-20T00:32:44.541Z,16.08
2022-12-20T00:35:11.830Z,16.15
2022-12-20T00:37:38.333Z,15.88
2022-12-20T00:40:06.064Z,16.60
2022-12-20T00:42:33.160Z,16.45
2022-12-20T00:44:59.604Z,15.50
2022-12-20T00:47:26.019Z,16.35
2022-12-20T00:49:52.333Z,17.10
2022-12-20T00:52:18.848Z,16.40
2022-12-20T00:54:45.333Z,17.88
2022-12-20T00:57:11.811Z,18.85
2022-12-20T00:59:38.221Z,18.83
2022-12-20T01:02:04.695Z,19.80
2022-12-20T01:04:31.240Z,19.15
2022-12-20T01:06:57.605Z,18.98
2022-12-20T01:09:24.036Z,20.08
2022-12-20T01:11:50.360Z,18.98
2022-12-20T01:14:17.012Z,19.60
2022-12-20T01:16:47.645Z,20.35
2022-12-20T01:19:17.675Z,19.80
2022-12-20T01:21:44.955Z,20.48
2022-12-20T01:24:13.105Z,19.83
2022-12-20T01:28:20.394Z,20.50
2022-12-20T01:30:46.850Z,20.30
2022-12-20T01:33:13.248Z,20.77
2022-12-20T01:35:39.695Z,21.17
2022-12-20T01:38:06.033Z,21.27
2022-12-20T01:40:32.348Z,20.70
2022-12-20T01:42:58.788Z,20.60
2022-12-20T01:45:30.548Z,19.63
2022-12-20T01:47:59.579Z,19.52
2022-12-20T01:50:26.641Z,19.25
2022-12-20T01:52:53.277Z,20.33
2022-12-20T01:55:26.200Z,19.75
2022-12-20T01:57:59.372Z,20.30
2022-12-20T02:00:26.153Z,18.05
2022-12-20T02:02:52.684Z,19.58
2022-12-20T02:05:22.504Z,18.35
2022-12-20T02:07:54.252Z,21.33
2022-12-20T02:10:26.281Z,20.55
2022-12-20T02:13:03.911Z,19.85
2022-12-20T02:15:51.723Z,19.52
2022-12-20T02:18:25.416Z,19.45
2022-12-20T02:21:14.656Z,19.88
2022-12-20T02:23:49.938Z,19.27
2022-12-20T02:26:35.115Z,18.38
2022-12-20T02:29:33.103Z,18.75
2022-12-20T02:32:16.065Z,18.27
2022-12-20T02:34:43.440Z,18.02
2022-12-20T02:37:10.751Z,18.58
2022-12-20T02:39:40.241Z,16.33
2022-12-20T02:42:09.961Z,15.90
2022-12-20T02:45:00.181Z,14.93
2022-12-20T02:47:36.701Z,16.48
2022-12-20T02:50:04.780Z,18.70
2022-12-20T02:52:32.478Z,21.08
2022-12-20T02:55:00.430Z,19.33
2022-12-20T02:57:57.853Z,20.73
2022-12-20T03:00:32.134Z,18.85
2022-12-20T03:03:17.978Z,16.75
2022-12-20T03:05:46.673Z,15.95
2022-12-20T03:08:13.086Z,15.23
2022-12-20T03:10:39.682Z,13.90
2022-12-20T03:13:06.081Z,15.32
2022-12-20T03:15:32.568Z,16.70
2022-12-20T03:17:58.906Z,16.20
2022-12-20T03:20:25.426Z,17.55
2022-12-20T03:22:51.782Z,16.38
2022-12-20T03:25:18.228Z,16.92
2022-12-20T03:27:44.967Z,18.83
2022-12-20T03:30:11.958Z,18.27
2022-12-20T03:32:40.948Z,19.30
2022-12-20T03:35:08.065Z,20.77
2022-12-20T03:37:34.421Z,23.73
2022-12-20T03:40:00.757Z,28.17
2022-12-20T03:42:27.572Z,27.30
2022-12-20T03:44:54.061Z,27.45
2022-12-20T03:47:20.487Z,30.95
2022-12-20T03:49:46.871Z,30.20
2022-12-20T03:52:15.208Z,30.75
2022-12-20T03:54:41.606Z,30.65
2022-12-20T03:57:08.025Z,31.08
2022-12-20T03:59:35.548Z,29.35
2022-12-20T04:02:02.773Z,28.67
2022-12-20T04:04:29.785Z,28.85
2022-12-20T04:06:56.425Z,28.67
2022-12-20T04:09:23.022Z,27.60
2022-12-20T04:11:49.529Z,27.98
2022-12-20T04:14:15.913Z,30.63
2022-12-20T04:16:42.390Z,33.58
2022-12-20T04:19:08.839Z,39.60
2022-12-20T04:21:35.960Z,43.78
2022-12-20T04:24:03.289Z,46.65
2022-12-20T04:26:30.202Z,44.97
2022-12-20T04:28:57.710Z,45.00
2022-12-20T04:31:24.753Z,43.28
2022-12-20T04:33:51.812Z,42.17
2022-12-20T04:36:18.619Z,42.03
2022-12-20T04:38:45.042Z,40.45
2022-12-20T04:41:21.963Z,42.55
2022-12-20T04:43:53.130Z,36.30
2022-12-20T04:46:19.800Z,34.42
2022-12-20T04:48:57.170Z,33.17
2022-12-20T04:51:25.428Z,32.25
2022-12-20T04:53:51.841Z,32.10
2022-12-20T04:56:20.558Z,29.40
2022-12-20T04:58:48.921Z,24.23
2022-12-20T05:01:15.963Z,23.42
2022-12-20T05:03:42.945Z,21.75
2022-12-20T05:06:10.077Z,21.08
2022-12-20T05:08:36.782Z,20.50
2022-12-20T05:11:04.505Z,20.30
2022-12-20T05:13:31.488Z,20.17
2022-12-20T05:15:58.412Z,20.63
2022-12-20T05:18:25.870Z,21.65
2022-12-20T05:21:15.266Z,21.70
2022-12-20T05:24:00.848Z,22.35
2022-12-20T05:26:30.660Z,21.92
2022-12-20T05:28:57.103Z,22.33
2022-12-20T05:31:23.495Z,20.88
2022-12-20T05:33:49.880Z,21.95
2022-12-20T05:36:16.243Z,22.33
2022-12-20T05:38:42.762Z,23.02
2022-12-20T05:41:09.411Z,22.80
2022-12-20T05:43:35.774Z,21.92
2022-12-20T05:46:02.177Z,23.33
2022-12-20T05:48:28.703Z,21.83
2022-12-20T05:50:55.509Z,21.55
2022-12-20T05:53:21.958Z,22.05
2022-12-20T05:55:50.604Z,22.33
2022-12-20T05:58:17.175Z,21.30
2022-12-20T06:00:44.453Z,22.17
2022-12-20T06:03:12.032Z,21.85
2022-12-20T06:05:39.087Z,21.02
2022-12-20T06:08:06.857Z,20.88
2022-12-20T06:10:37.050Z,20.60
2022-12-20T06:13:04.408Z,20.80
2022-12-20T06:15:31.525Z,21.00
2022-12-20T06:17:58.002Z,21.92
2022-12-20T06:20:47.498Z,23.08
2022-12-20T06:23:14.142Z,21.80
2022-12-20T06:25:40.525Z,21.25
2022-12-20T06:28:07.607Z,20.90
2022-12-20T06:30:38.581Z,21.27
2022-12-20T06:33:05.271Z,20.77
2022-12-20T06:35:32.342Z,19.63
2022-12-20T06:37:58.755Z,21.38
2022-12-20T06:40:25.126Z,19.58
2022-12-20T06:42:51.560Z,20.25
2022-12-20T06:45:17.973Z,19.42
2022-12-20T06:47:46.985Z,19.90
2022-12-20T06:50:13.532Z,18.65
2022-12-20T06:52:39.878Z,18.63
2022-12-20T06:55:06.497Z,19.02
2022-12-20T06:57:33.240Z,20.90
2022-12-20T06:59:59.619Z,18.88
2022-12-20T07:02:27.894Z,20.83
2022-12-20T07:04:54.885Z,19.33
2022-12-20T07:07:21.325Z,19.77
2022-12-20T07:09:47.737Z,19.77
2022-12-20T07:12:18.153Z,20.65
2022-12-20T07:14:44.549Z,18.77
2022-12-20T07:17:11.099Z,18.23
2022-12-20T07:19:37.644Z,18.48
2022-12-20T07:22:05.545Z,18.40
2022-12-20T07:24:33.086Z,17.35
2022-12-20T07:26:59.660Z,17.35
2022-12-20T07:29:26.227Z,17.40
2022-12-20T07:31:53.091Z,16.40
2022-12-20T07:34:19.529Z,15.88
2022-12-20T07:36:46.013Z,16.15
2022-12-20T07:39:12.380Z,15.02
2022-12-20T07:41:38.811Z,14.98
2022-12-20T07:44:06.208Z,13.55
2022-12-20T07:46:33.815Z,13.57
2022-12-20T07:49:00.319Z,13.02
2022-12-20T07:51:31.469Z,14.15
2022-12-20T07:54:04.922Z,14.75
2022-12-20T07:56:40.734Z,14.82
2022-12-20T07:59:10.518Z,14.40
2022-12-20T08:01:37.221Z,15.90
2022-12-20T08:04:08.828Z,15.27
2022-12-20T08:06:37.386Z,15.02
2022-12-20T08:09:06.026Z,15.13
2022-12-20T08:11:34.649Z,16.50
2022-12-20T08:14:01.657Z,16.50
2022-12-20T08:16:29.281Z,14.45
2022-12-20T08:18:55.962Z,14.00
2022-12-20T08:21:22.445Z,14.48
2022-12-20T08:23:48.819Z,13.50
2022-12-20T08:26:15.231Z,14.23
2022-12-20T08:28:41.747Z,14.82
2022-12-20T08:31:09.965Z,14.00
2022-12-20T08:33:37.884Z,14.27
2022-12-20T08:36:11.793Z,14.15
2022-12-20T08:38:38.909Z,14.73
2022-12-20T08:41:11.168Z,15.02
2022-12-20T08:43:38.010Z,14.60
2022-12-20T08:46:11.219Z,14.73
2022-12-20T08:48:37.843Z,14.10
2022-12-20T08:51:09.465Z,14.48
2022-12-20T08:53:36.658Z,13.32
2022-12-20T08:56:08.497Z,14.90
2022-12-20T08:58:35.730Z,14.70
2022-12-20T09:01:06.886Z,14.02
2022-12-20T09:03:35.119Z,13.23
2022-12-20T09:06:06.561Z,13.02
2022-12-20T09:08:34.408Z,12.93
2022-12-20T09:11:06.535Z,14.25
2022-12-20T09:13:36.555Z,14.65
2022-12-20T09:16:15.760Z,14.35
2022-12-20T09:18:42.388Z,14.02
2022-12-20T09:21:10.008Z,16.00
2022-12-20T09:23:37.342Z,15.77
2022-12-20T09:26:11.594Z,16.83
2022-12-20T09:31:12.061Z,14.05
2022-12-20T09:33:38.464Z,14.93
2022-12-20T09:36:07.476Z,16.20
2022-12-20T09:38:33.882Z,15.70
2022-12-20T09:41:06.713Z,15.80
2022-12-20T09:43:33.942Z,15.07
2022-12-20T09:46:02.858Z,14.43
2022-12-20T09:48:33.907Z,13.85
2022-12-20T09:51:42.520Z,14.20
2022-12-20T09:54:21.005Z,13.15
2022-12-20T09:56:59.902Z,13.60
2022-12-20T09:59:27.426Z,13.77
2022-12-20T10:01:54.019Z,13.10
2022-12-20T10:04:32.369Z,12.88
2022-12-20T10:07:01.757Z,13.65
2022-12-20T10:10:24.531Z,13.48
2022-12-20T10:13:28.551Z,11.45
2022-12-20T10:16:07.698Z,12.80
2022-12-20T10:19:08.752Z,12.35
2022-12-20T10:22:03.828Z,12.32
2022-12-20T10:24:32.189Z,12.52
2022-12-20T10:27:12.561Z,13.93
2022-12-20T10:29:39.043Z,14.02
2022-12-20T10:32:13.106Z,13.43
2022-12-20T10:34:48.538Z,13.95
2022-12-20T10:37:16.190Z,12.40
2022-12-20T10:39:51.086Z,12.82
2022-12-20T10:42:26.106Z,14.43
2022-12-20T10:44:53.745Z,14.25
2022-12-20T10:47:39.343Z,14.20
2022-12-20T10:50:21.075Z,14.32
2022-12-20T10:53:09.694Z,14.52
2022-12-20T10:55:41.573Z,14.60
2022-12-20T10:58:16.096Z,13.80
2022-12-20T11:00:43.386Z,14.63
2022-12-20T11:03:19.146Z,13.85
2022-12-20T11:06:04.432Z,14.43
2022-12-20T11:08:49.867Z,14.80
2022-12-20T11:11:36.503Z,14.48
2022-12-20T11:14:40.216Z,14.55
2022-12-20T11:17:21.897Z,14.23
2022-12-20T11:20:08.686Z,14.65
2022-12-20T11:23:06.487Z,14.35
2022-12-20T11:25:59.181Z,14.48
2022-12-20T11:28:50.928Z,14.95
2022-12-20T11:31:35.630Z,13.63
2022-12-20T11:34:35.026Z,15.02
2022-12-20T11:37:10.605Z,15.52
2022-12-20T11:39:47.336Z,15.75
2022-12-20T11:42:27.151Z,15.75
2022-12-20T11:45:09.602Z,17.63
2022-12-20T11:48:04.566Z,17.35
2022-12-20T11:50:56.247Z,18.63
2022-12-20T11:53:32.216Z,19.13
2022-12-20T11:56:04.830Z,18.75
2022-12-20T11:58:45.121Z,18.88
2022-12-20T12:01:21.441Z,19.45
2022-12-20T12:04:12.621Z,20.08
2022-12-20T12:06:44.081Z,16.45
2022-12-20T12:09:24.905Z,18.55
2022-12-20T12:12:07.934Z,20.10
2022-12-20T12:15:04.658Z,25.67
2022-12-20T12:17:44.336Z,20.10
2022-12-20T12:20:35.105Z,22.15
2022-12-20T12:23:43.507Z,26.63
2022-12-20T12:26:24.983Z,29.83
2022-12-20T12:28:55.894Z,30.52
2022-12-20T12:31:35.351Z,35.20
2022-12-20T12:34:26.808Z,33.55
2022-12-20T12:37:20.573Z,40.10
2022-12-20T12:40:11.857Z,47.78
2022-12-20T12:42:56.990Z,48.92
2022-12-20T12:45:27.973Z,51.40
2022-12-20T12:48:12.328Z,47.42
2022-12-20T12:50:45.233Z,48.70
2022-12-20T12:53:27.262Z,49.00
2022-12-20T12:56:07.282Z,44.03
2022-12-20T12:58:46.390Z,48.15
2022-12-20T13:01:51.855Z,49.58
2022-12-20T13:04:19.591Z,47.70
2022-12-20T13:06:48.804Z,49.10
2022-12-20T13:09:27.701Z,53.10
2022-12-20T13:12:02.058Z,54.38
2022-12-20T13:14:29.832Z,50.08
2022-12-20T13:17:24.104Z,46.80
2022-12-20T13:19:52.132Z,50.30
2022-12-20T13:22:24.596Z,50.25
2022-12-20T13:24:56.911Z,48.90
2022-12-20T13:27:30.626Z,48.70
2022-12-20T13:29:59.621Z,53.08
2022-12-20T13:32:47.870Z,54.70
2022-12-20T13:35:26.972Z,44.88
2022-12-20T13:38:40.742Z,47.92
2022-12-20T13:41:34.802Z,47.67
2022-12-20T13:44:13.823Z,49.80
2022-12-20T13:46:53.865Z,50.28
2022-12-20T13:49:27.469Z,52.40
2022-12-20T13:52:09.159Z,51.35
2022-12-20T13:54:40.918Z,54.20
2022-12-20T13:57:07.780Z,54.28
2022-12-20T13:59:34.515Z,55.85
2022-12-20T14:02:05.033Z,54.85
2022-12-20T14:04:44.963Z,57.65
2022-12-20T14:07:16.704Z,58.80
2022-12-20T14:09:46.645Z,58.17
2022-12-20T14:12:13.601Z,56.42
2022-12-20T14:14:47.370Z,54.65
2022-12-20T14:17:32.885Z,62.67
2022-12-20T14:20:17.141Z,57.58
2022-12-20T14:23:04.270Z,55.75
2022-12-20T14:25:41.791Z,55.55
2022-12-20T14:28:38.089Z,56.78
2022-12-20T14:31:06.609Z,55.97
2022-12-20T14:33:41.251Z,57.97
2022-12-20T14:36:20.312Z,55.97
2022-12-20T14:38:57.689Z,56.67
2022-12-20T14:41:31.690Z,56.83
2022-12-20T14:44:02.125Z,57.75
2022-12-20T14:46:30.831Z,61.28
2022-12-20T14:49:16.101Z,62.97
2022-12-20T14:51:42.774Z,55.75
2022-12-20T14:55:05.817Z,57.03
2022-12-20T14:57:23.380Z,56.35
2022-12-20T15:00:18.960Z,58.30
2022-12-20T15:02:45.804Z,53.53
2022-12-20T15:05:35.014Z,59.83
2022-12-20T15:08:28.889Z,57.38
2022-12-20T15:11:10.881Z,53.80
2022-12-20T15:13:38.794Z,62.47
2022-12-20T15:16:16.760Z,69.88
2022-12-20T15:18:43.604Z,65.05
2022-12-20T15:21:33.584Z,69.10
2022-12-20T15:24:02.236Z,67.03
2022-12-20T15:26:31.004Z,58.85
2022-12-20T15:28:57.591Z,72.43
2022-12-20T15:31:33.026Z,66.82
2022-12-20T15:34:02.552Z,67.07
2022-12-20T15:36:29.779Z,70.47
2022-12-20T15:39:14.129Z,72.25
2022-12-20T15:41:47.209Z,71.55
2022-12-20T15:44:16.578Z,75.53
2022-12-20T15:46:44.233Z,79.28
2022-12-20T15:49:18.291Z,80.93
2022-12-20T15:51:47.633Z,77.22
2022-12-20T15:54:27.429Z,79.88
2022-12-20T15:56:55.816Z,75.80
2022-12-20T15:59:58.298Z,74.20
2022-12-20T16:02:29.139Z,75.38
2022-12-20T16:04:55.943Z,73.28
2022-12-20T16:07:22.644Z,70.15
2022-12-20T16:09:49.077Z,75.22
2022-12-20T16:12:23.084Z,74.32
2022-12-20T16:14:49.568Z,68.90
2022-12-20T16:17:16.459Z,77.53
2022-12-20T16:19:43.795Z,74.93
2022-12-20T16:22:22.239Z,69.88
2022-12-20T16:24:49.276Z,69.93
2022-12-20T16:27:15.676Z,80.10
2022-12-20T16:29:42.055Z,81.15
2022-12-20T16:32:15.511Z,82.80
2022-12-20T16:34:42.024Z,81.45
2022-12-20T16:37:08.389Z,79.78
2022-12-20T16:39:34.751Z,80.20
2022-12-20T16:42:01.596Z,83.30
2022-12-20T16:44:28.009Z,84.57
2022-12-20T16:46:54.404Z,81.07
2022-12-20T16:49:21.188Z,80.82
2022-12-20T16:51:48.802Z,78.35
2022-12-20T16:54:21.618Z,76.13
2022-12-20T16:56:54.939Z,74.72
2022-12-20T16:59:25.310Z,75.13
2022-12-20T17:01:54.456Z,73.55
2022-12-20T17:04:21.629Z,75.15
2022-12-20T17:06:48.349Z,69.47
2022-12-20T17:09:16.222Z,76.40
2022-12-20T17:11:42.856Z,72.03
2022-12-20T17:14:13.201Z,67.85
2022-12-20T17:16:40.781Z,72.10
2022-12-20T17:19:07.354Z,74.05
2022-12-20T17:24:29.763Z,69.47
2022-12-20T17:26:56.116Z,69.38
2022-12-20T17:29:22.649Z,76.85
2022-12-20T17:31:49.220Z,68.60
2022-12-20T17:34:18.736Z,69.68
2022-12-20T17:36:46.421Z,72.97
2022-12-20T17:39:13.193Z,69.40
2022-12-20T17:41:39.761Z,68.68
2022-12-20T17:44:06.644Z,65.55
2022-12-20T17:46:33.056Z,65.93
2022-12-20T17:48:59.436Z,77.03
2022-12-20T17:51:28.307Z,70.57
2022-12-20T17:53:57.200Z,77.18
2022-12-20T17:56:28.669Z,62.22
2022-12-20T17:58:57.598Z,68.80
2022-12-20T18:01:30.232Z,65.28
2022-12-20T18:04:04.152Z,69.63
2022-12-20T18:06:32.660Z,68.60
2022-12-20T18:08:59.293Z,63.15
2022-12-20T18:11:27.589Z,73.20
2022-12-20T18:13:56.735Z,70.25
2022-12-20T18:16:25.970Z,77.32
2022-12-20T18:18:53.481Z,77.13
2022-12-20T18:21:21.495Z,76.45
2022-12-20T18:23:48.284Z,79.38
2022-12-20T18:26:27.176Z,75.32
2022-12-20T18:28:56.127Z,69.90
2022-12-20T18:31:25.589Z,76.28
2022-12-20T18:33:57.776Z,74.10
2022-12-20T18:36:27.665Z,80.45
2022-12-20T18:38:54.841Z,77.05
2022-12-20T18:41:23.913Z,79.85
2022-12-20T18:43:51.594Z,79.97
2022-12-20T18:46:22.934Z,83.80
2022-12-20T18:48:53.920Z,81.82
2022-12-20T18:51:23.109Z,79.70
2022-12-20T18:53:51.403Z,76.47
2022-12-20T18:56:21.810Z,79.80
2022-12-20T18:58:48.665Z,81.03
2022-12-20T19:01:18.210Z,82.60
2022-12-20T19:03:45.081Z,80.55
2022-12-20T19:06:12.298Z,81.88
2022-12-20T19:08:39.111Z,84.38
2022-12-20T19:11:08.002Z,88.57
2022-12-20T19:13:34.679Z,85.07
2022-12-20T19:16:03.316Z,87.18
2022-12-20T19:18:30.307Z,89.28
2022-12-20T19:21:10.631Z,84.57
2022-12-20T19:23:38.918Z,78.15
2022-12-20T19:26:07.427Z,81.65
2022-12-20T19:28:34.276Z,84.95
2022-12-20T19:31:09.174Z,85.05
2022-12-20T19:33:40.623Z,81.43
2022-12-20T19:36:14.594Z,78.68
2022-12-20T19:38:45.933Z,83.15
2022-12-20T19:41:12.619Z,87.53
2022-12-20T19:43:39.263Z,82.05
2022-12-20T19:46:06.063Z,79.85
2022-12-20T19:48:33.510Z,82.88
2022-12-20T19:51:11.855Z,84.53
2022-12-20T19:53:44.334Z,79.57
2022-12-20T19:56:16.612Z,71.50
2022-12-20T19:58:43.628Z,79.05
2022-12-20T20:01:11.556Z,82.95
2022-12-20T20:03:38.577Z,76.68
2022-12-20T20:06:07.180Z,79.15
2022-12-20T20:08:34.755Z,72.43
2022-12-20T20:11:09.072Z,75.63
2022-12-20T20:13:37.446Z,70.18
2022-12-20T20:16:04.623Z,71.28
2022-12-20T20:18:34.264Z,75.53
2022-12-20T20:21:06.185Z,72.60
2022-12-20T20:23:32.668Z,72.38
2022-12-20T20:25:59.867Z,73.22
2022-12-20T20:28:31.883Z,72.45
2022-12-20T20:30:59.678Z,76.57
2022-12-20T20:33:26.305Z,68.78
2022-12-20T20:35:58.067Z,71.57
2022-12-20T20:38:25.499Z,65.80
2022-12-20T20:40:52.192Z,64.40
2022-12-20T20:43:19.752Z,64.00
2022-12-20T20:45:46.229Z,62.10
2022-12-20T20:48:13.192Z,60.20
2022-12-20T20:50:40.249Z,61.40
2022-12-20T20:53:07.188Z,56.85
2022-12-20T20:55:34.522Z,61.83
2022-12-20T20:58:01.025Z,59.35
2022-12-20T21:00:29.539Z,66.00
2022-12-20T21:02:56.469Z,65.80
2022-12-20T21:08:09.977Z,67.45
2022-12-20T21:10:37.004Z,66.82
2022-12-20T21:13:04.760Z,67.05
2022-12-20T21:15:31.103Z,73.75
2022-12-20T21:17:57.497Z,73.13
2022-12-20T21:20:26.219Z,77.03
2022-12-20T21:22:53.239Z,71.95
2022-12-20T21:25:19.628Z,77.60
2022-12-20T21:27:45.958Z,78.88
2022-12-20T21:30:12.909Z,80.93
2022-12-20T21:32:39.239Z,84.57
2022-12-20T21:35:06.338Z,81.28
2022-12-20T21:37:32.796Z,83.72
2022-12-20T21:39:59.340Z,81.70
2022-12-20T21:42:25.840Z,79.78
2022-12-20T21:44:52.471Z,83.00
2022-12-20T21:47:19.121Z,81.18
2022-12-20T21:49:45.894Z,80.55
2022-12-20T21:52:12.359Z,80.20
2022-12-20T21:54:38.752Z,72.15
2022-12-20T21:57:05.108Z,84.30
2022-12-20T21:59:31.542Z,79.97
2022-12-20T22:01:58.080Z,83.30
2022-12-20T22:04:25.679Z,75.20
2022-12-20T22:06:52.049Z,79.05
2022-12-20T22:09:18.481Z,78.78
2022-12-20T22:11:48.399Z,77.68
2022-12-20T22:14:15.701Z,77.82
2022-12-20T22:16:42.434Z,73.90
2022-12-20T22:19:13.035Z,78.22
2022-12-20T22:21:39.472Z,78.30
2022-12-20T22:24:06.107Z,79.25
2022-12-20T22:26:33.614Z,73.68
2022-12-20T22:29:03.489Z,73.32
2022-12-20T22:31:30.591Z,72.97
2022-12-20T22:33:57.704Z,72.95
2022-12-20T22:36:24.707Z,79.95
2022-12-20T22:38:52.488Z,73.32
2022-12-20T22:41:22.341Z,77.05
2022-12-20T22:43:49.180Z,75.35
2022-12-20T22:46:17.485Z,78.05
2022-12-20T22:48:44.001Z,78.45
2022-12-20T22:51:22.097Z,77.78
2022-12-20T22:53:49.251Z,75.32
2022-12-20T22:56:17.355Z,74.65
2022-12-20T22:58:44.482Z,81.43
2022-12-20T23:01:12.879Z,70.57
2022-12-20T23:03:40.090Z,79.63
2022-12-20T23:06:08.192Z,81.32
2022-12-20T23:08:36.588Z,78.30
2022-12-20T23:11:23.034Z,77.22
2022-12-20T23:14:08.305Z,76.75
2022-12-20T23:16:37.079Z,72.15
2022-12-20T23:19:03.536Z,86.40
2022-12-20T23:21:48.566Z,79.50
2022-12-20T23:24:15.428Z,80.60
2022-12-20T23:26:42.631Z,76.18
2022-12-20T23:29:10.042Z,75.22
2022-12-20T23:31:36.638Z,78.25
2022-12-20T23:34:03.849Z,70.90
2022-12-20T23:36:33.121Z,73.43
2022-12-20T23:39:00.015Z,75.47
2022-12-20T23:41:26.519Z,76.68
2022-12-20T23:43:52.905Z,76.35
2022-12-20T23:46:19.992Z,74.15
2022-12-20T23:48:46.511Z,73.47
2022-12-20T23:51:13.611Z,76.20
2022-12-20T23:53:40.044Z,72.80
2022-12-20T23:56:15.475Z,74.45
2022-12-20T23:58:43.042Z,79.18
