createdAt,value
2023-05-15T00:00:27.872Z,5.20
2023-05-15T00:02:57.304Z,4.80
2023-05-15T00:05:26.111Z,4.63
2023-05-15T00:07:54.724Z,4.07
2023-05-15T00:10:23.268Z,4.50
2023-05-15T00:12:52.984Z,4.68
2023-05-15T00:15:24.155Z,4.80
2023-05-15T00:17:52.784Z,4.13
2023-05-15T00:20:21.689Z,5.03
2023-05-15T00:22:49.979Z,4.05
2023-05-15T00:25:19.627Z,5.57
2023-05-15T00:27:47.997Z,4.40
2023-05-15T00:30:17.995Z,5.72
2023-05-15T00:32:46.616Z,4.15
2023-05-15T00:35:14.873Z,4.82
2023-05-15T00:37:43.185Z,5.10
2023-05-15T00:40:18.857Z,6.03
2023-05-15T00:42:48.179Z,5.00
2023-05-15T00:45:20.515Z,5.03
2023-05-15T00:47:49.207Z,5.40
2023-05-15T00:50:18.005Z,5.53
2023-05-15T00:52:46.914Z,5.57
2023-05-15T00:55:15.284Z,5.20
2023-05-15T00:57:45.013Z,5.97
2023-05-15T01:00:16.893Z,4.82
2023-05-15T01:02:47.313Z,4.82
2023-05-15T01:05:15.719Z,6.65
2023-05-15T01:07:51.289Z,5.47
2023-05-15T01:10:22.406Z,5.45
2023-05-15T01:12:54.179Z,5.63
2023-05-15T01:15:22.716Z,5.90
2023-05-15T01:17:52.901Z,7.70
2023-05-15T01:20:23.976Z,7.18
2023-05-15T01:23:00.688Z,6.50
2023-05-15T01:25:54.241Z,7.55
2023-05-15T01:28:31.986Z,8.50
2023-05-15T01:31:07.235Z,8.65
2023-05-15T01:33:42.846Z,8.93
2023-05-15T01:36:17.538Z,8.63
2023-05-15T01:38:49.997Z,8.20
2023-05-15T01:41:27.899Z,7.82
2023-05-15T01:44:03.807Z,10.23
2023-05-15T01:46:34.801Z,8.80
2023-05-15T01:49:04.318Z,9.85
2023-05-15T01:51:34.333Z,10.10
2023-05-15T01:54:03.871Z,8.23
2023-05-15T01:56:33.296Z,9.80
2023-05-15T01:59:05.151Z,9.23
2023-05-15T02:01:34.441Z,8.73
2023-05-15T02:04:04.979Z,8.00
2023-05-15T02:06:34.349Z,9.88
2023-05-15T02:09:04.234Z,8.77
2023-05-15T02:11:32.519Z,9.05
2023-05-15T02:14:03.358Z,9.32
2023-05-15T02:16:31.895Z,8.88
2023-05-15T02:19:00.299Z,10.43
2023-05-15T02:21:28.569Z,10.40
2023-05-15T02:23:56.883Z,8.98
2023-05-15T02:26:34.399Z,10.25
2023-05-15T02:29:14.775Z,10.23
2023-05-15T02:31:52.066Z,10.38
2023-05-15T02:34:27.990Z,10.65
2023-05-15T02:36:59.124Z,12.50
2023-05-15T02:39:28.864Z,9.73
2023-05-15T02:41:59.059Z,12.10
2023-05-15T02:44:30.042Z,11.75
2023-05-15T02:46:59.500Z,11.38
2023-05-15T02:49:27.852Z,10.93
2023-05-15T02:51:56.163Z,9.95
2023-05-15T02:54:24.623Z,11.13
2023-05-15T02:56:52.919Z,10.60
2023-05-15T02:59:21.311Z,11.57
2023-05-15T03:01:51.273Z,11.13
2023-05-15T03:04:19.657Z,11.05
2023-05-15T03:06:48.069Z,11.75
2023-05-15T03:09:16.595Z,10.85
2023-05-15T03:11:44.942Z,9.18
2023-05-15T03:14:13.396Z,9.45
2023-05-15T03:16:41.762Z,8.85
2023-05-15T03:19:11.559Z,10.52
2023-05-15T03:21:39.936Z,10.45
2023-05-15T03:24:08.584Z,9.13
2023-05-15T03:26:37.520Z,9.18
2023-05-15T03:29:05.723Z,9.27
2023-05-15T03:31:34.014Z,9.27
2023-05-15T03:34:02.444Z,9.65
2023-05-15T03:36:56.628Z,10.00
2023-05-15T03:39:25.020Z,8.40
2023-05-15T03:41:53.213Z,8.70
2023-05-15T03:44:23.904Z,9.48
2023-05-15T03:46:52.281Z,8.88
2023-05-15T03:49:20.615Z,8.70
2023-05-15T03:51:50.384Z,8.43
2023-05-15T03:54:18.770Z,10.35
2023-05-15T03:56:47.089Z,8.02
2023-05-15T03:59:15.332Z,10.27
2023-05-15T04:01:55.736Z,7.90
2023-05-15T04:04:31.533Z,7.55
2023-05-15T04:07:01.524Z,9.25
2023-05-15T04:09:29.803Z,7.13
2023-05-15T04:11:58.050Z,7.85
2023-05-15T04:14:26.820Z,7.72
2023-05-15T04:16:55.072Z,8.30
2023-05-15T04:19:23.417Z,10.13
2023-05-15T04:21:51.710Z,8.73
2023-05-15T04:24:21.614Z,8.48
2023-05-15T04:26:49.928Z,10.95
2023-05-15T04:29:18.405Z,9.48
2023-05-15T04:31:46.676Z,9.18
2023-05-15T04:34:14.989Z,10.50
2023-05-15T04:36:43.284Z,12.35
2023-05-15T04:39:12.570Z,10.10
2023-05-15T04:41:42.252Z,10.68
2023-05-15T04:44:10.532Z,11.05
2023-05-15T04:46:39.729Z,27.50
2023-05-15T04:49:08.055Z,51.50
2023-05-15T04:51:36.323Z,76.93
2023-05-15T04:54:04.901Z,47.17
2023-05-15T04:56:33.398Z,34.50
2023-05-15T04:59:03.237Z,30.10
2023-05-15T05:01:31.595Z,24.35
2023-05-15T05:03:59.896Z,20.02
2023-05-15T05:06:30.269Z,19.27
2023-05-15T05:08:59.229Z,15.98
2023-05-15T05:11:27.565Z,14.70
2023-05-15T05:13:55.939Z,12.82
2023-05-15T05:16:25.701Z,12.75
2023-05-15T05:18:54.168Z,11.93
2023-05-15T05:21:22.416Z,12.13
2023-05-15T05:23:50.709Z,12.05
2023-05-15T05:26:18.946Z,11.43
2023-05-15T05:28:47.202Z,11.30
2023-05-15T05:31:15.532Z,11.55
2023-05-15T05:33:45.220Z,10.73
2023-05-15T05:36:13.454Z,11.30
2023-05-15T05:38:41.692Z,11.65
2023-05-15T05:41:10.093Z,11.13
2023-05-15T05:43:38.342Z,12.65
2023-05-15T05:46:06.706Z,10.00
2023-05-15T05:48:35.052Z,11.70
2023-05-15T05:51:04.968Z,10.13
2023-05-15T05:53:33.519Z,11.90
2023-05-15T05:56:01.885Z,10.05
2023-05-15T05:58:30.180Z,11.32
2023-05-15T06:00:58.651Z,11.77
2023-05-15T06:03:27.631Z,9.27
2023-05-15T06:05:56.036Z,9.05
2023-05-15T06:08:25.913Z,11.05
2023-05-15T06:10:54.073Z,10.80
2023-05-15T06:13:22.483Z,11.73
2023-05-15T06:15:51.976Z,10.70
2023-05-15T06:18:20.353Z,12.43
2023-05-15T06:20:51.092Z,12.02
2023-05-15T06:23:19.405Z,14.43
2023-05-15T06:25:49.152Z,12.38
2023-05-15T06:28:17.397Z,11.48
2023-05-15T06:30:45.808Z,12.93
2023-05-15T06:33:14.146Z,12.48
2023-05-15T06:35:42.582Z,11.38
2023-05-15T06:38:10.905Z,10.75
2023-05-15T06:40:39.202Z,10.75
2023-05-15T06:43:08.840Z,11.65
2023-05-15T06:45:37.212Z,11.27
2023-05-15T06:48:06.005Z,10.98
2023-05-15T06:50:34.369Z,11.77
2023-05-15T06:53:02.645Z,10.55
2023-05-15T06:55:31.045Z,9.93
2023-05-15T06:57:59.239Z,15.60
2023-05-15T07:00:29.023Z,10.35
2023-05-15T07:02:57.415Z,10.10
2023-05-15T07:05:25.939Z,9.85
2023-05-15T07:07:54.404Z,10.50
2023-05-15T07:10:22.871Z,9.38
2023-05-15T07:12:51.750Z,12.13
2023-05-15T07:15:20.102Z,9.90
2023-05-15T07:17:50.004Z,10.95
2023-05-15T07:20:18.411Z,10.93
2023-05-15T07:22:55.716Z,11.38
2023-05-15T07:25:25.572Z,10.60
2023-05-15T07:27:54.305Z,10.30
2023-05-15T07:30:23.153Z,10.05
2023-05-15T07:32:53.016Z,12.07
2023-05-15T07:35:21.349Z,11.32
2023-05-15T07:37:49.704Z,8.38
2023-05-15T07:40:18.051Z,9.30
2023-05-15T07:42:47.039Z,7.28
2023-05-15T07:45:15.475Z,8.82
2023-05-15T07:47:47.243Z,8.15
2023-05-15T07:50:17.754Z,8.82
2023-05-15T07:52:46.007Z,8.30
2023-05-15T07:55:14.321Z,8.93
2023-05-15T07:57:42.647Z,7.45
2023-05-15T08:00:11.934Z,6.88
2023-05-15T08:02:40.787Z,6.90
2023-05-15T08:05:09.702Z,6.22
2023-05-15T08:07:39.425Z,6.50
2023-05-15T08:10:09.192Z,7.13
2023-05-15T08:12:37.958Z,7.18
2023-05-15T08:15:06.980Z,8.95
2023-05-15T08:17:35.251Z,7.60
2023-05-15T08:20:05.071Z,7.22
2023-05-15T08:22:33.470Z,6.72
2023-05-15T08:25:03.949Z,7.15
2023-05-15T08:27:32.333Z,6.88
2023-05-15T08:30:00.572Z,7.97
2023-05-15T08:32:29.013Z,6.25
2023-05-15T08:34:58.107Z,8.82
2023-05-15T08:37:26.419Z,7.78
2023-05-15T08:39:54.926Z,7.00
2023-05-15T08:42:29.437Z,7.43
2023-05-15T08:44:58.189Z,7.55
2023-05-15T08:47:29.474Z,6.88
2023-05-15T08:50:04.964Z,7.88
2023-05-15T08:52:34.331Z,8.23
2023-05-15T08:55:04.480Z,7.43
2023-05-15T08:57:34.905Z,7.30
2023-05-15T09:00:08.772Z,8.88
2023-05-15T09:02:37.745Z,7.57
2023-05-15T09:05:07.262Z,8.77
2023-05-15T09:07:35.847Z,9.25
2023-05-15T09:10:05.785Z,6.85
2023-05-15T09:12:37.980Z,7.53
2023-05-15T09:15:10.899Z,6.97
2023-05-15T09:17:39.791Z,9.48
2023-05-15T09:20:09.424Z,7.68
2023-05-15T09:22:37.799Z,7.93
2023-05-15T09:25:06.773Z,8.82
2023-05-15T09:27:45.122Z,7.15
2023-05-15T09:30:14.634Z,8.98
2023-05-15T09:32:43.103Z,7.97
2023-05-15T09:35:29.992Z,7.28
2023-05-15T09:38:02.165Z,9.48
2023-05-15T09:40:31.808Z,6.95
2023-05-15T09:43:01.610Z,8.88
2023-05-15T09:45:31.693Z,6.30
2023-05-15T09:48:02.513Z,7.28
2023-05-15T09:50:35.990Z,7.00
2023-05-15T09:53:05.051Z,9.73
2023-05-15T09:55:34.280Z,7.03
2023-05-15T09:58:08.025Z,8.82
2023-05-15T10:00:36.904Z,7.63
2023-05-15T10:03:21.175Z,7.00
2023-05-15T10:05:49.722Z,7.13
2023-05-15T10:08:28.382Z,8.70
2023-05-15T10:11:00.485Z,6.95
2023-05-15T10:13:35.454Z,6.60
2023-05-15T10:16:04.912Z,6.82
2023-05-15T10:18:35.937Z,7.20
2023-05-15T10:21:05.324Z,10.02
2023-05-15T10:23:36.796Z,8.75
2023-05-15T10:26:12.210Z,8.48
2023-05-15T10:28:44.784Z,6.97
2023-05-15T10:31:14.012Z,7.20
2023-05-15T10:33:43.176Z,7.80
2023-05-15T10:36:12.002Z,7.82
2023-05-15T10:38:41.459Z,6.32
2023-05-15T10:41:17.618Z,6.95
2023-05-15T10:43:49.444Z,7.15
2023-05-15T10:46:18.363Z,7.13
2023-05-15T10:48:47.282Z,8.50
2023-05-15T10:51:20.074Z,8.65
2023-05-15T10:53:48.785Z,7.65
2023-05-15T10:56:17.851Z,9.32
2023-05-15T10:58:48.985Z,10.02
2023-05-15T11:01:38.848Z,7.18
2023-05-15T11:04:12.508Z,8.88
2023-05-15T11:06:42.428Z,6.93
2023-05-15T11:09:36.810Z,8.50
2023-05-15T11:12:06.838Z,8.65
2023-05-15T11:14:38.437Z,8.15
2023-05-15T11:19:55.505Z,9.38
2023-05-15T11:22:28.857Z,9.43
2023-05-15T11:25:00.633Z,8.70
2023-05-15T11:27:32.035Z,9.23
2023-05-15T11:30:20.528Z,11.15
2023-05-15T11:32:55.642Z,7.90
2023-05-15T11:35:28.753Z,8.23
2023-05-15T11:37:58.716Z,10.07
2023-05-15T11:40:28.889Z,7.60
2023-05-15T11:43:02.224Z,9.23
2023-05-15T11:45:35.139Z,9.63
2023-05-15T11:48:05.989Z,8.55
2023-05-15T11:50:54.821Z,11.95
2023-05-15T11:53:24.335Z,11.98
2023-05-15T11:55:54.613Z,11.32
2023-05-15T11:58:24.266Z,10.50
2023-05-15T12:00:54.952Z,11.77
2023-05-15T12:03:26.103Z,9.63
2023-05-15T12:05:59.449Z,10.82
2023-05-15T12:08:33.261Z,9.13
2023-05-15T12:11:03.130Z,10.23
2023-05-15T12:13:32.470Z,9.40
2023-05-15T12:16:03.891Z,7.47
2023-05-15T12:18:33.023Z,9.15
2023-05-15T12:21:01.569Z,9.15
2023-05-15T12:23:29.885Z,10.82
2023-05-15T12:26:00.924Z,11.70
2023-05-15T12:28:30.635Z,9.95
2023-05-15T12:30:59.686Z,10.85
2023-05-15T12:33:29.527Z,12.15
2023-05-15T12:36:01.160Z,14.10
2023-05-15T12:38:30.758Z,14.05
2023-05-15T12:40:59.913Z,10.68
2023-05-15T12:43:28.534Z,11.38
2023-05-15T12:45:57.429Z,11.15
2023-05-15T12:48:32.873Z,8.70
2023-05-15T12:51:07.375Z,8.82
2023-05-15T12:53:36.313Z,10.07
2023-05-15T12:56:05.509Z,8.95
2023-05-15T12:58:34.607Z,10.80
2023-05-15T13:01:03.926Z,9.30
2023-05-15T13:03:34.094Z,15.90
2023-05-15T13:06:03.703Z,10.52
2023-05-15T13:08:31.952Z,9.82
2023-05-15T13:11:01.104Z,12.20
2023-05-15T13:13:44.031Z,11.07
2023-05-15T13:16:23.003Z,16.08
2023-05-15T13:18:53.122Z,18.58
2023-05-15T13:21:21.563Z,14.48
2023-05-15T13:23:49.780Z,13.65
2023-05-15T13:26:18.108Z,11.38
2023-05-15T13:28:46.359Z,8.90
2023-05-15T13:31:14.758Z,6.45
2023-05-15T13:33:43.151Z,7.88
2023-05-15T13:36:13.418Z,8.23
2023-05-15T13:38:41.719Z,10.32
2023-05-15T13:41:10.440Z,8.30
2023-05-15T13:43:38.774Z,6.72
2023-05-15T13:46:06.974Z,5.95
2023-05-15T13:48:35.240Z,6.55
2023-05-15T13:51:03.601Z,11.57
2023-05-15T13:53:33.322Z,6.57
2023-05-15T13:56:01.703Z,8.82
2023-05-15T13:58:30.033Z,6.20
2023-05-15T14:00:58.446Z,7.10
2023-05-15T14:03:26.879Z,7.05
2023-05-15T14:05:55.274Z,6.85
2023-05-15T14:08:23.578Z,8.35
2023-05-15T14:10:53.233Z,5.63
2023-05-15T14:13:21.698Z,15.07
2023-05-15T14:15:49.921Z,6.03
2023-05-15T14:18:18.309Z,6.70
2023-05-15T14:20:46.570Z,6.40
2023-05-15T14:23:15.547Z,6.03
2023-05-15T14:25:43.995Z,6.50
2023-05-15T14:28:13.687Z,7.38
2023-05-15T14:30:42.020Z,6.93
2023-05-15T14:33:10.324Z,5.28
2023-05-15T14:35:38.656Z,6.68
2023-05-15T14:38:07.073Z,5.38
2023-05-15T14:40:35.639Z,6.25
2023-05-15T14:43:04.003Z,5.60
2023-05-15T14:45:33.824Z,4.10
2023-05-15T14:48:02.125Z,5.45
2023-05-15T14:50:30.439Z,4.80
2023-05-15T14:52:58.801Z,4.13
2023-05-15T14:55:27.081Z,4.40
2023-05-15T14:57:55.361Z,4.20
2023-05-15T15:00:24.166Z,5.22
2023-05-15T15:02:54.388Z,4.53
2023-05-15T15:05:22.855Z,4.88
2023-05-15T15:08:02.368Z,4.65
2023-05-15T15:10:31.326Z,4.72
2023-05-15T15:12:59.624Z,4.93
2023-05-15T15:15:28.489Z,4.60
2023-05-15T15:17:58.566Z,4.28
2023-05-15T15:20:28.072Z,3.80
2023-05-15T15:22:57.055Z,4.00
2023-05-15T15:25:25.644Z,5.22
2023-05-15T15:27:53.997Z,4.57
2023-05-15T15:30:22.418Z,4.43
2023-05-15T15:32:50.753Z,3.60
2023-05-15T15:35:20.513Z,5.03
2023-05-15T15:37:48.770Z,4.93
2023-05-15T15:40:17.070Z,4.70
2023-05-15T15:42:45.328Z,5.95
2023-05-15T15:45:13.637Z,4.50
2023-05-15T15:47:41.943Z,4.22
2023-05-15T15:50:10.785Z,3.95
2023-05-15T15:52:40.456Z,4.28
2023-05-15T15:55:10.141Z,7.20
2023-05-15T15:57:38.608Z,4.35
2023-05-15T16:00:08.272Z,5.30
2023-05-15T16:02:36.905Z,5.18
2023-05-15T16:05:05.829Z,7.07
2023-05-15T16:07:34.241Z,5.03
2023-05-15T16:10:12.458Z,5.43
2023-05-15T16:12:42.340Z,6.10
2023-05-15T16:20:11.536Z,177.57
2023-05-15T16:22:41.634Z,198.02
2023-05-15T16:25:11.585Z,281.58
2023-05-15T16:27:39.941Z,295.98
2023-05-15T16:30:10.859Z,174.68
2023-05-15T16:32:39.220Z,135.48
2023-05-15T16:35:08.113Z,80.20
2023-05-15T16:37:36.456Z,63.92
2023-05-15T16:40:06.118Z,48.17
2023-05-15T16:42:38.889Z,35.42
2023-05-15T16:45:08.482Z,27.58
2023-05-15T16:47:39.166Z,21.95
2023-05-15T16:50:08.674Z,18.10
2023-05-15T16:52:38.696Z,14.70
2023-05-15T16:55:07.964Z,12.93
2023-05-15T16:57:37.678Z,9.13
2023-05-15T17:00:08.820Z,7.85
2023-05-15T17:02:37.195Z,6.65
2023-05-15T17:05:07.842Z,8.05
2023-05-15T17:07:37.139Z,5.93
2023-05-15T17:10:06.221Z,7.63
2023-05-15T17:12:34.612Z,5.60
2023-05-15T17:15:04.591Z,4.88
2023-05-15T17:17:33.065Z,4.38
2023-05-15T17:20:02.784Z,4.95
2023-05-15T17:22:31.694Z,4.10
2023-05-15T17:24:59.987Z,5.25
2023-05-15T17:27:28.298Z,6.00
2023-05-15T17:29:56.705Z,4.82
2023-05-15T17:32:26.585Z,4.85
2023-05-15T17:34:55.152Z,4.15
2023-05-15T17:37:23.415Z,5.20
2023-05-15T17:39:51.661Z,4.38
2023-05-15T17:42:19.914Z,5.47
2023-05-15T17:44:48.250Z,3.72
2023-05-15T17:47:16.640Z,4.28
2023-05-15T17:49:46.327Z,4.20
2023-05-15T17:52:14.729Z,6.13
2023-05-15T17:54:42.937Z,4.53
2023-05-15T17:57:11.246Z,4.25
2023-05-15T17:59:39.505Z,5.03
2023-05-15T18:02:08.328Z,4.07
2023-05-15T18:04:36.750Z,4.93
2023-05-15T18:07:06.595Z,4.53
2023-05-15T18:09:34.989Z,5.93
2023-05-15T18:12:03.256Z,19.42
2023-05-15T18:14:31.638Z,142.93
2023-05-15T18:16:59.865Z,127.53
2023-05-15T18:19:28.163Z,385.73
2023-05-15T18:21:57.480Z,193.45
2023-05-15T18:24:27.167Z,161.50
2023-05-15T18:26:55.525Z,138.93
2023-05-15T18:29:24.857Z,105.68
2023-05-15T18:31:53.255Z,68.57
2023-05-15T18:34:21.761Z,127.72
2023-05-15T18:36:51.956Z,170.43
2023-05-15T18:39:20.648Z,178.20
2023-05-15T18:41:50.223Z,146.40
2023-05-15T18:44:18.512Z,147.77
2023-05-15T18:46:46.731Z,165.00
2023-05-15T18:49:17.320Z,128.43
2023-05-15T18:51:45.775Z,94.70
2023-05-15T18:54:14.003Z,180.15
2023-05-15T18:56:43.257Z,158.38
2023-05-15T18:59:13.088Z,268.85
2023-05-15T19:01:41.485Z,186.30
2023-05-15T19:04:10.117Z,184.73
2023-05-15T19:06:39.256Z,141.38
2023-05-15T19:09:09.499Z,98.32
2023-05-15T19:11:37.991Z,68.75
2023-05-15T19:14:06.303Z,47.03
2023-05-15T19:16:36.001Z,32.53
2023-05-15T19:19:04.582Z,24.75
2023-05-15T19:21:32.949Z,19.92
2023-05-15T19:24:01.309Z,10.63
2023-05-15T19:26:29.674Z,8.70
2023-05-15T19:28:58.060Z,8.00
2023-05-15T19:31:31.381Z,7.85
2023-05-15T19:34:01.786Z,8.07
2023-05-15T19:36:30.068Z,6.55
2023-05-15T19:38:58.327Z,7.30
2023-05-15T19:41:27.025Z,10.63
2023-05-15T19:43:55.368Z,8.00
2023-05-15T19:46:23.736Z,5.60
2023-05-15T19:48:52.137Z,6.20
2023-05-15T19:51:22.118Z,9.32
2023-05-15T19:53:50.418Z,5.88
2023-05-15T19:56:18.680Z,5.32
2023-05-15T19:58:46.954Z,7.20
2023-05-15T20:01:15.430Z,6.97
2023-05-15T20:03:43.818Z,4.97
2023-05-15T20:06:12.987Z,5.78
2023-05-15T20:08:42.608Z,5.43
2023-05-15T20:11:11.225Z,7.15
2023-05-15T20:13:39.721Z,5.10
2023-05-15T20:16:10.405Z,8.32
2023-05-15T20:18:39.805Z,9.07
2023-05-15T20:21:08.091Z,5.97
2023-05-15T20:23:36.522Z,6.05
2023-05-15T20:26:06.206Z,5.97
2023-05-15T20:28:34.452Z,5.47
2023-05-15T20:31:03.068Z,6.22
2023-05-15T20:33:31.734Z,5.45
2023-05-15T20:36:00.290Z,5.07
2023-05-15T20:38:28.621Z,5.43
2023-05-15T20:40:57.346Z,5.80
2023-05-15T20:43:26.991Z,4.65
2023-05-15T20:45:55.625Z,4.72
2023-05-15T20:48:23.867Z,5.15
2023-05-15T20:50:53.815Z,4.38
2023-05-15T20:53:22.029Z,5.43
2023-05-15T20:55:50.403Z,5.32
2023-05-15T20:58:18.676Z,4.45
2023-05-15T21:00:48.685Z,4.10
2023-05-15T21:03:17.131Z,4.05
2023-05-15T21:05:45.842Z,4.28
2023-05-15T21:08:14.271Z,5.00
2023-05-15T21:10:42.547Z,4.60
2023-05-15T21:13:10.820Z,3.92
2023-05-15T21:15:39.125Z,5.60
2023-05-15T21:18:08.808Z,3.55
2023-05-15T21:20:37.092Z,3.47
2023-05-15T21:23:05.467Z,3.63
2023-05-15T21:25:34.617Z,5.00
2023-05-15T21:28:02.854Z,4.32
2023-05-15T21:30:31.700Z,5.13
2023-05-15T21:33:00.018Z,3.53
2023-05-15T21:35:31.782Z,3.75
2023-05-15T21:38:00.655Z,3.25
2023-05-15T21:40:29.077Z,4.53
2023-05-15T21:42:57.709Z,4.82
2023-05-15T21:45:26.071Z,4.10
2023-05-15T21:47:54.349Z,4.55
2023-05-15T21:50:22.713Z,3.20
2023-05-15T21:52:52.413Z,5.80
2023-05-15T21:55:21.206Z,3.60
2023-05-15T21:57:49.508Z,4.25
2023-05-15T22:00:18.395Z,4.28
2023-05-15T22:02:47.034Z,5.22
2023-05-15T22:05:16.125Z,5.88
2023-05-15T22:07:44.522Z,3.35
2023-05-15T22:10:16.523Z,3.80
2023-05-15T22:12:45.128Z,4.88
2023-05-15T22:15:25.184Z,5.88
2023-05-15T22:17:54.048Z,3.47
2023-05-15T22:20:23.824Z,3.92
2023-05-15T22:22:52.334Z,3.53
2023-05-15T22:25:22.011Z,4.18
2023-05-15T22:27:50.689Z,3.63
2023-05-15T22:30:19.053Z,4.43
2023-05-15T22:32:47.403Z,4.95
2023-05-15T22:35:15.817Z,3.92
2023-05-15T22:37:45.557Z,6.75
2023-05-15T22:40:14.588Z,5.32
2023-05-15T22:42:44.154Z,6.35
2023-05-15T22:45:13.026Z,5.68
2023-05-15T22:47:41.306Z,3.95
2023-05-15T22:50:10.618Z,5.00
2023-05-15T22:52:39.282Z,4.88
2023-05-15T22:55:19.946Z,3.42
2023-05-15T22:57:49.831Z,3.85
2023-05-15T23:00:19.134Z,4.43
2023-05-15T23:02:47.689Z,4.03
2023-05-15T23:05:16.018Z,4.28
2023-05-15T23:07:44.240Z,4.07
2023-05-15T23:10:18.045Z,4.20
2023-05-15T23:12:47.348Z,4.68
2023-05-15T23:15:17.614Z,3.85
2023-05-15T23:17:46.149Z,5.05
2023-05-15T23:20:15.036Z,5.07
2023-05-15T23:22:43.254Z,3.90
2023-05-15T23:25:12.009Z,3.38
2023-05-15T23:27:40.236Z,4.93
2023-05-15T23:30:09.884Z,3.35
2023-05-15T23:32:39.556Z,3.95
2023-05-15T23:35:08.450Z,4.60
2023-05-15T23:37:37.159Z,4.85
2023-05-15T23:40:06.537Z,4.00
2023-05-15T23:42:34.846Z,6.75
2023-05-15T23:45:03.228Z,4.38
2023-05-15T23:47:31.729Z,3.80
2023-05-15T23:50:01.665Z,4.68
2023-05-15T23:52:29.984Z,4.40
2023-05-15T23:54:58.172Z,3.20
2023-05-15T23:57:26.682Z,4.07
2023-05-15T23:59:55.033Z,6.22
