createdAt,value
2023-01-11T00:02:00.275Z,6.10
2023-01-11T00:04:30.560Z,6.10
2023-01-11T00:06:58.308Z,6.20
2023-01-11T00:09:25.180Z,6.20
2023-01-11T00:11:51.921Z,6.20
2023-01-11T00:14:18.843Z,6.20
2023-01-11T00:16:45.740Z,6.20
2023-01-11T00:19:13.298Z,6.30
2023-01-11T00:21:40.177Z,6.30
2023-01-11T00:24:07.070Z,6.30
2023-01-11T00:26:33.872Z,6.30
2023-01-11T00:29:00.715Z,6.30
2023-01-11T00:31:27.703Z,6.30
2023-01-11T00:33:55.115Z,6.40
2023-01-11T00:36:22.020Z,6.40
2023-01-11T00:38:53.661Z,6.40
2023-01-11T00:41:40.500Z,6.40
2023-01-11T00:44:28.740Z,6.50
2023-01-11T00:47:14.490Z,6.50
2023-01-11T00:49:41.738Z,6.50
2023-01-11T00:52:10.397Z,6.50
2023-01-11T00:54:38.686Z,6.50
2023-01-11T00:57:07.362Z,6.50
2023-01-11T00:59:39.562Z,6.50
2023-01-11T01:02:07.383Z,6.50
2023-01-11T01:04:35.043Z,6.50
2023-01-11T01:07:01.874Z,6.50
2023-01-11T01:09:28.759Z,6.50
2023-01-11T01:11:55.591Z,6.40
2023-01-11T01:14:25.789Z,6.40
2023-01-11T01:16:53.499Z,6.40
2023-01-11T01:19:22.367Z,6.40
2023-01-11T01:21:50.028Z,6.40
2023-01-11T01:24:16.878Z,6.40
2023-01-11T01:26:43.623Z,6.40
2023-01-11T01:29:10.853Z,6.40
2023-01-11T01:31:37.706Z,6.40
2023-01-11T01:34:04.524Z,6.40
2023-01-11T01:36:31.334Z,6.40
2023-01-11T01:39:00.737Z,6.40
2023-01-11T01:41:28.420Z,6.40
2023-01-11T01:43:57.709Z,6.30
2023-01-11T01:46:29.209Z,6.30
2023-01-11T01:49:01.878Z,6.30
2023-01-11T01:51:58.169Z,6.30
2023-01-11T01:54:34.538Z,6.30
2023-01-11T01:57:06.611Z,6.30
2023-01-11T01:59:34.232Z,6.30
2023-01-11T02:02:01.512Z,6.30
2023-01-11T02:04:39.616Z,6.30
2023-01-11T02:07:17.275Z,6.40
2023-01-11T02:10:05.487Z,6.40
2023-01-11T02:12:40.559Z,6.40
2023-01-11T02:15:10.260Z,6.50
2023-01-11T02:17:37.029Z,6.50
2023-01-11T02:20:12.500Z,6.60
2023-01-11T02:23:00.520Z,6.60
2023-01-11T02:25:46.142Z,6.60
2023-01-11T02:28:22.811Z,6.60
2023-01-11T02:31:13.943Z,6.70
2023-01-11T02:33:59.339Z,6.70
2023-01-11T02:36:46.017Z,6.70
2023-01-11T02:39:37.668Z,6.70
2023-01-11T02:42:30.877Z,6.70
2023-01-11T02:45:27.765Z,6.70
2023-01-11T02:48:22.013Z,6.70
2023-01-11T02:50:59.023Z,6.70
2023-01-11T02:53:37.531Z,6.70
2023-01-11T02:56:09.644Z,6.70
2023-01-11T02:58:40.048Z,6.70
2023-01-11T03:01:07.825Z,6.70
2023-01-11T03:03:35.352Z,6.70
2023-01-11T03:06:11.628Z,6.70
2023-01-11T03:09:01.162Z,6.80
2023-01-11T03:12:20.044Z,6.80
2023-01-11T03:14:49.654Z,6.90
2023-01-11T03:17:47.503Z,6.90
2023-01-11T03:20:31.941Z,6.90
2023-01-11T03:23:23.809Z,6.90
2023-01-11T03:25:58.735Z,7.00
2023-01-11T03:28:39.827Z,7.00
2023-01-11T03:31:28.345Z,7.10
2023-01-11T03:34:08.281Z,7.10
2023-01-11T03:36:56.312Z,7.10
2023-01-11T03:39:26.407Z,7.10
2023-01-11T03:41:57.339Z,7.20
2023-01-11T03:44:26.957Z,7.20
2023-01-11T03:46:59.619Z,7.20
2023-01-11T03:49:51.732Z,7.20
2023-01-11T03:52:25.664Z,7.20
2023-01-11T03:54:55.517Z,7.30
2023-01-11T03:57:33.622Z,7.30
2023-01-11T04:00:01.048Z,7.30
2023-01-11T04:02:34.030Z,7.30
2023-01-11T04:05:01.021Z,7.30
2023-01-11T04:07:28.881Z,7.30
2023-01-11T04:09:56.012Z,7.30
2023-01-11T04:12:22.740Z,7.30
2023-01-11T04:14:49.515Z,7.30
2023-01-11T04:17:16.369Z,7.30
2023-01-11T04:19:43.276Z,7.20
2023-01-11T04:22:10.073Z,7.20
2023-01-11T04:24:36.865Z,7.20
2023-01-11T04:27:03.786Z,7.20
2023-01-11T04:29:30.582Z,7.20
2023-01-11T04:31:57.601Z,7.20
2023-01-11T04:34:24.527Z,7.30
2023-01-11T04:36:51.327Z,7.30
2023-01-11T04:39:18.099Z,7.20
2023-01-11T04:42:03.753Z,7.20
2023-01-11T04:44:30.545Z,7.20
2023-01-11T04:46:57.380Z,7.30
2023-01-11T04:49:24.208Z,7.30
2023-01-11T04:51:51.012Z,7.30
2023-01-11T04:54:17.907Z,7.30
2023-01-11T04:56:44.702Z,7.40
2023-01-11T04:59:11.486Z,7.40
2023-01-11T05:01:38.228Z,7.40
2023-01-11T05:04:05.168Z,7.40
2023-01-11T05:06:32.110Z,7.50
2023-01-11T05:08:58.951Z,7.40
2023-01-11T05:11:25.787Z,7.40
2023-01-11T05:13:52.558Z,7.40
2023-01-11T05:16:21.113Z,7.40
2023-01-11T05:18:53.428Z,7.40
2023-01-11T05:21:34.372Z,7.40
2023-01-11T05:24:03.334Z,7.40
2023-01-11T05:26:34.691Z,7.40
2023-01-11T05:29:04.631Z,7.40
2023-01-11T05:31:32.989Z,7.40
2023-01-11T05:33:59.928Z,7.40
2023-01-11T05:36:28.175Z,7.40
2023-01-11T05:38:56.735Z,7.40
2023-01-11T05:41:26.587Z,7.40
2023-01-11T05:44:13.144Z,7.40
2023-01-11T05:46:42.205Z,7.40
2023-01-11T05:49:10.486Z,7.50
2023-01-11T05:51:38.248Z,7.50
2023-01-11T05:54:07.892Z,7.50
2023-01-11T05:56:34.706Z,7.50
2023-01-11T05:59:02.274Z,7.50
2023-01-11T06:01:29.124Z,7.50
2023-01-11T06:03:55.998Z,7.60
2023-01-11T06:06:23.230Z,7.60
2023-01-11T06:08:50.060Z,7.60
2023-01-11T06:11:16.873Z,7.60
2023-01-11T06:13:43.897Z,7.60
2023-01-11T06:16:19.799Z,7.60
2023-01-11T06:18:51.889Z,7.60
2023-01-11T06:21:19.639Z,7.60
2023-01-11T06:23:50.792Z,7.60
2023-01-11T06:26:20.001Z,7.60
2023-01-11T06:28:47.372Z,7.60
2023-01-11T06:31:17.089Z,7.70
2023-01-11T06:33:44.718Z,7.70
2023-01-11T06:36:13.101Z,7.70
2023-01-11T06:38:40.051Z,7.70
2023-01-11T06:41:08.473Z,7.70
2023-01-11T06:43:37.062Z,7.70
2023-01-11T06:46:04.309Z,7.70
2023-01-11T06:48:31.288Z,7.70
2023-01-11T06:50:58.750Z,7.70
2023-01-11T06:53:28.882Z,7.70
2023-01-11T06:55:58.073Z,7.70
2023-01-11T06:58:26.220Z,7.70
2023-01-11T07:00:55.550Z,7.70
2023-01-11T07:03:24.399Z,7.70
2023-01-11T07:05:53.543Z,7.70
2023-01-11T07:08:20.802Z,7.80
2023-01-11T07:10:48.339Z,7.70
2023-01-11T07:13:17.242Z,7.80
2023-01-11T07:15:45.717Z,7.80
2023-01-11T07:18:12.800Z,7.80
2023-01-11T07:20:39.969Z,7.70
2023-01-11T07:23:10.775Z,7.70
2023-01-11T07:25:37.872Z,7.70
2023-01-11T07:28:07.214Z,7.80
2023-01-11T07:30:51.956Z,7.80
2023-01-11T07:33:23.452Z,7.70
2023-01-11T07:35:50.224Z,7.80
2023-01-11T07:38:17.072Z,7.80
2023-01-11T07:40:43.979Z,7.80
2023-01-11T07:43:16.051Z,7.90
2023-01-11T07:45:46.609Z,7.90
2023-01-11T07:48:14.613Z,7.90
2023-01-11T07:50:44.542Z,7.90
2023-01-11T07:53:12.383Z,8.00
2023-01-11T07:55:39.840Z,8.00
2023-01-11T07:58:11.363Z,8.00
2023-01-11T08:00:38.324Z,8.10
2023-01-11T08:03:05.236Z,8.10
2023-01-11T08:05:32.186Z,8.10
2023-01-11T08:07:58.948Z,8.10
2023-01-11T08:10:25.797Z,8.20
2023-01-11T08:13:11.357Z,8.20
2023-01-11T08:15:39.111Z,8.20
2023-01-11T08:18:06.408Z,8.30
2023-01-11T08:20:33.415Z,8.30
2023-01-11T08:23:04.981Z,8.30
2023-01-11T08:25:32.516Z,8.40
2023-01-11T08:28:01.367Z,8.40
2023-01-11T08:30:28.734Z,8.40
2023-01-11T08:32:57.156Z,8.40
2023-01-11T08:35:25.375Z,8.50
2023-01-11T08:37:52.447Z,8.50
2023-01-11T08:40:20.112Z,8.50
2023-01-11T08:42:47.818Z,8.60
2023-01-11T08:45:14.709Z,8.60
2023-01-11T08:47:41.455Z,8.60
2023-01-11T08:50:09.676Z,8.60
2023-01-11T08:52:36.541Z,8.70
2023-01-11T08:55:03.441Z,8.70
2023-01-11T08:57:30.208Z,8.70
2023-01-11T08:59:57.079Z,8.70
2023-01-11T09:02:23.930Z,8.70
2023-01-11T09:04:50.690Z,8.80
2023-01-11T09:07:17.518Z,8.80
2023-01-11T09:09:44.288Z,8.90
2023-01-11T09:12:11.199Z,8.90
2023-01-11T09:14:37.990Z,8.90
2023-01-11T09:17:05.026Z,8.90
2023-01-11T09:19:33.516Z,9.00
2023-01-11T09:22:02.975Z,9.00
2023-01-11T09:24:30.307Z,9.00
2023-01-11T09:27:00.568Z,9.00
2023-01-11T09:29:27.416Z,9.00
2023-01-11T09:31:54.194Z,9.00
2023-01-11T09:34:21.612Z,9.00
2023-01-11T09:36:49.047Z,9.00
2023-01-11T09:39:18.803Z,9.00
2023-01-11T09:42:15.115Z,9.10
2023-01-11T09:44:59.714Z,9.10
2023-01-11T09:47:36.769Z,9.10
2023-01-11T09:50:12.403Z,9.10
2023-01-11T09:52:42.898Z,9.10
2023-01-11T09:55:19.932Z,9.10
2023-01-11T09:58:16.002Z,9.10
2023-01-11T10:01:01.135Z,9.20
2023-01-11T10:03:43.222Z,9.10
2023-01-11T10:06:28.693Z,9.20
2023-01-11T10:18:33.754Z,9.20
2023-01-11T10:18:38.492Z,9.20
2023-01-11T10:20:47.545Z,9.20
2023-01-11T10:23:28.734Z,9.20
2023-01-11T10:25:58.784Z,9.30
2023-01-11T10:28:35.267Z,9.30
2023-01-11T10:31:33.499Z,9.30
2023-01-11T10:34:05.106Z,9.30
2023-01-11T10:37:34.404Z,9.30
2023-01-11T10:40:39.729Z,9.40
2023-01-11T10:43:22.579Z,9.40
2023-01-11T10:45:54.195Z,9.40
2023-01-11T10:48:27.441Z,9.40
2023-01-11T10:51:11.508Z,9.40
2023-01-11T10:53:49.723Z,9.40
2023-01-11T10:56:19.697Z,9.50
2023-01-11T10:59:24.708Z,9.50
2023-01-11T11:02:12.225Z,9.50
2023-01-11T11:05:00.199Z,9.50
2023-01-11T11:07:45.075Z,9.50
2023-01-11T11:10:21.882Z,9.50
2023-01-11T11:13:02.478Z,9.50
2023-01-11T11:15:42.869Z,9.50
2023-01-11T11:18:09.892Z,9.50
2023-01-11T11:20:36.665Z,9.50
2023-01-11T11:23:03.535Z,9.50
2023-01-11T11:25:41.389Z,9.60
2023-01-11T11:28:15.098Z,9.60
2023-01-11T11:30:45.604Z,9.60
2023-01-11T11:33:34.966Z,9.60
2023-01-11T11:36:08.966Z,9.70
2023-01-11T11:38:38.619Z,9.70
2023-01-11T11:41:17.023Z,9.80
2023-01-11T11:43:48.257Z,9.80
2023-01-11T11:46:19.362Z,9.80
2023-01-11T11:49:10.872Z,9.80
2023-01-11T11:51:39.239Z,9.80
2023-01-11T11:54:06.158Z,9.80
2023-01-11T11:56:41.778Z,9.80
2023-01-11T11:59:14.842Z,9.90
2023-01-11T12:01:47.181Z,9.90
2023-01-11T12:04:24.428Z,9.90
2023-01-11T12:07:05.432Z,9.90
2023-01-11T12:09:34.742Z,9.90
2023-01-11T12:12:02.594Z,9.90
2023-01-11T12:14:31.565Z,9.90
2023-01-11T12:16:59.295Z,9.90
2023-01-11T12:19:45.133Z,9.90
2023-01-11T12:22:16.181Z,9.90
2023-01-11T12:24:43.188Z,9.90
2023-01-11T12:27:42.799Z,9.90
2023-01-11T12:30:40.650Z,9.90
2023-01-11T12:33:28.531Z,9.90
2023-01-11T12:36:11.040Z,9.90
2023-01-11T12:39:00.911Z,9.90
2023-01-11T12:41:47.675Z,9.90
2023-01-11T12:44:22.892Z,9.90
2023-01-11T12:47:17.867Z,9.90
2023-01-11T12:50:25.035Z,9.90
2023-01-11T12:52:59.347Z,9.90
2023-01-11T12:55:48.378Z,9.90
2023-01-11T12:58:41.948Z,10.00
2023-01-11T13:01:12.802Z,9.90
2023-01-11T13:04:04.336Z,9.90
2023-01-11T13:06:46.320Z,9.90
2023-01-11T13:09:40.560Z,9.90
2023-01-11T13:12:24.731Z,9.90
2023-01-11T13:15:09.513Z,9.90
2023-01-11T13:17:49.561Z,9.90
2023-01-11T13:20:40.344Z,9.90
2023-01-11T13:23:20.773Z,10.00
2023-01-11T13:25:49.713Z,10.00
2023-01-11T13:28:33.084Z,10.00
2023-01-11T13:31:02.461Z,9.90
2023-01-11T13:33:31.489Z,9.90
2023-01-11T13:36:21.825Z,10.00
2023-01-11T13:39:05.039Z,10.00
2023-01-11T13:41:40.869Z,10.00
2023-01-11T13:44:36.956Z,10.00
2023-01-11T13:47:23.994Z,10.00
2023-01-11T13:50:01.152Z,10.00
2023-01-11T13:52:41.983Z,10.00
2023-01-11T13:55:11.224Z,10.00
2023-01-11T13:57:50.577Z,10.00
2023-01-11T14:00:39.099Z,10.00
2023-01-11T14:03:38.360Z,9.90
2023-01-11T14:06:31.768Z,9.90
2023-01-11T14:09:27.597Z,9.90
2023-01-11T14:12:22.209Z,9.90
2023-01-11T14:15:01.553Z,10.00
2023-01-11T14:17:36.549Z,10.00
2023-01-11T14:20:26.945Z,10.00
2023-01-11T14:23:17.594Z,10.00
2023-01-11T14:26:14.780Z,10.00
2023-01-11T14:28:59.031Z,10.00
2023-01-11T14:31:40.789Z,10.00
2023-01-11T14:34:13.521Z,9.90
2023-01-11T14:36:52.151Z,9.90
2023-01-11T14:39:21.830Z,9.90
2023-01-11T14:42:19.037Z,9.90
2023-01-11T14:45:00.185Z,9.90
2023-01-11T14:47:39.042Z,9.80
2023-01-11T14:50:08.773Z,9.80
2023-01-11T14:52:40.572Z,9.80
2023-01-11T14:55:22.525Z,9.70
2023-01-11T14:57:55.337Z,9.70
2023-01-11T15:00:22.014Z,9.70
2023-01-11T15:03:01.239Z,9.70
2023-01-11T15:05:31.338Z,9.70
2023-01-11T15:08:13.309Z,9.60
2023-01-11T15:10:56.308Z,9.60
2023-01-11T15:13:42.206Z,9.60
2023-01-11T15:16:40.676Z,9.50
2023-01-11T15:19:11.332Z,9.50
2023-01-11T15:21:46.641Z,9.50
2023-01-11T15:24:24.711Z,9.50
2023-01-11T15:26:52.102Z,9.40
2023-01-11T15:29:25.818Z,9.40
2023-01-11T15:32:01.715Z,9.40
2023-01-11T15:34:42.340Z,9.30
2023-01-11T15:37:46.127Z,9.30
2023-01-11T15:40:29.622Z,9.20
2023-01-11T15:43:15.311Z,9.20
2023-01-11T15:46:19.483Z,9.20
2023-01-11T15:49:13.817Z,9.10
2023-01-11T15:51:59.072Z,9.10
2023-01-11T15:54:44.647Z,9.10
2023-01-11T15:57:20.328Z,9.10
2023-01-11T16:00:24.324Z,9.10
2023-01-11T16:03:06.082Z,9.10
2023-01-11T16:05:39.593Z,9.00
2023-01-11T16:08:33.101Z,9.00
2023-01-11T16:11:32.658Z,9.00
2023-01-11T16:14:20.718Z,9.00
2023-01-11T16:16:54.544Z,8.90
2023-01-11T16:19:24.330Z,9.00
2023-01-11T16:21:55.666Z,8.90
2023-01-11T16:24:29.560Z,8.90
2023-01-11T16:27:00.389Z,8.90
2023-01-11T16:29:31.527Z,8.80
2023-01-11T16:32:07.183Z,8.80
2023-01-11T16:34:42.967Z,8.80
2023-01-11T16:37:41.458Z,8.80
2023-01-11T16:40:11.265Z,8.80
2023-01-11T16:42:51.806Z,8.70
2023-01-11T16:45:24.752Z,8.70
2023-01-11T16:48:02.565Z,8.70
2023-01-11T16:50:29.594Z,8.70
2023-01-11T16:53:02.116Z,8.70
2023-01-11T16:55:37.857Z,8.70
2023-01-11T16:58:07.922Z,8.70
2023-01-11T17:00:39.540Z,8.60
2023-01-11T17:03:18.579Z,8.60
2023-01-11T17:06:16.207Z,8.60
2023-01-11T17:08:49.531Z,8.50
2023-01-11T17:11:30.926Z,8.50
2023-01-11T17:14:16.509Z,8.50
2023-01-11T17:16:46.691Z,8.40
2023-01-11T17:19:18.300Z,8.40
2023-01-11T17:22:13.309Z,8.40
2023-01-11T17:25:01.791Z,8.40
2023-01-11T17:27:40.619Z,8.40
2023-01-11T17:30:29.056Z,8.40
2023-01-11T17:32:59.245Z,8.40
2023-01-11T17:35:33.839Z,8.40
2023-01-11T17:38:04.782Z,8.40
2023-01-11T17:40:33.703Z,8.30
2023-01-11T17:43:24.282Z,8.30
2023-01-11T17:45:58.356Z,8.30
2023-01-11T17:48:27.157Z,8.30
2023-01-11T17:50:57.310Z,8.30
2023-01-11T17:53:35.871Z,8.20
2023-01-11T17:56:07.733Z,8.30
2023-01-11T17:58:36.471Z,8.30
2023-01-11T18:01:12.817Z,8.30
2023-01-11T18:03:57.322Z,8.30
2023-01-11T18:06:29.986Z,8.30
2023-01-11T18:08:58.290Z,8.30
2023-01-11T18:11:28.533Z,8.30
2023-01-11T18:13:59.795Z,8.30
2023-01-11T18:16:26.940Z,8.30
2023-01-11T18:18:55.012Z,8.30
2023-01-11T18:21:40.212Z,8.30
2023-01-11T18:24:10.206Z,8.30
2023-01-11T18:26:42.356Z,8.30
2023-01-11T18:29:38.194Z,8.30
2023-01-11T18:32:06.076Z,8.20
2023-01-11T18:34:33.016Z,8.20
2023-01-11T18:37:01.543Z,8.20
2023-01-11T18:39:28.366Z,8.20
2023-01-11T18:42:08.048Z,8.20
2023-01-11T18:44:35.553Z,8.20
2023-01-11T18:47:12.654Z,8.10
2023-01-11T18:49:39.496Z,8.10
2023-01-11T18:52:06.360Z,8.10
2023-01-11T18:54:33.099Z,8.10
2023-01-11T18:56:59.816Z,8.10
2023-01-11T18:59:26.551Z,8.10
2023-01-11T19:02:04.758Z,8.10
2023-01-11T19:04:41.553Z,8.10
2023-01-11T19:07:08.376Z,8.10
2023-01-11T19:09:35.124Z,8.10
2023-01-11T19:12:14.208Z,8.10
2023-01-11T19:14:41.370Z,8.10
2023-01-11T19:17:09.926Z,8.10
2023-01-11T19:19:37.034Z,8.10
2023-01-11T19:22:05.453Z,8.10
2023-01-11T19:24:32.890Z,8.10
2023-01-11T19:26:59.768Z,8.10
2023-01-11T19:29:26.620Z,8.00
2023-01-11T19:31:55.733Z,8.00
2023-01-11T19:34:23.301Z,8.00
2023-01-11T19:36:51.892Z,7.90
2023-01-11T19:39:18.844Z,7.90
2023-01-11T19:41:54.628Z,7.90
2023-01-11T19:44:22.848Z,7.80
2023-01-11T19:47:00.265Z,7.80
2023-01-11T19:49:36.233Z,7.70
2023-01-11T19:52:03.413Z,7.70
2023-01-11T19:54:30.659Z,7.70
2023-01-11T19:56:57.506Z,7.70
2023-01-11T19:59:24.305Z,7.60
2023-01-11T20:01:51.209Z,7.60
2023-01-11T20:04:18.166Z,7.60
2023-01-11T20:06:52.682Z,7.60
2023-01-11T20:09:20.944Z,7.60
2023-01-11T20:11:50.052Z,7.60
2023-01-11T20:14:17.402Z,7.50
2023-01-11T20:16:44.156Z,7.50
2023-01-11T20:19:11.300Z,7.50
2023-01-11T20:21:38.511Z,7.50
2023-01-11T20:24:06.471Z,7.50
2023-01-11T20:26:36.595Z,7.50
2023-01-11T20:29:05.484Z,7.50
2023-01-11T20:31:35.189Z,7.50
2023-01-11T20:34:07.411Z,7.50
2023-01-11T20:36:34.221Z,7.40
2023-01-11T20:39:00.968Z,7.40
2023-01-11T20:41:46.751Z,7.40
2023-01-11T20:44:16.114Z,7.40
2023-01-11T20:46:45.150Z,7.30
2023-01-11T20:49:13.305Z,7.30
2023-01-11T20:51:40.651Z,7.20
2023-01-11T20:54:07.665Z,7.20
2023-01-11T20:56:35.139Z,7.20
2023-01-11T20:59:02.347Z,7.20
2023-01-11T21:01:30.453Z,7.10
2023-01-11T21:04:03.092Z,7.10
2023-01-11T21:06:34.115Z,7.10
2023-01-11T21:09:02.070Z,7.00
2023-01-11T21:11:31.171Z,7.10
2023-01-11T21:13:59.592Z,7.00
2023-01-11T21:16:28.362Z,7.00
2023-01-11T21:19:03.001Z,7.00
2023-01-11T21:21:35.116Z,7.00
2023-01-11T21:24:05.058Z,6.90
2023-01-11T21:27:00.909Z,6.90
2023-01-11T21:29:30.310Z,6.90
2023-01-11T21:32:22.046Z,6.90
2023-01-11T21:34:48.814Z,6.90
2023-01-11T21:37:24.709Z,6.90
2023-01-11T21:39:51.816Z,6.90
2023-01-11T21:42:21.062Z,6.90
2023-01-11T21:44:48.009Z,6.90
2023-01-11T21:47:14.818Z,6.90
2023-01-11T21:49:43.843Z,6.90
2023-01-11T21:52:11.671Z,6.90
2023-01-11T21:54:38.364Z,6.90
2023-01-11T21:57:07.673Z,6.80
2023-01-11T21:59:37.564Z,6.80
2023-01-11T22:02:09.528Z,6.80
2023-01-11T22:04:36.267Z,6.70
2023-01-11T22:07:03.143Z,6.70
2023-01-11T22:09:32.732Z,6.70
2023-01-11T22:11:59.757Z,6.70
2023-01-11T22:14:26.547Z,6.70
2023-01-11T22:17:16.240Z,6.70
2023-01-11T22:19:59.676Z,6.80
2023-01-11T22:22:26.878Z,6.70
2023-01-11T22:24:58.857Z,6.80
2023-01-11T22:27:25.701Z,6.80
2023-01-11T22:29:54.674Z,6.80
2023-01-11T22:32:31.902Z,6.80
2023-01-11T22:35:03.838Z,6.90
2023-01-11T22:37:30.667Z,7.00
2023-01-11T22:40:05.585Z,7.00
2023-01-11T22:42:35.290Z,7.00
2023-01-11T22:45:10.118Z,7.00
2023-01-11T22:47:36.934Z,7.10
2023-01-11T22:50:07.620Z,7.10
2023-01-11T22:52:34.372Z,7.10
2023-01-11T22:55:01.186Z,7.10
2023-01-11T22:57:27.897Z,7.10
2023-01-11T22:59:54.651Z,7.10
2023-01-11T23:02:21.400Z,7.10
2023-01-11T23:04:48.202Z,7.10
2023-01-11T23:07:14.942Z,7.10
2023-01-11T23:09:42.126Z,7.10
2023-01-11T23:12:27.684Z,7.10
2023-01-11T23:14:54.607Z,7.00
2023-01-11T23:17:21.362Z,7.10
2023-01-11T23:19:48.139Z,7.00
2023-01-11T23:22:15.900Z,7.00
2023-01-11T23:24:42.742Z,7.00
2023-01-11T23:27:09.534Z,7.00
2023-01-11T23:29:36.379Z,7.00
2023-01-11T23:32:03.315Z,6.90
2023-01-11T23:34:30.201Z,6.90
2023-01-11T23:36:56.931Z,6.90
2023-01-11T23:39:23.891Z,6.90
2023-01-11T23:42:09.256Z,6.80
2023-01-11T23:44:36.042Z,6.80
2023-01-11T23:47:21.167Z,6.80
2023-01-11T23:49:49.580Z,6.70
2023-01-11T23:52:22.088Z,6.70
2023-01-11T23:54:49.599Z,6.70
2023-01-11T23:57:17.541Z,6.70
2023-01-11T23:59:44.660Z,6.70
