createdAt,value
2023-03-27T04:36:09.262Z,46.60
2023-03-27T04:38:40.435Z,47.00
2023-03-27T04:41:09.766Z,46.40
2023-03-27T04:43:41.254Z,46.80
2023-03-27T04:46:10.337Z,47.00
2023-03-27T04:48:39.615Z,46.80
2023-03-27T04:51:13.155Z,46.40
2023-03-27T04:53:44.029Z,46.30
2023-03-27T04:56:13.097Z,45.40
2023-03-27T04:58:42.477Z,45.50
2023-03-27T05:01:11.477Z,45.30
2023-03-27T05:03:41.607Z,45.30
2023-03-27T05:06:11.311Z,45.00
2023-03-27T05:08:40.287Z,45.00
2023-03-27T05:11:09.891Z,45.00
2023-03-27T05:13:39.688Z,44.60
2023-03-27T05:16:11.136Z,44.30
2023-03-27T05:18:41.959Z,43.90
2023-03-27T05:21:11.940Z,45.10
2023-03-27T05:23:40.890Z,44.60
2023-03-27T05:26:10.010Z,44.90
2023-03-27T05:28:41.023Z,43.50
2023-03-27T05:31:19.093Z,43.60
2023-03-27T05:33:48.344Z,43.40
2023-03-27T05:36:17.539Z,42.90
2023-03-27T05:38:47.111Z,43.10
2023-03-27T05:41:17.455Z,42.40
2023-03-27T05:43:47.109Z,41.20
2023-03-27T05:46:21.386Z,42.60
2023-03-27T05:48:50.943Z,42.10
2023-03-27T05:51:19.969Z,40.70
2023-03-27T05:53:48.914Z,42.50
2023-03-27T05:56:18.030Z,42.40
2023-03-27T05:58:46.997Z,41.00
2023-03-27T06:01:16.068Z,41.50
2023-03-27T06:03:45.178Z,41.70
2023-03-27T06:06:14.888Z,41.80
2023-03-27T06:08:43.826Z,41.00
2023-03-27T06:11:14.061Z,41.60
2023-03-27T06:13:43.921Z,41.20
2023-03-27T06:16:13.216Z,41.20
2023-03-27T06:18:42.540Z,39.80
2023-03-27T06:21:11.647Z,40.40
2023-03-27T06:23:40.693Z,41.10
2023-03-27T06:26:09.755Z,40.80
2023-03-27T06:28:40.405Z,40.70
2023-03-27T06:31:10.070Z,40.90
2023-03-27T06:33:41.939Z,41.10
2023-03-27T06:36:11.367Z,40.20
2023-03-27T06:38:40.406Z,39.50
2023-03-27T06:41:09.345Z,39.80
2023-03-27T06:43:38.257Z,40.10
2023-03-27T06:46:08.104Z,40.20
2023-03-27T06:48:37.924Z,39.50
2023-03-27T06:51:07.732Z,39.20
2023-03-27T06:53:38.236Z,39.40
2023-03-27T06:56:08.011Z,39.80
2023-03-27T06:58:37.737Z,38.30
2023-03-27T07:01:06.998Z,39.10
2023-03-27T07:03:36.029Z,39.00
2023-03-27T07:06:05.186Z,39.20
2023-03-27T07:08:34.277Z,40.10
2023-03-27T07:13:37.400Z,39.10
2023-03-27T07:16:07.445Z,39.10
2023-03-27T07:18:37.440Z,37.50
2023-03-27T07:21:08.893Z,38.30
2023-03-27T07:23:37.938Z,37.30
2023-03-27T07:26:07.248Z,37.90
2023-03-27T07:28:39.538Z,38.20
2023-03-27T07:31:26.008Z,35.60
2023-03-27T07:34:00.264Z,38.10
2023-03-27T07:36:30.000Z,37.50
2023-03-27T07:38:58.956Z,36.30
2023-03-27T07:41:28.075Z,37.60
2023-03-27T07:43:58.164Z,37.90
2023-03-27T07:46:27.731Z,37.60
2023-03-27T07:48:58.018Z,37.70
2023-03-27T07:51:27.087Z,37.70
2023-03-27T07:53:59.627Z,37.60
2023-03-27T07:56:29.370Z,38.50
2023-03-27T07:58:58.382Z,38.30
2023-03-27T08:01:27.634Z,37.10
2023-03-27T08:03:58.512Z,36.60
2023-03-27T08:06:28.486Z,37.50
2023-03-27T08:08:58.232Z,36.50
2023-03-27T08:11:30.831Z,37.20
2023-03-27T08:14:01.281Z,37.80
2023-03-27T08:16:30.782Z,32.70
2023-03-27T08:19:01.397Z,37.10
2023-03-27T08:21:35.941Z,38.10
2023-03-27T08:24:05.969Z,38.20
2023-03-27T08:26:35.033Z,38.10
2023-03-27T08:29:04.839Z,37.90
2023-03-27T08:31:37.046Z,38.50
2023-03-27T08:34:06.209Z,38.40
2023-03-27T08:36:35.761Z,38.50
2023-03-27T08:39:05.231Z,38.10
2023-03-27T08:41:49.944Z,38.00
2023-03-27T08:44:22.784Z,38.10
2023-03-27T08:47:09.432Z,37.90
2023-03-27T08:49:43.551Z,37.70
2023-03-27T08:52:20.749Z,38.30
2023-03-27T08:55:08.835Z,38.30
2023-03-27T08:57:38.599Z,38.30
2023-03-27T09:00:16.118Z,38.80
2023-03-27T09:02:54.479Z,38.40
2023-03-27T09:05:32.087Z,39.10
2023-03-27T09:08:33.284Z,38.70
2023-03-27T09:11:20.597Z,38.30
2023-03-27T09:13:53.182Z,38.70
2023-03-27T09:16:35.875Z,38.60
2023-03-27T09:19:28.330Z,38.90
2023-03-27T09:22:03.812Z,38.50
2023-03-27T09:24:37.589Z,39.00
2023-03-27T09:27:16.571Z,38.90
2023-03-27T09:29:49.268Z,39.30
2023-03-27T09:32:18.536Z,39.30
2023-03-27T09:34:54.285Z,39.50
2023-03-27T09:37:23.487Z,39.70
2023-03-27T09:39:54.214Z,39.60
2023-03-27T09:42:35.002Z,39.20
2023-03-27T09:45:11.031Z,39.50
2023-03-27T09:47:52.268Z,39.60
2023-03-27T09:50:42.671Z,38.50
2023-03-27T09:53:26.404Z,39.10
2023-03-27T09:55:57.623Z,38.70
2023-03-27T09:58:50.227Z,39.10
2023-03-27T10:01:35.656Z,39.00
2023-03-27T10:04:15.810Z,38.90
2023-03-27T10:06:49.183Z,39.40
2023-03-27T10:09:28.813Z,39.80
2023-03-27T10:12:09.153Z,39.30
2023-03-27T10:14:45.781Z,39.60
2023-03-27T10:17:40.979Z,39.80
2023-03-27T10:20:21.340Z,39.50
2023-03-27T10:23:04.945Z,39.60
2023-03-27T10:25:40.563Z,40.10
2023-03-27T10:28:31.116Z,40.10
2023-03-27T10:31:01.950Z,39.60
2023-03-27T10:33:37.730Z,40.20
2023-03-27T10:36:09.960Z,40.40
2023-03-27T10:38:43.143Z,40.50
2023-03-27T10:41:28.068Z,40.50
2023-03-27T10:43:59.309Z,39.60
2023-03-27T10:46:30.369Z,40.60
2023-03-27T10:49:20.564Z,40.70
2023-03-27T10:52:04.680Z,40.70
2023-03-27T10:54:55.037Z,40.80
2023-03-27T10:57:35.745Z,40.90
2023-03-27T11:00:21.195Z,41.10
2023-03-27T11:03:08.296Z,41.10
2023-03-27T11:05:54.915Z,41.30
2023-03-27T11:09:06.676Z,41.40
2023-03-27T11:11:43.901Z,41.10
2023-03-27T11:14:38.433Z,41.60
2023-03-27T11:17:10.187Z,41.80
2023-03-27T11:19:51.075Z,41.90
2023-03-27T11:22:33.384Z,42.00
2023-03-27T11:25:26.590Z,42.00
2023-03-27T11:28:20.337Z,42.00
2023-03-27T11:30:57.199Z,42.20
2023-03-27T11:33:49.250Z,42.30
2023-03-27T11:36:30.986Z,42.40
2023-03-27T11:39:24.642Z,42.50
2023-03-27T11:42:02.652Z,42.50
2023-03-27T11:44:31.609Z,42.60
2023-03-27T11:47:31.068Z,42.70
2023-03-27T11:50:27.810Z,42.80
2023-03-27T11:52:59.461Z,42.90
2023-03-27T11:55:40.781Z,43.00
2023-03-27T11:58:09.808Z,43.00
2023-03-27T12:01:03.420Z,43.10
2023-03-27T12:03:44.819Z,43.30
2023-03-27T12:06:17.560Z,43.30
2023-03-27T12:08:52.766Z,43.30
2023-03-27T12:11:23.424Z,43.40
2023-03-27T12:14:19.913Z,43.60
2023-03-27T12:17:05.070Z,43.60
2023-03-27T12:19:46.398Z,43.80
2023-03-27T12:22:41.459Z,43.80
2023-03-27T12:25:46.511Z,44.00
2023-03-27T12:28:38.295Z,44.10
2023-03-27T12:31:26.501Z,44.00
2023-03-27T12:34:15.818Z,44.10
2023-03-27T12:36:49.412Z,44.20
2023-03-27T12:39:25.586Z,44.30
2023-03-27T12:41:55.031Z,44.30
2023-03-27T12:44:53.633Z,44.40
2023-03-27T12:47:27.329Z,44.60
2023-03-27T12:50:12.973Z,44.70
2023-03-27T12:52:45.730Z,45.00
2023-03-27T12:55:20.488Z,45.00
2023-03-27T12:57:49.671Z,45.40
2023-03-27T13:00:26.695Z,45.30
2023-03-27T13:03:14.797Z,45.20
2023-03-27T13:06:13.818Z,45.60
2023-03-27T13:09:06.403Z,45.90
2023-03-27T13:11:50.984Z,45.90
2023-03-27T13:14:39.771Z,46.10
2023-03-27T13:17:18.208Z,46.10
2023-03-27T13:20:10.961Z,46.40
2023-03-27T13:22:55.328Z,46.40
2023-03-27T13:25:30.316Z,46.60
2023-03-27T13:28:26.341Z,46.20
2023-03-27T13:30:58.000Z,46.60
2023-03-27T13:33:32.840Z,46.20
2023-03-27T13:36:04.989Z,46.20
2023-03-27T13:38:53.842Z,46.00
2023-03-27T13:41:49.819Z,47.50
2023-03-27T13:44:29.337Z,48.00
2023-03-27T13:47:05.149Z,48.70
2023-03-27T13:49:51.100Z,48.90
2023-03-27T13:52:26.163Z,49.90
2023-03-27T13:55:29.189Z,51.80
2023-03-27T13:58:20.421Z,50.10
2023-03-27T14:01:26.391Z,52.00
2023-03-27T14:04:10.386Z,51.50
2023-03-27T14:07:16.505Z,50.90
2023-03-27T14:10:10.554Z,51.50
2023-03-27T14:12:55.276Z,51.30
2023-03-27T14:15:42.437Z,52.90
2023-03-27T14:18:40.573Z,53.10
2023-03-27T14:21:27.584Z,50.80
2023-03-27T14:24:23.682Z,51.60
2023-03-27T14:26:56.158Z,51.20
2023-03-27T14:29:25.184Z,52.00
2023-03-27T14:31:54.739Z,51.80
2023-03-27T14:34:35.319Z,50.70
2023-03-27T14:37:32.794Z,50.70
2023-03-27T14:40:02.367Z,51.60
2023-03-27T14:42:33.577Z,50.90
2023-03-27T14:45:25.034Z,51.00
2023-03-27T14:48:01.574Z,51.60
2023-03-27T14:50:32.748Z,51.50
2023-03-27T14:53:02.834Z,51.00
2023-03-27T14:55:35.634Z,51.40
2023-03-27T14:58:11.386Z,51.40
2023-03-27T15:00:42.552Z,52.10
2023-03-27T15:03:36.343Z,51.60
2023-03-27T15:06:18.196Z,51.70
2023-03-27T15:08:53.297Z,50.80
2023-03-27T15:11:25.020Z,51.60
2023-03-27T15:13:54.215Z,51.20
2023-03-27T15:16:26.521Z,51.20
2023-03-27T15:19:15.010Z,50.90
2023-03-27T15:22:00.464Z,51.50
2023-03-27T15:24:57.368Z,51.40
2023-03-27T15:27:29.821Z,52.70
2023-03-27T15:30:19.421Z,51.10
2023-03-27T15:32:54.410Z,51.40
2023-03-27T15:35:41.346Z,51.50
2023-03-27T15:38:15.347Z,52.20
2023-03-27T15:40:47.793Z,51.90
2023-03-27T15:43:17.539Z,52.30
2023-03-27T15:46:14.878Z,52.30
2023-03-27T15:48:46.768Z,53.40
2023-03-27T15:51:35.916Z,52.40
2023-03-27T15:54:32.951Z,53.40
2023-03-27T15:57:11.448Z,53.30
2023-03-27T15:59:52.451Z,52.30
2023-03-27T16:02:24.927Z,52.30
2023-03-27T16:04:59.372Z,52.50
2023-03-27T16:07:34.500Z,52.20
2023-03-27T16:10:08.101Z,52.20
2023-03-27T16:12:58.195Z,52.30
2023-03-27T16:15:33.082Z,53.10
2023-03-27T16:18:24.798Z,52.50
2023-03-27T16:20:53.847Z,52.70
2023-03-27T16:23:23.130Z,52.50
2023-03-27T16:25:52.383Z,52.70
2023-03-27T16:28:21.445Z,52.50
2023-03-27T16:30:51.100Z,52.60
2023-03-27T16:33:23.690Z,52.70
2023-03-27T16:35:53.370Z,52.50
2023-03-27T16:38:22.821Z,52.60
2023-03-27T16:40:52.105Z,52.70
2023-03-27T16:43:21.090Z,52.90
2023-03-27T16:45:50.659Z,52.80
2023-03-27T16:48:19.647Z,52.90
2023-03-27T16:50:48.586Z,52.90
2023-03-27T16:53:17.608Z,53.10
2023-03-27T16:55:47.556Z,53.20
2023-03-27T16:58:16.564Z,53.20
2023-03-27T17:00:45.586Z,53.20
2023-03-27T17:03:14.704Z,53.10
2023-03-27T17:05:45.243Z,53.30
2023-03-27T17:08:17.544Z,53.50
2023-03-27T17:10:47.869Z,53.20
2023-03-27T17:13:17.622Z,53.40
2023-03-27T17:15:50.060Z,53.40
2023-03-27T17:18:19.082Z,53.50
2023-03-27T17:20:48.060Z,53.80
2023-03-27T17:23:17.176Z,53.70
2023-03-27T17:25:47.095Z,54.20
2023-03-27T17:28:16.349Z,54.20
2023-03-27T17:30:53.031Z,54.20
2023-03-27T17:33:30.554Z,54.20
2023-03-27T17:35:59.835Z,54.30
2023-03-27T17:38:29.132Z,54.20
2023-03-27T17:40:58.107Z,54.70
2023-03-27T17:43:27.056Z,55.20
2023-03-27T17:45:56.263Z,54.90
2023-03-27T17:48:25.409Z,54.90
2023-03-27T17:51:07.595Z,54.50
2023-03-27T17:53:39.688Z,54.20
2023-03-27T17:56:09.691Z,54.50
2023-03-27T17:58:38.658Z,54.60
2023-03-27T18:01:22.244Z,54.40
2023-03-27T18:03:51.997Z,54.70
2023-03-27T18:06:21.244Z,54.80
2023-03-27T18:08:50.182Z,54.40
2023-03-27T18:11:19.358Z,54.40
2023-03-27T18:13:53.741Z,54.50
2023-03-27T18:16:24.183Z,54.50
2023-03-27T18:18:55.972Z,54.60
2023-03-27T18:21:25.582Z,54.70
2023-03-27T18:23:57.148Z,54.80
2023-03-27T18:26:26.471Z,54.90
2023-03-27T18:28:56.390Z,54.80
2023-03-27T18:31:25.779Z,54.90
2023-03-27T18:33:54.985Z,55.00
2023-03-27T18:36:24.222Z,55.00
2023-03-27T18:38:53.328Z,55.00
2023-03-27T18:41:22.353Z,55.00
2023-03-27T18:43:51.418Z,55.10
2023-03-27T18:46:20.628Z,55.10
2023-03-27T18:48:52.209Z,55.10
2023-03-27T18:51:22.152Z,55.30
2023-03-27T18:53:52.391Z,55.20
2023-03-27T18:56:21.441Z,55.30
2023-03-27T18:58:50.649Z,55.30
2023-03-27T19:01:19.723Z,55.40
2023-03-27T19:03:51.280Z,55.40
2023-03-27T19:06:21.362Z,55.50
2023-03-27T19:08:50.321Z,55.60
2023-03-27T19:11:20.085Z,55.40
2023-03-27T19:13:49.065Z,55.50
2023-03-27T19:16:18.119Z,55.40
2023-03-27T19:18:47.081Z,55.50
2023-03-27T19:21:17.480Z,55.50
2023-03-27T19:23:46.479Z,55.50
2023-03-27T19:26:18.552Z,55.60
2023-03-27T19:28:50.963Z,55.60
2023-03-27T19:31:20.011Z,55.70
2023-03-27T19:33:49.007Z,55.80
2023-03-27T19:36:18.311Z,55.90
2023-03-27T19:38:47.349Z,55.80
2023-03-27T19:41:16.531Z,55.70
2023-03-27T19:43:45.763Z,55.80
2023-03-27T19:46:16.637Z,55.80
2023-03-27T19:48:48.609Z,56.00
2023-03-27T19:51:17.550Z,56.10
2023-03-27T19:53:46.835Z,56.30
2023-03-27T19:56:15.922Z,56.30
2023-03-27T19:58:45.002Z,56.30
2023-03-27T20:01:14.314Z,56.50
2023-03-27T20:03:43.551Z,56.40
2023-03-27T20:06:18.618Z,56.40
2023-03-27T20:08:47.819Z,56.30
2023-03-27T20:11:16.841Z,56.30
2023-03-27T20:13:56.206Z,56.40
2023-03-27T20:16:28.465Z,56.80
2023-03-27T20:19:06.478Z,56.60
2023-03-27T20:21:38.778Z,56.80
2023-03-27T20:24:10.909Z,57.20
2023-03-27T20:26:41.643Z,57.00
2023-03-27T20:29:17.426Z,56.80
2023-03-27T20:31:46.594Z,56.60
2023-03-27T20:34:16.110Z,56.90
2023-03-27T20:36:45.177Z,57.70
2023-03-27T20:39:15.395Z,57.10
2023-03-27T20:41:44.594Z,57.10
2023-03-27T20:44:19.138Z,57.20
2023-03-27T20:46:52.991Z,57.40
2023-03-27T20:49:39.783Z,57.20
2023-03-27T20:52:11.475Z,57.30
2023-03-27T20:54:40.766Z,57.60
2023-03-27T20:57:10.563Z,57.50
2023-03-27T20:59:39.857Z,58.60
2023-03-27T21:02:08.972Z,57.40
2023-03-27T21:04:38.051Z,58.20
2023-03-27T21:07:10.768Z,58.40
2023-03-27T21:09:40.242Z,60.00
2023-03-27T21:12:10.467Z,58.50
2023-03-27T21:14:39.529Z,60.00
2023-03-27T21:17:08.985Z,58.80
2023-03-27T21:19:37.944Z,58.70
2023-03-27T21:22:06.919Z,59.20
2023-03-27T21:24:35.971Z,60.40
2023-03-27T21:27:05.049Z,60.30
2023-03-27T21:29:34.158Z,59.60
2023-03-27T21:32:03.246Z,59.70
2023-03-27T21:34:32.302Z,62.20
2023-03-27T21:37:03.692Z,60.80
2023-03-27T21:39:32.725Z,60.80
2023-03-27T21:42:01.909Z,61.20
2023-03-27T21:44:30.984Z,63.20
2023-03-27T21:47:00.104Z,62.00
2023-03-27T21:49:29.216Z,61.70
2023-03-27T21:51:58.240Z,62.40
2023-03-27T21:54:27.256Z,62.40
2023-03-27T21:56:56.512Z,62.20
2023-03-27T21:59:26.388Z,60.70
2023-03-27T22:01:55.676Z,61.80
2023-03-27T22:04:25.379Z,61.20
2023-03-27T22:06:54.703Z,61.60
2023-03-27T22:09:23.949Z,63.10
2023-03-27T22:11:52.951Z,63.60
2023-03-27T22:14:21.881Z,62.30
2023-03-27T22:16:50.952Z,62.80
2023-03-27T22:19:20.331Z,63.00
2023-03-27T22:21:49.333Z,63.40
2023-03-27T22:24:18.383Z,63.80
2023-03-27T22:26:47.325Z,63.50
2023-03-27T22:29:17.034Z,62.00
2023-03-27T22:31:45.999Z,63.90
2023-03-27T22:34:14.926Z,66.00
2023-03-27T22:36:43.971Z,62.90
2023-03-27T22:39:12.944Z,64.40
2023-03-27T22:41:42.093Z,65.30
2023-03-27T22:44:11.218Z,65.30
2023-03-27T22:46:40.222Z,68.40
2023-03-27T22:49:09.228Z,66.70
2023-03-27T22:51:38.301Z,65.30
2023-03-27T22:54:07.468Z,68.60
2023-03-27T22:56:36.534Z,67.60
2023-03-27T22:59:05.678Z,69.50
2023-03-27T23:01:34.679Z,68.80
2023-03-27T23:04:03.639Z,68.60
2023-03-27T23:06:32.806Z,67.90
2023-03-27T23:09:01.970Z,68.30
2023-03-27T23:11:31.228Z,68.40
2023-03-27T23:14:00.198Z,69.50
2023-03-27T23:16:29.180Z,68.50
2023-03-27T23:18:58.145Z,68.70
2023-03-27T23:21:27.126Z,68.80
2023-03-27T23:23:56.730Z,69.40
2023-03-27T23:26:25.657Z,69.90
2023-03-27T23:28:54.648Z,69.50
2023-03-27T23:31:23.981Z,67.70
2023-03-27T23:33:53.204Z,69.30
2023-03-27T23:36:24.992Z,70.50
2023-03-27T23:38:54.833Z,70.20
2023-03-27T23:41:23.951Z,70.70
2023-03-27T23:43:55.052Z,70.20
2023-03-27T23:46:24.065Z,69.80
2023-03-27T23:48:53.088Z,70.10
2023-03-27T23:51:22.269Z,69.90
2023-03-27T23:53:51.788Z,70.40
2023-03-27T23:56:20.732Z,69.70
2023-03-27T23:58:49.705Z,68.00
