createdAt,value
2019-04-21T00:00:35.336Z,10.90
2019-04-21T00:01:39.866Z,10.94
2019-04-21T00:02:37.749Z,10.90
2019-04-21T00:03:42.285Z,10.89
2019-04-21T00:04:46.545Z,10.87
2019-04-21T00:05:52.976Z,10.86
2019-04-21T00:07:01.275Z,10.92
2019-04-21T00:07:54.317Z,10.82
2019-04-21T00:09:00.882Z,10.90
2019-04-21T00:10:57.836Z,10.76
2019-04-21T00:11:55.674Z,10.72
2019-04-21T00:12:52.323Z,10.80
2019-04-21T00:13:47.030Z,10.71
2019-04-21T00:14:45.032Z,10.76
2019-04-21T00:15:42.279Z,10.75
2019-04-21T00:16:44.144Z,10.67
2019-04-21T00:17:35.078Z,10.62
2019-04-21T00:18:40.691Z,10.62
2019-04-21T00:19:37.062Z,10.61
2019-04-21T00:20:39.636Z,10.64
2019-04-21T00:21:40.490Z,10.69
2019-04-21T00:22:44.337Z,10.62
2019-04-21T00:23:53.842Z,10.58
2019-04-21T00:25:46.140Z,10.59
2019-04-21T00:26:53.147Z,10.55
2019-04-21T00:27:55.224Z,10.49
2019-04-21T00:28:59.412Z,10.48
2019-04-21T00:29:56.671Z,10.45
2019-04-21T00:30:50.877Z,10.36
2019-04-21T00:31:45.557Z,10.48
2019-04-21T00:32:46.049Z,10.46
2019-04-21T00:33:39.174Z,10.36
2019-04-21T00:34:34.286Z,10.33
2019-04-21T00:35:41.456Z,10.41
2019-04-21T00:36:47.549Z,10.36
2019-04-21T00:37:53.174Z,10.38
2019-04-21T00:39:09.542Z,10.31
2019-04-21T00:40:02.172Z,10.41
2019-04-21T00:40:56.714Z,10.31
2019-04-21T00:41:53.747Z,10.28
2019-04-21T00:42:48.754Z,10.30
2019-04-21T00:43:49.403Z,10.30
2019-04-21T00:44:54.240Z,10.25
2019-04-21T00:45:44.876Z,10.23
2019-04-21T00:46:47.239Z,10.21
2019-04-21T00:47:51.137Z,10.13
2019-04-21T00:48:53.571Z,10.20
2019-04-21T00:49:56.522Z,10.18
2019-04-21T00:51:10.623Z,10.18
2019-04-21T00:52:07.240Z,10.06
2019-04-21T00:53:00.451Z,10.02
2019-04-21T00:55:10.960Z,9.94
2019-04-21T00:55:59.704Z,9.99
2019-04-21T00:56:56.259Z,9.95
2019-04-21T00:57:57.195Z,10.00
2019-04-21T00:58:59.835Z,10.06
2019-04-21T00:59:52.175Z,9.91
2019-04-21T01:01:00.439Z,9.97
2019-04-21T01:01:55.502Z,9.88
2019-04-21T01:02:56.167Z,9.92
2019-04-21T01:03:57.729Z,9.92
2019-04-21T01:05:00.048Z,9.87
2019-04-21T01:06:14.365Z,9.91
2019-04-21T01:06:57.626Z,9.85
2019-04-21T01:07:54.653Z,9.92
2019-04-21T01:08:55.073Z,9.91
2019-04-21T01:09:50.929Z,9.94
2019-04-21T01:10:47.365Z,9.81
2019-04-21T01:11:55.295Z,9.82
2019-04-21T01:12:54.703Z,9.91
2019-04-21T01:13:58.001Z,9.80
2019-04-21T01:14:58.161Z,9.77
2019-04-21T01:15:52.790Z,9.80
2019-04-21T01:16:57.637Z,9.84
2019-04-21T01:17:52.175Z,9.84
2019-04-21T01:18:54.574Z,9.74
2019-04-21T01:19:50.642Z,9.74
2019-04-21T01:20:33.164Z,9.77
2019-04-21T01:21:32.145Z,9.69
2019-04-21T01:22:32.101Z,9.70
2019-04-21T01:23:32.108Z,9.69
2019-04-21T01:24:36.177Z,9.72
2019-04-21T01:25:38.191Z,9.62
2019-04-21T01:26:43.786Z,9.70
2019-04-21T01:27:53.846Z,9.70
2019-04-21T01:28:54.449Z,9.69
2019-04-21T01:29:58.761Z,9.72
2019-04-21T01:30:53.558Z,9.70
2019-04-21T01:31:48.237Z,9.74
2019-04-21T01:32:53.215Z,9.70
2019-04-21T01:33:57.482Z,9.70
2019-04-21T01:34:53.255Z,9.72
2019-04-21T01:35:54.911Z,9.67
2019-04-21T01:36:52.925Z,9.56
2019-04-21T01:37:57.764Z,9.47
2019-04-21T01:38:58.288Z,9.48
2019-04-21T01:39:54.505Z,9.49
2019-04-21T01:40:57.124Z,9.39
2019-04-21T01:41:57.230Z,9.33
2019-04-21T01:42:51.414Z,9.31
2019-04-21T01:43:50.343Z,9.36
2019-04-21T01:44:53.475Z,9.16
2019-04-21T01:45:48.765Z,9.18
2019-04-21T01:46:49.046Z,9.15
2019-04-21T01:47:52.178Z,9.19
2019-04-21T01:48:49.398Z,9.08
2019-04-21T01:49:45.353Z,9.12
2019-04-21T01:50:51.268Z,9.11
2019-04-21T01:52:03.121Z,9.13
2019-04-21T01:52:56.005Z,9.12
2019-04-21T01:53:55.135Z,9.13
2019-04-21T01:54:55.130Z,9.18
2019-04-21T01:55:58.742Z,9.12
2019-04-21T01:56:51.238Z,9.12
2019-04-21T01:57:52.158Z,9.19
2019-04-21T01:58:44.348Z,9.22
2019-04-21T01:59:48.773Z,9.24
2019-04-21T02:00:48.255Z,9.29
2019-04-21T02:01:52.335Z,9.29
2019-04-21T02:02:59.279Z,9.30
2019-04-21T02:04:57.581Z,9.27
2019-04-21T02:06:00.020Z,9.11
2019-04-21T02:06:57.297Z,9.02
2019-04-21T02:08:51.455Z,8.99
2019-04-21T02:09:59.292Z,8.96
2019-04-21T02:10:56.048Z,8.96
2019-04-21T02:11:56.368Z,8.97
2019-04-21T02:12:52.459Z,8.82
2019-04-21T02:13:57.192Z,8.84
2019-04-21T02:15:00.430Z,8.89
2019-04-21T02:15:55.547Z,8.79
2019-04-21T02:16:52.106Z,8.75
2019-04-21T02:17:53.783Z,8.78
2019-04-21T02:18:52.968Z,8.75
2019-04-21T02:19:51.457Z,8.74
2019-04-21T02:20:41.007Z,8.72
2019-04-21T02:21:48.843Z,8.74
2019-04-21T02:23:10.015Z,8.71
2019-04-21T02:23:58.688Z,8.72
2019-04-21T02:24:57.771Z,8.75
2019-04-21T02:25:58.786Z,8.68
2019-04-21T02:26:57.314Z,8.66
2019-04-21T02:27:59.492Z,8.60
2019-04-21T02:29:01.845Z,8.57
2019-04-21T02:29:55.929Z,8.60
2019-04-21T02:32:14.282Z,8.53
2019-04-21T02:33:13.735Z,8.56
2019-04-21T02:34:04.524Z,8.53
2019-04-21T02:36:17.073Z,8.52
2019-04-21T02:37:17.641Z,8.49
2019-04-21T02:38:11.970Z,8.45
2019-04-21T02:39:15.886Z,8.57
2019-04-21T02:40:57.916Z,8.53
2019-04-21T02:42:02.896Z,8.53
2019-04-21T02:43:05.674Z,8.54
2019-04-21T02:44:08.627Z,8.54
2019-04-21T02:45:00.341Z,8.54
2019-04-21T02:46:04.792Z,8.52
2019-04-21T02:47:14.254Z,8.56
2019-04-21T02:48:08.883Z,8.59
2019-04-21T02:49:05.637Z,8.56
2019-04-21T02:50:09.916Z,8.57
2019-04-21T02:50:57.727Z,8.53
2019-04-21T02:52:27.461Z,8.54
2019-04-21T02:53:05.509Z,8.53
2019-04-21T02:54:35.925Z,8.46
2019-04-21T02:55:02.727Z,8.49
2019-04-21T02:56:05.711Z,8.54
2019-04-21T02:58:06.221Z,8.53
2019-04-21T02:59:05.309Z,8.46
2019-04-21T03:00:06.433Z,8.57
2019-04-21T03:01:10.043Z,8.59
2019-04-21T03:04:06.242Z,8.53
2019-04-21T03:05:02.147Z,8.45
2019-04-21T03:06:15.387Z,8.39
2019-04-21T03:07:09.707Z,8.39
2019-04-21T03:08:05.624Z,8.36
2019-04-21T03:10:00.111Z,8.20
2019-04-21T03:11:09.086Z,8.21
2019-04-21T03:13:08.941Z,8.14
2019-04-21T03:14:11.061Z,8.06
2019-04-21T03:15:04.345Z,8.01
2019-04-21T03:16:09.493Z,8.02
2019-04-21T03:17:09.632Z,8.02
2019-04-21T03:18:09.742Z,8.03
2019-04-21T03:20:02.899Z,7.98
2019-04-21T03:22:05.170Z,8.01
2019-04-21T03:23:07.817Z,7.96
2019-04-21T03:24:05.856Z,7.98
2019-04-21T03:26:16.490Z,8.01
2019-04-21T03:29:05.830Z,7.95
2019-04-21T03:36:38.386Z,8.01
2019-04-21T03:38:06.194Z,8.08
2019-04-21T03:39:04.662Z,8.05
2019-04-21T03:40:03.264Z,8.09
2019-04-21T03:41:08.588Z,8.05
2019-04-21T03:42:07.352Z,8.03
2019-04-21T03:43:04.442Z,8.06
2019-04-21T03:44:12.344Z,8.09
2019-04-21T03:45:25.347Z,8.09
2019-04-21T03:46:01.258Z,8.09
2019-04-21T03:47:08.353Z,8.06
2019-04-21T03:48:04.723Z,8.01
2019-04-21T03:51:04.388Z,8.05
2019-04-21T03:52:11.118Z,8.05
2019-04-21T03:53:03.469Z,7.96
2019-04-21T03:53:59.980Z,7.93
2019-04-21T03:55:12.544Z,7.91
2019-04-21T03:57:19.965Z,7.85
2019-04-21T03:58:16.962Z,7.85
2019-04-21T04:00:18.126Z,7.83
2019-04-21T04:03:35.287Z,7.88
2019-04-21T04:05:05.726Z,7.93
2019-04-21T04:06:08.024Z,7.88
2019-04-21T04:07:19.092Z,7.90
2019-04-21T04:08:07.618Z,7.99
2019-04-21T04:09:14.431Z,7.88
2019-04-21T04:10:08.305Z,7.95
2019-04-21T04:11:58.321Z,8.01
2019-04-21T04:13:07.285Z,7.99
2019-04-21T04:14:20.268Z,7.99
2019-04-21T04:15:00.644Z,7.93
2019-04-21T04:17:14.657Z,7.95
2019-04-21T04:18:03.793Z,7.93
2019-04-21T04:18:59.117Z,7.93
2019-04-21T04:20:05.365Z,7.96
2019-04-21T04:21:16.859Z,7.99
2019-04-21T04:22:04.040Z,7.98
2019-04-21T04:23:03.002Z,7.98
2019-04-21T04:25:04.603Z,7.98
2019-04-21T04:26:16.964Z,7.99
2019-04-21T04:27:12.731Z,7.99
2019-04-21T04:30:08.090Z,7.99
2019-04-21T04:31:05.107Z,7.98
2019-04-21T04:31:55.401Z,7.99
2019-04-21T04:32:57.484Z,8.05
2019-04-21T04:34:05.018Z,8.09
2019-04-21T04:35:03.890Z,8.05
2019-04-21T04:37:05.966Z,8.18
2019-04-21T04:38:03.670Z,8.09
2019-04-21T04:39:17.989Z,8.26
2019-04-21T04:41:09.665Z,8.23
2019-04-21T04:42:27.221Z,8.24
2019-04-21T04:43:07.930Z,8.23
2019-04-21T04:44:05.166Z,8.31
2019-04-21T04:46:03.805Z,8.18
2019-04-21T04:49:10.604Z,8.38
2019-04-21T04:51:16.947Z,8.34
2019-04-21T04:52:52.597Z,8.39
2019-04-21T04:53:54.476Z,8.42
2019-04-21T04:56:05.007Z,8.45
2019-04-21T04:57:10.005Z,8.45
2019-04-21T05:00:15.662Z,8.53
2019-04-21T05:01:28.791Z,8.60
2019-04-21T05:02:14.971Z,8.53
2019-04-21T05:03:01.435Z,8.54
2019-04-21T05:04:05.892Z,8.66
2019-04-21T05:06:18.682Z,8.68
2019-04-21T05:07:07.077Z,8.68
2019-04-21T05:08:19.727Z,8.66
2019-04-21T05:09:15.101Z,8.75
2019-04-21T05:10:00.043Z,8.79
2019-04-21T05:11:07.770Z,8.78
2019-04-21T05:11:55.295Z,8.86
2019-04-21T05:12:57.034Z,8.86
2019-04-21T05:14:59.263Z,9.02
2019-04-21T05:16:01.582Z,8.93
2019-04-21T05:17:03.937Z,8.96
2019-04-21T05:18:01.155Z,9.00
2019-04-21T05:21:04.228Z,9.12
2019-04-21T05:21:55.484Z,9.12
2019-04-21T05:22:53.209Z,9.15
2019-04-21T05:23:51.036Z,9.24
2019-04-21T05:24:49.264Z,9.24
2019-04-21T05:25:48.116Z,9.34
2019-04-21T05:26:47.906Z,9.30
2019-04-21T05:27:47.348Z,9.49
2019-04-21T05:28:44.690Z,9.48
2019-04-21T05:29:53.934Z,9.44
2019-04-21T05:30:55.345Z,9.58
2019-04-21T05:32:07.861Z,9.56
2019-04-21T05:32:52.540Z,9.63
2019-04-21T05:33:57.658Z,9.63
2019-04-21T05:34:50.886Z,9.54
2019-04-21T05:35:49.295Z,9.66
2019-04-21T05:36:52.343Z,9.63
2019-04-21T05:37:50.395Z,9.73
2019-04-21T05:38:50.278Z,9.70
2019-04-21T05:39:49.278Z,9.70
2019-04-21T05:40:46.025Z,9.81
2019-04-21T05:41:41.357Z,9.85
2019-04-21T05:42:45.559Z,9.87
2019-04-21T05:43:54.127Z,9.84
2019-04-21T05:44:58.806Z,9.92
2019-04-21T05:45:53.314Z,9.95
2019-04-21T05:47:05.565Z,9.95
2019-04-21T05:47:57.916Z,10.02
2019-04-21T05:48:53.130Z,10.02
2019-04-21T05:49:50.946Z,10.09
2019-04-21T05:50:52.263Z,10.18
2019-04-21T05:51:44.317Z,10.25
2019-04-21T05:52:45.972Z,10.33
2019-04-21T05:54:03.092Z,10.30
2019-04-21T05:54:57.290Z,10.33
2019-04-21T05:56:50.563Z,10.59
2019-04-21T05:57:46.704Z,10.58
2019-04-21T05:58:49.696Z,10.62
2019-04-21T05:59:49.868Z,10.80
2019-04-21T06:01:06.473Z,10.71
2019-04-21T06:01:57.258Z,10.75
2019-04-21T06:02:59.422Z,10.76
2019-04-21T06:03:57.047Z,10.82
2019-04-21T06:06:00.444Z,10.98
2019-04-21T06:06:56.794Z,11.13
2019-04-21T06:07:52.509Z,11.16
2019-04-21T06:08:49.696Z,11.20
2019-04-21T06:09:56.885Z,11.26
2019-04-21T06:10:55.578Z,11.41
2019-04-21T06:11:51.404Z,11.43
2019-04-21T06:13:03.645Z,11.53
2019-04-21T06:13:55.561Z,11.45
2019-04-21T06:14:55.856Z,11.63
2019-04-21T06:16:55.597Z,11.74
2019-04-21T06:17:57.859Z,11.78
2019-04-21T06:19:00.935Z,11.89
2019-04-21T06:19:55.871Z,11.86
2019-04-21T06:20:54.576Z,11.96
2019-04-21T06:21:55.736Z,11.99
2019-04-21T06:22:52.029Z,12.05
2019-04-21T06:23:50.131Z,12.14
2019-04-21T06:25:21.694Z,12.20
2019-04-21T06:27:08.217Z,12.39
2019-04-21T06:27:52.665Z,12.39
2019-04-21T06:28:50.101Z,12.43
2019-04-21T06:29:54.656Z,12.39
2019-04-21T06:31:00.493Z,12.63
2019-04-21T06:32:58.352Z,12.81
2019-04-21T06:33:50.696Z,12.81
2019-04-21T06:36:21.587Z,13.01
2019-04-21T06:36:57.289Z,13.08
2019-04-21T06:37:52.254Z,13.20
2019-04-21T06:39:04.734Z,13.21
2019-04-21T06:40:09.363Z,13.31
2019-04-21T06:41:00.437Z,13.24
2019-04-21T06:41:49.150Z,13.31
2019-04-21T06:43:07.912Z,13.47
2019-04-21T06:45:54.004Z,13.50
2019-04-21T06:46:55.142Z,13.55
2019-04-21T06:47:57.979Z,13.57
2019-04-21T06:48:55.432Z,13.71
2019-04-21T06:49:50.877Z,13.70
2019-04-21T06:50:52.433Z,13.83
2019-04-21T06:51:54.521Z,13.86
2019-04-21T06:53:01.112Z,13.86
2019-04-21T06:53:59.368Z,13.95
2019-04-21T06:54:57.256Z,14.04
2019-04-21T06:55:57.477Z,14.19
2019-04-21T06:56:52.320Z,14.15
2019-04-21T06:57:51.921Z,14.18
2019-04-21T06:58:51.780Z,14.16
2019-04-21T06:59:54.224Z,14.33
2019-04-21T07:00:47.705Z,14.34
2019-04-21T07:02:06.950Z,14.40
2019-04-21T07:03:01.191Z,14.48
2019-04-21T07:04:03.133Z,14.33
2019-04-21T07:04:54.763Z,14.41
2019-04-21T07:05:57.281Z,14.52
2019-04-21T07:06:54.654Z,14.59
2019-04-21T07:08:10.962Z,14.71
2019-04-21T07:09:02.492Z,14.63
2019-04-21T07:09:58.500Z,14.78
2019-04-21T07:10:51.702Z,14.93
2019-04-21T07:11:49.050Z,15.02
2019-04-21T07:12:53.994Z,15.02
2019-04-21T07:13:44.034Z,15.08
2019-04-21T07:14:52.793Z,15.25
2019-04-21T07:15:53.811Z,15.25
2019-04-21T07:17:54.280Z,15.33
2019-04-21T07:19:00.067Z,15.48
2019-04-21T07:19:57.160Z,15.48
2019-04-21T07:20:53.255Z,15.48
2019-04-21T07:21:50.987Z,15.60
2019-04-21T07:22:56.837Z,15.63
2019-04-21T07:23:55.152Z,15.73
2019-04-21T07:24:48.219Z,15.78
2019-04-21T07:25:53.229Z,15.94
2019-04-21T07:26:56.872Z,15.99
2019-04-21T07:27:52.302Z,16.09
2019-04-21T07:28:56.271Z,16.10
2019-04-21T07:29:53.391Z,16.10
2019-04-21T07:30:51.543Z,16.12
2019-04-21T07:31:59.242Z,16.13
2019-04-21T07:32:58.089Z,16.13
2019-04-21T07:34:52.173Z,16.22
2019-04-21T07:35:50.904Z,16.17
2019-04-21T07:37:53.652Z,16.26
2019-04-21T07:38:50.379Z,16.57
2019-04-21T07:39:49.930Z,16.54
2019-04-21T07:40:45.492Z,16.74
2019-04-21T07:41:48.412Z,16.80
2019-04-21T07:42:56.128Z,16.79
2019-04-21T07:43:44.045Z,16.76
2019-04-21T07:44:44.799Z,16.84
2019-04-21T07:45:47.249Z,16.95
2019-04-21T07:46:47.186Z,17.09
2019-04-21T07:47:53.145Z,17.13
2019-04-21T07:48:49.501Z,17.16
2019-04-21T07:49:54.962Z,17.27
2019-04-21T07:50:51.429Z,17.23
2019-04-21T07:51:54.910Z,17.38
2019-04-21T07:52:53.597Z,17.42
2019-04-21T07:53:58.379Z,17.59
2019-04-21T07:54:57.373Z,17.65
2019-04-21T07:55:30.195Z,17.80
2019-04-21T07:56:34.938Z,17.87
2019-04-21T07:57:45.680Z,17.95
2019-04-21T07:58:53.880Z,17.97
2019-04-21T07:59:56.547Z,18.02
2019-04-21T08:01:11.919Z,17.97
2019-04-21T08:01:50.860Z,17.97
2019-04-21T08:02:52.405Z,18.03
2019-04-21T08:05:53.683Z,18.34
2019-04-21T08:07:51.880Z,18.42
2019-04-21T08:08:50.686Z,18.51
2019-04-21T08:09:47.281Z,18.46
2019-04-21T08:10:45.284Z,18.42
2019-04-21T08:11:41.628Z,18.43
2019-04-21T08:12:49.683Z,18.51
2019-04-21T08:14:01.081Z,18.53
2019-04-21T08:14:50.798Z,18.63
2019-04-21T08:16:07.726Z,18.64
2019-04-21T08:16:51.170Z,18.76
2019-04-21T08:17:48.038Z,18.79
2019-04-21T08:18:50.217Z,18.82
2019-04-21T08:19:42.565Z,18.82
2019-04-21T08:20:47.780Z,18.78
2019-04-21T08:21:53.062Z,18.76
2019-04-21T08:22:51.701Z,18.81
2019-04-21T08:23:50.239Z,18.86
2019-04-21T08:24:52.126Z,18.88
2019-04-21T08:26:04.839Z,18.79
2019-04-21T08:26:52.577Z,18.86
2019-04-21T08:28:56.471Z,18.92
2019-04-21T08:29:52.182Z,19.15
2019-04-21T08:30:47.719Z,19.22
2019-04-21T08:31:56.170Z,19.22
2019-04-21T08:33:14.227Z,19.22
2019-04-21T08:33:56.107Z,19.30
2019-04-21T08:34:57.368Z,19.34
2019-04-21T08:36:51.590Z,19.34
2019-04-21T08:37:48.361Z,19.41
2019-04-21T08:38:49.608Z,19.35
2019-04-21T08:39:58.041Z,19.39
2019-04-21T08:40:49.237Z,19.53
2019-04-21T08:41:49.651Z,19.60
2019-04-21T08:42:53.987Z,19.57
2019-04-21T08:43:51.983Z,19.55
2019-04-21T08:44:52.964Z,19.74
2019-04-21T08:45:52.677Z,19.78
2019-04-21T08:46:54.701Z,19.79
2019-04-21T08:48:49.470Z,19.89
2019-04-21T08:49:48.633Z,19.99
2019-04-21T08:50:52.575Z,19.90
2019-04-21T08:51:56.636Z,19.96
2019-04-21T08:52:56.618Z,19.82
2019-04-21T08:54:49.663Z,19.99
2019-04-21T08:56:00.572Z,19.90
2019-04-21T08:56:46.727Z,19.94
2019-04-21T08:58:00.744Z,20.08
2019-04-21T08:58:52.911Z,19.99
2019-04-21T08:59:56.859Z,19.97
2019-04-21T09:00:47.112Z,20.02
2019-04-21T09:01:48.951Z,20.04
2019-04-21T09:02:47.347Z,20.07
2019-04-21T09:03:44.032Z,20.10
2019-04-21T09:04:48.021Z,20.15
2019-04-21T09:05:49.415Z,20.26
2019-04-21T09:06:58.684Z,20.26
2019-04-21T09:07:52.519Z,20.10
2019-04-21T09:08:46.082Z,20.22
2019-04-21T09:09:47.567Z,20.15
2019-04-21T09:10:47.054Z,20.10
2019-04-21T09:11:49.892Z,20.24
2019-04-21T09:12:46.692Z,20.24
2019-04-21T09:13:49.043Z,20.30
2019-04-21T09:14:52.757Z,20.21
2019-04-21T09:15:41.669Z,20.32
2019-04-21T09:16:41.095Z,20.30
2019-04-21T09:17:41.141Z,20.34
2019-04-21T09:18:40.422Z,20.42
2019-04-21T09:20:07.792Z,20.42
2019-04-21T09:21:49.970Z,20.44
2019-04-21T09:22:47.788Z,20.49
2019-04-21T09:23:44.914Z,20.52
2019-04-21T09:24:46.898Z,20.55
2019-04-21T09:25:47.300Z,20.58
2019-04-21T09:26:46.498Z,20.66
2019-04-21T09:27:42.138Z,20.75
2019-04-21T09:28:39.422Z,20.71
2019-04-21T09:29:36.744Z,20.66
2019-04-21T09:30:33.909Z,20.63
2019-04-21T09:31:33.791Z,20.67
2019-04-21T09:32:31.389Z,20.64
2019-04-21T09:33:33.444Z,20.67
2019-04-21T09:34:33.209Z,20.73
2019-04-21T09:35:29.079Z,20.68
2019-04-21T09:36:36.134Z,20.71
2019-04-21T09:37:39.561Z,20.80
2019-04-21T09:38:35.117Z,20.80
2019-04-21T09:39:30.061Z,20.82
2019-04-21T09:40:33.623Z,20.95
2019-04-21T09:41:29.625Z,20.85
2019-04-21T09:42:34.813Z,20.90
2019-04-21T09:43:37.700Z,20.92
2019-04-21T09:44:33.398Z,20.98
2019-04-21T09:45:28.604Z,20.98
2019-04-21T09:46:27.607Z,20.95
2019-04-21T09:47:35.147Z,20.95
2019-04-21T09:48:30.630Z,20.96
2019-04-21T09:49:31.277Z,20.96
2019-04-21T09:50:27.732Z,20.95
2019-04-21T09:51:27.810Z,20.89
2019-04-21T09:52:37.139Z,20.78
2019-04-21T09:53:33.220Z,20.83
2019-04-21T09:54:31.531Z,20.85
2019-04-21T09:55:36.474Z,20.80
2019-04-21T09:56:37.434Z,20.92
2019-04-21T09:57:38.260Z,20.95
2019-04-21T09:58:34.598Z,20.96
2019-04-21T09:59:33.518Z,20.89
2019-04-21T10:00:31.443Z,20.89
2019-04-21T10:01:38.270Z,20.98
2019-04-21T10:02:42.847Z,21.08
2019-04-21T10:03:37.128Z,21.13
2019-04-21T10:04:28.896Z,21.13
2019-04-21T10:05:27.335Z,21.10
2019-04-21T10:06:28.238Z,21.19
2019-04-21T10:07:33.384Z,21.04
2019-04-21T10:08:27.535Z,21.00
2019-04-21T10:09:26.527Z,20.88
2019-04-21T10:10:27.582Z,20.96
2019-04-21T10:11:26.925Z,20.90
2019-04-21T10:12:26.492Z,20.92
2019-04-21T10:13:27.429Z,20.92
2019-04-21T10:14:26.515Z,20.93
2019-04-21T10:15:28.241Z,20.85
2019-04-21T10:16:26.439Z,20.80
2019-04-21T10:17:27.549Z,20.86
2019-04-21T10:18:29.372Z,20.95
2019-04-21T10:19:27.509Z,20.66
2019-04-21T10:20:26.567Z,20.64
2019-04-21T10:21:27.727Z,20.67
2019-04-21T10:22:26.691Z,20.73
2019-04-21T10:23:27.431Z,20.78
2019-04-21T10:24:26.481Z,20.78
2019-04-21T10:25:26.375Z,20.80
2019-04-21T10:26:26.465Z,20.80
2019-04-21T10:27:27.322Z,20.73
2019-04-21T10:28:26.864Z,20.75
2019-04-21T10:29:29.523Z,20.74
2019-04-21T10:30:28.617Z,20.75
2019-04-21T10:31:27.020Z,20.73
2019-04-21T10:32:26.266Z,20.80
2019-04-21T10:33:26.346Z,20.89
2019-04-21T10:34:27.283Z,20.78
2019-04-21T10:35:26.348Z,20.95
2019-04-21T10:36:26.862Z,20.93
2019-04-21T10:37:38.857Z,20.98
2019-04-21T10:38:36.552Z,21.03
2019-04-21T10:39:27.416Z,21.04
2019-04-21T10:40:27.496Z,20.98
2019-04-21T10:41:27.479Z,21.00
2019-04-21T10:42:27.010Z,21.10
2019-04-21T10:43:27.478Z,21.08
2019-04-21T10:44:27.339Z,20.98
2019-04-21T10:45:26.163Z,20.98
2019-04-21T10:46:26.684Z,20.98
2019-04-21T10:47:26.965Z,20.93
2019-04-21T10:48:26.104Z,20.95
2019-04-21T10:49:26.606Z,21.04
2019-04-21T10:50:26.818Z,20.98
2019-04-21T10:51:26.086Z,20.96
2019-04-21T10:52:29.251Z,20.98
2019-04-21T10:53:27.061Z,21.07
2019-04-21T10:54:27.284Z,21.04
2019-04-21T10:55:45.011Z,21.08
2019-04-21T10:56:34.446Z,21.00
2019-04-21T10:57:28.331Z,20.95
2019-04-21T10:58:36.275Z,20.95
2019-04-21T10:59:35.311Z,21.10
2019-04-21T11:00:26.041Z,21.08
2019-04-21T11:01:27.199Z,20.90
2019-04-21T11:02:26.412Z,20.95
2019-04-21T11:03:26.849Z,21.00
2019-04-21T11:04:32.374Z,20.85
2019-04-21T11:05:27.039Z,20.80
2019-04-21T11:06:26.504Z,20.77
2019-04-21T11:07:31.375Z,20.90
2019-04-21T11:09:37.921Z,20.73
2019-04-21T11:10:36.521Z,20.82
2019-04-21T11:11:37.637Z,20.88
2019-04-21T11:12:39.100Z,20.85
2019-04-21T11:13:36.958Z,20.90
2019-04-21T11:14:36.483Z,20.96
2019-04-21T11:15:37.284Z,20.96
2019-04-21T11:16:37.170Z,20.95
2019-04-21T11:17:36.531Z,20.89
2019-04-21T11:18:37.749Z,20.83
2019-04-21T11:19:36.882Z,20.78
2019-04-21T11:20:37.226Z,20.77
2019-04-21T11:21:40.833Z,20.86
2019-04-21T11:22:38.194Z,20.80
2019-04-21T11:23:37.483Z,20.74
2019-04-21T11:24:36.712Z,20.39
2019-04-21T11:25:37.603Z,20.12
2019-04-21T11:26:37.825Z,20.29
2019-04-21T11:28:48.951Z,20.55
2019-04-21T11:29:48.037Z,20.64
2019-04-21T11:30:48.754Z,20.74
2019-04-21T11:31:49.338Z,20.78
2019-04-21T11:32:49.437Z,20.93
2019-04-21T11:33:53.562Z,20.90
2019-04-21T11:34:49.060Z,21.07
2019-04-21T11:35:49.461Z,21.11
2019-04-21T11:36:48.121Z,21.10
2019-04-21T11:37:48.342Z,21.35
2019-04-21T11:39:08.634Z,21.37
2019-04-21T11:39:55.313Z,21.43
2019-04-21T11:40:49.814Z,21.37
2019-04-21T11:41:48.016Z,21.37
2019-04-21T11:42:48.169Z,21.48
2019-04-21T11:43:48.860Z,21.43
2019-04-21T11:44:49.271Z,21.54
2019-04-21T11:45:48.528Z,21.51
2019-04-21T11:46:48.873Z,21.45
2019-04-21T11:47:48.246Z,21.58
2019-04-21T11:48:48.336Z,21.41
2019-04-21T11:49:49.258Z,21.28
2019-04-21T11:50:48.827Z,21.19
2019-04-21T11:51:48.967Z,21.20
2019-04-21T11:52:49.229Z,21.10
2019-04-21T11:53:48.797Z,21.08
2019-04-21T11:54:48.665Z,20.89
2019-04-21T11:55:49.943Z,20.77
2019-04-21T11:56:48.549Z,20.90
2019-04-21T11:57:49.791Z,20.90
2019-04-21T11:58:47.903Z,20.92
2019-04-21T11:59:47.994Z,21.00
2019-04-21T12:00:47.707Z,21.00
2019-04-21T12:01:47.743Z,20.98
2019-04-21T12:02:47.786Z,21.10
2019-04-21T12:03:47.667Z,21.14
2019-04-21T12:04:47.709Z,21.33
2019-04-21T12:05:47.793Z,21.37
2019-04-21T12:06:49.205Z,21.48
2019-04-21T12:07:47.627Z,21.56
2019-04-21T12:08:50.986Z,21.72
2019-04-21T12:09:48.629Z,21.92
2019-04-21T12:10:47.597Z,22.36
2019-04-21T12:11:47.569Z,23.10
2019-04-21T12:12:47.580Z,23.89
2019-04-21T12:13:47.941Z,24.63
2019-04-21T12:14:48.025Z,25.24
2019-04-21T12:15:47.580Z,25.77
2019-04-21T12:16:48.685Z,26.22
2019-04-21T12:17:48.087Z,26.60
2019-04-21T12:18:47.530Z,27.00
2019-04-21T12:19:48.526Z,27.43
2019-04-21T12:20:47.520Z,27.76
2019-04-21T12:22:00.399Z,27.35
2019-04-21T12:22:49.441Z,27.25
2019-04-21T12:23:48.128Z,27.81
2019-04-21T12:24:47.456Z,28.22
2019-04-21T12:25:47.474Z,28.71
2019-04-21T12:26:47.437Z,29.13
2019-04-21T12:27:48.009Z,29.46
2019-04-21T12:28:47.915Z,29.76
2019-04-21T12:29:48.004Z,30.05
2019-04-21T12:30:47.460Z,30.44
2019-04-21T12:31:47.639Z,30.86
2019-04-21T12:32:48.595Z,31.02
2019-04-21T12:33:47.827Z,31.11
2019-04-21T12:34:50.099Z,31.41
2019-04-21T12:35:48.189Z,31.62
2019-04-21T12:36:48.625Z,32.00
2019-04-21T12:37:48.890Z,31.87
2019-04-21T12:38:53.915Z,31.78
2019-04-21T12:39:48.628Z,31.72
2019-04-21T12:40:48.482Z,31.98
2019-04-21T12:41:48.738Z,32.17
2019-04-21T12:42:48.320Z,31.93
2019-04-21T12:43:48.598Z,31.59
2019-04-21T12:44:47.528Z,31.90
2019-04-21T12:45:47.241Z,32.24
2019-04-21T12:46:47.726Z,32.35
2019-04-21T12:47:49.952Z,32.79
2019-04-21T12:48:47.260Z,33.05
2019-04-21T12:49:47.789Z,33.32
2019-04-21T12:50:47.929Z,33.51
2019-04-21T12:51:48.050Z,33.57
2019-04-21T12:52:47.447Z,33.53
2019-04-21T12:53:47.768Z,33.53
2019-04-21T12:54:47.993Z,32.19
2019-04-21T12:55:48.055Z,30.17
2019-04-21T12:56:47.677Z,29.31
2019-04-21T12:57:47.680Z,29.21
2019-04-21T12:58:47.279Z,29.43
2019-04-21T12:59:47.127Z,30.03
2019-04-21T13:00:47.273Z,30.61
2019-04-21T13:01:47.115Z,30.83
2019-04-21T13:02:47.745Z,31.30
2019-04-21T13:03:47.978Z,31.82
2019-04-21T13:04:49.299Z,32.19
2019-04-21T13:05:47.552Z,32.45
2019-04-21T13:06:47.599Z,32.97
2019-04-21T13:07:47.053Z,33.28
2019-04-21T13:08:55.652Z,33.54
2019-04-21T13:09:48.436Z,33.51
2019-04-21T13:10:48.450Z,32.90
2019-04-21T13:11:47.051Z,32.72
2019-04-21T13:12:47.991Z,32.75
2019-04-21T13:13:48.097Z,32.71
2019-04-21T13:14:47.495Z,32.93
2019-04-21T13:15:47.537Z,33.26
2019-04-21T13:16:47.780Z,33.31
2019-04-21T13:17:47.409Z,33.33
2019-04-21T13:18:47.152Z,33.40
2019-04-21T13:19:47.305Z,33.57
2019-04-21T13:20:46.950Z,33.91
2019-04-21T13:21:47.932Z,34.18
2019-04-21T13:22:48.198Z,33.53
2019-04-21T13:23:47.242Z,33.51
2019-04-21T13:24:47.582Z,33.84
2019-04-21T13:25:47.896Z,34.00
2019-04-21T13:26:52.375Z,34.31
2019-04-21T13:27:49.220Z,34.70
2019-04-21T13:28:47.944Z,34.85
2019-04-21T13:29:48.197Z,35.13
2019-04-21T13:30:46.849Z,34.50
2019-04-21T13:31:47.983Z,34.18
2019-04-21T13:32:47.063Z,34.38
2019-04-21T13:33:48.031Z,34.59
2019-04-21T13:34:47.815Z,34.73
2019-04-21T13:35:46.865Z,35.01
2019-04-21T13:36:47.688Z,35.30
2019-04-21T13:37:49.316Z,35.47
2019-04-21T13:39:22.122Z,35.61
2019-04-21T13:40:07.556Z,35.74
2019-04-21T13:41:03.875Z,35.52
2019-04-21T13:42:00.531Z,35.42
2019-04-21T13:42:52.226Z,34.98
2019-04-21T13:43:48.545Z,35.03
2019-04-21T13:44:46.730Z,35.25
2019-04-21T13:45:47.808Z,35.31
2019-04-21T13:46:47.162Z,35.41
2019-04-21T13:47:46.664Z,34.18
2019-04-21T13:48:46.660Z,34.14
2019-04-21T13:49:47.618Z,34.29
2019-04-21T13:50:47.035Z,34.13
2019-04-21T13:51:47.856Z,33.51
2019-04-21T13:52:46.848Z,33.19
2019-04-21T13:53:46.609Z,33.13
2019-04-21T13:54:47.430Z,33.03
2019-04-21T13:55:46.781Z,32.85
2019-04-21T13:56:46.957Z,32.39
2019-04-21T13:57:46.629Z,32.09
2019-04-21T13:58:46.535Z,31.48
2019-04-21T13:59:49.314Z,31.14
2019-04-21T14:00:47.682Z,30.70
2019-04-21T14:01:47.692Z,30.54
2019-04-21T14:02:46.971Z,30.20
2019-04-21T14:03:47.321Z,29.83
2019-04-21T14:04:47.366Z,29.52
2019-04-21T14:05:46.612Z,29.44
2019-04-21T14:06:47.917Z,29.40
2019-04-21T14:07:46.510Z,29.35
2019-04-21T14:08:47.186Z,29.39
2019-04-21T14:09:55.252Z,29.39
2019-04-21T14:10:47.507Z,29.44
2019-04-21T14:11:47.449Z,29.46
2019-04-21T14:12:46.706Z,29.15