createdAt,value
2023-04-02T00:00:14.996Z,78.97
2023-04-02T00:02:55.329Z,79.09
2023-04-02T00:05:46.363Z,79.37
2023-04-02T00:08:22.490Z,79.23
2023-04-02T00:10:51.063Z,79.02
2023-04-02T00:13:25.707Z,78.59
2023-04-02T00:15:56.630Z,78.25
2023-04-02T00:18:24.144Z,78.76
2023-04-02T00:20:55.028Z,78.92
2023-04-02T00:23:23.170Z,78.84
2023-04-02T00:25:49.893Z,79.51
2023-04-02T00:28:19.302Z,79.79
2023-04-02T00:30:49.059Z,79.82
2023-04-02T00:33:18.403Z,80.01
2023-04-02T00:35:45.917Z,79.93
2023-04-02T00:38:21.301Z,80.04
2023-04-02T00:40:50.132Z,79.86
2023-04-02T00:43:16.982Z,79.45
2023-04-02T00:45:46.925Z,79.38
2023-04-02T00:48:23.673Z,78.91
2023-04-02T00:50:53.322Z,78.73
2023-04-02T00:53:26.694Z,78.52
2023-04-02T00:55:57.372Z,78.03
2023-04-02T00:58:27.484Z,77.79
2023-04-02T01:00:54.841Z,77.67
2023-04-02T01:03:30.942Z,77.85
2023-04-02T01:06:02.340Z,77.69
2023-04-02T01:08:42.322Z,77.56
2023-04-02T01:11:24.354Z,77.96
2023-04-02T01:14:00.574Z,78.27
2023-04-02T01:16:38.307Z,77.81
2023-04-02T01:19:22.034Z,77.53
2023-04-02T01:21:56.550Z,77.68
2023-04-02T01:24:30.136Z,77.69
2023-04-02T01:27:00.579Z,78.22
2023-04-02T01:29:31.467Z,77.87
2023-04-02T01:32:01.868Z,77.67
2023-04-02T01:34:29.810Z,78.13
2023-04-02T01:37:20.655Z,78.16
2023-04-02T01:40:00.152Z,78.53
2023-04-02T01:42:35.877Z,78.69
2023-04-02T01:45:07.967Z,78.70
2023-04-02T01:47:34.955Z,78.42
2023-04-02T01:50:05.055Z,78.36
2023-04-02T01:52:39.343Z,78.22
2023-04-02T01:55:07.921Z,78.33
2023-04-02T01:57:34.956Z,78.70
2023-04-02T02:00:04.335Z,78.73
2023-04-02T02:02:31.227Z,79.35
2023-04-02T02:04:58.395Z,79.38
2023-04-02T02:07:25.187Z,79.69
2023-04-02T02:09:52.129Z,80.00
2023-04-02T02:12:18.977Z,80.05
2023-04-02T02:14:47.854Z,80.56
2023-04-02T02:17:19.239Z,80.34
2023-04-02T02:19:48.018Z,80.85
2023-04-02T02:22:24.913Z,81.24
2023-04-02T02:24:52.050Z,81.00
2023-04-02T02:27:45.409Z,81.07
2023-04-02T02:30:17.408Z,80.79
2023-04-02T02:32:53.684Z,80.66
2023-04-02T02:35:25.498Z,81.01
2023-04-02T02:37:57.581Z,80.97
2023-04-02T02:40:29.996Z,80.86
2023-04-02T02:43:00.239Z,80.73
2023-04-02T02:45:33.298Z,81.03
2023-04-02T02:48:03.954Z,80.81
2023-04-02T02:50:33.614Z,80.83
2023-04-02T02:53:05.147Z,80.61
2023-04-02T02:55:35.217Z,80.82
2023-04-02T02:58:07.538Z,80.38
2023-04-02T03:00:36.136Z,80.09
2023-04-02T03:03:09.412Z,80.32
2023-04-02T03:05:37.755Z,80.18
2023-04-02T03:08:11.510Z,80.03
2023-04-02T03:10:44.008Z,79.89
2023-04-02T03:13:20.575Z,79.65
2023-04-02T03:15:56.688Z,79.66
2023-04-02T03:18:34.521Z,78.88
2023-04-02T03:21:07.056Z,78.88
2023-04-02T03:23:39.575Z,79.06
2023-04-02T03:26:11.224Z,78.76
2023-04-02T03:28:43.886Z,79.42
2023-04-02T03:31:16.383Z,79.60
2023-04-02T03:33:48.214Z,80.05
2023-04-02T03:36:22.776Z,79.87
2023-04-02T03:38:54.399Z,79.57
2023-04-02T03:41:36.823Z,79.82
2023-04-02T03:44:11.486Z,79.84
2023-04-02T03:46:41.557Z,79.92
2023-04-02T03:49:13.564Z,79.89
2023-04-02T03:51:48.654Z,79.85
2023-04-02T03:54:16.581Z,80.13
2023-04-02T03:56:45.642Z,80.12
2023-04-02T03:59:20.876Z,80.41
2023-04-02T04:01:55.228Z,80.27
2023-04-02T04:04:27.397Z,79.93
2023-04-02T04:06:57.143Z,79.94
2023-04-02T04:09:29.141Z,79.73
2023-04-02T04:12:08.697Z,79.41
2023-04-02T04:14:42.341Z,79.91
2023-04-02T04:17:17.015Z,80.21
2023-04-02T04:19:48.413Z,80.08
2023-04-02T04:22:17.715Z,80.24
2023-04-02T04:24:45.311Z,80.31
2023-04-02T04:27:23.620Z,80.52
2023-04-02T04:29:57.912Z,80.26
2023-04-02T04:32:29.382Z,79.81
2023-04-02T04:35:14.908Z,80.06
2023-04-02T04:37:45.545Z,79.95
2023-04-02T04:40:19.651Z,80.33
2023-04-02T04:42:50.652Z,80.12
2023-04-02T04:45:34.410Z,80.60
2023-04-02T04:48:07.722Z,80.48
2023-04-02T04:50:40.916Z,80.05
2023-04-02T04:53:13.778Z,80.39
2023-04-02T04:55:43.501Z,80.70
2023-04-02T04:58:18.852Z,81.41
2023-04-02T05:00:55.706Z,80.71
2023-04-02T05:03:30.298Z,80.63
2023-04-02T05:06:08.276Z,81.25
2023-04-02T05:08:39.333Z,80.67
2023-04-02T05:11:11.491Z,81.21
2023-04-02T05:13:44.392Z,81.05
2023-04-02T05:16:16.928Z,81.43
2023-04-02T05:18:47.334Z,80.91
2023-04-02T05:21:23.073Z,81.46
2023-04-02T05:23:56.288Z,81.04
2023-04-02T05:26:29.757Z,81.03
2023-04-02T05:29:02.612Z,81.61
2023-04-02T05:31:37.755Z,81.88
2023-04-02T05:34:04.544Z,82.34
2023-04-02T05:36:33.134Z,82.65
2023-04-02T05:39:00.499Z,82.75
2023-04-02T05:41:29.238Z,82.78
2023-04-02T05:44:03.812Z,82.50
2023-04-02T05:46:36.077Z,82.47
2023-04-02T05:49:07.207Z,83.11
2023-04-02T05:51:41.362Z,83.20
2023-04-02T05:54:18.396Z,82.88
2023-04-02T05:56:49.150Z,82.66
2023-04-02T05:59:19.890Z,82.86
2023-04-02T06:01:51.771Z,82.97
2023-04-02T06:04:25.649Z,83.63
2023-04-02T06:07:03.406Z,82.94
2023-04-02T06:09:37.243Z,82.54
2023-04-02T06:12:16.514Z,82.17
2023-04-02T06:14:43.352Z,81.61
2023-04-02T06:17:14.280Z,81.38
2023-04-02T06:19:41.397Z,80.98
2023-04-02T06:22:19.959Z,80.40
2023-04-02T06:24:50.165Z,80.52
2023-04-02T06:27:19.806Z,80.56
2023-04-02T06:29:50.303Z,80.89
2023-04-02T06:32:17.030Z,80.48
2023-04-02T06:34:43.822Z,79.68
2023-04-02T06:37:19.611Z,79.47
2023-04-02T06:39:46.362Z,78.49
2023-04-02T06:42:18.006Z,78.50
2023-04-02T06:44:44.939Z,78.20
2023-04-02T06:47:22.958Z,78.52
2023-04-02T06:49:57.797Z,78.24
2023-04-02T06:52:29.334Z,78.27
2023-04-02T06:54:56.064Z,78.34
2023-04-02T06:57:23.029Z,78.34
2023-04-02T06:59:49.987Z,78.96
2023-04-02T07:02:26.823Z,79.85
2023-04-02T07:04:58.705Z,80.51
2023-04-02T07:07:26.873Z,80.93
2023-04-02T07:09:53.487Z,81.02
2023-04-02T07:12:24.047Z,80.46
2023-04-02T07:14:50.840Z,79.11
2023-04-02T07:17:18.229Z,77.94
2023-04-02T07:19:45.116Z,77.62
2023-04-02T07:22:11.950Z,76.99
2023-04-02T07:24:40.068Z,76.44
2023-04-02T07:27:06.747Z,75.56
2023-04-02T07:29:33.347Z,75.07
2023-04-02T07:31:59.936Z,75.03
2023-04-02T07:34:26.692Z,74.74
2023-04-02T07:36:53.375Z,75.30
2023-04-02T07:39:20.022Z,75.56
2023-04-02T07:41:56.181Z,75.31
2023-04-02T07:44:22.849Z,75.31
2023-04-02T07:46:49.746Z,74.93
2023-04-02T07:49:17.376Z,74.84
2023-04-02T07:51:43.992Z,73.84
2023-04-02T07:54:10.721Z,73.35
2023-04-02T07:56:37.644Z,72.83
2023-04-02T07:59:05.842Z,72.58
2023-04-02T08:01:32.492Z,72.53
2023-04-02T08:03:59.190Z,71.60
2023-04-02T08:06:25.997Z,70.41
2023-04-02T08:08:52.709Z,70.14
2023-04-02T08:11:19.466Z,69.72
2023-04-02T08:13:47.894Z,69.49
2023-04-02T08:16:16.064Z,69.13
2023-04-02T08:18:42.817Z,68.67
2023-04-02T08:21:10.691Z,68.07
2023-04-02T08:23:37.816Z,67.75
2023-04-02T08:26:05.473Z,67.19
2023-04-02T08:28:32.178Z,67.30
2023-04-02T08:30:59.007Z,66.91
2023-04-02T08:33:27.158Z,66.89
2023-04-02T08:35:53.903Z,65.83
2023-04-02T08:38:22.180Z,65.31
2023-04-02T08:40:51.190Z,65.72
2023-04-02T08:43:50.159Z,65.39
2023-04-02T08:46:23.884Z,64.76
2023-04-02T08:48:56.450Z,64.51
2023-04-02T08:51:25.952Z,64.09
2023-04-02T08:53:54.774Z,60.93
2023-04-02T08:56:29.071Z,58.84
2023-04-02T08:58:59.383Z,58.06
2023-04-02T09:01:36.054Z,57.74
2023-04-02T09:04:13.461Z,58.02
2023-04-02T09:06:40.831Z,58.10
2023-04-02T09:09:08.808Z,57.27
2023-04-02T09:11:39.734Z,57.93
2023-04-02T09:14:15.904Z,58.22
2023-04-02T09:16:46.712Z,57.98
2023-04-02T09:19:23.682Z,56.88
2023-04-02T09:22:05.131Z,56.07
2023-04-02T09:24:32.071Z,54.70
2023-04-02T09:26:58.909Z,52.63
2023-04-02T09:29:38.054Z,52.15
2023-04-02T09:32:18.435Z,51.09
2023-04-02T09:34:46.588Z,50.79
2023-04-02T09:37:17.684Z,50.10
2023-04-02T09:39:44.730Z,49.02
2023-04-02T09:42:30.839Z,49.47
2023-04-02T09:45:13.463Z,50.05
2023-04-02T09:47:42.285Z,48.70
2023-04-02T09:50:32.857Z,47.31
2023-04-02T09:53:26.335Z,47.50
2023-04-02T09:56:08.646Z,46.85
2023-04-02T09:58:35.508Z,48.50
2023-04-02T10:01:02.413Z,47.83
2023-04-02T10:03:31.629Z,47.16
2023-04-02T10:06:09.270Z,46.13
2023-04-02T10:08:37.455Z,47.24
2023-04-02T10:11:08.910Z,48.53
2023-04-02T10:13:52.198Z,47.41
2023-04-02T10:16:27.127Z,46.23
2023-04-02T10:18:57.788Z,45.51
2023-04-02T10:21:28.896Z,45.47
2023-04-02T10:23:55.886Z,45.73
2023-04-02T10:26:36.939Z,46.21
2023-04-02T10:29:19.710Z,46.48
2023-04-02T10:31:59.204Z,46.24
2023-04-02T10:34:35.252Z,45.80
2023-04-02T10:37:18.956Z,46.26
2023-04-02T10:39:50.502Z,45.92
2023-04-02T10:42:26.159Z,45.70
2023-04-02T10:44:59.780Z,47.15
2023-04-02T10:47:38.134Z,46.54
2023-04-02T10:50:22.301Z,46.79
2023-04-02T10:52:58.050Z,47.61
2023-04-02T10:55:28.240Z,47.52
2023-04-02T10:58:00.132Z,46.37
2023-04-02T11:00:34.916Z,46.49
2023-04-02T11:03:06.425Z,45.79
2023-04-02T11:05:40.613Z,45.14
2023-04-02T11:08:18.301Z,43.62
2023-04-02T11:10:49.044Z,42.77
2023-04-02T11:13:23.679Z,42.70
2023-04-02T11:15:50.759Z,43.08
2023-04-02T11:18:24.235Z,42.78
2023-04-02T11:21:06.548Z,43.45
2023-04-02T11:23:38.398Z,41.68
2023-04-02T11:26:34.363Z,40.68
2023-04-02T11:29:06.504Z,40.04
2023-04-02T11:31:33.908Z,42.79
2023-04-02T11:34:00.848Z,42.72
2023-04-02T11:37:01.027Z,40.41
2023-04-02T11:40:01.364Z,40.03
2023-04-02T11:42:30.868Z,38.23
2023-04-02T11:45:02.108Z,37.54
2023-04-02T11:47:29.704Z,40.01
2023-04-02T11:50:02.117Z,39.79
2023-04-02T11:52:36.414Z,38.72
2023-04-02T11:55:22.111Z,38.89
2023-04-02T11:58:08.416Z,35.82
2023-04-02T12:01:16.402Z,34.89
2023-04-02T12:04:01.443Z,34.04
2023-04-02T12:06:37.599Z,34.03
2023-04-02T12:09:19.359Z,34.39
2023-04-02T12:11:49.160Z,35.59
2023-04-02T12:14:41.490Z,36.14
2023-04-02T12:17:18.399Z,38.40
2023-04-02T12:19:53.089Z,37.60
2023-04-02T12:22:23.051Z,36.34
2023-04-02T12:24:52.710Z,37.29
2023-04-02T12:27:24.470Z,38.30
2023-04-02T12:29:51.226Z,36.43
2023-04-02T12:32:28.517Z,37.64
2023-04-02T12:34:57.806Z,37.29
2023-04-02T12:37:27.436Z,33.93
2023-04-02T12:39:56.996Z,35.53
2023-04-02T12:42:33.237Z,33.64
2023-04-02T12:45:00.537Z,31.57
2023-04-02T12:47:28.697Z,31.46
2023-04-02T12:49:57.058Z,33.51
2023-04-02T12:52:26.250Z,32.26
2023-04-02T12:54:54.633Z,35.71
2023-04-02T12:57:40.270Z,37.76
2023-04-02T13:00:30.159Z,35.73
2023-04-02T13:03:02.003Z,36.95
2023-04-02T13:05:34.922Z,35.86
2023-04-02T13:08:01.727Z,34.15
2023-04-02T13:10:28.571Z,33.40
2023-04-02T13:12:58.498Z,33.03
2023-04-02T13:15:28.757Z,34.12
2023-04-02T13:18:14.012Z,33.75
2023-04-02T13:20:41.912Z,32.06
2023-04-02T13:23:30.987Z,33.23
2023-04-02T13:25:59.640Z,33.05
2023-04-02T13:28:28.989Z,35.85
2023-04-02T13:30:55.992Z,34.38
2023-04-02T13:33:22.708Z,33.88
2023-04-02T13:35:49.535Z,33.09
2023-04-02T13:38:16.227Z,32.03
2023-04-02T13:40:43.049Z,31.08
2023-04-02T13:43:16.870Z,30.95
2023-04-02T13:45:48.669Z,30.97
2023-04-02T13:48:15.798Z,30.00
2023-04-02T13:50:42.785Z,29.04
2023-04-02T13:53:20.988Z,30.16
2023-04-02T13:55:48.076Z,29.98
2023-04-02T13:58:14.826Z,30.26
2023-04-02T14:00:41.523Z,29.68
2023-04-02T14:03:13.021Z,30.47
2023-04-02T14:05:48.053Z,29.63
2023-04-02T14:08:23.089Z,29.94
2023-04-02T14:11:16.827Z,29.73
2023-04-02T14:14:04.035Z,28.66
2023-04-02T14:16:50.236Z,27.79
2023-04-02T14:19:41.629Z,28.33
2023-04-02T14:22:21.375Z,27.20
2023-04-02T14:25:00.171Z,27.21
2023-04-02T14:27:40.222Z,29.16
2023-04-02T14:30:17.062Z,28.76
2023-04-02T14:32:53.272Z,28.76
2023-04-02T14:35:25.837Z,28.95
2023-04-02T14:38:03.849Z,29.39
2023-04-02T14:40:37.884Z,29.69
2023-04-02T14:43:11.600Z,28.93
2023-04-02T14:45:56.904Z,29.09
2023-04-02T14:48:37.045Z,29.09
2023-04-02T14:51:11.726Z,29.86
2023-04-02T14:53:50.484Z,28.83
2023-04-02T14:56:19.800Z,29.18
2023-04-02T14:58:51.526Z,28.55
2023-04-02T15:01:21.698Z,28.61
2023-04-02T15:03:55.627Z,28.49
2023-04-02T15:06:29.963Z,29.36
2023-04-02T15:09:09.483Z,28.88
2023-04-02T15:11:41.058Z,28.55
2023-04-02T15:14:16.502Z,28.07
2023-04-02T15:16:43.657Z,28.23
2023-04-02T15:19:13.280Z,28.98
2023-04-02T15:22:23.328Z,29.47
2023-04-02T15:25:02.701Z,29.99
2023-04-02T15:27:50.200Z,30.12
2023-04-02T15:30:22.501Z,30.34
2023-04-02T15:32:49.793Z,30.96
2023-04-02T15:35:26.436Z,30.78
2023-04-02T15:38:01.415Z,30.44
2023-04-02T15:40:51.235Z,30.21
2023-04-02T15:43:23.330Z,29.32
2023-04-02T15:46:06.166Z,29.38
2023-04-02T15:49:08.186Z,29.52
2023-04-02T15:51:56.262Z,29.46
2023-04-02T15:54:38.493Z,29.09
2023-04-02T15:57:19.386Z,29.09
2023-04-02T16:00:11.042Z,29.96
2023-04-02T16:02:51.557Z,30.14
2023-04-02T16:05:27.064Z,30.20
2023-04-02T16:08:09.382Z,29.89
2023-04-02T16:10:42.391Z,29.88
2023-04-02T16:13:17.874Z,28.62
2023-04-02T16:15:49.597Z,28.11
2023-04-02T16:18:28.562Z,27.86
2023-04-02T16:20:57.037Z,28.68
2023-04-02T16:23:31.647Z,28.89
2023-04-02T16:26:07.081Z,29.42
2023-04-02T16:28:40.030Z,29.80
2023-04-02T16:31:13.730Z,30.50
2023-04-02T16:33:54.032Z,30.64
2023-04-02T16:36:35.294Z,31.51
2023-04-02T16:39:10.069Z,30.32
2023-04-02T16:41:51.022Z,30.92
2023-04-02T16:44:29.910Z,30.55
2023-04-02T16:47:04.771Z,30.92
2023-04-02T16:49:39.576Z,29.53
2023-04-02T16:52:25.319Z,29.09
2023-04-02T16:55:11.060Z,29.52
2023-04-02T16:57:49.409Z,30.50
2023-04-02T17:00:23.721Z,30.99
2023-04-02T17:03:05.238Z,31.42
2023-04-02T17:05:34.157Z,31.45
2023-04-02T17:08:16.187Z,31.88
2023-04-02T17:10:49.731Z,31.95
2023-04-02T17:13:26.240Z,33.15
2023-04-02T17:16:02.657Z,33.55
2023-04-02T17:18:30.067Z,33.76
2023-04-02T17:21:02.118Z,33.85
2023-04-02T17:23:31.989Z,33.91
2023-04-02T17:26:05.721Z,33.86
2023-04-02T17:28:35.591Z,33.76
2023-04-02T17:31:06.573Z,33.90
2023-04-02T17:33:33.297Z,34.30
2023-04-02T17:36:24.286Z,34.10
2023-04-02T17:38:58.429Z,34.20
2023-04-02T17:41:34.317Z,34.32
2023-04-02T17:44:17.884Z,34.32
2023-04-02T17:46:49.091Z,34.67
2023-04-02T17:49:22.984Z,35.35
2023-04-02T17:51:55.765Z,35.41
2023-04-02T17:54:36.142Z,35.40
2023-04-02T17:57:19.522Z,35.11
2023-04-02T17:59:59.690Z,35.54
2023-04-02T18:02:41.605Z,35.76
2023-04-02T18:05:22.612Z,36.45
2023-04-02T18:07:58.676Z,37.16
2023-04-02T18:10:34.027Z,37.53
2023-04-02T18:13:11.298Z,37.93
2023-04-02T18:15:48.608Z,38.20
2023-04-02T18:18:33.039Z,38.48
2023-04-02T18:21:09.430Z,38.65
2023-04-02T18:23:47.337Z,38.73
2023-04-02T18:26:22.762Z,38.88
2023-04-02T18:28:58.445Z,38.97
2023-04-02T18:31:37.631Z,39.27
2023-04-02T18:34:33.472Z,39.66
2023-04-02T18:37:08.676Z,39.91
2023-04-02T18:39:44.828Z,40.07
2023-04-02T18:42:23.166Z,40.31
2023-04-02T18:44:58.175Z,40.34
2023-04-02T18:47:35.101Z,40.40
2023-04-02T18:50:13.896Z,40.56
2023-04-02T18:52:41.522Z,40.76
2023-04-02T18:55:15.690Z,41.13
2023-04-02T18:57:45.116Z,41.04
2023-04-02T19:00:28.440Z,40.96
2023-04-02T19:03:03.300Z,41.19
2023-04-02T19:05:39.312Z,41.50
2023-04-02T19:08:12.844Z,41.66
2023-04-02T19:10:43.434Z,42.31
2023-04-02T19:13:14.821Z,41.96
2023-04-02T19:15:55.164Z,42.26
2023-04-02T19:18:33.074Z,42.50
2023-04-02T19:21:10.404Z,42.60
2023-04-02T19:23:50.751Z,42.68
2023-04-02T19:26:22.152Z,42.96
2023-04-02T19:28:58.769Z,42.90
2023-04-02T19:31:42.334Z,42.87
2023-04-02T19:34:20.772Z,43.31
2023-04-02T19:36:51.178Z,43.40
2023-04-02T19:39:40.580Z,43.42
2023-04-02T19:42:17.580Z,43.12
2023-04-02T19:44:48.433Z,43.48
2023-04-02T19:47:17.633Z,43.84
2023-04-02T19:49:45.947Z,43.72
2023-04-02T19:52:12.883Z,43.67
2023-04-02T19:54:39.596Z,43.68
2023-04-02T19:57:06.400Z,43.85
2023-04-02T19:59:33.122Z,44.14
2023-04-02T20:01:59.815Z,44.19
2023-04-02T20:04:26.518Z,44.25
2023-04-02T20:06:54.556Z,44.18
2023-04-02T20:09:21.221Z,44.34
2023-04-02T20:11:47.869Z,44.93
2023-04-02T20:14:14.552Z,44.61
2023-04-02T20:16:42.222Z,44.70
2023-04-02T20:19:09.869Z,45.11
2023-04-02T20:21:37.381Z,45.40
2023-04-02T20:24:06.821Z,45.51
2023-04-02T20:26:34.544Z,45.14
2023-04-02T20:29:01.680Z,45.63
2023-04-02T20:31:28.399Z,45.88
2023-04-02T20:33:55.881Z,46.83
2023-04-02T20:36:23.078Z,46.89
2023-04-02T20:38:49.688Z,46.96
2023-04-02T20:41:18.138Z,47.10
2023-04-02T20:43:44.854Z,47.67
2023-04-02T20:46:12.559Z,47.95
2023-04-02T20:48:39.696Z,47.74
2023-04-02T20:51:08.624Z,47.59
2023-04-02T20:53:37.187Z,48.09
2023-04-02T20:56:04.963Z,48.72
2023-04-02T20:58:33.921Z,48.58
2023-04-02T21:01:09.288Z,48.94
2023-04-02T21:03:36.094Z,49.76
2023-04-02T21:06:02.917Z,50.08
2023-04-02T21:08:29.576Z,49.70
2023-04-02T21:11:02.120Z,50.11
2023-04-02T21:13:29.740Z,50.34
2023-04-02T21:15:57.960Z,50.64
2023-04-02T21:18:24.761Z,50.81
2023-04-02T21:20:57.678Z,52.43
2023-04-02T21:23:24.361Z,52.50
2023-04-02T21:25:56.067Z,52.45
2023-04-02T21:28:22.708Z,52.63
2023-04-02T21:30:49.428Z,52.27
2023-04-02T21:33:17.697Z,52.78
2023-04-02T21:35:44.378Z,52.59
2023-04-02T21:38:11.101Z,52.30
2023-04-02T21:40:37.728Z,53.04
2023-04-02T21:43:04.374Z,53.99
2023-04-02T21:45:31.088Z,53.98
2023-04-02T21:47:57.742Z,53.96
2023-04-02T21:50:25.856Z,54.72
2023-04-02T21:52:52.525Z,54.87
2023-04-02T21:55:19.176Z,54.43
2023-04-02T21:57:45.824Z,54.46
2023-04-02T22:00:13.890Z,54.45
2023-04-02T22:02:40.628Z,53.89
2023-04-02T22:05:07.886Z,53.51
2023-04-02T22:07:35.883Z,53.73
2023-04-02T22:10:02.638Z,53.74
2023-04-02T22:12:29.271Z,54.89
2023-04-02T22:14:55.969Z,54.05
2023-04-02T22:17:22.629Z,54.46
2023-04-02T22:19:49.232Z,54.12
2023-04-02T22:22:15.916Z,54.54
2023-04-02T22:24:43.972Z,55.12
2023-04-02T22:27:10.578Z,54.94
2023-04-02T22:29:37.222Z,54.13
2023-04-02T22:32:03.859Z,55.18
2023-04-02T22:34:30.641Z,55.08
2023-04-02T22:36:57.378Z,55.15
2023-04-02T22:39:24.045Z,55.50
2023-04-02T22:41:53.783Z,55.94
2023-04-02T22:44:20.391Z,55.50
2023-04-02T22:46:47.076Z,55.65
2023-04-02T22:49:13.815Z,55.93
2023-04-02T22:51:40.469Z,56.33
2023-04-02T22:54:08.442Z,55.74
2023-04-02T22:56:35.143Z,55.80
2023-04-02T22:59:04.176Z,57.62
2023-04-02T23:01:32.980Z,56.56
2023-04-02T23:03:59.935Z,55.63
2023-04-02T23:06:27.451Z,55.66
2023-04-02T23:08:54.191Z,56.12
2023-04-02T23:11:23.242Z,56.72
2023-04-02T23:13:52.347Z,56.81
2023-04-02T23:16:23.315Z,56.97
2023-04-02T23:18:50.198Z,56.35
2023-04-02T23:21:18.098Z,56.22
2023-04-02T23:23:45.580Z,57.06
2023-04-02T23:26:14.945Z,57.36
2023-04-02T23:28:41.992Z,56.72
2023-04-02T23:31:12.352Z,56.82
2023-04-02T23:33:40.472Z,56.72
2023-04-02T23:36:08.009Z,56.41
2023-04-02T23:38:34.705Z,57.28
2023-04-02T23:41:01.465Z,57.38
2023-04-02T23:43:28.190Z,56.88
2023-04-02T23:45:54.922Z,55.98
2023-04-02T23:48:21.692Z,55.88
2023-04-02T23:50:49.833Z,57.17
2023-04-02T23:53:16.606Z,56.82
2023-04-02T23:55:43.288Z,56.64
2023-04-02T23:58:10.166Z,56.70
