createdAt,value
2022-09-27T00:00:06.683Z,0.00
2022-09-27T00:01:06.743Z,0.00
2022-09-27T00:02:06.924Z,0.00
2022-09-27T00:03:06.718Z,0.00
2022-09-27T00:04:06.634Z,0.00
2022-09-27T00:05:06.698Z,0.00
2022-09-27T00:06:06.632Z,0.00
2022-09-27T00:07:06.793Z,0.00
2022-09-27T00:08:07.035Z,0.00
2022-09-27T00:09:06.662Z,0.00
2022-09-27T00:10:06.623Z,0.00
2022-09-27T00:11:06.595Z,0.00
2022-09-27T00:12:06.604Z,0.00
2022-09-27T00:13:06.657Z,0.00
2022-09-27T00:14:06.551Z,0.00
2022-09-27T00:15:07.246Z,0.00
2022-09-27T00:16:06.557Z,0.00
2022-09-27T00:17:06.495Z,0.00
2022-09-27T00:18:06.504Z,0.00
2022-09-27T00:19:07.178Z,0.00
2022-09-27T00:20:06.476Z,0.00
2022-09-27T00:21:06.436Z,0.00
2022-09-27T00:22:06.435Z,0.00
2022-09-27T00:23:06.415Z,0.00
2022-09-27T00:24:06.457Z,0.00
2022-09-27T00:25:06.446Z,0.00
2022-09-27T00:26:06.396Z,0.00
2022-09-27T00:27:06.369Z,0.00
2022-09-27T00:28:06.414Z,0.00
2022-09-27T00:29:06.386Z,0.00
2022-09-27T00:30:06.357Z,0.00
2022-09-27T00:31:06.482Z,0.00
2022-09-27T00:32:06.317Z,0.00
2022-09-27T00:33:06.301Z,0.00
2022-09-27T00:34:06.327Z,0.00
2022-09-27T00:35:06.278Z,0.00
2022-09-27T00:36:06.298Z,0.00
2022-09-27T00:37:06.307Z,0.00
2022-09-27T00:38:06.278Z,0.00
2022-09-27T00:39:06.270Z,0.00
2022-09-27T00:40:06.231Z,0.00
2022-09-27T00:41:06.297Z,0.00
2022-09-27T00:42:06.251Z,0.00
2022-09-27T00:43:06.231Z,0.00
2022-09-27T00:44:06.179Z,0.00
2022-09-27T00:45:06.182Z,0.00
2022-09-27T00:46:06.223Z,0.00
2022-09-27T00:47:06.209Z,0.00
2022-09-27T00:48:06.151Z,0.00
2022-09-27T00:49:06.183Z,0.00
2022-09-27T00:50:06.119Z,0.00
2022-09-27T00:51:06.169Z,0.00
2022-09-27T00:52:06.129Z,0.00
2022-09-27T00:53:06.794Z,0.00
2022-09-27T00:54:06.139Z,0.00
2022-09-27T00:55:06.082Z,0.00
2022-09-27T00:56:06.072Z,0.00
2022-09-27T00:57:06.059Z,0.00
2022-09-27T00:58:06.060Z,0.00
2022-09-27T00:59:06.045Z,0.00
2022-09-27T01:00:06.102Z,0.00
2022-09-27T01:01:06.049Z,0.00
2022-09-27T01:02:06.040Z,0.00
2022-09-27T01:03:05.970Z,0.00
2022-09-27T01:04:05.975Z,0.00
2022-09-27T01:05:05.982Z,0.00
2022-09-27T01:06:06.060Z,0.00
2022-09-27T01:07:06.000Z,0.00
2022-09-27T01:08:05.953Z,0.00
2022-09-27T01:09:05.934Z,0.00
2022-09-27T01:10:05.923Z,0.00
2022-09-27T01:11:05.938Z,0.00
2022-09-27T01:12:05.893Z,0.00
2022-09-27T01:13:05.884Z,0.00
2022-09-27T01:14:05.876Z,0.00
2022-09-27T01:15:05.884Z,0.00
2022-09-27T01:16:06.144Z,0.00
2022-09-27T01:17:05.850Z,0.00
2022-09-27T01:18:05.846Z,0.00
2022-09-27T01:19:05.805Z,0.00
2022-09-27T01:20:05.806Z,0.00
2022-09-27T01:21:05.800Z,0.00
2022-09-27T01:22:05.793Z,0.00
2022-09-27T01:23:05.777Z,0.00
2022-09-27T01:24:05.725Z,0.00
2022-09-27T01:25:05.752Z,0.00
2022-09-27T01:26:05.737Z,0.00
2022-09-27T01:27:05.725Z,0.00
2022-09-27T01:28:05.688Z,0.00
2022-09-27T01:29:05.735Z,0.00
2022-09-27T01:30:05.689Z,0.00
2022-09-27T01:31:05.771Z,0.00
2022-09-27T01:32:05.657Z,0.00
2022-09-27T01:33:05.631Z,0.00
2022-09-27T01:34:05.664Z,0.00
2022-09-27T01:35:05.652Z,0.00
2022-09-27T01:36:05.595Z,0.00
2022-09-27T01:37:05.691Z,0.00
2022-09-27T01:38:05.593Z,0.00
2022-09-27T01:39:05.615Z,0.00
2022-09-27T01:40:05.584Z,0.00
2022-09-27T01:41:05.537Z,0.00
2022-09-27T01:42:05.528Z,0.00
2022-09-27T01:43:05.578Z,0.00
2022-09-27T01:44:05.507Z,0.00
2022-09-27T01:45:05.501Z,0.00
2022-09-27T01:46:05.614Z,0.00
2022-09-27T01:47:05.478Z,0.00
2022-09-27T01:48:05.499Z,0.00
2022-09-27T01:49:05.488Z,0.00
2022-09-27T01:50:05.449Z,0.00
2022-09-27T01:51:05.420Z,0.00
2022-09-27T01:52:05.429Z,0.00
2022-09-27T01:53:05.411Z,0.00
2022-09-27T01:54:05.446Z,0.00
2022-09-27T01:55:05.395Z,0.00
2022-09-27T01:56:05.359Z,0.00
2022-09-27T01:57:05.380Z,0.00
2022-09-27T01:58:05.371Z,0.00
2022-09-27T01:59:05.350Z,0.00
2022-09-27T02:00:05.317Z,0.00
2022-09-27T02:01:05.341Z,0.00
2022-09-27T02:02:05.317Z,0.00
2022-09-27T02:03:05.381Z,0.00
2022-09-27T02:04:05.280Z,0.00
2022-09-27T02:05:05.262Z,0.00
2022-09-27T02:06:05.263Z,0.00
2022-09-27T02:07:05.243Z,0.00
2022-09-27T02:08:05.230Z,0.00
2022-09-27T02:09:05.245Z,0.00
2022-09-27T02:10:05.219Z,0.00
2022-09-27T02:11:05.207Z,0.00
2022-09-27T02:12:05.193Z,0.00
2022-09-27T02:13:05.176Z,0.00
2022-09-27T02:14:05.162Z,0.00
2022-09-27T02:15:05.173Z,0.00
2022-09-27T02:16:05.219Z,0.00
2022-09-27T02:17:05.182Z,0.00
2022-09-27T02:18:05.125Z,0.00
2022-09-27T02:19:05.093Z,0.00
2022-09-27T02:20:05.095Z,0.00
2022-09-27T02:21:05.224Z,0.00
2022-09-27T02:22:05.190Z,0.00
2022-09-27T02:23:05.065Z,0.00
2022-09-27T02:24:05.073Z,0.00
2022-09-27T02:25:05.037Z,0.00
2022-09-27T02:26:05.024Z,0.00
2022-09-27T02:27:05.024Z,0.00
2022-09-27T02:28:05.012Z,0.00
2022-09-27T02:29:04.995Z,0.00
2022-09-27T02:30:05.044Z,0.00
2022-09-27T02:31:05.050Z,0.00
2022-09-27T02:32:05.061Z,0.00
2022-09-27T02:33:04.987Z,0.00
2022-09-27T02:34:04.929Z,0.00
2022-09-27T02:35:04.916Z,0.00
2022-09-27T02:36:04.960Z,0.00
2022-09-27T02:37:04.898Z,0.00
2022-09-27T02:38:04.923Z,0.00
2022-09-27T02:39:04.876Z,0.00
2022-09-27T02:40:04.865Z,0.00
2022-09-27T02:41:04.955Z,0.00
2022-09-27T02:42:04.948Z,0.00
2022-09-27T02:43:04.837Z,0.00
2022-09-27T02:44:04.905Z,0.00
2022-09-27T02:45:04.898Z,0.00
2022-09-27T02:46:04.878Z,0.00
2022-09-27T02:47:04.992Z,0.00
2022-09-27T02:48:04.787Z,0.00
2022-09-27T02:49:04.818Z,0.00
2022-09-27T02:50:04.829Z,0.00
2022-09-27T02:51:04.788Z,0.00
2022-09-27T02:52:04.863Z,0.00
2022-09-27T02:53:04.856Z,0.00
2022-09-27T02:54:04.994Z,0.00
2022-09-27T02:55:04.884Z,0.00
2022-09-27T02:56:04.726Z,0.00
2022-09-27T02:57:04.784Z,0.00
2022-09-27T02:58:04.730Z,0.00
2022-09-27T02:59:04.679Z,0.00
2022-09-27T03:00:04.724Z,0.00
2022-09-27T03:01:04.694Z,0.00
2022-09-27T03:02:07.534Z,0.00
2022-09-27T03:03:05.812Z,0.00
2022-09-27T03:04:04.581Z,0.00
2022-09-27T03:05:04.580Z,0.00
2022-09-27T03:06:04.559Z,0.00
2022-09-27T03:07:04.583Z,0.00
2022-09-27T03:08:04.562Z,0.00
2022-09-27T03:09:04.531Z,0.00
2022-09-27T03:10:04.513Z,0.00
2022-09-27T03:11:04.555Z,0.00
2022-09-27T03:12:04.494Z,0.00
2022-09-27T03:13:04.513Z,0.00
2022-09-27T03:14:09.094Z,0.00
2022-09-27T03:15:05.465Z,0.00
2022-09-27T03:16:04.450Z,0.00
2022-09-27T03:17:04.487Z,0.00
2022-09-27T03:18:04.473Z,0.00
2022-09-27T03:19:04.442Z,0.00
2022-09-27T03:20:04.396Z,0.00
2022-09-27T03:21:04.382Z,0.00
2022-09-27T03:22:04.411Z,0.00
2022-09-27T03:23:04.362Z,0.00
2022-09-27T03:24:04.367Z,0.00
2022-09-27T03:25:04.364Z,0.00
2022-09-27T03:26:04.324Z,0.00
2022-09-27T03:27:04.372Z,0.00
2022-09-27T03:28:04.335Z,0.00
2022-09-27T03:29:04.373Z,0.00
2022-09-27T03:30:04.304Z,0.00
2022-09-27T03:31:04.388Z,0.00
2022-09-27T03:32:05.696Z,0.00
2022-09-27T03:33:04.812Z,0.00
2022-09-27T03:34:04.520Z,0.00
2022-09-27T03:35:04.283Z,0.00
2022-09-27T03:36:12.992Z,0.00
2022-09-27T03:37:11.779Z,0.00
2022-09-27T03:38:04.191Z,0.00
2022-09-27T03:39:04.170Z,0.00
2022-09-27T03:40:04.169Z,0.00
2022-09-27T03:41:04.202Z,0.00
2022-09-27T03:42:04.217Z,0.00
2022-09-27T03:43:04.160Z,0.00
2022-09-27T03:44:04.131Z,0.00
2022-09-27T03:45:04.152Z,0.00
2022-09-27T03:46:04.208Z,0.00
2022-09-27T03:47:04.090Z,0.00
2022-09-27T03:48:04.102Z,0.00
2022-09-27T03:49:04.064Z,0.00
2022-09-27T03:50:04.058Z,0.00
2022-09-27T03:51:04.049Z,0.00
2022-09-27T03:52:04.175Z,0.00
2022-09-27T03:53:04.263Z,0.00
2022-09-27T03:54:04.053Z,0.00
2022-09-27T03:55:04.033Z,0.00
2022-09-27T03:56:04.011Z,0.00
2022-09-27T03:57:03.981Z,0.00
2022-09-27T03:58:03.981Z,0.00
2022-09-27T03:59:03.955Z,0.00
2022-09-27T04:00:04.032Z,0.00
2022-09-27T04:01:03.975Z,0.00
2022-09-27T04:02:03.971Z,0.00
2022-09-27T04:03:03.966Z,0.00
2022-09-27T04:04:07.566Z,0.00
2022-09-27T04:05:04.934Z,0.00
2022-09-27T04:06:03.904Z,0.00
2022-09-27T04:07:03.901Z,0.00
2022-09-27T04:08:03.847Z,0.00
2022-09-27T04:09:03.838Z,0.00
2022-09-27T04:10:03.825Z,0.00
2022-09-27T04:11:03.866Z,0.00
2022-09-27T04:12:03.795Z,0.00
2022-09-27T04:13:03.851Z,0.00
2022-09-27T04:14:03.783Z,0.00
2022-09-27T04:15:03.772Z,0.00
2022-09-27T04:16:03.758Z,0.00
2022-09-27T04:17:03.826Z,0.00
2022-09-27T04:18:03.738Z,0.00
2022-09-27T04:19:03.721Z,0.00
2022-09-27T04:20:03.706Z,0.00
2022-09-27T04:21:03.686Z,0.00
2022-09-27T04:22:03.704Z,0.00
2022-09-27T04:23:03.689Z,0.00
2022-09-27T04:24:03.878Z,0.00
2022-09-27T04:25:03.651Z,0.00
2022-09-27T04:26:03.657Z,0.00
2022-09-27T04:27:03.619Z,0.00
2022-09-27T04:28:03.620Z,0.00
2022-09-27T04:29:03.619Z,0.00
2022-09-27T04:30:03.587Z,0.00
2022-09-27T04:31:03.611Z,0.00
2022-09-27T04:32:03.569Z,0.00
2022-09-27T04:33:03.578Z,0.00
2022-09-27T04:34:03.548Z,0.00
2022-09-27T04:35:03.588Z,0.00
2022-09-27T04:36:03.538Z,0.00
2022-09-27T04:37:03.534Z,0.00
2022-09-27T04:38:03.499Z,0.00
2022-09-27T04:39:03.491Z,0.00
2022-09-27T04:40:03.485Z,0.00
2022-09-27T04:41:03.534Z,0.00
2022-09-27T04:42:03.452Z,0.00
2022-09-27T04:43:03.460Z,0.00
2022-09-27T04:44:03.432Z,0.00
2022-09-27T04:45:03.420Z,0.00
2022-09-27T04:46:03.461Z,0.00
2022-09-27T04:47:03.441Z,0.00
2022-09-27T04:48:03.390Z,0.00
2022-09-27T04:49:03.422Z,0.00
2022-09-27T04:50:03.603Z,0.00
2022-09-27T04:51:03.350Z,0.00
2022-09-27T04:52:03.340Z,0.00
2022-09-27T04:53:03.363Z,0.00
2022-09-27T04:54:03.311Z,0.00
2022-09-27T04:55:03.300Z,0.00
2022-09-27T04:56:03.290Z,0.00
2022-09-27T04:57:03.309Z,0.00
2022-09-27T04:58:03.301Z,0.00
2022-09-27T04:59:07.015Z,0.00
2022-09-27T05:00:04.254Z,0.00
2022-09-27T05:01:03.255Z,4.00
2022-09-27T05:02:03.290Z,0.00
2022-09-27T05:03:03.277Z,4.00
2022-09-27T05:04:03.234Z,4.00
2022-09-27T05:05:03.194Z,8.00
2022-09-27T05:06:03.187Z,8.00
2022-09-27T05:07:03.173Z,8.00
2022-09-27T05:08:03.153Z,8.00
2022-09-27T05:09:03.159Z,8.00
2022-09-27T05:10:03.217Z,12.00
2022-09-27T05:11:03.112Z,12.00
2022-09-27T05:12:03.114Z,16.00
2022-09-27T05:13:03.095Z,16.00
2022-09-27T05:14:03.085Z,20.00
2022-09-27T05:15:03.076Z,24.00
2022-09-27T05:16:03.099Z,20.00
2022-09-27T05:17:03.079Z,24.00
2022-09-27T05:18:03.050Z,24.00
2022-09-27T05:19:03.025Z,32.00
2022-09-27T05:20:03.014Z,32.00
2022-09-27T05:21:03.012Z,36.00
2022-09-27T05:22:03.134Z,40.00
2022-09-27T05:23:02.976Z,44.00
2022-09-27T05:24:02.966Z,48.00
2022-09-27T05:25:02.977Z,52.00
2022-09-27T05:26:02.975Z,56.00
2022-09-27T05:27:02.939Z,60.00
2022-09-27T05:28:02.962Z,60.00
2022-09-27T05:29:02.924Z,60.00
2022-09-27T05:30:02.896Z,60.00
2022-09-27T05:31:02.982Z,60.00
2022-09-27T05:32:02.878Z,56.00
2022-09-27T05:33:02.927Z,64.00
2022-09-27T05:34:02.849Z,76.00
2022-09-27T05:35:02.892Z,88.00
2022-09-27T05:36:02.837Z,100.00
2022-09-27T05:37:02.887Z,116.00
2022-09-27T05:38:02.890Z,124.00
2022-09-27T05:39:02.820Z,136.00
2022-09-27T05:40:17.041Z,156.00
2022-09-27T05:41:03.809Z,168.00
2022-09-27T05:42:02.773Z,176.00
2022-09-27T05:43:02.756Z,192.00
2022-09-27T05:44:02.759Z,208.00
2022-09-27T05:45:02.760Z,212.00
2022-09-27T05:46:02.791Z,208.00
2022-09-27T05:47:02.748Z,212.00
2022-09-27T05:48:02.719Z,220.00
2022-09-27T05:49:02.707Z,220.00
2022-09-27T05:50:02.694Z,212.00
2022-09-27T05:51:02.681Z,212.00
2022-09-27T05:52:02.649Z,220.00
2022-09-27T05:53:02.846Z,224.00
2022-09-27T05:54:02.691Z,228.00
2022-09-27T05:55:02.657Z,232.00
2022-09-27T05:56:02.634Z,236.00
2022-09-27T05:57:02.620Z,240.00
2022-09-27T05:58:02.610Z,240.00
2022-09-27T05:59:02.609Z,240.00
2022-09-27T06:00:03.502Z,252.00
2022-09-27T06:01:02.631Z,268.00
2022-09-27T06:02:02.637Z,284.00
2022-09-27T06:03:02.789Z,308.00
2022-09-27T06:04:02.535Z,340.00
2022-09-27T06:05:02.562Z,348.00
2022-09-27T06:06:02.575Z,352.00
2022-09-27T06:07:02.559Z,352.00
2022-09-27T06:08:02.474Z,360.00
2022-09-27T06:09:02.453Z,344.00
2022-09-27T06:10:02.441Z,324.00
2022-09-27T06:11:02.430Z,312.00
2022-09-27T06:12:02.427Z,320.00
2022-09-27T06:13:02.492Z,356.00
2022-09-27T06:14:02.474Z,400.00
2022-09-27T06:15:02.383Z,432.00
2022-09-27T06:16:02.375Z,420.00
2022-09-27T06:17:02.423Z,388.00
2022-09-27T06:18:02.363Z,360.00
2022-09-27T06:19:02.398Z,352.00
2022-09-27T06:20:02.328Z,348.00
2022-09-27T06:21:02.325Z,352.00
2022-09-27T06:22:02.313Z,360.00
2022-09-27T06:23:02.411Z,368.00
2022-09-27T06:24:02.283Z,380.00
2022-09-27T06:25:02.299Z,400.00
2022-09-27T06:26:02.263Z,424.00
2022-09-27T06:27:02.250Z,492.00
2022-09-27T06:28:02.247Z,608.00
2022-09-27T06:29:02.224Z,740.00
2022-09-27T06:30:02.234Z,828.00
2022-09-27T06:31:02.343Z,900.00
2022-09-27T06:32:02.186Z,956.00
2022-09-27T06:33:02.176Z,988.00
2022-09-27T06:34:02.175Z,1016.00
2022-09-27T06:35:02.168Z,1052.00
2022-09-27T06:36:02.263Z,1084.00
2022-09-27T06:37:02.165Z,1116.00
2022-09-27T06:38:02.141Z,1144.00
2022-09-27T06:39:02.107Z,1176.00
2022-09-27T06:40:02.098Z,1204.00
2022-09-27T06:41:02.106Z,1228.00
2022-09-27T06:42:02.105Z,1260.00
2022-09-27T06:43:02.066Z,1292.00
2022-09-27T06:44:02.081Z,1312.00
2022-09-27T06:45:02.037Z,1328.00
2022-09-27T06:46:02.056Z,1356.00
2022-09-27T06:47:02.041Z,1376.00
2022-09-27T06:48:02.104Z,1376.00
2022-09-27T06:49:02.077Z,1352.00
2022-09-27T06:50:01.979Z,1296.00
2022-09-27T06:51:01.980Z,1236.00
2022-09-27T06:52:01.959Z,1192.00
2022-09-27T06:53:01.977Z,1160.00
2022-09-27T06:54:02.007Z,1120.00
2022-09-27T06:55:01.948Z,1072.00
2022-09-27T06:56:01.919Z,1052.00
2022-09-27T06:57:02.612Z,1048.00
2022-09-27T06:58:01.964Z,1048.00
2022-09-27T06:59:02.574Z,1056.00
2022-09-27T07:00:01.934Z,1076.00
2022-09-27T07:01:01.913Z,1076.00
2022-09-27T07:02:01.922Z,1064.00
2022-09-27T07:03:01.859Z,1036.00
2022-09-27T07:04:01.829Z,1004.00
2022-09-27T07:05:01.849Z,968.00
2022-09-27T07:06:01.801Z,928.00
2022-09-27T07:07:01.795Z,892.00
2022-09-27T07:08:01.834Z,860.00
2022-09-27T07:09:01.859Z,856.00
2022-09-27T07:10:03.340Z,852.00
2022-09-27T07:11:01.782Z,852.00
2022-09-27T07:12:01.730Z,856.00
2022-09-27T07:13:01.722Z,844.00
2022-09-27T07:14:01.711Z,828.00
2022-09-27T07:15:01.700Z,812.00
2022-09-27T07:16:01.693Z,792.00
2022-09-27T07:17:01.703Z,816.00
2022-09-27T07:18:01.680Z,840.00
2022-09-27T07:19:01.656Z,836.00
2022-09-27T07:20:02.256Z,804.00
2022-09-27T07:21:01.642Z,780.00
2022-09-27T07:22:01.621Z,788.00
2022-09-27T07:23:01.653Z,828.00
2022-09-27T07:24:01.594Z,896.00
2022-09-27T07:25:01.589Z,988.00
2022-09-27T07:26:01.581Z,1116.00
2022-09-27T07:27:01.562Z,1252.00
2022-09-27T07:28:02.554Z,1396.00
2022-09-27T07:29:01.566Z,1580.00
2022-09-27T07:30:01.548Z,1744.00
2022-09-27T07:31:01.627Z,1880.00
2022-09-27T07:32:01.583Z,1984.00
2022-09-27T07:33:01.487Z,2072.00
2022-09-27T07:34:01.526Z,2176.00
2022-09-27T07:35:01.469Z,2252.00
2022-09-27T07:36:01.487Z,2324.00
2022-09-27T07:37:01.436Z,2396.00
2022-09-27T07:38:01.437Z,2464.00
2022-09-27T07:39:01.418Z,2524.00
2022-09-27T07:40:01.436Z,2576.00
2022-09-27T07:41:01.456Z,2612.00
2022-09-27T07:42:01.375Z,2628.00
2022-09-27T07:43:01.379Z,2636.00
2022-09-27T07:44:01.357Z,2648.00
2022-09-27T07:45:01.363Z,2684.00
2022-09-27T07:46:01.533Z,2692.00
2022-09-27T07:47:01.325Z,2676.00
2022-09-27T07:48:01.319Z,2652.00
2022-09-27T07:49:01.354Z,2644.00
2022-09-27T07:50:01.326Z,2628.00
2022-09-27T07:51:01.287Z,2600.00
2022-09-27T07:52:01.335Z,2568.00
2022-09-27T07:53:01.271Z,2552.00
2022-09-27T07:54:05.245Z,2544.00
2022-09-27T07:55:02.228Z,3128.00
2022-09-27T07:56:01.216Z,2356.00
2022-09-27T07:57:01.229Z,2280.00
2022-09-27T07:58:01.228Z,2156.00
2022-09-27T07:59:01.192Z,2048.00
2022-09-27T08:00:01.178Z,1984.00
2022-09-27T08:01:01.243Z,1944.00
2022-09-27T08:02:01.197Z,1952.00
2022-09-27T08:03:01.146Z,1992.00
2022-09-27T08:04:01.170Z,2072.00
2022-09-27T08:05:01.127Z,2244.00
2022-09-27T08:06:01.106Z,2452.00
2022-09-27T08:07:01.099Z,2644.00
2022-09-27T08:08:01.090Z,2800.00
2022-09-27T08:09:01.081Z,2904.00
2022-09-27T08:10:01.100Z,3004.00
2022-09-27T08:11:01.050Z,3068.00
2022-09-27T08:12:01.039Z,3128.00
2022-09-27T08:13:01.040Z,3184.00
2022-09-27T08:14:01.020Z,3304.00
2022-09-27T08:15:01.019Z,3288.00
2022-09-27T08:16:01.029Z,3420.00
2022-09-27T08:17:00.982Z,3316.00
2022-09-27T08:18:00.970Z,3264.00
2022-09-27T08:19:00.997Z,3176.00
2022-09-27T08:20:00.951Z,3120.00
2022-09-27T08:21:00.955Z,3040.00
2022-09-27T08:22:00.969Z,2952.00
2022-09-27T08:23:00.921Z,2852.00
2022-09-27T08:24:00.911Z,2692.00
2022-09-27T08:25:01.173Z,2524.00
2022-09-27T08:26:00.883Z,2440.00
2022-09-27T08:27:00.892Z,2368.00
2022-09-27T08:28:00.898Z,2248.00
2022-09-27T08:29:00.855Z,2064.00
2022-09-27T08:30:00.840Z,2004.00
2022-09-27T08:31:00.828Z,2044.00
2022-09-27T08:32:00.841Z,1752.00
2022-09-27T08:33:00.834Z,1684.00
2022-09-27T08:34:00.792Z,1564.00
2022-09-27T08:35:00.786Z,1528.00
2022-09-27T08:36:00.775Z,1464.00
2022-09-27T08:37:00.905Z,1372.00
2022-09-27T08:38:00.745Z,1328.00
2022-09-27T08:39:00.755Z,1252.00
2022-09-27T08:40:00.736Z,1224.00
2022-09-27T08:41:00.706Z,1176.00
2022-09-27T08:42:00.705Z,1116.00
2022-09-27T08:43:00.685Z,1088.00
2022-09-27T08:44:00.712Z,996.00
2022-09-27T08:45:03.341Z,932.00
2022-09-27T08:46:00.943Z,924.00
2022-09-27T08:47:00.645Z,948.00
2022-09-27T08:48:00.635Z,992.00
2022-09-27T08:49:00.625Z,1144.00
2022-09-27T08:50:00.626Z,1280.00
2022-09-27T08:51:00.624Z,1356.00
2022-09-27T08:52:00.586Z,1292.00
2022-09-27T08:53:00.567Z,1240.00
2022-09-27T08:54:00.579Z,1268.00
2022-09-27T08:55:00.557Z,1424.00
2022-09-27T08:56:00.601Z,1648.00
2022-09-27T08:57:00.697Z,2040.00
2022-09-27T08:58:00.563Z,2364.00
2022-09-27T08:59:00.511Z,2560.00
2022-09-27T09:00:00.502Z,2736.00
2022-09-27T09:01:00.582Z,2888.00
2022-09-27T09:02:00.564Z,2940.00
2022-09-27T09:03:00.489Z,2956.00
2022-09-27T09:04:00.462Z,2928.00
2022-09-27T09:05:00.441Z,2932.00
2022-09-27T09:06:00.439Z,2964.00
2022-09-27T09:07:00.429Z,3044.00
2022-09-27T09:08:00.454Z,3188.00
2022-09-27T09:09:00.397Z,3404.00
2022-09-27T09:10:00.403Z,3632.00
2022-09-27T09:11:00.369Z,3820.00
2022-09-27T09:12:00.368Z,4044.00
2022-09-27T09:13:00.360Z,4188.00
2022-09-27T09:14:00.363Z,4420.00
2022-09-27T09:15:00.321Z,4668.00
2022-09-27T09:16:00.322Z,4940.00
2022-09-27T09:17:00.312Z,5072.00
2022-09-27T09:18:00.295Z,5316.00
2022-09-27T09:19:00.481Z,5440.00
2022-09-27T09:20:00.288Z,5612.00
2022-09-27T09:21:00.253Z,6324.00
2022-09-27T09:22:00.252Z,7732.00
2022-09-27T09:23:00.231Z,7716.00
2022-09-27T09:24:00.238Z,7628.00
2022-09-27T09:25:00.269Z,7076.00
2022-09-27T09:26:00.193Z,7220.00
2022-09-27T09:27:00.191Z,6564.00
2022-09-27T09:28:02.670Z,5160.00
2022-09-27T09:29:00.221Z,4972.00
2022-09-27T09:30:00.218Z,4700.00
2022-09-27T09:31:00.173Z,4500.00
2022-09-27T09:32:00.207Z,4288.00
2022-09-27T09:33:00.132Z,5136.00
2022-09-27T09:34:00.114Z,3672.00
2022-09-27T09:35:00.107Z,3512.00
2022-09-27T09:36:00.099Z,3328.00
2022-09-27T09:37:00.115Z,3176.00
2022-09-27T09:38:00.091Z,3124.00
2022-09-27T09:39:00.383Z,3104.00
2022-09-27T09:40:00.034Z,3060.00
2022-09-27T09:41:00.025Z,2980.00
2022-09-27T09:42:00.015Z,2972.00
2022-09-27T09:43:00.045Z,2980.00
2022-09-27T09:44:00.009Z,2948.00
2022-09-27T09:44:59.985Z,2928.00
2022-09-27T09:46:00.023Z,2920.00
2022-09-27T09:46:59.956Z,2956.00
2022-09-27T09:47:59.946Z,2968.00
2022-09-27T09:48:59.966Z,3092.00
2022-09-27T09:49:59.957Z,3256.00
2022-09-27T09:50:59.918Z,3432.00
2022-09-27T09:52:00.035Z,3516.00
2022-09-27T09:52:59.892Z,3456.00
2022-09-27T09:53:59.876Z,3364.00
2022-09-27T09:54:59.918Z,3264.00
2022-09-27T09:55:59.847Z,3104.00
2022-09-27T09:56:59.897Z,3020.00
2022-09-27T09:57:59.832Z,3008.00
2022-09-27T09:58:59.830Z,3056.00
2022-09-27T09:59:59.818Z,3064.00
2022-09-27T10:00:59.985Z,3028.00
2022-09-27T10:01:59.826Z,3036.00
2022-09-27T10:02:59.780Z,3036.00
2022-09-27T10:03:59.759Z,3032.00
2022-09-27T10:05:02.802Z,3072.00
2022-09-27T10:06:00.780Z,3200.00
2022-09-27T10:06:59.741Z,3332.00
2022-09-27T10:07:59.712Z,3368.00
2022-09-27T10:08:59.700Z,3340.00
2022-09-27T10:09:59.700Z,3352.00
2022-09-27T10:10:59.690Z,3308.00
2022-09-27T10:11:59.720Z,3324.00
2022-09-27T10:12:59.672Z,3312.00
2022-09-27T10:13:59.650Z,3252.00
2022-09-27T10:14:59.671Z,3228.00
2022-09-27T10:15:59.644Z,3228.00
2022-09-27T10:16:59.615Z,3268.00
2022-09-27T10:17:59.655Z,3252.00
2022-09-27T10:18:59.613Z,3224.00
2022-09-27T10:19:59.576Z,3168.00
2022-09-27T10:20:59.572Z,3124.00
2022-09-27T10:21:59.546Z,3108.00
2022-09-27T10:22:59.558Z,3140.00
2022-09-27T10:23:59.596Z,3164.00
2022-09-27T10:24:59.516Z,3152.00
2022-09-27T10:25:59.512Z,3120.00
2022-09-27T10:26:59.493Z,3148.00
2022-09-27T10:27:59.484Z,3184.00
2022-09-27T10:28:59.478Z,3232.00
2022-09-27T10:29:59.487Z,3392.00
2022-09-27T10:30:59.444Z,3540.00
2022-09-27T10:31:59.466Z,3632.00
2022-09-27T10:32:59.444Z,3620.00
2022-09-27T10:33:59.428Z,3568.00
2022-09-27T10:34:59.428Z,3540.00
2022-09-27T10:35:59.405Z,3480.00
2022-09-27T10:36:59.386Z,3404.00
2022-09-27T10:37:59.374Z,3316.00
2022-09-27T10:38:59.356Z,3224.00
2022-09-27T10:39:59.365Z,3144.00
2022-09-27T10:40:59.594Z,3076.00
2022-09-27T10:41:59.325Z,3008.00
2022-09-27T10:42:59.328Z,2948.00
2022-09-27T10:43:59.537Z,2936.00
2022-09-27T10:44:59.290Z,2904.00
2022-09-27T10:45:59.341Z,2940.00
2022-09-27T10:46:59.289Z,3020.00
2022-09-27T10:47:59.309Z,3148.00
2022-09-27T10:48:59.249Z,3332.00
2022-09-27T10:49:59.229Z,3468.00
2022-09-27T10:50:59.540Z,3628.00
2022-09-27T10:51:59.238Z,3780.00
2022-09-27T10:52:59.197Z,3968.00
2022-09-27T10:53:59.203Z,4196.00
2022-09-27T10:54:59.178Z,4452.00
2022-09-27T10:55:59.182Z,4692.00
2022-09-27T10:56:59.151Z,4828.00
2022-09-27T10:57:59.178Z,4872.00
2022-09-27T10:58:59.142Z,4884.00
2022-09-27T10:59:59.130Z,4944.00
2022-09-27T11:00:59.213Z,5048.00
2022-09-27T11:01:59.101Z,5284.00
2022-09-27T11:02:59.081Z,5448.00
2022-09-27T11:03:59.102Z,5584.00
2022-09-27T11:04:59.232Z,5512.00
2022-09-27T11:05:59.214Z,5468.00
2022-09-27T11:06:59.041Z,5580.00
2022-09-27T11:07:59.040Z,5576.00
2022-09-27T11:08:59.021Z,5628.00
2022-09-27T11:09:59.095Z,5600.00
2022-09-27T11:10:59.017Z,5736.00
2022-09-27T11:11:59.012Z,5656.00
2022-09-27T11:12:58.982Z,5260.00
2022-09-27T11:13:58.983Z,5100.00
2022-09-27T11:14:58.970Z,5096.00
2022-09-27T11:15:59.084Z,5128.00
2022-09-27T11:16:58.946Z,5200.00
2022-09-27T11:17:58.925Z,5676.00
2022-09-27T11:18:58.924Z,5156.00
2022-09-27T11:19:58.904Z,5008.00
2022-09-27T11:20:58.892Z,4876.00
2022-09-27T11:21:58.921Z,4744.00
2022-09-27T11:22:58.874Z,4572.00
2022-09-27T11:23:58.934Z,4388.00
2022-09-27T11:24:58.853Z,4264.00
2022-09-27T11:25:58.920Z,4188.00
2022-09-27T11:26:58.874Z,4116.00
2022-09-27T11:27:58.930Z,4044.00
2022-09-27T11:28:58.798Z,4068.00
2022-09-27T11:29:58.801Z,4148.00
2022-09-27T11:30:58.792Z,4172.00
2022-09-27T11:31:58.854Z,4320.00
2022-09-27T11:32:58.804Z,4384.00
2022-09-27T11:33:58.745Z,4428.00
2022-09-27T11:34:58.747Z,4512.00
2022-09-27T11:35:58.736Z,4684.00
2022-09-27T11:36:58.715Z,4896.00
2022-09-27T11:37:58.707Z,5116.00
2022-09-27T11:39:02.457Z,5352.00
2022-09-27T11:39:58.692Z,5524.00
2022-09-27T11:40:58.667Z,5648.00
2022-09-27T11:41:58.666Z,5804.00
2022-09-27T11:42:58.700Z,5820.00
2022-09-27T11:43:58.628Z,5896.00
2022-09-27T11:45:20.004Z,5992.00
2022-09-27T11:46:15.297Z,6240.00
2022-09-27T11:46:59.689Z,6340.00
2022-09-27T11:47:58.705Z,6516.00
2022-09-27T11:48:58.570Z,6616.00
2022-09-27T11:49:58.569Z,7024.00
2022-09-27T11:50:58.729Z,7352.00
2022-09-27T11:51:58.559Z,6816.00
2022-09-27T11:52:58.545Z,6964.00
2022-09-27T11:53:58.538Z,6508.00
2022-09-27T11:54:58.511Z,6244.00
2022-09-27T11:55:58.504Z,5916.00
2022-09-27T11:56:58.525Z,5576.00
2022-09-27T11:57:58.485Z,5296.00
2022-09-27T11:58:58.679Z,5124.00
2022-09-27T11:59:58.491Z,5092.00
2022-09-27T12:00:58.440Z,4916.00
2022-09-27T12:01:58.495Z,4808.00
2022-09-27T12:02:58.564Z,4916.00
2022-09-27T12:03:58.413Z,4884.00
2022-09-27T12:04:58.413Z,4900.00
2022-09-27T12:05:59.882Z,5076.00
2022-09-27T12:06:58.372Z,5312.00
2022-09-27T12:07:58.363Z,5364.00
2022-09-27T12:08:58.442Z,5360.00
2022-09-27T12:09:58.386Z,5604.00
2022-09-27T12:10:58.352Z,5800.00
2022-09-27T12:11:58.322Z,5828.00
2022-09-27T12:12:58.305Z,5984.00
2022-09-27T12:13:58.374Z,5952.00
2022-09-27T12:15:00.688Z,5768.00
2022-09-27T12:15:58.311Z,5688.00
2022-09-27T12:16:58.264Z,5512.00
2022-09-27T12:17:58.272Z,5212.00
2022-09-27T12:18:58.236Z,4992.00
2022-09-27T12:19:58.275Z,4768.00
2022-09-27T12:20:58.217Z,4504.00
2022-09-27T12:21:58.238Z,4264.00
2022-09-27T12:23:00.005Z,4072.00
2022-09-27T12:23:58.186Z,3980.00
2022-09-27T12:24:58.215Z,4016.00
2022-09-27T12:25:58.209Z,4088.00
2022-09-27T12:26:58.171Z,4160.00
2022-09-27T12:27:59.258Z,4264.00
2022-09-27T12:28:58.144Z,4440.00
2022-09-27T12:29:58.116Z,4684.00
2022-09-27T12:31:24.406Z,4956.00
2022-09-27T12:31:59.141Z,5184.00
2022-09-27T12:32:58.187Z,5344.00
2022-09-27T12:33:58.080Z,5436.00
2022-09-27T12:34:58.058Z,5636.00
2022-09-27T12:35:58.071Z,5832.00
2022-09-27T12:36:58.120Z,5924.00
2022-09-27T12:37:58.079Z,6008.00