createdAt,value
2022-09-03T00:00:16.372Z,1.60
2022-09-03T00:02:46.030Z,1.60
2022-09-03T00:05:39.582Z,1.87
2022-09-03T00:08:33.589Z,1.43
2022-09-03T00:11:23.770Z,1.80
2022-09-03T00:14:21.402Z,1.60
2022-09-03T00:17:09.694Z,1.70
2022-09-03T00:19:46.750Z,1.60
2022-09-03T00:22:25.083Z,1.50
2022-09-03T00:24:52.687Z,1.70
2022-09-03T00:27:24.214Z,1.70
2022-09-03T00:30:06.431Z,1.70
2022-09-03T00:32:55.435Z,1.80
2022-09-03T00:35:53.864Z,1.60
2022-09-03T00:38:22.299Z,1.40
2022-09-03T00:41:00.855Z,1.40
2022-09-03T00:44:21.558Z,1.70
2022-09-03T00:47:11.371Z,1.83
2022-09-03T00:50:04.995Z,1.33
2022-09-03T00:52:45.797Z,1.53
2022-09-03T00:55:32.093Z,1.40
2022-09-03T00:58:39.314Z,1.80
2022-09-03T01:01:18.699Z,1.60
2022-09-03T01:04:24.431Z,1.67
2022-09-03T01:07:09.488Z,1.80
2022-09-03T01:09:48.920Z,1.60
2022-09-03T01:13:14.763Z,1.60
2022-09-03T01:16:04.330Z,1.70
2022-09-03T01:18:35.732Z,1.70
2022-09-03T01:21:17.487Z,1.70
2022-09-03T01:24:31.671Z,1.77
2022-09-03T01:27:10.959Z,1.80
2022-09-03T01:30:05.208Z,1.70
2022-09-03T01:33:12.196Z,1.70
2022-09-03T01:35:53.039Z,1.50
2022-09-03T01:38:38.123Z,1.93
2022-09-03T01:41:40.066Z,1.70
2022-09-03T01:44:38.790Z,1.60
2022-09-03T01:47:42.563Z,1.77
2022-09-03T01:50:27.121Z,1.53
2022-09-03T01:53:10.058Z,1.63
2022-09-03T01:56:09.940Z,2.00
2022-09-03T01:58:43.145Z,1.90
2022-09-03T02:01:31.529Z,1.30
2022-09-03T02:03:59.992Z,1.83
2022-09-03T02:06:29.383Z,1.93
2022-09-03T02:08:56.200Z,1.60
2022-09-03T02:11:23.134Z,1.50
2022-09-03T02:14:00.726Z,1.60
2022-09-03T02:16:33.571Z,1.80
2022-09-03T02:19:06.110Z,1.57
2022-09-03T02:21:38.151Z,1.53
2022-09-03T02:24:08.310Z,1.80
2022-09-03T02:26:35.844Z,1.80
2022-09-03T02:29:03.849Z,1.90
2022-09-03T02:31:31.419Z,1.53
2022-09-03T02:33:59.726Z,2.00
2022-09-03T02:36:34.512Z,1.90
2022-09-03T02:39:01.494Z,1.93
2022-09-03T02:41:28.434Z,1.70
2022-09-03T02:44:18.162Z,1.80
2022-09-03T02:47:03.997Z,1.80
2022-09-03T02:49:31.950Z,1.63
2022-09-03T02:52:01.747Z,1.83
2022-09-03T02:54:28.946Z,1.97
2022-09-03T02:56:55.777Z,1.80
2022-09-03T02:59:22.835Z,1.70
2022-09-03T03:01:50.065Z,2.00
2022-09-03T03:04:16.934Z,1.80
2022-09-03T03:06:43.759Z,2.00
2022-09-03T03:09:14.594Z,1.70
2022-09-03T03:11:41.586Z,1.93
2022-09-03T03:14:08.435Z,1.90
2022-09-03T03:16:35.315Z,1.90
2022-09-03T03:19:02.335Z,1.90
2022-09-03T03:21:29.225Z,1.90
2022-09-03T03:23:56.080Z,2.03
2022-09-03T03:26:24.172Z,2.00
2022-09-03T03:28:56.950Z,1.93
2022-09-03T03:31:24.991Z,1.90
2022-09-03T03:33:56.064Z,1.80
2022-09-03T03:36:25.857Z,1.97
2022-09-03T03:38:58.091Z,2.10
2022-09-03T03:41:28.761Z,2.00
2022-09-03T03:44:00.352Z,2.20
2022-09-03T03:46:32.278Z,2.23
2022-09-03T03:48:59.824Z,2.37
2022-09-03T03:51:26.959Z,2.33
2022-09-03T03:54:01.028Z,2.43
2022-09-03T03:56:30.062Z,2.10
2022-09-03T03:58:59.059Z,2.30
2022-09-03T04:01:27.631Z,1.87
2022-09-03T04:04:00.051Z,2.00
2022-09-03T04:06:27.578Z,2.57
2022-09-03T04:08:54.715Z,2.40
2022-09-03T04:11:23.996Z,2.07
2022-09-03T04:13:52.137Z,2.00
2022-09-03T04:16:25.864Z,2.30
2022-09-03T04:18:55.487Z,2.30
2022-09-03T04:21:26.581Z,2.20
2022-09-03T04:23:56.407Z,2.20
2022-09-03T04:26:30.923Z,2.40
2022-09-03T04:29:04.300Z,2.27
2022-09-03T04:31:32.951Z,2.00
2022-09-03T04:34:00.458Z,2.17
2022-09-03T04:36:30.812Z,2.37
2022-09-03T04:39:00.609Z,2.40
2022-09-03T04:41:30.142Z,2.13
2022-09-03T04:43:59.888Z,2.30
2022-09-03T04:46:32.965Z,2.10
2022-09-03T04:48:59.928Z,1.97
2022-09-03T04:51:28.687Z,2.20
2022-09-03T04:54:01.249Z,1.97
2022-09-03T04:56:32.123Z,2.50
2022-09-03T04:59:06.794Z,2.37
2022-09-03T05:01:36.257Z,2.10
2022-09-03T05:04:04.739Z,2.50
2022-09-03T05:06:33.297Z,2.00
2022-09-03T05:09:00.669Z,2.33
2022-09-03T05:11:29.114Z,2.40
2022-09-03T05:13:59.088Z,1.97
2022-09-03T05:16:28.317Z,2.50
2022-09-03T05:18:59.490Z,3.00
2022-09-03T05:21:27.572Z,2.40
2022-09-03T05:23:54.855Z,2.53
2022-09-03T05:26:29.581Z,2.33
2022-09-03T05:29:00.211Z,2.20
2022-09-03T05:31:31.535Z,2.20
2022-09-03T05:34:01.593Z,2.50
2022-09-03T05:36:34.617Z,2.30
2022-09-03T05:39:01.766Z,2.60
2022-09-03T05:41:29.795Z,2.07
2022-09-03T05:43:59.764Z,2.23
2022-09-03T05:46:32.779Z,2.03
2022-09-03T05:49:05.987Z,2.20
2022-09-03T05:51:34.332Z,2.10
2022-09-03T05:54:02.671Z,2.40
2022-09-03T05:56:31.886Z,2.17
2022-09-03T05:59:01.776Z,2.20
2022-09-03T06:01:35.028Z,2.20
2022-09-03T06:04:04.927Z,2.23
2022-09-03T06:06:35.983Z,2.03
2022-09-03T06:09:06.683Z,2.40
2022-09-03T06:11:35.865Z,2.40
2022-09-03T06:14:05.864Z,2.20
2022-09-03T06:16:35.285Z,2.23
2022-09-03T06:19:03.698Z,2.37
2022-09-03T06:21:30.496Z,2.17
2022-09-03T06:24:00.039Z,2.30
2022-09-03T06:26:29.314Z,2.20
2022-09-03T06:28:57.527Z,2.37
2022-09-03T06:31:25.774Z,2.20
2022-09-03T06:33:55.076Z,2.30
2022-09-03T06:36:24.470Z,2.40
2022-09-03T06:38:56.776Z,2.00
2022-09-03T06:41:29.274Z,2.10
2022-09-03T06:44:03.984Z,2.23
2022-09-03T06:46:34.838Z,2.47
2022-09-03T06:49:02.570Z,2.40
2022-09-03T06:51:31.951Z,2.50
2022-09-03T06:54:08.522Z,2.77
2022-09-03T06:56:40.179Z,2.60
2022-09-03T06:59:13.679Z,2.60
2022-09-03T07:01:44.679Z,3.40
2022-09-03T07:04:13.583Z,2.63
2022-09-03T07:06:42.637Z,2.60
2022-09-03T07:09:11.819Z,3.00
2022-09-03T07:11:46.565Z,2.60
2022-09-03T07:14:14.750Z,2.90
2022-09-03T07:16:42.966Z,3.10
2022-09-03T07:19:10.135Z,3.00
2022-09-03T07:21:37.737Z,2.70
2022-09-03T07:24:05.906Z,3.00
2022-09-03T07:26:41.047Z,2.67
2022-09-03T07:29:08.355Z,3.40
2022-09-03T07:31:39.547Z,2.90
2022-09-03T07:34:10.263Z,2.80
2022-09-03T07:36:51.066Z,3.00
2022-09-03T07:39:19.220Z,2.97
2022-09-03T07:41:46.895Z,3.33
2022-09-03T07:44:16.235Z,3.20
2022-09-03T07:46:45.427Z,3.03
2022-09-03T07:49:12.417Z,2.97
2022-09-03T07:51:39.631Z,3.00
2022-09-03T07:54:11.609Z,3.30
2022-09-03T07:56:40.437Z,3.63
2022-09-03T07:59:08.375Z,3.23
2022-09-03T08:01:41.214Z,3.57
2022-09-03T08:04:09.870Z,3.20
2022-09-03T08:06:38.575Z,3.57
2022-09-03T08:09:11.284Z,3.27
2022-09-03T08:11:40.986Z,3.03
2022-09-03T08:14:11.372Z,3.40
2022-09-03T08:16:42.664Z,3.50
2022-09-03T08:19:11.190Z,3.20
2022-09-03T08:21:38.170Z,3.20
2022-09-03T08:24:05.619Z,3.20
2022-09-03T08:26:36.395Z,3.77
2022-09-03T08:29:04.497Z,3.37
2022-09-03T08:31:33.325Z,3.30
2022-09-03T08:34:06.360Z,3.70
2022-09-03T08:36:36.963Z,3.30
2022-09-03T08:39:09.737Z,3.17
2022-09-03T08:42:26.608Z,3.40
2022-09-03T08:45:00.693Z,2.93
2022-09-03T08:47:37.094Z,3.23
2022-09-03T08:50:29.818Z,3.30
2022-09-03T08:53:14.518Z,3.40
2022-09-03T08:55:55.971Z,3.50
2022-09-03T08:58:27.598Z,3.50
2022-09-03T09:01:23.291Z,3.63
2022-09-03T09:04:29.893Z,3.63
2022-09-03T09:07:23.051Z,3.23
2022-09-03T09:10:24.524Z,3.97
2022-09-03T09:13:16.199Z,3.47
2022-09-03T09:16:07.114Z,3.10
2022-09-03T09:19:30.535Z,3.20
2022-09-03T09:22:28.523Z,3.57
2022-09-03T09:24:59.430Z,3.83
2022-09-03T09:27:26.349Z,3.63
2022-09-03T09:29:55.790Z,3.60
2022-09-03T09:32:23.659Z,3.87
2022-09-03T09:34:52.459Z,4.23
2022-09-03T09:37:20.465Z,4.00
2022-09-03T09:39:59.850Z,3.00
2022-09-03T09:42:29.883Z,3.50
2022-09-03T09:44:56.745Z,3.57
2022-09-03T09:47:31.737Z,3.40
2022-09-03T09:50:02.487Z,3.70
2022-09-03T09:52:31.557Z,3.53
2022-09-03T09:55:20.349Z,3.50
2022-09-03T09:57:48.347Z,3.80
2022-09-03T10:00:18.913Z,3.70
2022-09-03T10:02:55.076Z,3.50
2022-09-03T10:05:30.886Z,2.90
2022-09-03T10:08:05.272Z,3.40
2022-09-03T10:10:39.522Z,3.10
2022-09-03T10:13:16.031Z,2.93
2022-09-03T10:16:09.863Z,2.77
2022-09-03T10:18:57.524Z,3.30
2022-09-03T10:21:34.207Z,3.53
2022-09-03T10:24:53.132Z,3.40
2022-09-03T10:27:20.893Z,3.60
2022-09-03T10:29:48.888Z,3.20
2022-09-03T10:32:59.393Z,3.00
2022-09-03T10:35:42.057Z,3.10
2022-09-03T10:38:29.947Z,2.90
2022-09-03T10:41:20.002Z,3.03
2022-09-03T10:44:15.402Z,2.70
2022-09-03T10:47:01.294Z,3.10
2022-09-03T10:49:49.457Z,3.00
2022-09-03T10:52:51.702Z,3.03
2022-09-03T10:55:52.090Z,2.47
2022-09-03T10:59:09.869Z,2.67
2022-09-03T11:01:58.914Z,2.70
2022-09-03T11:05:04.863Z,2.47
2022-09-03T11:07:48.103Z,2.93
2022-09-03T11:10:30.583Z,2.70
2022-09-03T11:13:06.730Z,2.60
2022-09-03T11:15:55.332Z,2.80
2022-09-03T11:18:30.973Z,2.57
2022-09-03T11:21:07.730Z,2.20
2022-09-03T11:23:43.737Z,1.90
2022-09-03T11:26:15.456Z,2.53
2022-09-03T11:29:39.438Z,2.53
2022-09-03T11:32:18.188Z,2.13
2022-09-03T11:34:54.551Z,2.30
2022-09-03T11:37:30.385Z,2.20
2022-09-03T11:40:18.747Z,1.90
2022-09-03T11:42:47.201Z,2.10
2022-09-03T11:45:32.047Z,2.53
2022-09-03T11:47:59.631Z,2.47
2022-09-03T11:50:34.475Z,2.17
2022-09-03T11:53:15.179Z,2.10
2022-09-03T11:55:56.873Z,1.87
2022-09-03T11:58:35.447Z,2.00
2022-09-03T12:01:10.435Z,1.97
2022-09-03T12:03:53.834Z,1.93
2022-09-03T12:06:23.354Z,2.30
2022-09-03T12:09:16.635Z,1.80
2022-09-03T12:11:50.613Z,2.00
2022-09-03T12:15:26.497Z,1.80
2022-09-03T12:18:19.780Z,1.77
2022-09-03T12:20:52.812Z,2.13
2022-09-03T12:23:50.570Z,2.07
2022-09-03T12:26:24.566Z,1.70
2022-09-03T12:28:57.987Z,2.03
2022-09-03T12:31:32.990Z,2.00
2022-09-03T12:34:16.280Z,1.93
2022-09-03T12:36:50.624Z,1.63
2022-09-03T12:42:20.974Z,1.50
2022-09-03T12:44:47.755Z,1.70
2022-09-03T12:47:37.982Z,1.40
2022-09-03T12:50:12.503Z,1.63
2022-09-03T12:52:49.183Z,1.40
2022-09-03T12:55:37.111Z,1.80
2022-09-03T12:58:33.116Z,1.50
2022-09-03T13:01:13.593Z,1.50
2022-09-03T13:03:54.278Z,1.73
2022-09-03T13:06:35.280Z,1.42
2022-09-03T13:09:06.835Z,1.40
2022-09-03T13:11:37.848Z,1.23
2022-09-03T13:14:11.615Z,1.30
2022-09-03T13:16:38.460Z,1.50
2022-09-03T13:19:50.591Z,1.60
2022-09-03T13:22:56.965Z,1.48
2022-09-03T13:25:40.203Z,1.27
2022-09-03T13:28:36.013Z,1.48
2022-09-03T13:31:32.611Z,1.60
2022-09-03T13:34:17.252Z,1.20
2022-09-03T13:37:12.869Z,1.42
2022-09-03T13:39:52.577Z,1.20
2022-09-03T13:42:27.771Z,1.40
2022-09-03T13:45:21.180Z,1.40
2022-09-03T13:48:23.354Z,1.30
2022-09-03T13:51:23.929Z,1.30
2022-09-03T13:54:49.235Z,1.08
2022-09-03T13:57:38.679Z,1.10
2022-09-03T14:00:13.032Z,1.42
2022-09-03T14:02:58.131Z,1.40
2022-09-03T14:06:14.383Z,1.38
2022-09-03T14:09:11.344Z,1.40
2022-09-03T14:12:02.766Z,1.52
2022-09-03T14:14:41.726Z,1.50
2022-09-03T14:17:46.168Z,1.43
2022-09-03T14:20:30.894Z,1.40
2022-09-03T14:23:10.660Z,1.50
2022-09-03T14:25:42.810Z,1.70
2022-09-03T14:28:31.799Z,1.23
2022-09-03T14:32:03.994Z,1.57
2022-09-03T14:35:09.600Z,1.50
2022-09-03T14:38:15.263Z,1.47
2022-09-03T14:41:09.642Z,1.40
2022-09-03T14:44:21.692Z,1.57
2022-09-03T14:47:13.537Z,1.47
2022-09-03T14:50:25.067Z,1.73
2022-09-03T14:53:31.702Z,2.00
2022-09-03T14:56:25.647Z,1.10
2022-09-03T14:59:21.986Z,1.20
2022-09-03T15:02:12.074Z,1.40
2022-09-03T15:04:52.246Z,1.20
2022-09-03T15:07:33.239Z,1.30
2022-09-03T15:10:06.927Z,1.13
2022-09-03T15:12:48.658Z,1.00
2022-09-03T15:15:46.447Z,1.00
2022-09-03T15:18:43.429Z,1.20
2022-09-03T15:21:44.037Z,1.30
2022-09-03T15:24:42.812Z,2.00
2022-09-03T15:27:38.401Z,2.17
2022-09-03T15:30:16.407Z,1.40
2022-09-03T15:32:55.582Z,1.43
2022-09-03T15:35:55.899Z,1.50
2022-09-03T15:38:41.926Z,1.20
2022-09-03T15:41:32.947Z,1.30
2022-09-03T15:44:01.973Z,1.70
2022-09-03T15:46:49.569Z,1.90
2022-09-03T15:49:44.539Z,1.73
2022-09-03T15:52:27.635Z,1.83
2022-09-03T15:55:26.109Z,1.47
2022-09-03T15:58:19.270Z,1.67
2022-09-03T16:01:06.148Z,2.10
2022-09-03T16:04:09.402Z,1.53
2022-09-03T16:07:03.914Z,1.53
2022-09-03T16:13:51.478Z,1.90
2022-09-03T16:16:27.251Z,1.77
2022-09-03T16:19:18.998Z,1.77
2022-09-03T16:21:58.811Z,2.20
2022-09-03T16:24:44.021Z,1.93
2022-09-03T16:27:52.016Z,2.40
2022-09-03T16:30:40.103Z,2.13
2022-09-03T16:33:42.032Z,1.70
2022-09-03T16:36:11.653Z,2.20
2022-09-03T16:39:17.831Z,2.30
2022-09-03T16:42:21.854Z,1.97
2022-09-03T16:45:34.410Z,1.90
2022-09-03T16:48:33.188Z,2.40
2022-09-03T16:51:08.149Z,2.60
2022-09-03T16:54:06.121Z,2.03
2022-09-03T16:56:58.928Z,2.33
2022-09-03T16:59:37.943Z,2.50
2022-09-03T17:02:37.125Z,1.80
2022-09-03T17:05:21.511Z,2.20
2022-09-03T17:08:19.842Z,1.93
2022-09-03T17:10:55.577Z,1.17
2022-09-03T17:13:42.114Z,1.43
2022-09-03T17:16:30.110Z,1.30
2022-09-03T17:19:51.784Z,1.50
2022-09-03T17:22:51.139Z,1.30
2022-09-03T17:25:29.846Z,1.27
2022-09-03T17:28:40.291Z,1.40
2022-09-03T17:31:28.252Z,1.50
2022-09-03T17:34:43.856Z,1.40
2022-09-03T17:37:35.435Z,1.50
2022-09-03T17:40:27.262Z,1.70
2022-09-03T17:43:12.527Z,1.70
2022-09-03T17:46:18.193Z,1.60
2022-09-03T17:48:51.358Z,1.60
2022-09-03T17:51:55.186Z,1.53
2022-09-03T17:54:41.787Z,1.83
2022-09-03T17:57:31.076Z,1.43
2022-09-03T18:00:06.511Z,1.47
2022-09-03T18:02:38.838Z,1.60
2022-09-03T18:05:26.647Z,1.67
2022-09-03T18:08:07.521Z,1.90
2022-09-03T18:10:37.049Z,1.60
2022-09-03T18:14:04.859Z,1.77
2022-09-03T18:16:41.862Z,1.70
2022-09-03T18:19:29.494Z,1.70
2022-09-03T18:22:22.790Z,1.93
2022-09-03T18:25:17.223Z,1.90
2022-09-03T18:28:09.766Z,1.67
2022-09-03T18:30:55.092Z,1.90
2022-09-03T18:33:43.734Z,2.00
2022-09-03T18:36:31.209Z,1.70
2022-09-03T18:39:46.146Z,1.97
2022-09-03T18:42:54.426Z,1.77
2022-09-03T18:49:21.856Z,1.97
2022-09-03T18:52:19.002Z,2.20
2022-09-03T18:55:34.798Z,2.07
2022-09-03T18:58:56.967Z,2.03
2022-09-03T19:01:55.781Z,1.67
2022-09-03T19:05:12.244Z,1.97
2022-09-03T19:08:15.997Z,1.77
2022-09-03T19:11:27.477Z,1.80
2022-09-03T19:14:16.562Z,1.90
2022-09-03T19:17:36.557Z,1.90
2022-09-03T19:20:33.907Z,1.77
2022-09-03T19:23:21.730Z,2.27
2022-09-03T19:26:07.806Z,2.20
2022-09-03T19:28:59.880Z,2.53
2022-09-03T19:32:04.886Z,1.90
2022-09-03T19:35:26.607Z,2.30
2022-09-03T19:38:37.425Z,2.27
2022-09-03T19:41:49.139Z,2.50
2022-09-03T19:45:02.510Z,1.90
2022-09-03T19:49:00.938Z,2.37
2022-09-03T19:51:56.209Z,2.07
2022-09-03T19:54:43.791Z,2.47
2022-09-03T19:57:33.420Z,1.87
2022-09-03T20:00:29.594Z,2.00
2022-09-03T20:03:20.674Z,2.37
2022-09-03T20:06:10.773Z,2.30
2022-09-03T20:08:56.934Z,2.10
2022-09-03T20:11:27.598Z,2.00
2022-09-03T20:14:13.832Z,2.63
2022-09-03T20:17:14.200Z,2.40
2022-09-03T20:20:22.261Z,2.27
2022-09-03T20:23:23.773Z,2.30
2022-09-03T20:26:11.635Z,2.40
2022-09-03T20:29:04.379Z,2.03
2022-09-03T20:31:50.399Z,2.50
2022-09-03T20:34:45.160Z,2.37
2022-09-03T20:37:28.949Z,2.00
2022-09-03T20:40:10.977Z,2.10
2022-09-03T20:42:55.824Z,2.43
2022-09-03T20:45:44.261Z,1.97
2022-09-03T20:48:32.643Z,1.97
2022-09-03T20:51:14.115Z,2.27
2022-09-03T20:54:13.408Z,1.70
2022-09-03T20:57:21.502Z,1.90
2022-09-03T21:00:01.791Z,1.83
2022-09-03T21:02:48.509Z,1.80
2022-09-03T21:05:26.144Z,1.67
2022-09-03T21:08:27.242Z,1.70
2022-09-03T21:11:10.058Z,2.00
2022-09-03T21:14:01.546Z,1.80
2022-09-03T21:16:56.034Z,1.53
2022-09-03T21:19:46.911Z,1.80
2022-09-03T21:23:01.179Z,2.00
2022-09-03T21:25:39.086Z,1.90
2022-09-03T21:28:19.948Z,1.70
2022-09-03T21:31:02.885Z,1.57
2022-09-03T21:33:36.682Z,1.80
2022-09-03T21:36:14.978Z,1.60
2022-09-03T21:38:53.521Z,1.83
2022-09-03T21:41:49.471Z,1.60
2022-09-03T21:44:40.477Z,1.90
2022-09-03T21:47:13.718Z,1.93
2022-09-03T21:50:19.706Z,1.70
2022-09-03T21:52:54.623Z,1.77
2022-09-03T21:55:42.167Z,1.60
2022-09-03T21:58:32.835Z,1.70
2022-09-03T22:01:08.605Z,1.80
2022-09-03T22:03:35.430Z,1.70
2022-09-03T22:06:15.411Z,1.90
2022-09-03T22:08:49.147Z,1.60
2022-09-03T22:11:26.715Z,1.70
2022-09-03T22:14:15.539Z,1.70
2022-09-03T22:17:10.745Z,1.57
2022-09-03T22:19:38.846Z,2.00
2022-09-03T22:22:19.530Z,2.20
2022-09-03T22:25:21.838Z,1.73
2022-09-03T22:28:05.502Z,1.60
2022-09-03T22:30:57.409Z,1.70
2022-09-03T22:33:38.408Z,1.70
2022-09-03T22:36:27.876Z,2.10
2022-09-03T22:39:36.543Z,2.00
2022-09-03T22:42:39.010Z,2.23
2022-09-03T22:45:27.670Z,1.93
2022-09-03T22:48:13.810Z,2.07
2022-09-03T22:50:52.603Z,2.40
2022-09-03T22:53:27.870Z,2.03
2022-09-03T22:56:11.497Z,2.00
2022-09-03T22:59:04.696Z,2.10
2022-09-03T23:01:43.589Z,2.00
2022-09-03T23:04:29.453Z,2.10
2022-09-03T23:07:19.123Z,2.10
2022-09-03T23:10:02.091Z,2.30
2022-09-03T23:12:51.055Z,2.60
2022-09-03T23:15:30.356Z,2.30
2022-09-03T23:18:21.163Z,2.27
2022-09-03T23:21:07.720Z,2.37
2022-09-03T23:23:44.300Z,2.37
2022-09-03T23:26:36.365Z,2.20
2022-09-03T23:29:13.528Z,2.73
2022-09-03T23:31:40.413Z,2.57
2022-09-03T23:34:12.430Z,3.40
2022-09-03T23:40:28.953Z,3.40
2022-09-03T23:43:33.267Z,3.00
2022-09-03T23:46:32.713Z,3.13
2022-09-03T23:49:30.086Z,3.40
2022-09-03T23:52:40.674Z,3.70
2022-09-03T23:55:35.830Z,3.57
2022-09-03T23:58:11.312Z,3.63
