createdAt,value
2018-04-29T00:00:20.627Z,0.00
2018-04-29T00:01:20.818Z,0.00
2018-04-29T00:02:20.998Z,0.00
2018-04-29T00:03:21.190Z,0.00
2018-04-29T00:04:21.374Z,0.00
2018-04-29T00:05:21.559Z,0.00
2018-04-29T00:06:21.748Z,0.00
2018-04-29T00:07:21.937Z,0.00
2018-04-29T00:08:22.125Z,0.00
2018-04-29T00:09:22.317Z,0.00
2018-04-29T00:10:22.503Z,0.00
2018-04-29T00:11:22.689Z,0.00
2018-04-29T00:12:22.878Z,0.00
2018-04-29T00:13:23.067Z,0.00
2018-04-29T00:14:23.253Z,0.00
2018-04-29T00:15:23.485Z,0.00
2018-04-29T00:16:23.621Z,0.00
2018-04-29T00:17:23.802Z,0.00
2018-04-29T00:18:23.990Z,0.00
2018-04-29T00:19:24.176Z,0.00
2018-04-29T00:20:24.366Z,0.00
2018-04-29T00:21:24.554Z,0.00
2018-04-29T00:22:24.740Z,0.00
2018-04-29T00:23:24.934Z,0.00
2018-04-29T00:24:25.118Z,0.00
2018-04-29T00:25:25.304Z,0.00
2018-04-29T00:26:25.494Z,0.00
2018-04-29T00:27:25.679Z,0.00
2018-04-29T00:28:25.865Z,0.00
2018-04-29T00:29:26.053Z,0.00
2018-04-29T00:30:26.240Z,0.00
2018-04-29T00:31:26.427Z,0.00
2018-04-29T00:32:26.616Z,0.00
2018-04-29T00:33:26.801Z,0.00
2018-04-29T00:34:26.989Z,0.00
2018-04-29T00:35:27.178Z,0.00
2018-04-29T00:36:27.363Z,0.00
2018-04-29T00:37:27.551Z,0.00
2018-04-29T00:38:27.738Z,0.00
2018-04-29T00:39:27.924Z,0.00
2018-04-29T00:40:28.114Z,0.00
2018-04-29T00:41:28.300Z,0.00
2018-04-29T00:42:28.490Z,0.00
2018-04-29T00:43:28.674Z,80.00
2018-04-29T00:44:28.861Z,8.00
2018-04-29T00:45:29.056Z,8.00
2018-04-29T00:46:29.236Z,8.00
2018-04-29T00:47:29.424Z,8.00
2018-04-29T00:48:29.612Z,8.00
2018-04-29T00:49:29.798Z,8.00
2018-04-29T00:50:29.986Z,8.00
2018-04-29T00:51:30.174Z,8.00
2018-04-29T00:52:30.360Z,0.00
2018-04-29T00:53:30.551Z,0.00
2018-04-29T00:54:30.735Z,0.00
2018-04-29T00:55:30.924Z,0.00
2018-04-29T00:56:31.111Z,0.00
2018-04-29T00:57:31.299Z,0.00
2018-04-29T00:58:31.484Z,0.00
2018-04-29T00:59:31.670Z,0.00
2018-04-29T01:00:31.859Z,0.00
2018-04-29T01:01:32.048Z,0.00
2018-04-29T01:02:32.232Z,0.00
2018-04-29T01:03:32.420Z,0.00
2018-04-29T01:04:32.608Z,0.00
2018-04-29T01:05:32.795Z,0.00
2018-04-29T01:06:32.983Z,0.00
2018-04-29T01:07:33.169Z,0.00
2018-04-29T01:08:33.356Z,0.00
2018-04-29T01:09:33.546Z,0.00
2018-04-29T01:10:33.731Z,0.00
2018-04-29T01:11:33.917Z,0.00
2018-04-29T01:12:34.103Z,0.00
2018-04-29T01:13:34.289Z,0.00
2018-04-29T01:14:34.478Z,0.00
2018-04-29T01:15:34.663Z,0.00
2018-04-29T01:16:34.851Z,0.00
2018-04-29T01:17:35.036Z,0.00
2018-04-29T01:18:35.223Z,0.00
2018-04-29T01:19:35.409Z,0.00
2018-04-29T01:20:35.597Z,0.00
2018-04-29T01:21:35.782Z,0.00
2018-04-29T01:22:35.968Z,0.00
2018-04-29T01:23:36.156Z,0.00
2018-04-29T01:24:36.343Z,0.00
2018-04-29T01:25:36.528Z,0.00
2018-04-29T01:26:36.714Z,0.00
2018-04-29T01:27:36.904Z,0.00
2018-04-29T01:28:37.093Z,0.00
2018-04-29T01:29:37.280Z,0.00
2018-04-29T01:30:37.467Z,0.00
2018-04-29T01:31:37.655Z,0.00
2018-04-29T01:32:37.844Z,0.00
2018-04-29T01:33:38.028Z,0.00
2018-04-29T01:34:38.217Z,0.00
2018-04-29T01:35:38.403Z,0.00
2018-04-29T01:36:38.595Z,0.00
2018-04-29T01:37:38.778Z,0.00
2018-04-29T01:38:38.964Z,0.00
2018-04-29T01:39:39.150Z,0.00
2018-04-29T01:40:39.339Z,0.00
2018-04-29T01:41:39.526Z,0.00
2018-04-29T01:42:39.712Z,0.00
2018-04-29T01:43:39.899Z,0.00
2018-04-29T01:44:40.088Z,0.00
2018-04-29T01:45:40.275Z,0.00
2018-04-29T01:46:40.463Z,0.00
2018-04-29T01:47:40.649Z,0.00
2018-04-29T01:48:40.835Z,0.00
2018-04-29T01:49:41.024Z,0.00
2018-04-29T01:50:41.210Z,0.00
2018-04-29T01:51:41.401Z,0.00
2018-04-29T01:52:41.585Z,0.00
2018-04-29T01:53:41.772Z,0.00
2018-04-29T01:54:41.958Z,0.00
2018-04-29T01:55:42.144Z,0.00
2018-04-29T01:56:42.333Z,0.00
2018-04-29T01:57:42.519Z,0.00
2018-04-29T01:58:42.706Z,0.00
2018-04-29T01:59:42.893Z,0.00
2018-04-29T02:00:43.080Z,0.00
2018-04-29T02:01:43.269Z,0.00
2018-04-29T02:02:43.456Z,0.00
2018-04-29T02:03:43.642Z,0.00
2018-04-29T02:04:43.828Z,0.00
2018-04-29T02:05:44.015Z,0.00
2018-04-29T02:06:44.205Z,0.00
2018-04-29T02:07:44.387Z,0.00
2018-04-29T02:08:44.573Z,0.00
2018-04-29T02:09:44.760Z,0.00
2018-04-29T02:10:44.947Z,0.00
2018-04-29T02:11:45.139Z,0.00
2018-04-29T02:12:45.320Z,0.00
2018-04-29T02:13:45.507Z,0.00
2018-04-29T02:14:45.695Z,0.00
2018-04-29T02:15:45.882Z,0.00
2018-04-29T02:16:46.066Z,0.00
2018-04-29T02:17:46.252Z,0.00
2018-04-29T02:18:46.439Z,0.00
2018-04-29T02:19:46.625Z,0.00
2018-04-29T02:20:46.810Z,0.00
2018-04-29T02:21:46.998Z,0.00
2018-04-29T02:22:47.190Z,0.00
2018-04-29T02:23:47.371Z,0.00
2018-04-29T02:24:47.558Z,0.00
2018-04-29T02:25:47.746Z,0.00
2018-04-29T02:26:47.933Z,0.00
2018-04-29T02:27:48.120Z,0.00
2018-04-29T02:28:48.306Z,0.00
2018-04-29T02:29:48.493Z,0.00
2018-04-29T02:30:48.680Z,0.00
2018-04-29T02:31:48.866Z,0.00
2018-04-29T02:32:49.053Z,0.00
2018-04-29T02:33:49.239Z,0.00
2018-04-29T02:34:49.425Z,0.00
2018-04-29T02:35:49.613Z,0.00
2018-04-29T02:36:49.798Z,0.00
2018-04-29T02:37:49.984Z,0.00
2018-04-29T02:38:50.171Z,0.00
2018-04-29T02:39:50.356Z,0.00
2018-04-29T02:40:50.542Z,0.00
2018-04-29T02:41:50.729Z,0.00
2018-04-29T02:42:50.914Z,0.00
2018-04-29T02:43:51.099Z,0.00
2018-04-29T02:44:51.287Z,0.00
2018-04-29T02:45:51.483Z,0.00
2018-04-29T02:46:51.659Z,0.00
2018-04-29T02:47:51.849Z,0.00
2018-04-29T02:48:52.031Z,0.00
2018-04-29T02:49:52.221Z,0.00
2018-04-29T02:50:52.404Z,0.00
2018-04-29T02:51:52.589Z,0.00
2018-04-29T02:52:52.776Z,0.00
2018-04-29T02:53:52.962Z,0.00
2018-04-29T02:54:53.151Z,0.00
2018-04-29T02:55:53.334Z,0.00
2018-04-29T02:56:53.528Z,0.00
2018-04-29T02:57:53.709Z,0.00
2018-04-29T02:58:53.896Z,0.00
2018-04-29T02:59:54.083Z,76.00
2018-04-29T03:00:54.266Z,8.00
2018-04-29T03:01:54.454Z,8.00
2018-04-29T03:02:54.640Z,76.00
2018-04-29T03:03:54.825Z,68.00
2018-04-29T03:04:55.011Z,8.00
2018-04-29T03:05:55.196Z,8.00
2018-04-29T03:06:55.382Z,8.00
2018-04-29T03:07:55.572Z,8.00
2018-04-29T03:08:55.757Z,8.00
2018-04-29T03:09:55.944Z,8.00
2018-04-29T03:10:56.133Z,8.00
2018-04-29T03:11:56.315Z,8.00
2018-04-29T03:12:56.502Z,8.00
2018-04-29T03:13:56.687Z,0.00
2018-04-29T03:14:56.872Z,0.00
2018-04-29T03:15:57.062Z,0.00
2018-04-29T03:16:57.247Z,0.00
2018-04-29T03:17:57.437Z,0.00
2018-04-29T03:18:57.619Z,0.00
2018-04-29T03:19:57.806Z,0.00
2018-04-29T03:20:57.992Z,0.00
2018-04-29T03:21:58.177Z,0.00
2018-04-29T03:22:58.362Z,0.00
2018-04-29T03:23:58.548Z,0.00
2018-04-29T03:24:58.735Z,0.00
2018-04-29T03:25:58.921Z,0.00
2018-04-29T03:26:59.106Z,4.00
2018-04-29T03:27:59.369Z,4.00
2018-04-29T03:28:59.477Z,4.00
2018-04-29T03:29:59.665Z,4.00
2018-04-29T03:30:59.855Z,4.00
2018-04-29T03:32:00.036Z,8.00
2018-04-29T03:33:00.219Z,4.00
2018-04-29T03:34:00.405Z,4.00
2018-04-29T03:35:00.590Z,12.00
2018-04-29T03:36:00.776Z,12.00
2018-04-29T03:37:00.963Z,16.00
2018-04-29T03:38:01.149Z,16.00
2018-04-29T03:39:01.334Z,20.00
2018-04-29T03:40:01.520Z,24.00
2018-04-29T03:41:01.706Z,28.00
2018-04-29T03:42:01.892Z,32.00
2018-04-29T03:43:02.086Z,40.00
2018-04-29T03:44:02.261Z,48.00
2018-04-29T03:45:02.450Z,52.00
2018-04-29T03:46:02.632Z,64.00
2018-04-29T03:47:02.821Z,72.00
2018-04-29T03:48:03.005Z,84.00
2018-04-29T03:49:03.191Z,96.00
2018-04-29T03:50:03.380Z,112.00
2018-04-29T03:51:03.584Z,128.00
2018-04-29T03:52:03.744Z,144.00
2018-04-29T03:53:03.930Z,164.00
2018-04-29T03:54:04.114Z,180.00
2018-04-29T03:55:04.303Z,204.00
2018-04-29T03:56:04.494Z,228.00
2018-04-29T03:57:04.675Z,244.00
2018-04-29T03:58:04.860Z,268.00
2018-04-29T03:59:05.048Z,300.00
2018-04-29T04:00:05.232Z,324.00
2018-04-29T04:01:05.417Z,356.00
2018-04-29T04:02:05.603Z,384.00
2018-04-29T04:03:05.791Z,420.00
2018-04-29T04:04:05.974Z,452.00
2018-04-29T04:05:06.160Z,488.00
2018-04-29T04:06:06.347Z,528.00
2018-04-29T04:07:06.533Z,568.00
2018-04-29T04:08:06.715Z,616.00
2018-04-29T04:09:06.904Z,660.00
2018-04-29T04:10:07.089Z,704.00
2018-04-29T04:11:07.274Z,748.00
2018-04-29T04:12:07.459Z,796.00
2018-04-29T04:13:07.646Z,844.00
2018-04-29T04:14:07.832Z,892.00
2018-04-29T04:15:08.020Z,944.00
2018-04-29T04:16:08.204Z,996.00
2018-04-29T04:17:08.393Z,1052.00
2018-04-29T04:18:08.574Z,1116.00
2018-04-29T04:19:08.761Z,1180.00
2018-04-29T04:20:08.945Z,1248.00
2018-04-29T04:21:09.130Z,1324.00
2018-04-29T04:22:09.318Z,1408.00
2018-04-29T04:23:09.502Z,1496.00
2018-04-29T04:24:09.691Z,1588.00
2018-04-29T04:25:09.948Z,1688.00
2018-04-29T04:26:10.059Z,1792.00
2018-04-29T04:27:10.245Z,1900.00
2018-04-29T04:28:10.429Z,2012.00
2018-04-29T04:29:10.616Z,2116.00
2018-04-29T04:30:10.807Z,2216.00
2018-04-29T04:31:10.988Z,2324.00
2018-04-29T04:32:11.174Z,2428.00
2018-04-29T04:33:11.360Z,2528.00
2018-04-29T04:34:11.609Z,2632.00
2018-04-29T04:35:11.731Z,2732.00
2018-04-29T04:36:11.917Z,2836.00
2018-04-29T04:37:12.108Z,2944.00
2018-04-29T04:38:12.293Z,3060.00
2018-04-29T04:39:12.480Z,3188.00
2018-04-29T04:40:12.736Z,3328.00
2018-04-29T04:41:12.854Z,3476.00
2018-04-29T04:42:13.040Z,3656.00
2018-04-29T04:43:13.229Z,3864.00
2018-04-29T04:44:13.410Z,4148.00
2018-04-29T04:45:13.594Z,4720.00
2018-04-29T04:46:13.781Z,5768.00
2018-04-29T04:47:13.967Z,6728.00
2018-04-29T04:48:14.155Z,5776.00
2018-04-29T04:49:14.341Z,5736.00
2018-04-29T04:50:14.527Z,7124.00
2018-04-29T04:51:14.712Z,11768.00
2018-04-29T04:52:14.901Z,16608.00
2018-04-29T04:53:15.085Z,23552.00
2018-04-29T04:54:15.271Z,28960.00
2018-04-29T04:55:15.456Z,30656.00
2018-04-29T04:56:15.642Z,33568.00
2018-04-29T04:57:15.829Z,35968.00
2018-04-29T04:58:16.018Z,37088.00
2018-04-29T04:59:16.205Z,37088.00
2018-04-29T05:00:16.394Z,39072.00
2018-04-29T05:01:16.577Z,42016.00
2018-04-29T05:02:16.763Z,41600.00
2018-04-29T05:03:16.954Z,42016.00
2018-04-29T05:04:17.142Z,42176.00
2018-04-29T05:05:17.330Z,44576.00
2018-04-29T05:06:17.518Z,45568.00
2018-04-29T05:07:17.735Z,42432.00
2018-04-29T05:08:17.894Z,40128.00
2018-04-29T05:09:18.087Z,40576.00
2018-04-29T05:10:18.279Z,42784.00
2018-04-29T05:11:18.464Z,40224.00
2018-04-29T05:12:18.652Z,37088.00
2018-04-29T05:13:18.842Z,28352.00
2018-04-29T05:14:19.033Z,26368.00
2018-04-29T05:15:19.225Z,29920.00
2018-04-29T05:16:19.414Z,33440.00
2018-04-29T05:17:19.607Z,36992.00
2018-04-29T05:18:19.795Z,40896.00
2018-04-29T05:19:19.988Z,42336.00
2018-04-29T05:20:20.177Z,47648.00
2018-04-29T05:21:20.368Z,48960.00
2018-04-29T05:22:20.560Z,47872.00
2018-04-29T05:23:20.754Z,51712.00
2018-04-29T05:24:20.949Z,51680.00
2018-04-29T05:25:21.142Z,49504.00
2018-04-29T05:26:21.331Z,52608.00
2018-04-29T05:27:21.524Z,53472.00
2018-04-29T05:28:21.717Z,55552.00
2018-04-29T05:29:21.911Z,57504.00
2018-04-29T05:30:22.105Z,56832.00
2018-04-29T05:31:22.301Z,55808.00
2018-04-29T05:32:22.496Z,57664.00
2018-04-29T05:33:22.689Z,57696.00
2018-04-29T05:34:22.884Z,57696.00
2018-04-29T05:35:23.116Z,59040.00
2018-04-29T05:36:23.276Z,58944.00
2018-04-29T05:37:23.517Z,58592.00
2018-04-29T05:38:23.658Z,58528.00
2018-04-29T05:39:23.852Z,58016.00
2018-04-29T05:40:24.047Z,58304.00
2018-04-29T05:41:24.244Z,59072.00
2018-04-29T05:42:24.438Z,60032.00
2018-04-29T05:43:24.636Z,61216.00
2018-04-29T05:44:24.834Z,61728.00
2018-04-29T05:45:25.030Z,60416.00
2018-04-29T05:46:25.229Z,60512.00
2018-04-29T05:47:25.425Z,59776.00
2018-04-29T05:48:25.622Z,60160.00
2018-04-29T05:49:25.820Z,63968.00
2018-04-29T05:50:26.020Z,68224.00
2018-04-29T05:51:26.218Z,68288.00
2018-04-29T05:52:26.417Z,67488.00
2018-04-29T05:53:26.615Z,66336.00
2018-04-29T05:54:26.822Z,66176.00
2018-04-29T05:55:27.014Z,65984.00
2018-04-29T05:56:27.215Z,65408.00
2018-04-29T05:57:27.414Z,66688.00
2018-04-29T05:58:27.614Z,66560.00
2018-04-29T05:59:27.815Z,65312.00
2018-04-29T06:00:28.072Z,63840.00
2018-04-29T06:01:28.213Z,63968.00
2018-04-29T06:02:28.416Z,66752.00
2018-04-29T06:03:28.614Z,67296.00
2018-04-29T06:04:28.817Z,66880.00
2018-04-29T06:05:29.014Z,67648.00
2018-04-29T06:06:29.276Z,68576.00
2018-04-29T06:07:29.414Z,69920.00
2018-04-29T06:08:29.617Z,70816.00
2018-04-29T06:09:29.819Z,72064.00
2018-04-29T06:10:30.021Z,72768.00
2018-04-29T06:11:30.222Z,73824.00
2018-04-29T06:12:30.426Z,74464.00
2018-04-29T06:13:30.626Z,75040.00
2018-04-29T06:14:30.828Z,75072.00
2018-04-29T06:15:31.032Z,76000.00
2018-04-29T06:16:31.234Z,76832.00
2018-04-29T06:17:31.433Z,79456.00
2018-04-29T06:18:31.636Z,82912.00
2018-04-29T06:19:31.837Z,86848.00
2018-04-29T06:20:32.095Z,87584.00
2018-04-29T06:21:32.242Z,87072.00
2018-04-29T06:22:32.444Z,88096.00
2018-04-29T06:23:32.647Z,88448.00
2018-04-29T06:24:32.848Z,88256.00
2018-04-29T06:25:33.051Z,88192.00
2018-04-29T06:26:33.254Z,90432.00
2018-04-29T06:27:33.458Z,91136.00
2018-04-29T06:28:33.659Z,91744.00
2018-04-29T06:29:33.866Z,94752.00
2018-04-29T06:30:34.066Z,94688.00
2018-04-29T06:31:34.268Z,95264.00
2018-04-29T06:32:34.470Z,95648.00
2018-04-29T06:33:34.673Z,96512.00
2018-04-29T06:34:34.876Z,97600.00
2018-04-29T06:35:35.082Z,101408.00
2018-04-29T06:36:35.281Z,104512.00
2018-04-29T06:37:35.486Z,105984.00
2018-04-29T06:38:35.689Z,105504.00
2018-04-29T06:39:35.891Z,95968.00
2018-04-29T06:40:36.097Z,81248.00
2018-04-29T06:41:36.298Z,57856.00
2018-04-29T06:42:36.501Z,33952.00
2018-04-29T06:43:36.705Z,32192.00
2018-04-29T06:44:36.907Z,32960.00
2018-04-29T06:45:37.111Z,53472.00
2018-04-29T06:46:37.311Z,36672.00
2018-04-29T06:47:37.514Z,40320.00
2018-04-29T06:48:37.716Z,105440.00
2018-04-29T06:49:37.919Z,43360.00
2018-04-29T06:50:38.124Z,36704.00
2018-04-29T06:51:38.324Z,50560.00
2018-04-29T06:52:38.532Z,48512.00
2018-04-29T06:53:38.725Z,80160.00
2018-04-29T06:54:38.926Z,73568.00
2018-04-29T06:55:39.126Z,108736.00
2018-04-29T06:56:39.325Z,110336.00
2018-04-29T06:57:39.524Z,74272.00
2018-04-29T06:58:39.731Z,104896.00
2018-04-29T06:59:39.927Z,82592.00
2018-04-29T07:00:40.127Z,69440.00
2018-04-29T07:01:40.329Z,110144.00
2018-04-29T07:02:40.528Z,94176.00
2018-04-29T07:03:40.729Z,105824.00
2018-04-29T07:04:40.931Z,99296.00
2018-04-29T07:05:41.133Z,98848.00
2018-04-29T07:06:41.334Z,100128.00
2018-04-29T07:07:41.534Z,96896.00
2018-04-29T07:08:41.736Z,107904.00
2018-04-29T07:09:41.935Z,100832.00
2018-04-29T07:10:42.137Z,100256.00
2018-04-29T07:11:42.340Z,103424.00
2018-04-29T07:12:42.540Z,92416.00
2018-04-29T07:13:42.743Z,95712.00
2018-04-29T07:14:42.946Z,101696.00
2018-04-29T07:15:43.144Z,103648.00
2018-04-29T07:16:43.349Z,102688.00
2018-04-29T07:17:43.553Z,102496.00
2018-04-29T07:18:43.755Z,103904.00
2018-04-29T07:19:43.958Z,107584.00
2018-04-29T07:20:44.162Z,106880.00
2018-04-29T07:21:44.366Z,106528.00
2018-04-29T07:22:44.570Z,99392.00
2018-04-29T07:23:44.773Z,76064.00
2018-04-29T07:24:44.976Z,98432.00
2018-04-29T07:25:45.182Z,78432.00
2018-04-29T07:26:45.386Z,88320.00
2018-04-29T07:27:45.589Z,46688.00
2018-04-29T07:28:45.851Z,44640.00
2018-04-29T07:29:45.997Z,50144.00
2018-04-29T07:30:46.201Z,107648.00
2018-04-29T07:31:46.405Z,67200.00
2018-04-29T07:32:46.608Z,120992.00
2018-04-29T07:33:46.812Z,119584.00
2018-04-29T07:34:47.017Z,40192.00
2018-04-29T07:35:47.223Z,71744.00
2018-04-29T07:36:47.422Z,43968.00
2018-04-29T07:37:47.623Z,117024.00
2018-04-29T07:38:47.828Z,126272.00
2018-04-29T07:39:48.099Z,69152.00
2018-04-29T07:40:48.233Z,37280.00
2018-04-29T07:41:48.438Z,118592.00
2018-04-29T07:42:48.640Z,111776.00
2018-04-29T07:43:48.845Z,103808.00
2018-04-29T07:44:49.048Z,103904.00
2018-04-29T07:45:49.249Z,102336.00
2018-04-29T07:46:49.453Z,105792.00
2018-04-29T07:47:49.656Z,107424.00
2018-04-29T07:48:49.860Z,109312.00
2018-04-29T07:49:50.062Z,93472.00
2018-04-29T07:50:50.267Z,44288.00
2018-04-29T07:51:50.470Z,112896.00
2018-04-29T07:52:50.673Z,112800.00
2018-04-29T07:53:50.876Z,108128.00
2018-04-29T07:54:51.080Z,105184.00
2018-04-29T07:55:51.283Z,106912.00
2018-04-29T07:56:51.486Z,108000.00
2018-04-29T07:57:51.696Z,112320.00
2018-04-29T07:58:51.896Z,113984.00
2018-04-29T07:59:52.100Z,112864.00
2018-04-29T08:00:52.329Z,110784.00
2018-04-29T08:01:52.508Z,113472.00
2018-04-29T08:02:52.712Z,102176.00
2018-04-29T08:03:52.920Z,85056.00
2018-04-29T08:04:53.128Z,107488.00
2018-04-29T08:05:53.328Z,121024.00
2018-04-29T08:06:53.535Z,121920.00
2018-04-29T08:07:53.740Z,119712.00
2018-04-29T08:08:53.945Z,31360.00
2018-04-29T08:09:54.149Z,94784.00
2018-04-29T08:10:54.354Z,29120.00
2018-04-29T08:11:54.559Z,26976.00
2018-04-29T08:12:54.765Z,82720.00
2018-04-29T08:13:54.970Z,99104.00
2018-04-29T08:14:55.173Z,59936.00
2018-04-29T08:15:55.380Z,87680.00
2018-04-29T08:16:55.591Z,48512.00
2018-04-29T08:17:55.787Z,56480.00
2018-04-29T08:18:55.989Z,36256.00
2018-04-29T08:19:56.193Z,40608.00
2018-04-29T08:20:56.396Z,35392.00
2018-04-29T08:21:56.597Z,31328.00
2018-04-29T08:22:56.801Z,31168.00
2018-04-29T08:23:57.006Z,41632.00
2018-04-29T08:24:57.207Z,28640.00
2018-04-29T08:25:57.409Z,28192.00
2018-04-29T08:26:57.611Z,29600.00
2018-04-29T08:27:57.813Z,26944.00
2018-04-29T08:28:58.014Z,23776.00
2018-04-29T08:29:58.219Z,21856.00
2018-04-29T08:30:58.417Z,19776.00
2018-04-29T08:31:58.616Z,17920.00
2018-04-29T08:32:58.819Z,16192.00
2018-04-29T08:33:59.019Z,14672.00
2018-04-29T08:34:59.218Z,13468.00
2018-04-29T08:35:59.427Z,12536.00
2018-04-29T08:36:59.618Z,11768.00
2018-04-29T08:37:59.817Z,11160.00
2018-04-29T08:39:00.015Z,10708.00
2018-04-29T08:40:00.213Z,10500.00
2018-04-29T08:41:00.411Z,10320.00
2018-04-29T08:42:00.608Z,10100.00
2018-04-29T08:43:00.806Z,9932.00
2018-04-29T08:44:01.001Z,9724.00
2018-04-29T08:45:01.199Z,9604.00
2018-04-29T08:46:01.396Z,9472.00
2018-04-29T08:47:01.591Z,9596.00
2018-04-29T08:48:01.787Z,10012.00
2018-04-29T08:49:01.985Z,10328.00
2018-04-29T08:50:02.178Z,10620.00
2018-04-29T08:51:02.374Z,10904.00
2018-04-29T08:52:02.570Z,10940.00
2018-04-29T08:53:02.765Z,11044.00
2018-04-29T08:54:02.960Z,11236.00
2018-04-29T08:55:03.218Z,11424.00
2018-04-29T08:56:03.418Z,11844.00
2018-04-29T08:57:03.546Z,12220.00
2018-04-29T08:58:03.740Z,12584.00
2018-04-29T08:59:03.934Z,13028.00
2018-04-29T09:00:04.127Z,13728.00
2018-04-29T09:01:04.322Z,14484.00
2018-04-29T09:02:04.516Z,15220.00
2018-04-29T09:03:04.713Z,16124.00
2018-04-29T09:04:04.904Z,18784.00
2018-04-29T09:05:05.098Z,82848.00
2018-04-29T09:06:05.292Z,40352.00
2018-04-29T09:07:05.488Z,48192.00
2018-04-29T09:08:05.678Z,46560.00
2018-04-29T09:09:05.873Z,59200.00
2018-04-29T09:10:06.065Z,32736.00
2018-04-29T09:11:06.259Z,37344.00
2018-04-29T09:12:06.453Z,27520.00
2018-04-29T09:13:06.645Z,25280.00
2018-04-29T09:14:06.840Z,24448.00
2018-04-29T09:15:07.040Z,26176.00
2018-04-29T09:16:07.229Z,29184.00
2018-04-29T09:17:07.433Z,30176.00
2018-04-29T09:18:07.617Z,32352.00
2018-04-29T09:19:07.817Z,33920.00
2018-04-29T09:20:08.007Z,59456.00
2018-04-29T09:21:08.204Z,51424.00
2018-04-29T09:22:08.397Z,108192.00
2018-04-29T09:23:08.593Z,121408.00
2018-04-29T09:24:08.787Z,90208.00
2018-04-29T09:25:08.981Z,74016.00
2018-04-29T09:26:09.177Z,28992.00
2018-04-29T09:27:09.372Z,25216.00
2018-04-29T09:28:09.569Z,27776.00
2018-04-29T09:29:09.765Z,60288.00
2018-04-29T09:30:09.962Z,83488.00
2018-04-29T09:31:10.158Z,28960.00
2018-04-29T09:32:10.354Z,47936.00
2018-04-29T09:33:10.549Z,42816.00
2018-04-29T09:34:10.743Z,32288.00
2018-04-29T09:35:10.938Z,38976.00
2018-04-29T09:36:11.135Z,47072.00
2018-04-29T09:37:11.363Z,48032.00
2018-04-29T09:38:11.529Z,43584.00
2018-04-29T09:39:11.726Z,40320.00
2018-04-29T09:40:11.919Z,38592.00
2018-04-29T09:41:12.120Z,37760.00
2018-04-29T09:42:12.312Z,37216.00
2018-04-29T09:43:12.559Z,36768.00
2018-04-29T09:44:12.709Z,36800.00
2018-04-29T09:45:12.906Z,36736.00
2018-04-29T09:46:13.103Z,36096.00
2018-04-29T09:47:13.300Z,36288.00
2018-04-29T09:48:13.498Z,36480.00
2018-04-29T09:49:13.696Z,25376.00
2018-04-29T09:50:13.894Z,27808.00
2018-04-29T09:51:14.091Z,21984.00
2018-04-29T09:52:14.289Z,27072.00
2018-04-29T09:53:14.486Z,20192.00
2018-04-29T09:54:14.681Z,25920.00
2018-04-29T09:55:14.907Z,25312.00
2018-04-29T09:56:15.076Z,22304.00
2018-04-29T09:57:15.273Z,26976.00
2018-04-29T09:58:15.469Z,25888.00
2018-04-29T09:59:15.667Z,24320.00
2018-04-29T10:00:15.863Z,23936.00
2018-04-29T10:01:16.101Z,29824.00
2018-04-29T10:02:16.256Z,25728.00
2018-04-29T10:03:16.453Z,25504.00
2018-04-29T10:04:16.659Z,25824.00
2018-04-29T10:05:16.846Z,27488.00
2018-04-29T10:06:17.045Z,29920.00
2018-04-29T10:07:17.241Z,29888.00
2018-04-29T10:08:17.438Z,29632.00
2018-04-29T10:09:17.636Z,30496.00
2018-04-29T10:10:17.835Z,30848.00
2018-04-29T10:11:18.027Z,30496.00
2018-04-29T10:12:18.220Z,33184.00
2018-04-29T10:13:18.420Z,33792.00
2018-04-29T10:14:18.617Z,34560.00
2018-04-29T10:15:18.813Z,33408.00
2018-04-29T10:16:19.010Z,26688.00
2018-04-29T10:17:19.207Z,27648.00
2018-04-29T10:18:19.402Z,29952.00
2018-04-29T10:19:19.600Z,29248.00
2018-04-29T10:20:19.800Z,28800.00
2018-04-29T10:21:19.995Z,28512.00
2018-04-29T10:22:20.191Z,28864.00
2018-04-29T10:23:20.388Z,27552.00
2018-04-29T10:24:20.587Z,28224.00
2018-04-29T10:25:20.784Z,26304.00
2018-04-29T10:26:20.983Z,26976.00
2018-04-29T10:27:21.180Z,25760.00
2018-04-29T10:28:21.379Z,25568.00
2018-04-29T10:29:21.576Z,24800.00
2018-04-29T10:30:21.773Z,23008.00
2018-04-29T10:31:21.969Z,22112.00
2018-04-29T10:32:22.246Z,21696.00
2018-04-29T10:33:22.361Z,22720.00
2018-04-29T10:34:22.562Z,22336.00
2018-04-29T10:35:22.757Z,22496.00
2018-04-29T10:36:22.956Z,22976.00
2018-04-29T10:37:23.151Z,23232.00
2018-04-29T10:38:23.348Z,23424.00
2018-04-29T10:39:23.564Z,23200.00
2018-04-29T10:40:23.765Z,22624.00
2018-04-29T10:41:23.935Z,21984.00
2018-04-29T10:42:24.121Z,21152.00
2018-04-29T10:43:24.320Z,20704.00
2018-04-29T10:44:24.517Z,20416.00
2018-04-29T10:45:24.712Z,19968.00
2018-04-29T10:46:24.909Z,19584.00
2018-04-29T10:47:25.106Z,19328.00
2018-04-29T10:48:25.301Z,19712.00
2018-04-29T10:49:25.497Z,20832.00
2018-04-29T10:50:25.691Z,33376.00
2018-04-29T10:51:25.886Z,66592.00
2018-04-29T10:52:26.120Z,34528.00
2018-04-29T10:53:26.281Z,57696.00
2018-04-29T10:54:26.472Z,88480.00
2018-04-29T10:55:26.669Z,68544.00
2018-04-29T10:56:26.865Z,68992.00
2018-04-29T10:57:27.065Z,39328.00
2018-04-29T10:58:27.270Z,25344.00
2018-04-29T10:59:27.459Z,25472.00
2018-04-29T11:00:27.650Z,40480.00
2018-04-29T11:01:27.847Z,34336.00
2018-04-29T11:02:28.044Z,25568.00
2018-04-29T11:03:28.240Z,31328.00
2018-04-29T11:04:28.437Z,34880.00
2018-04-29T11:05:28.634Z,32000.00
2018-04-29T11:06:28.831Z,22880.00
2018-04-29T11:07:29.031Z,22304.00
2018-04-29T11:08:29.223Z,20832.00
2018-04-29T11:09:29.421Z,18784.00
2018-04-29T11:10:29.616Z,17072.00
2018-04-29T11:11:29.814Z,18528.00
2018-04-29T11:12:30.010Z,18816.00
2018-04-29T11:13:30.207Z,20224.00
2018-04-29T11:14:30.413Z,18848.00
2018-04-29T11:15:30.610Z,18272.00
2018-04-29T11:16:30.797Z,18624.00
2018-04-29T11:17:30.996Z,19104.00
2018-04-29T11:18:31.193Z,18880.00
2018-04-29T11:19:31.388Z,19328.00
2018-04-29T11:20:31.588Z,19456.00
2018-04-29T11:21:31.782Z,18784.00
2018-04-29T11:22:31.977Z,17856.00
2018-04-29T11:23:32.177Z,17728.00
2018-04-29T11:24:32.370Z,18496.00
2018-04-29T11:25:32.565Z,17664.00
2018-04-29T11:26:32.762Z,17888.00
2018-04-29T11:27:32.957Z,16572.00
2018-04-29T11:28:33.218Z,14312.00
2018-04-29T11:29:33.351Z,13096.00
2018-04-29T11:30:33.549Z,13632.00
2018-04-29T11:31:33.743Z,14228.00
2018-04-29T11:32:33.940Z,12848.00
2018-04-29T11:33:34.139Z,13260.00
2018-04-29T11:34:34.330Z,13516.00
2018-04-29T11:35:34.525Z,13424.00
2018-04-29T11:36:34.721Z,12652.00
2018-04-29T11:37:34.922Z,11612.00
2018-04-29T11:38:35.114Z,11616.00
2018-04-29T11:39:35.307Z,11688.00
2018-04-29T11:40:35.513Z,12956.00
2018-04-29T11:41:35.699Z,13588.00
2018-04-29T11:42:35.893Z,13656.00
2018-04-29T11:43:36.088Z,14052.00
2018-04-29T11:44:36.283Z,13864.00
2018-04-29T11:45:36.477Z,12396.00
2018-04-29T11:46:36.673Z,13060.00
2018-04-29T11:47:36.867Z,13180.00
2018-04-29T11:48:37.065Z,13136.00
2018-04-29T11:49:37.265Z,12704.00
2018-04-29T11:50:37.454Z,12072.00
2018-04-29T11:51:37.650Z,11416.00
2018-04-29T11:52:37.843Z,10800.00
2018-04-29T11:53:38.038Z,10316.00
2018-04-29T11:54:38.233Z,10184.00
2018-04-29T11:55:38.429Z,10180.00
2018-04-29T11:56:38.625Z,10100.00
2018-04-29T11:57:38.823Z,9940.00
2018-04-29T11:58:39.015Z,9756.00
2018-04-29T11:59:39.207Z,9696.00
2018-04-29T12:00:39.404Z,9608.00
2018-04-29T12:01:39.599Z,9508.00
2018-04-29T12:02:39.865Z,9304.00
2018-04-29T12:03:39.989Z,9176.00
2018-04-29T12:04:40.185Z,9044.00
2018-04-29T12:05:40.379Z,8948.00
2018-04-29T12:06:40.571Z,8856.00
2018-04-29T12:07:40.766Z,8772.00
2018-04-29T12:08:40.958Z,8696.00
2018-04-29T12:09:41.155Z,8632.00
2018-04-29T12:10:41.350Z,8580.00
2018-04-29T12:11:41.544Z,8560.00
2018-04-29T12:12:41.739Z,8480.00
2018-04-29T12:13:41.935Z,8424.00
2018-04-29T12:14:42.132Z,8388.00