createdAt,value
2022-08-05T00:01:27.678Z,51.30
2022-08-05T00:04:33.629Z,51.30
2022-08-05T00:08:00.409Z,51.42
2022-08-05T00:11:02.710Z,51.41
2022-08-05T00:14:12.639Z,51.30
2022-08-05T00:17:20.831Z,51.46
2022-08-05T00:20:29.053Z,51.25
2022-08-05T00:23:46.288Z,51.35
2022-08-05T00:26:51.937Z,51.35
2022-08-05T00:29:56.346Z,51.43
2022-08-05T00:33:00.355Z,51.34
2022-08-05T00:36:16.487Z,51.49
2022-08-05T00:39:36.941Z,51.25
2022-08-05T00:42:49.075Z,51.44
2022-08-05T00:45:54.088Z,51.21
2022-08-05T00:48:58.189Z,51.37
2022-08-05T00:52:03.646Z,51.29
2022-08-05T00:55:08.062Z,51.22
2022-08-05T00:58:14.189Z,51.23
2022-08-05T01:01:24.935Z,51.31
2022-08-05T01:04:42.333Z,51.32
2022-08-05T01:08:41.029Z,51.29
2022-08-05T01:11:22.516Z,51.29
2022-08-05T01:14:36.339Z,51.18
2022-08-05T01:17:47.161Z,51.33
2022-08-05T01:21:09.120Z,51.25
2022-08-05T01:24:34.441Z,51.44
2022-08-05T01:28:17.044Z,51.21
2022-08-05T01:31:27.836Z,51.32
2022-08-05T01:34:36.198Z,51.38
2022-08-05T01:37:46.317Z,51.27
2022-08-05T01:40:51.356Z,51.34
2022-08-05T01:43:58.118Z,51.28
2022-08-05T01:47:05.207Z,51.16
2022-08-05T01:50:14.268Z,51.33
2022-08-05T01:53:57.605Z,51.23
2022-08-05T01:58:29.495Z,51.23
2022-08-05T02:00:15.427Z,51.37
2022-08-05T02:03:31.253Z,51.31
2022-08-05T02:06:38.176Z,51.05
2022-08-05T02:09:42.533Z,51.52
2022-08-05T02:12:54.637Z,51.28
2022-08-05T02:16:05.439Z,51.26
2022-08-05T02:19:15.589Z,51.26
2022-08-05T02:22:26.700Z,51.33
2022-08-05T02:25:50.121Z,51.22
2022-08-05T02:28:58.117Z,51.31
2022-08-05T02:32:05.340Z,51.40
2022-08-05T02:35:15.075Z,51.30
2022-08-05T02:38:25.431Z,51.31
2022-08-05T02:41:42.991Z,51.34
2022-08-05T02:45:00.159Z,51.30
2022-08-05T02:48:12.267Z,51.31
2022-08-05T02:51:18.403Z,51.39
2022-08-05T02:54:36.844Z,51.41
2022-08-05T02:58:11.120Z,51.42
2022-08-05T03:01:07.583Z,51.42
2022-08-05T03:04:16.791Z,51.40
2022-08-05T03:08:00.612Z,51.33
2022-08-05T03:11:53.367Z,51.37
2022-08-05T03:14:13.461Z,51.31
2022-08-05T03:17:17.724Z,51.38
2022-08-05T03:20:26.436Z,51.47
2022-08-05T03:23:31.187Z,51.37
2022-08-05T03:26:38.694Z,51.38
2022-08-05T03:29:45.343Z,51.30
2022-08-05T03:33:07.717Z,51.47
2022-08-05T03:36:13.894Z,51.54
2022-08-05T03:39:20.030Z,51.44
2022-08-05T03:42:32.171Z,51.35
2022-08-05T03:45:58.022Z,51.19
2022-08-05T03:49:01.873Z,51.29
2022-08-05T03:52:49.156Z,51.29
2022-08-05T03:56:05.165Z,51.37
2022-08-05T03:59:10.604Z,51.39
2022-08-05T04:02:17.349Z,51.31
2022-08-05T04:05:40.632Z,51.18
2022-08-05T04:08:48.529Z,51.16
2022-08-05T04:11:52.898Z,51.00
2022-08-05T04:14:57.756Z,51.14
2022-08-05T04:18:07.206Z,50.97
2022-08-05T04:21:11.923Z,51.27
2022-08-05T04:24:25.082Z,51.05
2022-08-05T04:27:41.760Z,51.07
2022-08-05T04:30:46.417Z,51.12
2022-08-05T04:34:17.734Z,51.18
2022-08-05T04:37:15.651Z,50.99
2022-08-05T04:40:22.113Z,51.02
2022-08-05T04:43:26.040Z,51.10
2022-08-05T04:46:29.919Z,51.06
2022-08-05T04:50:01.138Z,50.95
2022-08-05T04:52:57.444Z,51.11
2022-08-05T04:56:33.628Z,50.97
2022-08-05T04:59:36.636Z,51.11
2022-08-05T05:02:44.558Z,50.91
2022-08-05T05:06:39.382Z,51.05
2022-08-05T05:09:17.461Z,51.14
2022-08-05T05:12:22.925Z,51.12
2022-08-05T05:15:56.422Z,51.19
2022-08-05T05:19:17.788Z,51.03
2022-08-05T05:22:24.706Z,51.16
2022-08-05T05:25:32.816Z,51.01
2022-08-05T05:28:45.819Z,51.26
2022-08-05T05:31:49.561Z,51.04
2022-08-05T05:34:55.125Z,51.06
2022-08-05T05:38:01.959Z,51.11
2022-08-05T05:41:07.668Z,51.14
2022-08-05T05:44:35.496Z,51.14
2022-08-05T05:48:06.371Z,50.93
2022-08-05T05:51:15.106Z,51.05
2022-08-05T05:54:19.810Z,51.13
2022-08-05T05:57:23.674Z,51.02
2022-08-05T06:00:34.073Z,51.13
2022-08-05T06:03:53.659Z,51.27
2022-08-05T06:07:02.282Z,50.28
2022-08-05T06:10:10.363Z,49.46
2022-08-05T06:13:14.575Z,49.16
2022-08-05T06:16:30.385Z,49.19
2022-08-05T06:19:35.784Z,49.21
2022-08-05T06:22:40.554Z,49.30
2022-08-05T06:26:12.466Z,49.26
2022-08-05T06:29:43.207Z,49.44
2022-08-05T06:32:35.369Z,49.65
2022-08-05T06:36:03.031Z,49.57
2022-08-05T06:39:03.350Z,49.98
2022-08-05T06:42:07.640Z,49.67
2022-08-05T06:45:20.720Z,49.94
2022-08-05T06:48:54.526Z,50.30
2022-08-05T06:51:50.540Z,50.27
2022-08-05T06:54:55.214Z,50.32
2022-08-05T06:58:19.734Z,49.94
2022-08-05T07:01:23.544Z,49.93
2022-08-05T07:04:32.956Z,50.03
2022-08-05T07:07:43.282Z,50.08
2022-08-05T07:10:52.729Z,49.91
2022-08-05T07:14:28.918Z,49.78
2022-08-05T07:18:08.196Z,49.47
2022-08-05T07:21:04.805Z,49.60
2022-08-05T07:24:11.388Z,49.79
2022-08-05T07:27:15.389Z,49.71
2022-08-05T07:30:24.331Z,49.71
2022-08-05T07:33:37.062Z,49.51
2022-08-05T07:36:43.026Z,49.55
2022-08-05T07:40:04.545Z,49.60
2022-08-05T07:43:20.250Z,49.75
2022-08-05T07:46:26.363Z,49.78
2022-08-05T07:49:30.429Z,50.00
2022-08-05T07:52:39.729Z,49.46
2022-08-05T07:56:38.780Z,49.99
2022-08-05T07:59:08.642Z,49.90
2022-08-05T08:02:15.732Z,50.04
2022-08-05T08:05:21.350Z,49.80
2022-08-05T08:08:26.519Z,50.04
2022-08-05T08:11:47.529Z,49.84
2022-08-05T08:14:54.510Z,49.76
2022-08-05T08:17:58.293Z,50.07
2022-08-05T08:21:09.766Z,50.05
2022-08-05T08:24:21.001Z,49.99
2022-08-05T08:27:47.738Z,49.84
2022-08-05T08:30:54.909Z,49.81
2022-08-05T08:33:59.178Z,50.05
2022-08-05T08:37:05.336Z,50.06
2022-08-05T08:40:11.997Z,49.95
2022-08-05T08:45:17.126Z,50.00
2022-08-05T08:46:43.513Z,50.05
2022-08-05T08:50:14.609Z,49.90
2022-08-05T08:53:17.821Z,50.11
2022-08-05T08:56:27.018Z,49.98
2022-08-05T08:59:33.633Z,49.79
2022-08-05T09:02:38.513Z,49.96
2022-08-05T09:06:08.700Z,49.98
2022-08-05T09:09:07.433Z,49.96
2022-08-05T09:12:19.985Z,50.01
2022-08-05T09:15:25.730Z,49.89
2022-08-05T09:18:30.162Z,49.85
2022-08-05T09:22:22.326Z,49.98
2022-08-05T09:24:59.702Z,50.08
2022-08-05T09:28:20.985Z,49.84
2022-08-05T09:32:39.618Z,49.93
2022-08-05T09:34:50.857Z,49.91
2022-08-05T09:38:12.375Z,49.73
2022-08-05T09:41:20.174Z,50.02
2022-08-05T09:44:39.645Z,50.14
2022-08-05T09:47:55.215Z,49.97
2022-08-05T09:51:01.952Z,50.08
2022-08-05T09:54:08.528Z,49.79
2022-08-05T09:57:35.168Z,49.83
2022-08-05T10:00:40.791Z,50.01
2022-08-05T10:03:59.365Z,50.04
2022-08-05T10:07:19.712Z,50.08
2022-08-05T10:10:28.198Z,49.84
2022-08-05T10:13:45.817Z,49.70
2022-08-05T10:16:56.509Z,49.93
2022-08-05T10:20:04.135Z,49.76
2022-08-05T10:23:34.062Z,49.85
2022-08-05T10:26:48.943Z,49.90
2022-08-05T10:30:41.931Z,50.06
2022-08-05T10:33:23.313Z,50.01
2022-08-05T10:36:27.388Z,49.88
2022-08-05T10:39:59.483Z,49.91
2022-08-05T10:43:11.167Z,49.94
2022-08-05T10:46:18.076Z,50.08
2022-08-05T10:49:27.399Z,50.13
2022-08-05T10:52:49.566Z,49.95
2022-08-05T10:56:14.887Z,50.17
2022-08-05T11:00:02.570Z,50.33
2022-08-05T11:03:25.119Z,49.92
2022-08-05T11:06:33.979Z,50.61
2022-08-05T11:09:46.113Z,50.26
2022-08-05T11:12:55.251Z,50.76
2022-08-05T11:16:23.299Z,50.90
2022-08-05T11:20:17.031Z,50.82
2022-08-05T11:24:04.326Z,51.24
2022-08-05T11:27:37.081Z,51.31
2022-08-05T11:31:57.877Z,50.98
2022-08-05T11:34:54.462Z,50.93
2022-08-05T11:38:29.693Z,50.92
2022-08-05T11:41:54.346Z,50.84
2022-08-05T11:44:53.928Z,50.65
2022-08-05T11:47:58.811Z,50.87
2022-08-05T11:51:03.212Z,51.11
2022-08-05T11:54:07.534Z,50.86
2022-08-05T11:57:26.019Z,50.65
2022-08-05T12:00:32.535Z,50.71
2022-08-05T12:03:44.726Z,50.67
2022-08-05T12:07:01.772Z,50.77
2022-08-05T12:10:11.565Z,50.36
2022-08-05T12:13:47.946Z,50.27
2022-08-05T12:16:45.539Z,50.69
2022-08-05T12:20:25.918Z,50.42
2022-08-05T12:23:16.088Z,50.31
2022-08-05T12:26:19.976Z,50.51
2022-08-05T12:29:27.318Z,50.40
2022-08-05T12:32:33.147Z,50.06
2022-08-05T12:35:39.874Z,50.05
2022-08-05T12:38:46.946Z,50.00
2022-08-05T12:41:50.926Z,50.15
2022-08-05T12:45:08.890Z,50.12
2022-08-05T12:48:27.023Z,50.14
2022-08-05T12:52:12.471Z,50.09
2022-08-05T12:54:57.695Z,50.18
2022-08-05T12:58:38.434Z,50.38
2022-08-05T13:02:03.461Z,50.03
2022-08-05T13:04:54.799Z,50.06
2022-08-05T13:08:01.046Z,50.38
2022-08-05T13:11:05.123Z,50.43
2022-08-05T13:14:19.554Z,50.51
2022-08-05T13:17:32.064Z,50.22
2022-08-05T13:20:46.041Z,50.18
2022-08-05T13:23:52.173Z,49.97
2022-08-05T13:26:56.141Z,50.49
2022-08-05T13:30:34.106Z,50.28
2022-08-05T13:34:21.873Z,50.09
2022-08-05T13:36:50.692Z,49.98
2022-08-05T13:40:15.164Z,50.22
2022-08-05T13:43:21.749Z,50.23
2022-08-05T13:46:38.050Z,50.24
2022-08-05T13:49:54.148Z,49.84
2022-08-05T13:52:57.938Z,50.07
2022-08-05T13:56:02.442Z,50.25
2022-08-05T13:59:20.454Z,50.00
2022-08-05T14:02:26.699Z,50.03
2022-08-05T14:06:24.495Z,50.00
2022-08-05T14:09:00.123Z,50.11
2022-08-05T14:12:17.518Z,49.95
2022-08-05T14:16:04.312Z,50.14
2022-08-05T14:18:46.013Z,50.10
2022-08-05T14:22:09.800Z,50.14
2022-08-05T14:25:21.993Z,49.82
2022-08-05T14:28:27.803Z,50.06
2022-08-05T14:32:03.542Z,49.92
2022-08-05T14:34:56.984Z,49.78
2022-08-05T14:38:02.909Z,49.93
2022-08-05T14:41:08.246Z,50.15
2022-08-05T14:44:20.672Z,49.94
2022-08-05T14:48:03.669Z,50.01
2022-08-05T14:50:49.621Z,50.10
2022-08-05T14:54:26.283Z,50.03
2022-08-05T14:57:18.527Z,50.06
2022-08-05T15:00:28.090Z,50.19
2022-08-05T15:03:38.947Z,49.94
2022-08-05T15:06:49.485Z,50.19
2022-08-05T15:09:55.017Z,50.22
2022-08-05T15:13:04.433Z,50.22
2022-08-05T15:16:10.958Z,50.25
2022-08-05T15:19:23.730Z,50.08
2022-08-05T15:22:28.803Z,50.18
2022-08-05T15:25:52.933Z,49.83
2022-08-05T15:28:58.096Z,49.78
2022-08-05T15:32:03.319Z,50.03
2022-08-05T15:35:12.359Z,50.01
2022-08-05T15:38:36.020Z,49.93
2022-08-05T15:41:55.531Z,50.32
2022-08-05T15:45:02.381Z,50.20
2022-08-05T15:48:07.033Z,50.08
2022-08-05T15:51:10.909Z,49.99
2022-08-05T15:54:15.698Z,50.28
2022-08-05T15:57:21.378Z,50.17
2022-08-05T16:00:42.903Z,50.15
2022-08-05T16:03:50.483Z,50.15
2022-08-05T16:06:55.702Z,50.25
2022-08-05T16:09:59.797Z,49.96
2022-08-05T16:13:05.652Z,50.17
2022-08-05T16:16:10.835Z,50.17
2022-08-05T16:19:19.197Z,50.05
2022-08-05T16:22:34.095Z,50.24
2022-08-05T16:25:38.758Z,50.11
2022-08-05T16:28:44.133Z,49.81
2022-08-05T16:31:56.275Z,50.00
2022-08-05T16:35:01.243Z,49.99
2022-08-05T16:38:18.752Z,50.01
2022-08-05T16:42:14.978Z,49.71
2022-08-05T16:44:57.043Z,50.18
2022-08-05T16:48:02.917Z,50.23
2022-08-05T16:51:09.653Z,50.12
2022-08-05T16:54:17.430Z,49.93
2022-08-05T16:57:53.487Z,50.01
2022-08-05T17:00:50.143Z,49.84
2022-08-05T17:03:54.169Z,49.71
2022-08-05T17:07:01.310Z,49.81
2022-08-05T17:10:05.953Z,49.71
2022-08-05T17:13:16.760Z,49.71
2022-08-05T17:16:32.646Z,49.88
2022-08-05T17:19:37.544Z,49.70
2022-08-05T17:22:41.288Z,49.69
2022-08-05T17:25:45.646Z,49.59
2022-08-05T17:28:50.819Z,49.88
2022-08-05T17:31:58.383Z,49.84
2022-08-05T17:35:02.987Z,49.74
2022-08-05T17:38:08.639Z,49.92
2022-08-05T17:42:16.926Z,49.69
2022-08-05T17:44:36.272Z,49.75
2022-08-05T17:47:41.440Z,49.56
2022-08-05T17:50:45.914Z,49.67
2022-08-05T17:53:50.832Z,49.78
2022-08-05T17:56:58.701Z,49.79
2022-08-05T18:00:04.982Z,49.69
2022-08-05T18:03:11.045Z,49.55
2022-08-05T18:06:15.249Z,49.39
2022-08-05T18:09:19.355Z,49.58
2022-08-05T18:12:24.240Z,49.55
2022-08-05T18:15:28.442Z,49.34
2022-08-05T18:18:39.977Z,49.32
2022-08-05T18:22:09.324Z,49.23
2022-08-05T18:25:08.327Z,49.14
2022-08-05T18:28:16.361Z,49.20
2022-08-05T18:31:20.691Z,49.10
2022-08-05T18:34:41.085Z,49.31
2022-08-05T18:37:46.639Z,49.09
2022-08-05T18:41:55.810Z,49.14
2022-08-05T18:44:15.532Z,48.79
2022-08-05T18:47:38.793Z,49.09
2022-08-05T18:52:02.800Z,49.04
2022-08-05T18:54:25.664Z,48.94
2022-08-05T18:57:50.186Z,48.88
2022-08-05T19:00:53.224Z,48.67
2022-08-05T19:03:57.072Z,48.65
2022-08-05T19:07:02.199Z,48.95
2022-08-05T19:10:11.132Z,48.75
2022-08-05T19:13:16.279Z,48.70
2022-08-05T19:16:25.448Z,48.56
2022-08-05T19:19:36.938Z,48.83
2022-08-05T19:22:51.939Z,48.96
2022-08-05T19:26:01.708Z,48.98
2022-08-05T19:29:07.180Z,49.02
2022-08-05T19:32:11.354Z,49.02
2022-08-05T19:35:15.645Z,48.91
2022-08-05T19:38:26.503Z,48.77
2022-08-05T19:42:05.783Z,48.95
2022-08-05T19:44:55.333Z,48.70
2022-08-05T19:47:59.468Z,49.12
2022-08-05T19:51:03.296Z,48.73
2022-08-05T19:54:21.851Z,48.66
2022-08-05T19:57:47.585Z,49.17
2022-08-05T20:00:56.304Z,49.15
2022-08-05T20:04:00.810Z,49.12
2022-08-05T20:07:10.430Z,48.84
2022-08-05T20:10:22.405Z,48.91
2022-08-05T20:13:54.886Z,49.26
2022-08-05T20:16:52.237Z,48.94
2022-08-05T20:19:58.625Z,49.24
2022-08-05T20:23:04.219Z,49.16
2022-08-05T20:26:16.485Z,48.86
2022-08-05T20:29:27.373Z,49.37
2022-08-05T20:32:31.665Z,49.38
2022-08-05T20:35:45.358Z,49.14
2022-08-05T20:38:53.343Z,49.01
2022-08-05T20:41:59.935Z,49.02
2022-08-05T20:45:05.226Z,49.02
2022-08-05T20:48:09.521Z,48.94
2022-08-05T20:51:13.305Z,49.21
2022-08-05T20:54:19.517Z,49.28
2022-08-05T20:57:43.586Z,48.87
2022-08-05T21:00:54.533Z,48.96
2022-08-05T21:03:58.813Z,48.86
2022-08-05T21:07:02.829Z,49.13
2022-08-05T21:10:09.341Z,49.26
2022-08-05T21:13:46.933Z,48.93
2022-08-05T21:16:42.986Z,49.27
2022-08-05T21:19:50.357Z,49.07
2022-08-05T21:22:54.436Z,49.31
2022-08-05T21:25:58.661Z,48.93
2022-08-05T21:29:04.557Z,49.29
2022-08-05T21:32:08.537Z,49.29
2022-08-05T21:35:29.538Z,49.27
2022-08-05T21:38:38.673Z,48.92
2022-08-05T21:41:52.391Z,49.30
2022-08-05T21:44:58.184Z,49.17
2022-08-05T21:48:01.845Z,49.02
2022-08-05T21:52:15.928Z,49.22
2022-08-05T21:54:34.707Z,48.99
2022-08-05T21:57:42.754Z,49.19
2022-08-05T22:00:51.330Z,49.37
2022-08-05T22:03:56.119Z,49.14
2022-08-05T22:06:59.963Z,49.02
2022-08-05T22:10:04.325Z,49.25
2022-08-05T22:13:09.129Z,48.81
2022-08-05T22:16:41.664Z,49.33
2022-08-05T22:20:01.394Z,49.22
2022-08-05T22:24:01.815Z,49.24
2022-08-05T22:27:10.994Z,49.17
2022-08-05T22:30:20.306Z,48.86
2022-08-05T22:33:57.699Z,48.80
2022-08-05T22:36:50.274Z,49.21
2022-08-05T22:39:55.778Z,48.85
2022-08-05T22:43:00.567Z,48.84
2022-08-05T22:46:12.232Z,49.05
2022-08-05T22:50:17.948Z,50.10
2022-08-05T22:52:43.800Z,51.91
2022-08-05T22:55:56.762Z,52.71
2022-08-05T22:59:02.857Z,52.08
2022-08-05T23:02:08.894Z,52.72
2022-08-05T23:05:15.190Z,52.50
2022-08-05T23:08:18.964Z,52.53
2022-08-05T23:11:22.787Z,52.09
2022-08-05T23:14:31.971Z,51.88
2022-08-05T23:17:59.880Z,51.55
2022-08-05T23:21:01.685Z,51.69
2022-08-05T23:27:24.155Z,51.40
2022-08-05T23:30:33.266Z,50.98
2022-08-05T23:34:05.545Z,51.26
2022-08-05T23:37:08.181Z,51.11
2022-08-05T23:40:15.436Z,51.11
2022-08-05T23:43:24.857Z,50.96
2022-08-05T23:46:40.543Z,50.50
2022-08-05T23:49:46.953Z,50.52
2022-08-05T23:52:51.656Z,50.82
2022-08-05T23:55:57.623Z,50.79
2022-08-05T23:59:04.493Z,50.71
