createdAt,value
2017-02-16T00:00:02.145Z,8.1
2017-02-16T00:05:01.550Z,8.1
2017-02-16T00:10:01.763Z,8.2
2017-02-16T00:15:01.699Z,8.1
2017-02-16T00:20:02.041Z,8.2
2017-02-16T00:25:01.999Z,8.2
2017-02-16T00:30:01.179Z,8.2
2017-02-16T00:35:01.568Z,8.3
2017-02-16T00:40:01.362Z,8.2
2017-02-16T00:45:01.331Z,8.2
2017-02-16T00:50:02.176Z,8.2
2017-02-16T00:55:01.959Z,8.3
2017-02-16T01:00:01.812Z,8.3
2017-02-16T01:05:01.803Z,8.3
2017-02-16T01:10:01.629Z,8.4
2017-02-16T01:15:01.585Z,8.4
2017-02-16T01:20:01.386Z,8.4
2017-02-16T01:25:02.086Z,8.4
2017-02-16T01:30:01.244Z,8.4
2017-02-16T01:35:01.648Z,8.3
2017-02-16T01:40:01.371Z,8.3
2017-02-16T01:45:01.509Z,8.3
2017-02-16T01:50:01.349Z,8.2
2017-02-16T01:55:01.168Z,8.2
2017-02-16T02:00:02.132Z,8.1
2017-02-16T02:05:01.803Z,8
2017-02-16T02:10:01.487Z,8
2017-02-16T02:15:01.709Z,8
2017-02-16T02:20:01.402Z,7.9
2017-02-16T02:25:01.284Z,7.9
2017-02-16T02:30:02.172Z,7.8
2017-02-16T02:35:01.822Z,7.8
2017-02-16T02:40:01.597Z,7.8
2017-02-16T02:45:01.406Z,7.7
2017-02-16T02:50:01.970Z,7.8
2017-02-16T02:55:01.737Z,7.7
2017-02-16T03:00:01.486Z,7.7
2017-02-16T03:05:01.256Z,7.6
2017-02-16T03:10:01.457Z,7.6
2017-02-16T03:15:01.663Z,7.6
2017-02-16T03:20:01.367Z,7.6
2017-02-16T03:25:01.420Z,7.6
2017-02-16T03:30:01.646Z,7.5
2017-02-16T03:35:01.777Z,7.5
2017-02-16T03:40:01.395Z,7.6
2017-02-16T03:45:01.725Z,7.5
2017-02-16T03:50:02.075Z,7.5
2017-02-16T03:55:01.253Z,7.5
2017-02-16T04:00:01.335Z,7.6
2017-02-16T04:05:01.782Z,7.5
2017-02-16T04:10:01.593Z,7.5
2017-02-16T04:15:01.871Z,7.5
2017-02-16T04:20:01.501Z,7.5
2017-02-16T04:25:01.851Z,7.6
2017-02-16T04:30:02.317Z,7.6
2017-02-16T04:35:01.798Z,7.6
2017-02-16T04:40:01.881Z,7.5
2017-02-16T04:45:02.162Z,7.4
2017-02-16T04:50:01.604Z,7.4
2017-02-16T04:55:01.855Z,7.5
2017-02-16T05:00:01.948Z,7.5
2017-02-16T05:05:01.480Z,7.4
2017-02-16T05:10:01.461Z,7.4
2017-02-16T05:15:02.003Z,7.4
2017-02-16T05:20:01.443Z,7.4
2017-02-16T05:25:01.201Z,7.5
2017-02-16T05:30:01.346Z,7.4
2017-02-16T05:35:01.458Z,7.4
2017-02-16T05:40:01.452Z,7.3
2017-02-16T05:45:01.856Z,7.4
2017-02-16T05:50:01.358Z,7.4
2017-02-16T05:55:01.730Z,7.4
2017-02-16T06:00:01.859Z,7.4
2017-02-16T06:05:01.624Z,7.4
2017-02-16T06:10:01.441Z,7.5
2017-02-16T06:15:01.771Z,7.4
2017-02-16T06:20:01.585Z,7.4
2017-02-16T06:25:01.735Z,7.5
2017-02-16T06:30:02.089Z,7.5
2017-02-16T06:35:01.967Z,7.4
2017-02-16T06:40:01.819Z,7.4
2017-02-16T06:45:01.451Z,7.4
2017-02-16T06:50:01.648Z,7.4
2017-02-16T06:55:01.211Z,7.3
2017-02-16T07:00:01.579Z,7.3
2017-02-16T07:05:01.344Z,7.3
2017-02-16T07:10:01.618Z,7.3
2017-02-16T07:15:01.787Z,7.3
2017-02-16T07:20:01.514Z,7.3
2017-02-16T07:25:01.648Z,7.2
2017-02-16T07:30:01.374Z,7.2
2017-02-16T07:35:01.344Z,7.3
2017-02-16T07:40:01.302Z,7.3
2017-02-16T07:45:01.834Z,7.3
2017-02-16T07:50:01.696Z,7.2
2017-02-16T07:55:01.360Z,7.3
2017-02-16T08:00:01.613Z,7.5
2017-02-16T08:05:01.905Z,7.5
2017-02-16T08:10:01.418Z,7.4
2017-02-16T08:15:02.138Z,7.6
2017-02-16T08:20:01.616Z,7.8
2017-02-16T08:25:01.720Z,7.8
2017-02-16T08:30:02.000Z,7.9
2017-02-16T08:35:01.738Z,8.1
2017-02-16T08:40:01.408Z,8.2
2017-02-16T08:45:01.319Z,8.2
2017-02-16T08:50:01.304Z,8.6
2017-02-16T08:55:02.018Z,8.6
2017-02-16T09:00:01.318Z,8.8
2017-02-16T09:05:01.836Z,8.9
2017-02-16T09:10:01.221Z,9
2017-02-16T09:15:01.575Z,9.2
2017-02-16T09:20:02.007Z,9.3
2017-02-16T09:25:01.718Z,9.4
2017-02-16T09:30:02.014Z,9.5
2017-02-16T09:35:01.743Z,9.5
2017-02-16T09:40:01.716Z,9.6
2017-02-16T09:45:01.375Z,9.7
2017-02-16T09:50:02.022Z,9.6
2017-02-16T09:55:01.949Z,9.8
2017-02-16T10:00:02.076Z,9.7
2017-02-16T10:05:01.576Z,9.8
2017-02-16T10:10:01.448Z,9.8
2017-02-16T10:15:01.900Z,9.8
2017-02-16T10:20:01.699Z,9.8
2017-02-16T10:25:01.346Z,9.8
2017-02-16T10:30:01.657Z,9.9
2017-02-16T10:35:01.843Z,9.9
2017-02-16T10:40:01.827Z,10
2017-02-16T10:45:01.581Z,10.1
2017-02-16T10:50:01.925Z,10.1
2017-02-16T10:55:01.421Z,10.1
2017-02-16T11:00:01.811Z,10.3
2017-02-16T11:05:01.248Z,10.3
2017-02-16T11:10:01.265Z,10.3
2017-02-16T11:15:02.148Z,10.3
2017-02-16T11:20:01.921Z,10.4
2017-02-16T11:25:01.235Z,10.4
2017-02-16T11:30:01.939Z,10.4
2017-02-16T11:35:01.966Z,10.4
2017-02-16T11:40:01.830Z,10.4
2017-02-16T11:45:01.604Z,10.4
2017-02-16T11:50:01.689Z,10.4
2017-02-16T11:55:01.293Z,10.4
2017-02-16T12:00:01.887Z,10.4
2017-02-16T12:05:01.818Z,10.3
2017-02-16T12:10:02.002Z,10.2
2017-02-16T12:15:01.771Z,10.2
2017-02-16T12:20:01.507Z,10.1
2017-02-16T12:25:01.614Z,10.1
2017-02-16T12:30:01.993Z,10.1
2017-02-16T12:35:02.107Z,10
2017-02-16T12:40:01.971Z,10.1
2017-02-16T12:45:01.623Z,10.1
2017-02-16T12:50:01.932Z,10
2017-02-16T12:55:01.678Z,9.9
2017-02-16T13:00:01.982Z,9.8
2017-02-16T13:05:01.252Z,9.8
2017-02-16T13:10:01.258Z,9.7
2017-02-16T13:15:02.046Z,9.7
2017-02-16T13:20:01.675Z,9.6
2017-02-16T13:25:01.790Z,9.5
2017-02-16T13:30:02.072Z,9.5
2017-02-16T13:35:02.176Z,9.5
2017-02-16T13:40:01.948Z,9.5
2017-02-16T13:45:01.888Z,9.2
2017-02-16T13:50:01.347Z,9.2
2017-02-16T13:55:01.918Z,9.2
2017-02-16T14:00:01.238Z,9
2017-02-16T14:05:01.552Z,9
2017-02-16T14:10:01.923Z,8.9
2017-02-16T14:15:01.812Z,8.9
2017-02-16T14:20:01.225Z,8.8
2017-02-16T14:25:01.675Z,8.8
2017-02-16T14:30:02.043Z,8.8
2017-02-16T14:35:01.365Z,8.8
2017-02-16T14:40:01.881Z,8.8
2017-02-16T14:45:01.991Z,8.8
2017-02-16T14:50:02.088Z,8.8
2017-02-16T14:55:01.588Z,8.8
2017-02-16T15:00:01.257Z,8.8
2017-02-16T15:05:01.465Z,8.9
2017-02-16T15:10:01.358Z,8.9
2017-02-16T15:15:01.447Z,8.9
2017-02-16T15:20:01.214Z,8.9
2017-02-16T15:25:01.244Z,8.9
2017-02-16T15:30:01.472Z,8.9
2017-02-16T15:35:01.521Z,8.9
2017-02-16T15:40:01.316Z,8.8
2017-02-16T15:45:02.062Z,8.8
2017-02-16T15:50:02.138Z,8.9
2017-02-16T15:55:01.928Z,8.8
2017-02-16T16:00:01.885Z,8.9
2017-02-16T16:05:01.871Z,8.8
2017-02-16T16:10:01.432Z,8.8
2017-02-16T16:15:02.015Z,8.9
2017-02-16T16:20:01.944Z,8.9
2017-02-16T16:25:01.644Z,8.9
2017-02-16T16:30:01.235Z,8.9
2017-02-16T16:35:02.109Z,8.9
2017-02-16T16:40:01.824Z,8.9
2017-02-16T16:45:01.631Z,8.9
2017-02-16T16:50:01.800Z,8.9
2017-02-16T16:55:01.379Z,8.9
2017-02-16T17:00:01.683Z,8.9
2017-02-16T17:05:01.244Z,8.9
2017-02-16T17:10:02.058Z,8.9
2017-02-16T17:15:01.899Z,8.8
2017-02-16T17:20:01.461Z,8.8
2017-02-16T17:25:01.335Z,8.8
2017-02-16T17:30:01.562Z,8.8
2017-02-16T17:35:01.867Z,8.8
2017-02-16T17:40:01.187Z,8.8
2017-02-16T17:45:01.560Z,8.8
2017-02-16T17:50:02.020Z,8.9
2017-02-16T17:55:01.358Z,8.9
2017-02-16T18:00:01.568Z,8.9
2017-02-16T18:05:01.941Z,8.9
2017-02-16T18:10:01.283Z,8.9
2017-02-16T18:15:01.762Z,8.9
2017-02-16T18:20:02.123Z,8.9
2017-02-16T18:25:02.017Z,8.9
2017-02-16T18:30:02.219Z,8.9
2017-02-16T18:35:01.367Z,8.9
2017-02-16T18:40:01.843Z,8.9
2017-02-16T18:45:02.051Z,8.9
2017-02-16T18:50:01.310Z,8.9
2017-02-16T18:55:02.100Z,8.9
2017-02-16T19:00:02.352Z,8.9
2017-02-16T19:05:01.925Z,8.9
2017-02-16T19:10:02.135Z,8.8
2017-02-16T19:15:02.124Z,8.9
2017-02-16T19:20:02.003Z,8.8
2017-02-16T19:25:01.906Z,8.8
2017-02-16T19:30:01.772Z,8.8
2017-02-16T19:35:01.692Z,8.8
2017-02-16T19:40:01.876Z,8.8
2017-02-16T19:45:01.485Z,8.8
2017-02-16T19:50:01.493Z,8.8
2017-02-16T19:55:01.757Z,8.8
2017-02-16T20:00:02.082Z,8.8
2017-02-16T20:05:02.020Z,8.8
2017-02-16T20:10:02.198Z,8.8
2017-02-16T20:15:02.174Z,8.8
2017-02-16T20:20:01.943Z,8.8
2017-02-16T20:25:01.795Z,8.8
2017-02-16T20:30:01.541Z,8.8
2017-02-16T20:35:01.627Z,8.8
2017-02-16T20:40:01.382Z,8.8
2017-02-16T20:45:02.016Z,8.8
2017-02-16T20:50:02.001Z,8.8
2017-02-16T20:55:01.360Z,8.8
2017-02-16T21:00:01.439Z,8.8
2017-02-16T21:05:01.569Z,8.8
2017-02-16T21:10:01.725Z,8.8
2017-02-16T21:15:02.106Z,8.8
2017-02-16T21:20:01.674Z,8.8
2017-02-16T21:25:01.994Z,8.8
2017-02-16T21:30:01.669Z,8.8
2017-02-16T21:35:01.991Z,8.8
2017-02-16T21:40:01.679Z,8.8
2017-02-16T21:45:01.854Z,8.8
2017-02-16T21:50:01.607Z,8.8
2017-02-16T21:55:02.050Z,8.8
2017-02-16T22:00:01.789Z,8.8
2017-02-16T22:05:01.270Z,8.8
2017-02-16T22:10:01.844Z,8.8
2017-02-16T22:15:01.665Z,8.8
2017-02-16T22:20:01.440Z,8.8
2017-02-16T22:25:01.773Z,8.8
2017-02-16T22:30:02.495Z,8.8
2017-02-16T22:35:02.032Z,8.8
2017-02-16T22:40:01.264Z,8.8
2017-02-16T22:45:01.266Z,8.8
2017-02-16T22:50:01.279Z,8.8
2017-02-16T22:55:02.108Z,8.7
2017-02-16T23:00:02.000Z,8.7
2017-02-16T23:05:01.420Z,8.7
2017-02-16T23:10:02.116Z,8.7
2017-02-16T23:15:01.760Z,8.7
2017-02-16T23:20:01.577Z,8.7
2017-02-16T23:25:02.147Z,8.7
2017-02-16T23:30:01.758Z,8.7
2017-02-16T23:35:01.248Z,8.7
2017-02-16T23:40:01.777Z,8.7
2017-02-16T23:45:02.232Z,8.7
2017-02-16T23:50:01.699Z,8.6
2017-02-16T23:55:01.419Z,8.6
