createdAt,value
2017-12-16T00:01:04.740Z,5.10
2017-12-16T00:03:32.379Z,5.00
2017-12-16T00:05:59.300Z,5.00
2017-12-16T00:08:26.202Z,5.00
2017-12-16T00:10:54.012Z,4.90
2017-12-16T00:13:21.111Z,5.00
2017-12-16T00:15:48.743Z,5.10
2017-12-16T00:18:15.756Z,5.10
2017-12-16T00:20:42.741Z,5.10
2017-12-16T00:23:09.702Z,5.20
2017-12-16T00:25:36.576Z,5.20
2017-12-16T00:28:03.570Z,5.30
2017-12-16T00:30:32.008Z,5.40
2017-12-16T00:32:59.151Z,5.30
2017-12-16T00:35:31.685Z,5.30
2017-12-16T00:38:04.387Z,5.20
2017-12-16T00:40:37.535Z,5.20
2017-12-16T00:43:04.446Z,5.20
2017-12-16T00:45:31.372Z,5.20
2017-12-16T00:47:58.385Z,5.20
2017-12-16T00:50:25.329Z,5.30
2017-12-16T00:52:52.220Z,5.20
2017-12-16T00:55:19.280Z,5.30
2017-12-16T00:57:46.955Z,5.00
2017-12-16T01:00:14.117Z,5.00
2017-12-16T01:02:41.090Z,4.90
2017-12-16T01:05:08.075Z,4.90
2017-12-16T01:07:35.691Z,4.90
2017-12-16T01:10:02.687Z,4.90
2017-12-16T01:12:30.369Z,5.00
2017-12-16T01:14:57.264Z,5.00
2017-12-16T01:17:24.208Z,5.20
2017-12-16T01:19:51.155Z,5.30
2017-12-16T01:22:18.131Z,5.40
2017-12-16T01:24:45.774Z,5.50
2017-12-16T01:27:12.806Z,5.50
2017-12-16T01:29:39.704Z,5.50
2017-12-16T01:32:06.641Z,5.30
2017-12-16T01:34:58.155Z,5.40
2017-12-16T01:37:37.026Z,5.40
2017-12-16T01:40:04.036Z,5.30
2017-12-16T01:42:31.746Z,5.30
2017-12-16T01:44:58.684Z,5.30
2017-12-16T01:47:25.699Z,5.20
2017-12-16T01:49:53.424Z,5.00
2017-12-16T01:52:20.300Z,5.00
2017-12-16T01:54:47.956Z,5.10
2017-12-16T01:57:15.003Z,5.00
2017-12-16T01:59:41.969Z,5.00
2017-12-16T02:02:09.681Z,5.00
2017-12-16T02:04:36.748Z,5.00
2017-12-16T02:07:03.656Z,5.10
2017-12-16T02:09:30.706Z,5.10
2017-12-16T02:11:57.610Z,5.20
2017-12-16T02:14:25.303Z,5.30
2017-12-16T02:16:52.308Z,5.30
2017-12-16T02:19:19.345Z,5.20
2017-12-16T02:21:46.316Z,5.20
2017-12-16T02:24:14.011Z,5.30
2017-12-16T02:26:41.028Z,5.30
2017-12-16T02:29:08.063Z,5.20
2017-12-16T02:31:35.098Z,5.20
2017-12-16T02:34:02.037Z,5.10
2017-12-16T02:36:28.999Z,5.20
2017-12-16T02:38:56.038Z,5.10
2017-12-16T02:41:23.073Z,5.10
2017-12-16T02:43:50.044Z,5.00
2017-12-16T02:46:17.040Z,5.00
2017-12-16T02:48:44.091Z,5.00
2017-12-16T02:51:11.146Z,4.90
2017-12-16T02:53:38.128Z,4.90
2017-12-16T02:56:05.161Z,4.80
2017-12-16T02:58:32.218Z,4.80
2017-12-16T03:00:59.258Z,4.70
2017-12-16T03:03:26.233Z,4.70
2017-12-16T03:05:53.202Z,4.70
2017-12-16T03:08:20.979Z,4.70
2017-12-16T03:10:47.941Z,4.70
2017-12-16T03:13:14.905Z,4.60
2017-12-16T03:15:41.869Z,4.60
2017-12-16T03:18:08.896Z,4.50
2017-12-16T03:20:35.906Z,4.70
2017-12-16T03:23:02.979Z,4.50
2017-12-16T03:25:30.035Z,4.60
2017-12-16T03:27:57.011Z,4.40
2017-12-16T03:30:24.076Z,4.50
2017-12-16T03:32:51.041Z,4.50
2017-12-16T03:35:18.761Z,4.70
2017-12-16T03:37:45.795Z,4.70
2017-12-16T03:40:12.857Z,4.70
2017-12-16T03:42:39.907Z,4.60
2017-12-16T03:45:06.892Z,4.60
2017-12-16T03:47:34.733Z,4.60
2017-12-16T03:50:01.749Z,4.50
2017-12-16T03:52:28.817Z,4.60
2017-12-16T03:54:55.785Z,4.60
2017-12-16T03:57:22.817Z,4.70
2017-12-16T03:59:49.908Z,4.70
2017-12-16T04:02:17.626Z,4.50
2017-12-16T04:04:44.580Z,4.50
2017-12-16T04:07:11.617Z,4.40
2017-12-16T04:09:38.580Z,4.40
2017-12-16T04:12:05.567Z,4.40
2017-12-16T04:14:33.311Z,4.40
2017-12-16T04:17:00.303Z,4.40
2017-12-16T04:19:27.279Z,4.40
2017-12-16T04:21:54.335Z,4.30
2017-12-16T04:24:21.356Z,4.30
2017-12-16T04:26:48.289Z,4.20
2017-12-16T04:29:15.318Z,4.30
2017-12-16T04:31:43.112Z,4.20
2017-12-16T04:34:10.076Z,4.20
2017-12-16T04:36:37.033Z,4.30
2017-12-16T04:39:04.076Z,4.40
2017-12-16T04:41:31.112Z,4.50
2017-12-16T04:43:58.136Z,4.50
2017-12-16T04:46:25.056Z,4.40
2017-12-16T04:48:52.114Z,4.40
2017-12-16T04:51:19.837Z,4.30
2017-12-16T04:53:46.865Z,4.30
2017-12-16T04:56:13.863Z,4.40
2017-12-16T04:58:40.888Z,4.40
2017-12-16T05:01:07.891Z,4.30
2017-12-16T05:03:34.875Z,4.30
2017-12-16T05:06:01.847Z,4.30
2017-12-16T05:08:28.846Z,4.40
2017-12-16T05:10:55.862Z,4.40
2017-12-16T05:13:23.573Z,4.50
2017-12-16T05:15:50.530Z,4.40
2017-12-16T05:18:17.520Z,4.50
2017-12-16T05:20:45.212Z,4.60
2017-12-16T05:23:12.132Z,4.50
2017-12-16T05:25:40.328Z,4.60
2017-12-16T05:28:24.031Z,4.60
2017-12-16T05:30:51.892Z,4.60
2017-12-16T05:33:18.913Z,4.60
2017-12-16T05:35:45.924Z,4.70
2017-12-16T05:38:13.011Z,4.70
2017-12-16T05:40:39.966Z,4.70
2017-12-16T05:43:07.003Z,4.80
2017-12-16T05:45:33.962Z,4.70
2017-12-16T05:48:00.964Z,4.70
2017-12-16T05:50:27.989Z,4.80
2017-12-16T05:52:55.741Z,4.60
2017-12-16T05:55:22.802Z,4.60
2017-12-16T05:57:50.535Z,4.60
2017-12-16T06:00:17.522Z,4.60
2017-12-16T06:02:45.303Z,4.60
2017-12-16T06:05:12.381Z,4.60
2017-12-16T06:07:39.364Z,4.60
2017-12-16T06:10:06.383Z,4.50
2017-12-16T06:12:33.401Z,4.40
2017-12-16T06:15:00.344Z,4.50
2017-12-16T06:17:27.269Z,4.50
2017-12-16T06:19:55.141Z,4.50
2017-12-16T06:22:22.123Z,4.50
2017-12-16T06:24:49.071Z,4.50
2017-12-16T06:27:16.128Z,4.50
2017-12-16T06:29:43.097Z,4.40
2017-12-16T06:32:10.129Z,4.30
2017-12-16T06:34:37.107Z,4.20
2017-12-16T06:37:04.156Z,4.10
2017-12-16T06:39:31.113Z,4.20
2017-12-16T06:41:58.946Z,4.20
2017-12-16T06:44:34.740Z,4.20
2017-12-16T06:47:14.915Z,4.10
2017-12-16T06:49:54.920Z,4.10
2017-12-16T06:52:23.694Z,4.10
2017-12-16T06:54:50.673Z,4.20
2017-12-16T06:57:17.660Z,4.20
2017-12-16T06:59:44.672Z,4.20
2017-12-16T07:02:11.652Z,4.20
2017-12-16T07:04:38.703Z,4.10
2017-12-16T07:07:20.585Z,4.20
2017-12-16T07:09:51.390Z,4.30
2017-12-16T07:12:21.227Z,4.30
2017-12-16T07:14:52.192Z,4.30
2017-12-16T07:17:21.952Z,4.30
2017-12-16T07:19:48.905Z,4.40
2017-12-16T07:22:15.946Z,4.40
2017-12-16T07:24:42.965Z,4.40
2017-12-16T07:27:09.980Z,4.30
2017-12-16T07:29:40.395Z,4.30
2017-12-16T07:32:11.360Z,4.20
2017-12-16T07:34:40.791Z,4.20
2017-12-16T07:37:08.572Z,4.20
2017-12-16T07:39:35.481Z,4.30
2017-12-16T07:42:03.169Z,4.30
2017-12-16T07:44:30.866Z,4.40
2017-12-16T07:46:58.925Z,4.50
2017-12-16T07:49:25.876Z,4.50
2017-12-16T07:51:55.924Z,4.50
2017-12-16T07:54:23.399Z,4.50
2017-12-16T07:56:50.852Z,4.60
2017-12-16T07:59:23.768Z,4.60
2017-12-16T08:01:50.780Z,4.60
2017-12-16T08:04:17.805Z,4.60
2017-12-16T08:06:44.757Z,4.60
2017-12-16T08:09:12.544Z,4.60
2017-12-16T08:11:40.867Z,4.70
2017-12-16T08:14:14.669Z,4.60
2017-12-16T08:16:42.817Z,4.70
2017-12-16T08:19:16.086Z,4.60
2017-12-16T08:21:43.538Z,4.60
2017-12-16T08:24:11.268Z,4.70
2017-12-16T08:26:38.223Z,4.70
2017-12-16T08:29:16.450Z,4.70
2017-12-16T08:31:57.140Z,4.70
2017-12-16T08:34:24.232Z,4.70
2017-12-16T08:36:51.218Z,4.70
2017-12-16T08:39:18.216Z,4.70
2017-12-16T08:41:50.635Z,4.80
2017-12-16T08:44:28.426Z,4.80
2017-12-16T08:46:56.298Z,4.70
2017-12-16T08:49:31.750Z,4.80
2017-12-16T08:52:04.998Z,4.80
2017-12-16T08:54:42.028Z,4.80
2017-12-16T08:57:21.469Z,4.80
2017-12-16T08:59:50.305Z,4.90
2017-12-16T09:02:19.508Z,4.80
2017-12-16T09:04:58.473Z,4.90
2017-12-16T09:07:27.683Z,5.20
2017-12-16T09:09:55.180Z,5.20
2017-12-16T09:12:22.048Z,5.30
2017-12-16T09:14:50.070Z,5.40
2017-12-16T09:17:17.752Z,5.60
2017-12-16T09:19:47.855Z,5.60
2017-12-16T09:22:15.929Z,5.70
2017-12-16T09:24:47.808Z,6.00
2017-12-16T09:27:18.232Z,5.90
2017-12-16T09:29:50.480Z,6.10
2017-12-16T09:32:18.203Z,6.10
2017-12-16T09:34:45.132Z,6.10
2017-12-16T09:37:12.025Z,6.20
2017-12-16T09:39:39.244Z,6.30
2017-12-16T09:42:08.072Z,6.10
2017-12-16T09:44:44.016Z,6.10
2017-12-16T09:47:20.699Z,6.10
2017-12-16T09:49:50.246Z,6.00
2017-12-16T09:52:21.604Z,6.00
2017-12-16T09:54:51.338Z,5.90
2017-12-16T09:57:27.508Z,5.90
2017-12-16T10:00:00.790Z,5.90
2017-12-16T10:02:31.275Z,5.80
2017-12-16T10:05:06.202Z,5.80
2017-12-16T10:07:42.255Z,5.80
2017-12-16T10:10:12.442Z,5.80
2017-12-16T10:12:39.898Z,5.80
2017-12-16T10:15:08.276Z,5.90
2017-12-16T10:17:35.979Z,5.90
2017-12-16T10:20:04.036Z,5.90
2017-12-16T10:22:31.791Z,5.90
2017-12-16T10:24:58.737Z,5.90
2017-12-16T10:27:25.643Z,5.90
2017-12-16T10:29:52.619Z,5.80
2017-12-16T10:32:20.414Z,5.90
2017-12-16T10:34:48.423Z,5.90
2017-12-16T10:37:15.307Z,5.90
2017-12-16T10:39:48.424Z,6.00
2017-12-16T10:42:16.556Z,6.00
2017-12-16T10:44:44.227Z,5.90
2017-12-16T10:47:14.330Z,5.90
2017-12-16T10:49:42.405Z,5.90
2017-12-16T10:52:10.611Z,5.90
2017-12-16T10:54:37.525Z,6.00
2017-12-16T10:57:04.485Z,5.90
2017-12-16T10:59:31.885Z,5.90
2017-12-16T11:01:59.392Z,5.90
2017-12-16T11:04:28.764Z,5.90
2017-12-16T11:06:58.305Z,6.00
2017-12-16T11:09:25.306Z,6.00
2017-12-16T11:11:53.037Z,5.90
2017-12-16T11:14:20.501Z,5.90
2017-12-16T11:16:50.587Z,6.00
2017-12-16T11:19:17.568Z,6.10
2017-12-16T11:21:44.540Z,6.00
2017-12-16T11:24:13.212Z,6.00
2017-12-16T11:26:44.655Z,6.20
2017-12-16T11:29:22.815Z,6.40
2017-12-16T11:31:50.626Z,6.30
2017-12-16T11:34:17.611Z,6.70
2017-12-16T11:36:45.309Z,6.90
2017-12-16T11:39:12.791Z,6.90
2017-12-16T11:41:56.762Z,6.90
2017-12-16T11:44:38.554Z,6.90
2017-12-16T11:52:36.908Z,6.80
2017-12-16T11:55:03.965Z,6.80
2017-12-16T11:57:33.572Z,6.90
2017-12-16T12:00:01.309Z,7.00
2017-12-16T12:02:29.692Z,7.10
2017-12-16T12:04:58.076Z,7.10
2017-12-16T12:07:26.303Z,7.10
2017-12-16T12:09:55.628Z,7.30
2017-12-16T12:12:23.908Z,7.10
2017-12-16T12:14:54.262Z,7.20
2017-12-16T12:17:22.419Z,7.10
2017-12-16T12:19:49.772Z,7.00
2017-12-16T12:22:18.978Z,7.00
2017-12-16T12:24:45.897Z,6.70
2017-12-16T12:27:14.934Z,6.80
2017-12-16T12:29:42.703Z,6.50
2017-12-16T12:32:09.661Z,6.50
2017-12-16T12:34:37.469Z,6.80
2017-12-16T12:37:05.204Z,6.80
2017-12-16T12:39:32.130Z,7.00
2017-12-16T12:42:00.016Z,7.10
2017-12-16T12:44:28.728Z,7.10
2017-12-16T12:46:56.944Z,7.30
2017-12-16T12:49:24.619Z,7.40
2017-12-16T12:51:52.340Z,7.50
2017-12-16T12:54:19.216Z,7.40
2017-12-16T12:56:46.171Z,7.50
2017-12-16T12:59:13.778Z,7.90
2017-12-16T13:01:40.788Z,7.90
2017-12-16T13:04:08.135Z,8.10
2017-12-16T13:06:36.859Z,8.30
2017-12-16T13:09:03.960Z,8.30
2017-12-16T13:11:30.957Z,8.50
2017-12-16T13:13:57.852Z,8.60
2017-12-16T13:16:25.116Z,8.60
2017-12-16T13:18:52.868Z,8.50
2017-12-16T13:21:19.873Z,8.50
2017-12-16T13:23:46.823Z,8.50
2017-12-16T13:26:13.690Z,7.90
2017-12-16T13:28:40.644Z,7.70
2017-12-16T13:31:07.527Z,7.90
2017-12-16T13:33:35.215Z,7.90
2017-12-16T13:36:02.283Z,7.90
2017-12-16T13:38:30.652Z,7.90
2017-12-16T13:40:57.608Z,7.80
2017-12-16T13:43:24.548Z,7.60
2017-12-16T13:46:03.912Z,7.50
2017-12-16T13:48:31.513Z,7.30
2017-12-16T13:50:59.661Z,7.10
2017-12-16T13:53:27.576Z,7.20
2017-12-16T13:55:54.500Z,7.10
2017-12-16T13:58:22.364Z,7.10
2017-12-16T14:00:50.826Z,7.00
2017-12-16T14:03:41.551Z,7.00
2017-12-16T14:06:08.889Z,7.00
2017-12-16T14:08:36.216Z,7.00
2017-12-16T14:11:04.388Z,7.10
2017-12-16T14:13:31.341Z,7.00
2017-12-16T14:15:58.268Z,7.10
2017-12-16T14:18:27.443Z,7.00
2017-12-16T14:20:57.317Z,6.90
2017-12-16T14:23:24.271Z,7.00
2017-12-16T14:26:00.604Z,6.80
2017-12-16T14:28:31.782Z,6.70
2017-12-16T14:31:02.751Z,6.70
2017-12-16T14:33:29.677Z,6.60
2017-12-16T14:35:59.583Z,6.50
2017-12-16T14:38:27.961Z,6.40
2017-12-16T14:40:54.937Z,6.40
2017-12-16T14:43:21.908Z,6.40
2017-12-16T14:45:48.889Z,6.30
2017-12-16T14:48:15.800Z,6.20
2017-12-16T14:50:42.696Z,6.20
2017-12-16T14:53:09.647Z,6.20
2017-12-16T14:55:37.266Z,6.10
2017-12-16T14:58:07.036Z,6.10
2017-12-16T15:00:33.987Z,6.20
2017-12-16T15:03:01.731Z,5.80
2017-12-16T15:05:28.594Z,5.90
2017-12-16T15:07:55.537Z,5.70
2017-12-16T15:10:23.433Z,5.50
2017-12-16T15:12:50.380Z,5.60
2017-12-16T15:15:17.256Z,5.60
2017-12-16T15:17:44.276Z,5.60
2017-12-16T15:20:11.258Z,5.60
2017-12-16T15:22:38.192Z,5.70
2017-12-16T15:25:05.085Z,5.70
2017-12-16T15:27:32.812Z,5.80
2017-12-16T15:29:59.685Z,5.80
2017-12-16T15:32:27.555Z,5.80
2017-12-16T15:34:55.183Z,5.80
2017-12-16T15:37:22.046Z,5.80
2017-12-16T15:39:49.070Z,5.80
2017-12-16T15:42:16.005Z,5.70
2017-12-16T15:44:42.896Z,5.70
2017-12-16T15:47:10.591Z,5.50
2017-12-16T15:49:38.991Z,5.50
2017-12-16T15:52:06.067Z,5.40
2017-12-16T15:54:32.944Z,5.30
2017-12-16T15:57:00.628Z,5.10
2017-12-16T15:59:27.571Z,5.10
2017-12-16T16:01:55.512Z,5.10
2017-12-16T16:04:22.487Z,5.20
2017-12-16T16:06:49.451Z,5.20
2017-12-16T16:09:16.552Z,5.20
2017-12-16T16:11:48.849Z,5.20
2017-12-16T16:14:16.384Z,5.20
2017-12-16T16:16:46.636Z,5.10
2017-12-16T16:19:17.096Z,5.10
2017-12-16T16:21:45.263Z,5.00
2017-12-16T16:24:12.324Z,5.00
2017-12-16T16:26:41.636Z,5.00
2017-12-16T16:29:08.535Z,4.90
2017-12-16T16:31:39.465Z,4.70
2017-12-16T16:34:09.728Z,4.50
2017-12-16T16:36:41.119Z,4.50
2017-12-16T16:39:16.117Z,4.50
2017-12-16T16:41:45.049Z,4.50
2017-12-16T16:44:18.437Z,4.50
2017-12-16T16:46:46.664Z,4.60
2017-12-16T16:49:14.320Z,4.50
2017-12-16T16:51:42.648Z,4.50
2017-12-16T16:54:13.499Z,4.50
2017-12-16T16:56:50.651Z,4.60
2017-12-16T16:59:18.592Z,4.60
2017-12-16T17:01:45.660Z,4.80
2017-12-16T17:04:13.954Z,4.80
2017-12-16T17:06:42.683Z,4.70
2017-12-16T17:09:10.416Z,4.80
2017-12-16T17:11:37.753Z,4.80
2017-12-16T17:14:07.000Z,4.80
2017-12-16T17:16:33.957Z,4.80
2017-12-16T17:19:00.892Z,4.70
2017-12-16T17:21:27.849Z,4.70
2017-12-16T17:23:55.496Z,4.90
2017-12-16T17:26:23.325Z,4.80
2017-12-16T17:28:50.381Z,4.90
2017-12-16T17:31:18.899Z,4.90
2017-12-16T17:33:47.469Z,4.90
2017-12-16T17:36:14.523Z,4.90
2017-12-16T17:38:43.642Z,4.80
2017-12-16T17:41:23.750Z,4.90
2017-12-16T17:44:05.903Z,4.90
2017-12-16T17:46:41.694Z,4.80
2017-12-16T17:49:23.220Z,4.80
2017-12-16T17:51:55.800Z,4.80
2017-12-16T17:54:23.443Z,4.70
2017-12-16T17:56:51.354Z,4.60
2017-12-16T17:59:19.224Z,4.60
2017-12-16T18:01:48.016Z,4.80
2017-12-16T18:04:15.372Z,4.80
2017-12-16T18:06:44.144Z,4.70
2017-12-16T18:09:11.215Z,4.70
2017-12-16T18:11:38.292Z,4.80
2017-12-16T18:14:05.437Z,4.80
2017-12-16T18:16:32.388Z,4.90
2017-12-16T18:18:59.303Z,4.90
2017-12-16T18:21:26.285Z,4.80
2017-12-16T18:23:53.359Z,4.80
2017-12-16T18:26:20.472Z,4.60
2017-12-16T18:28:48.394Z,4.60
2017-12-16T18:31:15.308Z,4.60
2017-12-16T18:33:42.383Z,4.60
2017-12-16T18:36:09.506Z,4.70
2017-12-16T18:38:36.466Z,4.70
2017-12-16T18:41:03.863Z,4.70
2017-12-16T18:43:30.860Z,4.70
2017-12-16T18:45:59.906Z,4.70
2017-12-16T18:48:29.353Z,4.80
2017-12-16T18:50:58.529Z,4.90
2017-12-16T18:53:27.972Z,4.90
2017-12-16T18:55:57.903Z,5.00
2017-12-16T18:58:27.928Z,5.00
2017-12-16T19:00:57.992Z,4.90
2017-12-16T19:03:26.150Z,4.90
2017-12-16T19:05:53.048Z,4.90
2017-12-16T19:08:20.477Z,4.90
2017-12-16T19:10:47.447Z,4.90
2017-12-16T19:13:14.421Z,4.90
2017-12-16T19:15:41.340Z,4.80
2017-12-16T19:18:08.306Z,4.80
2017-12-16T19:20:35.271Z,4.70
2017-12-16T19:23:02.231Z,4.70
2017-12-16T19:25:29.167Z,4.70
2017-12-16T19:27:56.884Z,4.80
2017-12-16T19:30:23.788Z,4.80
2017-12-16T19:32:50.816Z,4.80
2017-12-16T19:35:17.772Z,4.80
2017-12-16T19:37:45.471Z,4.80
2017-12-16T19:40:12.367Z,4.80
2017-12-16T19:42:39.291Z,4.80
2017-12-16T19:45:06.233Z,4.80
2017-12-16T19:47:33.245Z,4.70
2017-12-16T19:50:00.772Z,4.80
2017-12-16T19:52:28.185Z,4.70
2017-12-16T19:54:56.368Z,4.70
2017-12-16T19:57:23.282Z,4.60
2017-12-16T19:59:50.657Z,4.60
2017-12-16T20:02:17.632Z,4.40
2017-12-16T20:04:44.564Z,4.40
2017-12-16T20:07:12.508Z,4.40
2017-12-16T20:09:39.472Z,4.30
2017-12-16T20:12:07.351Z,4.20
2017-12-16T20:14:34.220Z,4.20
2017-12-16T20:17:01.803Z,4.40
2017-12-16T20:19:29.293Z,4.50
2017-12-16T20:21:56.313Z,4.50
2017-12-16T20:24:23.458Z,4.60
2017-12-16T20:26:51.452Z,4.60
2017-12-16T20:29:18.575Z,4.60
2017-12-16T20:31:47.570Z,4.60
2017-12-16T20:34:15.820Z,4.60
2017-12-16T20:36:43.897Z,4.60
2017-12-16T20:39:11.428Z,4.70
2017-12-16T20:41:39.300Z,4.70
2017-12-16T20:44:06.284Z,4.80
2017-12-16T20:46:34.063Z,4.90
2017-12-16T20:49:02.037Z,4.90
2017-12-16T20:51:29.016Z,4.90
2017-12-16T20:53:56.007Z,4.90
2017-12-16T20:56:22.955Z,5.00
2017-12-16T20:58:50.324Z,5.00
2017-12-16T21:01:19.904Z,4.90
2017-12-16T21:03:47.784Z,4.90
2017-12-16T21:06:14.992Z,4.90
2017-12-16T21:08:44.711Z,5.00
2017-12-16T21:11:11.994Z,5.00
2017-12-16T21:13:39.024Z,5.00
2017-12-16T21:16:06.055Z,5.00
2017-12-16T21:18:33.272Z,5.00
2017-12-16T21:21:00.942Z,5.00
2017-12-16T21:23:28.579Z,4.90
2017-12-16T21:25:55.503Z,4.90
2017-12-16T21:28:22.376Z,5.00
2017-12-16T21:30:49.291Z,5.00
2017-12-16T21:33:16.230Z,5.00
2017-12-16T21:35:44.868Z,5.00
2017-12-16T21:38:12.067Z,5.00
2017-12-16T21:40:39.857Z,4.80
2017-12-16T21:43:06.928Z,4.80
2017-12-16T21:45:34.617Z,4.90
2017-12-16T21:48:01.489Z,4.90
2017-12-16T21:50:28.393Z,4.90
2017-12-16T21:52:56.076Z,4.90
2017-12-16T21:55:23.117Z,4.90
2017-12-16T21:57:50.073Z,5.00
2017-12-16T22:00:17.014Z,4.90
2017-12-16T22:02:43.971Z,4.90
2017-12-16T22:05:10.900Z,4.90
2017-12-16T22:07:37.876Z,4.90
2017-12-16T22:10:04.762Z,4.80
2017-12-16T22:12:34.985Z,4.90
2017-12-16T22:15:01.880Z,4.90
2017-12-16T22:17:28.747Z,4.90
2017-12-16T22:19:55.753Z,4.90
2017-12-16T22:22:22.648Z,5.00
2017-12-16T22:24:50.535Z,5.00
2017-12-16T22:27:17.430Z,5.10
2017-12-16T22:29:44.300Z,5.10
2017-12-16T22:32:11.271Z,5.20
2017-12-16T22:34:38.441Z,5.20
2017-12-16T22:37:05.412Z,5.20
2017-12-16T22:39:32.385Z,5.20
2017-12-16T22:41:59.320Z,5.20
2017-12-16T22:44:26.199Z,5.20
2017-12-16T22:46:53.266Z,5.20
2017-12-16T22:49:20.994Z,5.30
2017-12-16T22:51:47.898Z,5.20
2017-12-16T22:54:16.501Z,5.30
2017-12-16T22:56:46.497Z,5.30
2017-12-16T22:59:13.537Z,5.20
2017-12-16T23:01:40.512Z,5.20
2017-12-16T23:04:07.560Z,5.30
2017-12-16T23:06:34.714Z,5.30
2017-12-16T23:09:01.699Z,5.20
2017-12-16T23:11:28.711Z,5.20
2017-12-16T23:13:57.049Z,5.20
2017-12-16T23:16:24.192Z,5.20
2017-12-16T23:18:51.151Z,5.20
2017-12-16T23:21:18.239Z,5.20
2017-12-16T23:23:45.209Z,5.30
2017-12-16T23:26:12.137Z,5.20
2017-12-16T23:28:39.164Z,5.10
2017-12-16T23:31:06.104Z,5.10
2017-12-16T23:33:33.169Z,5.20
2017-12-16T23:36:00.156Z,5.10
2017-12-16T23:38:27.176Z,5.10
2017-12-16T23:40:54.190Z,5.00
2017-12-16T23:43:21.982Z,5.10
2017-12-16T23:45:49.033Z,5.10
2017-12-16T23:48:15.951Z,5.10
2017-12-16T23:50:42.901Z,5.10
2017-12-16T23:53:09.933Z,5.00
2017-12-16T23:55:37.705Z,5.10
2017-12-16T23:58:05.413Z,5.10
