createdAt,value
2022-09-01T00:04:39.583Z,99.90
2022-09-01T00:09:43.499Z,99.90
2022-09-01T00:14:46.188Z,99.90
2022-09-01T00:19:50.243Z,99.90
2022-09-01T00:24:53.011Z,99.90
2022-09-01T00:29:55.693Z,99.90
2022-09-01T00:34:59.710Z,99.90
2022-09-01T00:40:02.380Z,99.90
2022-09-01T00:45:07.094Z,99.90
2022-09-01T00:50:15.843Z,99.90
2022-09-01T00:55:24.167Z,99.90
2022-09-01T01:00:29.724Z,99.90
2022-09-01T01:05:37.279Z,99.90
2022-09-01T01:10:41.880Z,99.90
2022-09-01T01:15:45.528Z,99.90
2022-09-01T01:21:14.841Z,99.90
2022-09-01T01:26:18.853Z,99.90
2022-09-01T01:31:23.130Z,99.90
2022-09-01T01:36:32.297Z,99.90
2022-09-01T01:41:40.924Z,99.90
2022-09-01T01:46:46.467Z,99.90
2022-09-01T01:51:56.162Z,99.90
2022-09-01T01:57:00.587Z,99.90
2022-09-01T02:02:08.637Z,99.90
2022-09-01T02:07:13.054Z,99.90
2022-09-01T02:12:19.583Z,99.90
2022-09-01T02:17:23.303Z,99.90
2022-09-01T02:22:26.028Z,99.90
2022-09-01T02:27:30.065Z,99.90
2022-09-01T02:32:32.760Z,99.90
2022-09-01T02:37:36.048Z,99.90
2022-09-01T02:42:43.424Z,99.90
2022-09-01T02:47:46.692Z,99.90
2022-09-01T02:52:52.237Z,99.90
2022-09-01T02:57:58.251Z,99.90
2022-09-01T03:03:02.544Z,99.90
2022-09-01T03:08:10.394Z,99.90
2022-09-01T03:13:16.617Z,99.90
2022-09-01T03:18:19.642Z,99.90
2022-09-01T03:23:25.215Z,99.90
2022-09-01T03:28:30.540Z,99.90
2022-09-01T03:33:34.316Z,99.90
2022-09-01T03:38:37.027Z,99.90
2022-09-01T03:43:47.044Z,99.90
2022-09-01T03:48:54.941Z,99.90
2022-09-01T03:53:59.443Z,99.90
2022-09-01T03:59:03.558Z,99.90
2022-09-01T04:04:07.808Z,99.90
2022-09-01T04:09:10.889Z,99.90
2022-09-01T04:14:15.428Z,99.90
2022-09-01T04:19:25.588Z,99.90
2022-09-01T04:24:31.886Z,99.90
2022-09-01T04:29:37.081Z,99.90
2022-09-01T04:34:41.656Z,99.90
2022-09-01T04:39:53.692Z,99.90
2022-09-01T04:45:02.049Z,99.90
2022-09-01T04:50:17.144Z,99.90
2022-09-01T04:55:20.030Z,99.90
2022-09-01T05:00:26.105Z,99.90
2022-09-01T05:05:28.772Z,99.90
2022-09-01T05:10:31.540Z,99.90
2022-09-01T05:15:35.562Z,99.90
2022-09-01T05:20:39.823Z,99.90
2022-09-01T05:25:44.552Z,99.90
2022-09-01T05:30:49.134Z,99.90
2022-09-01T05:35:56.335Z,99.90
2022-09-01T05:41:02.008Z,99.90
2022-09-01T05:46:09.495Z,99.90
2022-09-01T05:51:40.302Z,99.90
2022-09-01T05:56:43.944Z,99.90
2022-09-01T06:01:50.511Z,99.90
2022-09-01T06:07:06.959Z,99.90
2022-09-01T06:12:17.243Z,99.90
2022-09-01T06:17:24.947Z,99.90
2022-09-01T06:22:29.659Z,99.90
2022-09-01T06:27:33.209Z,99.90
2022-09-01T06:32:38.554Z,99.90
2022-09-01T06:37:43.288Z,99.90
2022-09-01T06:42:47.455Z,99.90
2022-09-01T06:47:57.714Z,99.90
2022-09-01T06:58:33.439Z,99.90
2022-09-01T07:03:40.018Z,99.90
2022-09-01T07:14:16.527Z,99.90
2022-09-01T07:19:20.666Z,99.90
2022-09-01T07:24:26.621Z,99.90
2022-09-01T07:29:35.116Z,99.90
2022-09-01T07:34:39.718Z,99.90
2022-09-01T07:39:48.766Z,99.90
2022-09-01T07:44:52.949Z,99.90
2022-09-01T07:50:25.634Z,99.90
2022-09-01T07:55:20.185Z,99.90
2022-09-01T08:00:23.024Z,99.90
2022-09-01T08:05:32.607Z,99.90
2022-09-01T08:10:36.940Z,99.90
2022-09-01T08:15:41.680Z,99.90
2022-09-01T08:21:08.548Z,99.90
2022-09-01T08:26:13.844Z,99.90
2022-09-01T08:31:18.843Z,99.90
2022-09-01T08:36:25.006Z,99.90
2022-09-01T08:41:40.905Z,99.90
2022-09-01T08:46:54.092Z,99.90
2022-09-01T08:52:06.865Z,99.90
2022-09-01T08:57:14.813Z,99.90
2022-09-01T09:02:35.198Z,99.90
2022-09-01T09:08:07.303Z,99.90
2022-09-01T09:13:17.375Z,99.90
2022-09-01T09:18:39.314Z,98.50
2022-09-01T09:24:12.105Z,92.60
2022-09-01T09:30:05.728Z,81.80
2022-09-01T09:35:24.093Z,78.40
2022-09-01T09:40:30.458Z,77.40
2022-09-01T09:51:28.867Z,61.80
2022-09-01T09:57:19.620Z,57.80
2022-09-01T10:03:28.929Z,51.60
2022-09-01T10:08:45.800Z,48.20
2022-09-01T10:13:49.921Z,45.70
2022-09-01T10:18:59.913Z,42.20
2022-09-01T10:24:21.080Z,41.90
2022-09-01T10:29:34.800Z,42.90
2022-09-01T10:34:42.216Z,45.00
2022-09-01T10:40:20.198Z,45.50
2022-09-01T10:45:35.601Z,47.50
2022-09-01T10:50:38.351Z,46.20
2022-09-01T10:55:48.114Z,45.70
2022-09-01T11:01:11.963Z,45.30
2022-09-01T11:06:35.907Z,42.70
2022-09-01T11:11:47.464Z,38.30
2022-09-01T11:17:25.940Z,33.40
2022-09-01T11:55:14.711Z,59.50
2022-09-01T12:25:04.570Z,69.00
2022-09-01T12:30:58.870Z,64.10
2022-09-01T12:43:28.540Z,52.90
2022-09-01T12:55:11.929Z,51.70
2022-09-01T13:00:35.268Z,53.70
2022-09-01T13:07:00.859Z,52.70
2022-09-01T13:12:39.062Z,51.90
2022-09-01T13:23:57.178Z,42.60
2022-09-01T13:29:15.052Z,45.70
2022-09-01T13:34:27.332Z,50.60
2022-09-01T13:40:05.899Z,54.20
2022-09-01T13:45:53.797Z,59.20
2022-09-01T13:51:18.750Z,62.20
2022-09-01T13:56:46.974Z,60.50
2022-09-01T14:01:53.182Z,60.40
2022-09-01T14:12:54.164Z,60.80
2022-09-01T14:18:12.114Z,60.10
2022-09-01T14:23:40.576Z,60.00
2022-09-01T14:28:47.591Z,58.00
2022-09-01T14:34:11.961Z,58.30
2022-09-01T14:39:25.604Z,57.70
2022-09-01T14:57:37.546Z,57.40
2022-09-01T15:03:01.395Z,58.90
2022-09-01T15:15:14.815Z,62.90
2022-09-01T15:20:35.403Z,62.50
2022-09-01T15:25:38.146Z,63.60
2022-09-01T15:30:44.096Z,58.50
2022-09-01T15:35:47.812Z,56.90
2022-09-01T15:40:57.151Z,60.10
2022-09-01T15:46:05.480Z,65.90
2022-09-01T15:51:30.099Z,69.50
2022-09-01T15:56:33.603Z,73.70
2022-09-01T16:01:40.508Z,78.20
2022-09-01T16:06:44.151Z,80.30
2022-09-01T16:11:46.904Z,81.90
2022-09-01T16:16:57.588Z,82.80
2022-09-01T16:22:10.563Z,83.50
2022-09-01T16:27:16.812Z,83.50
2022-09-01T16:32:23.175Z,85.70
2022-09-01T16:37:45.579Z,87.50
2022-09-01T16:42:57.996Z,89.10
2022-09-01T16:48:14.067Z,90.70
2022-09-01T16:53:30.083Z,91.90
2022-09-01T16:58:45.355Z,92.10
2022-09-01T17:04:05.950Z,92.60
2022-09-01T17:09:12.986Z,94.20
2022-09-01T17:14:25.378Z,95.30
2022-09-01T17:19:29.681Z,95.50
2022-09-01T17:24:37.258Z,95.70
2022-09-01T17:29:44.733Z,97.10
2022-09-01T17:34:55.046Z,98.20
2022-09-01T17:40:06.722Z,99.90
2022-09-01T17:45:15.208Z,99.90
2022-09-01T17:50:23.231Z,99.90
2022-09-01T17:55:41.569Z,99.90
2022-09-01T18:00:51.078Z,99.90
2022-09-01T18:06:03.248Z,99.90
2022-09-01T18:11:11.410Z,99.90
2022-09-01T18:16:17.490Z,99.90
2022-09-01T18:21:25.921Z,99.90
2022-09-01T18:26:32.630Z,99.90
2022-09-01T18:32:05.511Z,99.90
2022-09-01T18:37:15.385Z,99.90
2022-09-01T18:42:25.392Z,99.90
2022-09-01T18:47:32.793Z,99.90
2022-09-01T18:52:50.338Z,99.90
2022-09-01T18:57:57.048Z,99.90
2022-09-01T19:03:11.246Z,99.90
2022-09-01T19:08:27.992Z,99.90
2022-09-01T19:13:46.662Z,99.90
2022-09-01T19:18:56.028Z,99.90
2022-09-01T19:24:05.284Z,99.90
2022-09-01T19:29:13.172Z,99.90
2022-09-01T19:34:19.723Z,99.90
2022-09-01T19:39:32.939Z,99.90
2022-09-01T19:44:42.745Z,99.90
2022-09-01T19:49:57.290Z,99.90
2022-09-01T19:55:04.461Z,99.90
2022-09-01T20:00:12.773Z,99.90
2022-09-01T20:05:25.688Z,99.90
2022-09-01T20:10:55.279Z,99.90
2022-09-01T20:16:10.907Z,99.90
2022-09-01T20:21:20.712Z,99.90
2022-09-01T20:26:32.694Z,99.90
2022-09-01T20:31:39.568Z,99.90
2022-09-01T20:36:45.408Z,99.90
2022-09-01T20:41:58.168Z,99.90
2022-09-01T20:47:00.895Z,99.90
2022-09-01T20:52:11.238Z,99.90
2022-09-01T20:57:27.897Z,99.90
2022-09-01T21:02:42.216Z,99.90
2022-09-01T21:07:56.373Z,99.90
2022-09-01T21:13:11.518Z,99.90
2022-09-01T21:18:30.985Z,99.90
2022-09-01T21:23:33.690Z,99.90
2022-09-01T21:28:38.171Z,99.90
2022-09-01T21:33:40.886Z,99.90
2022-09-01T21:38:43.733Z,99.90
2022-09-01T21:43:48.131Z,99.90
2022-09-01T21:48:51.300Z,99.90
2022-09-01T21:53:53.994Z,99.90
2022-09-01T21:58:59.386Z,99.90
2022-09-01T22:04:04.284Z,99.90
2022-09-01T22:09:20.301Z,99.90
2022-09-01T22:14:26.395Z,99.90
2022-09-01T22:19:29.233Z,99.90
2022-09-01T22:24:32.134Z,99.90
2022-09-01T22:29:36.159Z,99.90
2022-09-01T22:34:39.345Z,99.90
2022-09-01T22:39:46.408Z,99.90
2022-09-01T22:44:50.423Z,99.90
2022-09-01T22:49:54.997Z,99.90
2022-09-01T22:54:59.490Z,99.90
2022-09-01T23:00:06.584Z,99.90
2022-09-01T23:05:09.897Z,99.90
2022-09-01T23:10:12.610Z,99.90
2022-09-01T23:15:16.672Z,99.90
2022-09-01T23:20:19.726Z,99.90
2022-09-01T23:25:22.700Z,99.90
2022-09-01T23:30:26.910Z,99.90
2022-09-01T23:35:30.114Z,99.90
2022-09-01T23:40:33.197Z,99.90
2022-09-01T23:45:40.819Z,99.90
2022-09-01T23:50:44.959Z,99.90
2022-09-01T23:55:49.746Z,99.90
