createdAt,value
2022-10-23T05:01:33.743Z,0.373
2022-10-23T05:07:46.283Z,0.747
2022-10-23T05:10:24.340Z,1.494
2022-10-23T05:13:02.573Z,2.241
2022-10-23T05:16:21.586Z,3.735
2022-10-23T05:19:21.933Z,6.723
2022-10-23T05:21:53.273Z,11.205
2022-10-23T05:24:26.448Z,18.675
2022-10-23T05:27:04.605Z,29.88
2022-10-23T05:29:37.751Z,44.073
2022-10-23T05:32:15.979Z,67.977
2022-10-23T05:34:49.112Z,111.303
2022-10-23T05:37:27.249Z,167.328
2022-10-23T05:40:15.630Z,195.714
2022-10-23T05:42:58.896Z,242.028
2022-10-23T05:45:31.942Z,291.33
2022-10-23T05:48:22.662Z,364.536
2022-10-23T05:50:53.413Z,460.152
2022-10-23T05:53:26.463Z,576.684
2022-10-23T05:56:04.667Z,708.156
2022-10-23T05:58:37.774Z,842.616
2022-10-23T06:01:11.055Z,944.208
2022-10-23T06:04:09.479Z,1051.776
2022-10-23T06:07:13.214Z,1189.224
2022-10-23T06:10:01.651Z,1308.744
2022-10-23T06:13:15.517Z,1476.072
2022-10-23T06:16:39.641Z,1697.184
2022-10-23T06:19:12.754Z,1876.464
2022-10-23T06:22:46.992Z,2091.6
2022-10-23T06:25:35.318Z,2258.928
2022-10-23T06:28:28.782Z,2390.4
2022-10-23T06:31:06.991Z,3083.616
2022-10-23T06:33:45.171Z,3681.216
2022-10-23T06:37:24.554Z,3944.16
2022-10-23T06:40:12.978Z,4517.856
2022-10-23T06:42:51.179Z,4685.184
2022-10-23T06:45:29.370Z,5115.456
2022-10-23T06:48:17.742Z,5497.92
2022-10-23T06:51:01.041Z,5856.48
2022-10-23T06:53:49.420Z,6358.464
2022-10-23T06:56:22.493Z,7171.2
2022-10-23T06:58:55.552Z,8079.552
2022-10-23T07:01:28.802Z,9035.712
2022-10-23T07:04:27.246Z,9752.832
2022-10-23T07:07:15.604Z,9991.872
2022-10-23T07:09:48.739Z,10517.76
2022-10-23T07:12:21.836Z,10469.952
2022-10-23T07:15:04.803Z,11378.304
2022-10-23T07:17:38.063Z,9226.944
2022-10-23T07:20:26.528Z,8892.288
2022-10-23T07:23:09.720Z,10900.224
2022-10-23T07:25:42.901Z,11521.728
2022-10-23T07:29:01.920Z,12334.464
2022-10-23T07:31:45.291Z,13003.776
2022-10-23T07:34:28.631Z,14916.096
2022-10-23T07:37:01.764Z,14151.168
2022-10-23T07:39:50.220Z,15202.944
2022-10-23T07:42:23.274Z,15011.712
2022-10-23T07:45:06.631Z,15394.176
2022-10-23T07:47:39.926Z,12621.312
2022-10-23T07:50:28.255Z,10661.184
2022-10-23T07:53:06.519Z,8796.672
2022-10-23T07:56:15.297Z,8318.592
2022-10-23T07:58:53.482Z,8079.552
2022-10-23T08:01:36.933Z,10422.144
2022-10-23T08:04:30.328Z,12191.04
2022-10-23T08:07:13.645Z,11234.88
2022-10-23T08:09:56.942Z,11378.304
2022-10-23T08:12:45.611Z,11665.152
2022-10-23T08:15:26.425Z,14724.864
2022-10-23T08:18:04.649Z,17210.88
2022-10-23T08:20:37.776Z,16637.184
2022-10-23T08:23:42.214Z,12908.16
2022-10-23T08:26:13.876Z,18549.504
2022-10-23T08:29:24.009Z,15872.256
2022-10-23T08:32:07.497Z,20844.288
2022-10-23T08:35:25.682Z,16828.416
2022-10-23T08:38:55.757Z,16637.184
2022-10-23T08:41:38.660Z,16828.416
2022-10-23T08:44:22.012Z,16445.952
2022-10-23T08:47:06.745Z,14151.168
2022-10-23T08:49:44.927Z,14724.864
2022-10-23T08:52:18.021Z,13386.24
2022-10-23T08:55:06.511Z,13959.936
2022-10-23T08:57:41.298Z,16541.568
2022-10-23T09:00:12.703Z,21322.368
2022-10-23T09:03:06.336Z,22278.528
2022-10-23T09:05:41.133Z,23904
2022-10-23T09:08:19.377Z,19123.2
2022-10-23T09:10:57.657Z,17880.192
2022-10-23T09:13:35.797Z,18167.04
2022-10-23T09:16:19.090Z,17210.88
2022-10-23T09:19:12.650Z,17688.96
2022-10-23T09:21:45.780Z,24477.696
2022-10-23T09:24:18.912Z,25242.624
2022-10-23T09:27:02.259Z,25433.856
2022-10-23T09:29:40.358Z,22565.376
2022-10-23T09:32:13.436Z,23808.384
2022-10-23T09:35:13.153Z,25051.392
2022-10-23T09:37:46.314Z,27537.408
2022-10-23T09:40:24.530Z,34039.296
2022-10-23T09:43:11.529Z,29832.192
2022-10-23T09:45:44.639Z,29258.496
2022-10-23T09:48:17.141Z,30214.656
2022-10-23T09:51:00.601Z,28876.032
2022-10-23T09:53:38.807Z,30597.12
2022-10-23T09:56:23.609Z,30979.584
2022-10-23T09:58:53.530Z,35186.688
2022-10-23T10:01:37.798Z,34995.456
2022-10-23T10:04:10.795Z,34612.992
2022-10-23T10:06:53.384Z,32700.672
2022-10-23T10:09:36.741Z,29832.192
2022-10-23T10:12:09.891Z,30597.12
2022-10-23T10:14:58.318Z,34804.224
2022-10-23T10:17:38.441Z,15967.872
2022-10-23T10:20:18.450Z,15967.872
2022-10-23T10:23:12.140Z,18740.736
2022-10-23T10:25:48.582Z,18645.12
2022-10-23T10:29:50.162Z,20174.976
2022-10-23T10:32:28.571Z,20748.672
2022-10-23T10:35:14.922Z,21609.216
2022-10-23T10:37:49.333Z,19888.128
2022-10-23T10:40:31.478Z,18931.968
2022-10-23T10:43:24.955Z,19888.128
2022-10-23T10:46:08.339Z,23330.304
2022-10-23T10:48:41.517Z,22852.224
2022-10-23T10:51:19.711Z,22756.608
2022-10-23T10:53:52.798Z,23234.688
2022-10-23T10:56:25.979Z,23043.456
2022-10-23T10:59:14.373Z,19314.432
2022-10-23T11:01:57.788Z,19696.896
2022-10-23T11:04:35.950Z,19218.816
2022-10-23T11:07:19.262Z,21131.136
2022-10-23T11:10:09.524Z,25242.624
2022-10-23T11:12:40.994Z,25433.856
2022-10-23T11:16:00.130Z,25242.624
2022-10-23T11:18:38.228Z,26007.552
2022-10-23T11:21:11.367Z,29640.96
2022-10-23T11:23:44.489Z,29067.264
2022-10-23T11:26:43.063Z,27346.176
2022-10-23T11:29:16.237Z,26007.552
2022-10-23T11:31:59.635Z,26007.552
2022-10-23T11:34:53.128Z,25433.856
2022-10-23T11:38:37.681Z,25242.624
2022-10-23T11:41:10.799Z,25051.392
2022-10-23T11:43:48.960Z,24860.16
2022-10-23T11:46:27.234Z,24477.696
2022-10-23T11:49:00.465Z,24668.928
2022-10-23T11:51:38.615Z,23617.152
2022-10-23T11:54:16.945Z,21322.368
2022-10-23T11:56:50.029Z,19505.664
2022-10-23T11:59:23.228Z,20939.904
2022-10-23T12:02:16.757Z,18453.888
2022-10-23T12:04:49.870Z,18549.504
2022-10-23T12:07:33.164Z,18740.736
2022-10-23T12:10:21.688Z,18836.352
2022-10-23T12:13:15.275Z,17784.576
2022-10-23T12:16:00.077Z,17975.808
2022-10-23T12:18:41.906Z,17880.192
2022-10-23T12:21:14.940Z,18358.272
2022-10-23T12:23:48.285Z,18167.04
2022-10-23T12:26:21.173Z,17880.192
2022-10-23T12:29:14.590Z,18358.272
2022-10-23T12:32:03.010Z,17880.192
2022-10-23T12:35:21.962Z,16924.032
2022-10-23T12:38:00.181Z,16637.184
2022-10-23T12:40:48.545Z,17115.264
2022-10-23T12:43:26.637Z,17784.576
2022-10-23T12:47:02.503Z,22947.84
2022-10-23T12:49:45.861Z,18549.504
2022-10-23T12:52:29.151Z,15298.56
2022-10-23T12:55:28.822Z,14533.632
2022-10-23T12:58:05.966Z,13768.704
2022-10-23T13:01:30.228Z,13195.008
2022-10-23T13:04:03.101Z,13673.088
2022-10-23T13:06:56.609Z,13864.32
2022-10-23T13:10:51.234Z,13768.704
2022-10-23T13:15:57.333Z,15298.56
2022-10-23T13:19:06.191Z,19888.128
2022-10-23T13:21:59.664Z,18071.424
2022-10-23T13:24:48.032Z,19027.584
2022-10-23T13:27:51.681Z,17497.728
2022-10-23T13:30:40.072Z,16828.416
2022-10-23T13:33:23.344Z,14438.016
2022-10-23T13:35:56.408Z,12908.16
2022-10-23T13:38:29.476Z,12430.08
2022-10-23T13:41:43.334Z,12525.696
2022-10-23T13:44:41.944Z,13099.392
2022-10-23T13:47:40.690Z,13577.472
2022-10-23T13:50:23.925Z,13864.32
2022-10-23T13:53:07.210Z,16350.336
2022-10-23T13:56:51.771Z,15489.792
2022-10-23T13:59:24.790Z,16828.416
2022-10-23T14:02:13.272Z,14246.784
2022-10-23T14:04:56.471Z,12716.928
2022-10-23T14:07:45.120Z,10326.528
2022-10-23T14:10:17.993Z,9561.6
2022-10-23T14:13:21.732Z,8892.288
2022-10-23T14:16:25.327Z,9752.832
2022-10-23T14:19:03.547Z,10374.336
2022-10-23T14:21:46.831Z,9561.6
2022-10-23T14:24:25.023Z,9944.064
2022-10-23T14:27:08.269Z,8414.208
2022-10-23T14:30:12.041Z,7219.008
2022-10-23T14:33:20.846Z,6454.08
2022-10-23T14:35:54.724Z,5641.344
2022-10-23T14:38:32.958Z,5139.36
2022-10-23T14:41:06.110Z,4804.704
2022-10-23T14:43:44.337Z,4780.8
2022-10-23T14:46:37.875Z,4804.704
2022-10-23T14:49:41.566Z,4159.296
2022-10-23T14:52:19.752Z,3609.504
2022-10-23T14:55:28.544Z,3179.232
2022-10-23T14:58:06.710Z,2988
2022-10-23T15:00:39.846Z,2641.392
2022-10-23T15:03:18.028Z,2342.592
2022-10-23T15:05:51.123Z,2079.648
2022-10-23T15:08:34.456Z,1912.32
2022-10-23T15:11:08.902Z,1995.984
2022-10-23T15:14:41.851Z,2199.168
2022-10-23T15:17:15.511Z,2091.6
2022-10-23T15:19:53.220Z,1756.944
2022-10-23T15:22:26.366Z,1452.168
2022-10-23T15:25:50.401Z,1003.968
2022-10-23T15:28:33.740Z,788.832
2022-10-23T15:31:06.855Z,651.384
2022-10-23T15:33:39.977Z,510.948
2022-10-23T15:36:18.132Z,373.5
2022-10-23T15:38:51.288Z,274.896
2022-10-23T15:41:29.481Z,200.196
2022-10-23T15:44:02.615Z,160.605
2022-10-23T15:46:45.961Z,144.171
2022-10-23T15:49:34.879Z,141.183
2022-10-23T15:53:09.204Z,172.557
2022-10-23T15:55:42.297Z,156.123
2022-10-23T15:58:15.559Z,103.833
2022-10-23T16:00:53.818Z,61.254
2022-10-23T16:03:35.405Z,52.29
2022-10-23T16:06:23.816Z,45.193
2022-10-23T16:09:25.645Z,41.458
2022-10-23T16:12:05.855Z,33.988
2022-10-23T16:14:44.024Z,24.277
2022-10-23T16:17:17.156Z,17.928
2022-10-23T16:20:00.559Z,13.819
2022-10-23T16:22:33.662Z,8.964
2022-10-23T16:25:12.028Z,5.602
2022-10-23T16:27:55.254Z,3.735
2022-10-23T16:30:53.975Z,2.241
2022-10-23T16:33:52.664Z,1.12
2022-10-23T16:36:36.014Z,0.373
2022-10-23T16:42:43.608Z,0
