createdAt,value
2022-12-23T00:00:04.437Z,54.56
2022-12-23T00:00:33.027Z,54.69
2022-12-23T00:00:55.782Z,54.50
2022-12-23T00:01:17.583Z,54.51
2022-12-23T00:01:39.348Z,54.15
2022-12-23T00:02:02.127Z,54.49
2022-12-23T00:02:23.929Z,54.19
2022-12-23T00:02:46.362Z,54.14
2022-12-23T00:03:08.709Z,54.25
2022-12-23T00:03:32.521Z,54.38
2022-12-23T00:03:58.325Z,54.24
2022-12-23T00:04:20.136Z,54.29
2022-12-23T00:04:42.893Z,54.31
2022-12-23T00:05:05.778Z,54.57
2022-12-23T00:05:30.227Z,54.30
2022-12-23T00:05:56.075Z,54.39
2022-12-23T00:06:21.355Z,54.43
2022-12-23T00:06:42.938Z,54.26
2022-12-23T00:07:04.584Z,54.14
2022-12-23T00:07:26.198Z,54.12
2022-12-23T00:07:47.787Z,54.44
2022-12-23T00:08:10.387Z,54.47
2022-12-23T00:08:32.077Z,54.37
2022-12-23T00:08:58.025Z,54.60
2022-12-23T00:09:20.917Z,54.46
2022-12-23T00:09:42.513Z,54.24
2022-12-23T00:10:05.267Z,54.24
2022-12-23T00:10:26.865Z,54.51
2022-12-23T00:10:50.952Z,54.19
2022-12-23T00:11:15.972Z,54.36
2022-12-23T00:11:57.640Z,54.57
2022-12-23T00:12:37.714Z,54.48
2022-12-23T00:13:18.097Z,54.36
2022-12-23T00:13:58.553Z,54.58
2022-12-23T00:14:40.430Z,54.11
2022-12-23T00:15:08.009Z,54.15
2022-12-23T00:15:30.654Z,54.45
2022-12-23T00:16:01.228Z,54.58
2022-12-23T00:16:22.909Z,54.71
2022-12-23T00:16:45.554Z,54.69
2022-12-23T00:17:21.648Z,54.33
2022-12-23T00:17:45.422Z,54.58
2022-12-23T00:18:07.105Z,54.51
2022-12-23T00:18:29.712Z,54.34
2022-12-23T00:18:52.877Z,54.30
2022-12-23T00:19:14.509Z,54.51
2022-12-23T00:19:36.098Z,54.24
2022-12-23T00:19:58.692Z,54.07
2022-12-23T00:20:20.554Z,54.04
2022-12-23T00:20:42.188Z,53.96
2022-12-23T00:21:08.898Z,54.21
2022-12-23T00:21:31.966Z,54.12
2022-12-23T00:21:53.585Z,53.98
2022-12-23T00:22:15.509Z,54.09
2022-12-23T00:22:55.535Z,53.88
2022-12-23T00:23:17.141Z,54.04
2022-12-23T00:23:42.115Z,53.84
2022-12-23T00:24:04.120Z,53.81
2022-12-23T00:24:25.902Z,54.07
2022-12-23T00:24:47.585Z,54.05
2022-12-23T00:25:11.337Z,54.04
2022-12-23T00:25:40.302Z,53.88
2022-12-23T00:26:03.040Z,54.10
2022-12-23T00:26:27.436Z,54.09
2022-12-23T00:26:49.064Z,53.90
2022-12-23T00:27:11.335Z,54.02
2022-12-23T00:27:37.544Z,53.88
2022-12-23T00:28:01.319Z,53.94
2022-12-23T00:28:26.273Z,53.69
2022-12-23T00:28:48.523Z,53.87
2022-12-23T00:29:10.215Z,53.69
2022-12-23T00:29:34.184Z,53.71
2022-12-23T00:29:55.781Z,53.55
2022-12-23T00:30:17.395Z,53.76
2022-12-23T00:30:45.833Z,53.44
2022-12-23T00:31:09.332Z,53.79
2022-12-23T00:31:31.019Z,53.76
2022-12-23T00:31:53.248Z,53.82
2022-12-23T00:32:15.124Z,53.67
2022-12-23T00:32:37.828Z,53.94
2022-12-23T00:32:59.464Z,53.88
2022-12-23T00:33:23.095Z,53.87
2022-12-23T00:33:47.718Z,54.11
2022-12-23T00:34:11.017Z,53.86
2022-12-23T00:34:32.583Z,54.16
2022-12-23T00:34:54.249Z,54.30
2022-12-23T00:35:15.990Z,53.91
2022-12-23T00:35:37.602Z,53.94
2022-12-23T00:36:00.307Z,53.85
2022-12-23T00:36:24.404Z,54.04
2022-12-23T00:36:46.129Z,53.90
2022-12-23T00:37:07.728Z,53.81
2022-12-23T00:37:30.221Z,53.95
2022-12-23T00:37:53.000Z,53.80
2022-12-23T00:38:15.372Z,54.06
2022-12-23T00:38:55.568Z,54.23
2022-12-23T00:39:35.577Z,53.87
2022-12-23T00:40:15.818Z,53.94
2022-12-23T00:40:59.431Z,54.07
2022-12-23T00:41:42.837Z,54.08
2022-12-23T00:42:37.784Z,54.00
2022-12-23T00:43:02.057Z,54.32
2022-12-23T00:43:23.717Z,54.51
2022-12-23T00:43:47.354Z,54.68
2022-12-23T00:45:15.396Z,54.66
2022-12-23T00:45:38.283Z,54.54
2022-12-23T00:46:11.805Z,54.48
2022-12-23T00:46:33.913Z,54.79
2022-12-23T00:46:59.165Z,54.65
2022-12-23T00:47:39.324Z,54.75
2022-12-23T00:48:19.451Z,54.53
2022-12-23T00:48:59.515Z,54.54
2022-12-23T00:49:39.855Z,54.52
2022-12-23T00:50:01.509Z,54.42
2022-12-23T00:50:23.115Z,54.39
2022-12-23T00:50:44.776Z,54.60
2022-12-23T00:51:07.417Z,54.23
2022-12-23T00:51:29.487Z,54.32
2022-12-23T00:51:51.705Z,54.34
2022-12-23T00:52:15.563Z,54.14
2022-12-23T00:52:38.331Z,54.27
2022-12-23T00:53:00.022Z,54.25
2022-12-23T00:53:21.682Z,54.55
2022-12-23T00:53:43.489Z,54.35
2022-12-23T00:54:06.754Z,54.10
2022-12-23T00:54:28.523Z,54.28
2022-12-23T00:54:50.168Z,54.53
2022-12-23T00:55:11.777Z,54.24
2022-12-23T00:55:33.428Z,54.52
2022-12-23T00:55:56.091Z,54.58
2022-12-23T00:56:17.763Z,54.42
2022-12-23T00:56:39.395Z,54.15
2022-12-23T00:57:01.485Z,54.29
2022-12-23T00:57:24.059Z,54.00
2022-12-23T00:57:45.680Z,53.88
2022-12-23T00:58:07.291Z,54.05
2022-12-23T00:58:28.930Z,54.08
2022-12-23T00:58:51.707Z,54.13
2022-12-23T00:59:13.412Z,53.99
2022-12-23T00:59:35.221Z,53.85
2022-12-23T00:59:58.236Z,54.11
2022-12-23T01:00:51.426Z,53.93
2022-12-23T01:01:31.948Z,53.93
2022-12-23T01:03:06.768Z,54.14
2022-12-23T01:03:47.584Z,54.02
2022-12-23T01:06:14.644Z,54.15
2022-12-23T01:06:36.364Z,53.79
2022-12-23T01:07:23.424Z,53.94
2022-12-23T01:07:45.329Z,53.90
2022-12-23T01:08:13.276Z,53.89
2022-12-23T01:08:34.928Z,54.05
2022-12-23T01:08:56.698Z,53.91
2022-12-23T01:09:24.773Z,53.88
2022-12-23T01:09:51.641Z,53.81
2022-12-23T01:10:13.542Z,53.67
2022-12-23T01:10:39.717Z,53.75
2022-12-23T01:11:06.293Z,53.86
2022-12-23T01:11:28.869Z,53.73
2022-12-23T01:11:50.572Z,53.57
2022-12-23T01:12:12.422Z,53.40
2022-12-23T01:13:02.561Z,53.66
2022-12-23T01:13:24.267Z,53.89
2022-12-23T01:13:45.923Z,53.68
2022-12-23T01:14:20.757Z,53.53
2022-12-23T01:14:45.561Z,53.65
2022-12-23T01:15:10.701Z,53.44
2022-12-23T01:15:37.399Z,53.59
2022-12-23T01:16:02.807Z,53.85
2022-12-23T01:16:37.008Z,53.58
2022-12-23T01:18:07.200Z,53.84
2022-12-23T01:18:29.229Z,53.59
2022-12-23T01:19:02.883Z,53.59
2022-12-23T01:19:31.012Z,53.53
2022-12-23T01:19:52.648Z,53.52
2022-12-23T01:20:14.361Z,53.79
2022-12-23T01:20:37.618Z,53.78
2022-12-23T01:21:03.749Z,53.70
2022-12-23T01:21:26.738Z,53.58
2022-12-23T01:21:48.571Z,53.65
2022-12-23T01:22:10.407Z,53.83
2022-12-23T01:22:32.959Z,53.84
2022-12-23T01:22:54.597Z,53.72
2022-12-23T01:23:16.249Z,53.68
2022-12-23T01:23:38.161Z,53.88
2022-12-23T01:24:00.620Z,53.77
2022-12-23T01:24:23.353Z,53.76
2022-12-23T01:24:44.986Z,53.84
2022-12-23T01:25:07.172Z,53.74
2022-12-23T01:25:29.881Z,54.13
2022-12-23T01:25:58.223Z,54.06
2022-12-23T01:26:19.791Z,53.89
2022-12-23T01:26:41.429Z,54.01
2022-12-23T01:27:04.159Z,54.16
2022-12-23T01:27:25.845Z,53.96
2022-12-23T01:27:47.445Z,53.94
2022-12-23T01:28:09.069Z,54.22
2022-12-23T01:28:32.909Z,54.02
2022-12-23T01:28:55.596Z,54.07
2022-12-23T01:29:17.244Z,54.07
2022-12-23T01:29:38.895Z,53.86
2022-12-23T01:30:01.519Z,53.85
2022-12-23T01:30:23.357Z,53.85
2022-12-23T01:30:44.912Z,53.72
2022-12-23T01:31:10.310Z,53.63
2022-12-23T01:31:31.978Z,53.92
2022-12-23T01:31:54.729Z,53.69
2022-12-23T01:32:16.483Z,53.65
2022-12-23T01:32:38.168Z,53.81
2022-12-23T01:32:59.845Z,53.62
2022-12-23T01:33:22.707Z,53.86
2022-12-23T01:33:44.405Z,53.76
2022-12-23T01:34:06.185Z,53.93
2022-12-23T01:34:36.118Z,53.61
2022-12-23T01:34:58.598Z,54.05
2022-12-23T01:35:20.245Z,53.77
2022-12-23T01:35:41.949Z,54.04
2022-12-23T01:36:07.556Z,54.05
2022-12-23T01:36:30.567Z,53.81
2022-12-23T01:36:52.190Z,53.81
2022-12-23T01:37:13.936Z,53.69
2022-12-23T01:37:36.603Z,53.78
2022-12-23T01:37:58.417Z,53.95
2022-12-23T01:38:19.997Z,53.84
2022-12-23T01:38:41.717Z,54.05
2022-12-23T01:39:05.010Z,53.59
2022-12-23T01:39:26.633Z,53.68
2022-12-23T01:39:48.324Z,53.52
2022-12-23T01:40:10.570Z,53.60
2022-12-23T01:40:34.941Z,53.70
2022-12-23T01:40:57.905Z,53.60
2022-12-23T01:41:37.199Z,53.61
2022-12-23T01:42:17.403Z,53.66
2022-12-23T01:42:44.900Z,53.54
2022-12-23T01:43:06.603Z,53.66
2022-12-23T01:43:45.997Z,53.87
2022-12-23T01:44:40.895Z,53.73
2022-12-23T01:45:06.499Z,53.96
2022-12-23T01:45:29.736Z,53.67
2022-12-23T01:45:51.415Z,53.62
2022-12-23T01:46:13.154Z,53.74
2022-12-23T01:46:34.888Z,53.59
2022-12-23T01:46:56.615Z,53.79
2022-12-23T01:47:25.451Z,53.90
2022-12-23T01:47:51.285Z,53.89
2022-12-23T01:48:19.068Z,54.11
2022-12-23T01:48:43.810Z,54.13
2022-12-23T01:49:05.414Z,54.11
2022-12-23T01:49:27.228Z,53.92
2022-12-23T01:49:53.027Z,53.88
2022-12-23T01:50:20.379Z,53.83
2022-12-23T01:50:46.158Z,54.07
2022-12-23T01:51:12.188Z,53.94
2022-12-23T01:51:36.285Z,54.20
2022-12-23T01:51:58.979Z,54.15
2022-12-23T01:52:21.309Z,53.84
2022-12-23T01:52:47.525Z,53.84
2022-12-23T01:53:14.848Z,54.03
2022-12-23T01:53:41.453Z,54.12
2022-12-23T01:54:03.214Z,54.19
2022-12-23T01:54:24.817Z,54.05
2022-12-23T01:54:46.645Z,54.20
2022-12-23T01:55:10.624Z,54.24
2022-12-23T01:55:36.314Z,54.01
2022-12-23T01:56:01.603Z,54.43
2022-12-23T01:56:29.394Z,53.88
2022-12-23T01:56:51.065Z,54.05
2022-12-23T01:57:13.085Z,54.22
2022-12-23T01:57:37.166Z,54.12
2022-12-23T01:58:09.205Z,54.11
2022-12-23T01:58:35.598Z,54.09
2022-12-23T01:59:00.572Z,53.78
2022-12-23T01:59:37.547Z,53.85
2022-12-23T02:00:18.026Z,53.98
2022-12-23T02:01:00.009Z,53.73
2022-12-23T02:01:40.465Z,53.91
2022-12-23T02:02:20.960Z,54.29
2022-12-23T02:03:01.946Z,54.15
2022-12-23T02:03:42.017Z,54.28
2022-12-23T02:04:08.293Z,54.16
2022-12-23T02:04:29.901Z,54.36
2022-12-23T02:04:52.089Z,54.20
2022-12-23T02:05:14.066Z,54.54
2022-12-23T02:05:35.981Z,54.26
2022-12-23T02:06:20.877Z,54.67
2022-12-23T02:07:03.779Z,54.36
2022-12-23T02:07:47.479Z,54.36
2022-12-23T02:08:27.322Z,53.97
2022-12-23T02:09:03.988Z,54.26
2022-12-23T02:09:27.791Z,54.36
2022-12-23T02:09:49.393Z,54.31
2022-12-23T02:10:11.379Z,54.44
2022-12-23T02:10:45.306Z,54.31
2022-12-23T02:11:28.844Z,54.28
2022-12-23T02:12:38.284Z,54.05
2022-12-23T02:13:08.407Z,54.18
2022-12-23T02:13:35.666Z,54.04
2022-12-23T02:14:29.404Z,54.17
2022-12-23T02:15:24.058Z,53.83
2022-12-23T02:16:10.028Z,53.97
2022-12-23T02:16:38.588Z,53.86
2022-12-23T02:17:07.764Z,53.82
2022-12-23T02:17:37.973Z,53.83
2022-12-23T02:18:13.219Z,53.83
2022-12-23T02:19:11.087Z,54.05
2022-12-23T02:19:57.281Z,53.78
2022-12-23T02:20:42.794Z,53.83
2022-12-23T02:21:27.569Z,53.98
2022-12-23T02:22:22.463Z,54.18
2022-12-23T02:23:22.775Z,54.34
2022-12-23T02:24:27.034Z,54.21
2022-12-23T02:25:23.421Z,54.32
2022-12-23T02:26:15.356Z,54.12
2022-12-23T02:27:00.820Z,54.10
2022-12-23T02:27:29.363Z,54.13
2022-12-23T02:28:10.960Z,53.93
2022-12-23T02:29:01.005Z,54.05
2022-12-23T02:30:07.696Z,53.95
2022-12-23T02:30:43.213Z,54.10
2022-12-23T02:31:10.553Z,54.06
2022-12-23T02:31:42.369Z,54.25
2022-12-23T02:32:11.716Z,53.83
2022-12-23T02:32:49.689Z,53.83
2022-12-23T02:33:35.004Z,54.01
2022-12-23T02:34:02.529Z,53.76
2022-12-23T02:34:32.906Z,53.88
2022-12-23T02:34:56.877Z,54.01
2022-12-23T02:35:30.815Z,53.84
2022-12-23T02:35:59.628Z,53.80
2022-12-23T02:36:33.555Z,54.24
2022-12-23T02:37:02.669Z,53.94
2022-12-23T02:37:40.532Z,54.08
2022-12-23T02:38:08.970Z,54.05
2022-12-23T02:38:47.058Z,54.10
2022-12-23T02:39:15.150Z,53.95
2022-12-23T02:39:45.944Z,54.14
2022-12-23T02:40:13.753Z,53.91
2022-12-23T02:40:42.910Z,53.87
2022-12-23T02:41:12.041Z,54.19
2022-12-23T02:41:43.394Z,53.79
2022-12-23T02:42:10.528Z,53.98
2022-12-23T02:42:39.723Z,53.90
2022-12-23T02:43:06.855Z,53.96
2022-12-23T02:43:36.523Z,54.08
2022-12-23T02:44:04.170Z,54.08
2022-12-23T02:44:32.644Z,53.98
2022-12-23T02:45:00.937Z,54.26
2022-12-23T02:45:27.379Z,54.32
2022-12-23T02:45:55.057Z,54.32
2022-12-23T02:46:23.785Z,54.31
2022-12-23T02:46:49.599Z,54.58
2022-12-23T02:47:14.893Z,54.41
2022-12-23T02:47:41.926Z,54.29
2022-12-23T02:48:09.902Z,54.17
2022-12-23T02:48:36.311Z,53.99
2022-12-23T02:49:03.807Z,53.91
2022-12-23T02:49:30.512Z,53.94
2022-12-23T02:49:55.218Z,53.93
2022-12-23T02:50:21.388Z,53.85
2022-12-23T02:50:45.200Z,53.83
2022-12-23T02:51:09.464Z,53.99
2022-12-23T02:51:35.195Z,54.03
2022-12-23T02:52:02.653Z,53.76
2022-12-23T02:52:32.429Z,53.99
2022-12-23T02:52:57.926Z,53.97
2022-12-23T02:53:27.729Z,53.94
2022-12-23T02:53:54.055Z,53.87
2022-12-23T02:54:20.699Z,53.97
2022-12-23T02:54:49.024Z,53.84
2022-12-23T02:55:16.166Z,53.74
2022-12-23T02:55:41.982Z,54.09
2022-12-23T02:56:08.079Z,54.11
2022-12-23T02:56:33.090Z,54.12
2022-12-23T02:56:58.045Z,54.21
2022-12-23T02:57:24.876Z,54.20
2022-12-23T02:57:49.875Z,54.26
2022-12-23T02:58:15.726Z,54.44
2022-12-23T02:58:47.007Z,54.45
2022-12-23T02:59:12.569Z,54.46
2022-12-23T02:59:39.532Z,54.43
2022-12-23T03:00:03.300Z,54.54
2022-12-23T03:00:24.988Z,54.32
2022-12-23T03:00:48.514Z,54.51
2022-12-23T03:01:15.309Z,54.43
2022-12-23T03:01:39.744Z,54.17
2022-12-23T03:02:01.822Z,54.27
2022-12-23T03:02:23.670Z,54.45
2022-12-23T03:02:45.777Z,54.39
2022-12-23T03:03:07.704Z,54.25
2022-12-23T03:03:29.475Z,54.28
2022-12-23T03:03:52.598Z,54.24
2022-12-23T03:04:14.954Z,54.65
2022-12-23T03:04:40.339Z,54.57
2022-12-23T03:05:01.971Z,54.20
2022-12-23T03:05:26.550Z,54.21
2022-12-23T03:05:50.944Z,54.42
2022-12-23T03:06:19.578Z,54.02
2022-12-23T03:06:43.525Z,54.23
2022-12-23T03:07:08.098Z,54.08
2022-12-23T03:07:34.439Z,54.07
2022-12-23T03:08:00.411Z,53.89
2022-12-23T03:08:25.927Z,54.29
2022-12-23T03:08:49.121Z,54.42
2022-12-23T03:09:17.554Z,54.31
2022-12-23T03:09:47.957Z,54.36
2022-12-23T03:10:20.175Z,54.16
2022-12-23T03:10:57.052Z,53.90
2022-12-23T03:11:20.116Z,54.20
2022-12-23T03:11:49.899Z,54.04
2022-12-23T03:12:20.998Z,53.90
2022-12-23T03:12:50.696Z,53.91
2022-12-23T03:13:21.581Z,53.82
2022-12-23T03:14:05.892Z,53.46
2022-12-23T03:14:40.585Z,53.56
2022-12-23T03:15:17.432Z,53.48
2022-12-23T03:15:47.028Z,53.39
2022-12-23T03:16:20.805Z,53.41
2022-12-23T03:16:52.985Z,53.77
2022-12-23T03:17:25.602Z,53.60
2022-12-23T03:18:03.630Z,53.67
2022-12-23T03:18:33.868Z,53.26
2022-12-23T03:19:07.180Z,53.25
2022-12-23T03:19:33.823Z,53.42
2022-12-23T03:20:02.751Z,53.43
2022-12-23T03:20:32.160Z,53.55
2022-12-23T03:20:58.522Z,53.54
2022-12-23T03:21:26.157Z,53.24
2022-12-23T03:21:55.709Z,53.27
2022-12-23T03:22:24.539Z,53.00
2022-12-23T03:22:55.654Z,53.11
2022-12-23T03:23:23.666Z,53.05
2022-12-23T03:23:55.562Z,53.41
2022-12-23T03:24:25.549Z,53.48
2022-12-23T03:25:00.875Z,53.78
2022-12-23T03:25:28.704Z,53.57
2022-12-23T03:26:00.567Z,53.77
2022-12-23T03:26:25.446Z,53.80
2022-12-23T03:26:52.398Z,53.71
2022-12-23T03:27:18.673Z,53.74
2022-12-23T03:27:43.937Z,53.80
2022-12-23T03:28:11.430Z,53.69
2022-12-23T03:28:39.779Z,53.75
2022-12-23T03:29:10.994Z,53.48
2022-12-23T03:29:40.401Z,53.50
2022-12-23T03:30:05.166Z,53.46
2022-12-23T03:30:27.737Z,53.33
2022-12-23T03:30:57.199Z,53.59
2022-12-23T03:31:26.948Z,53.29
2022-12-23T03:31:50.482Z,53.51
2022-12-23T03:32:14.594Z,53.14
2022-12-23T03:32:44.309Z,52.73
2022-12-23T03:33:12.313Z,52.78
2022-12-23T03:33:36.837Z,52.80
2022-12-23T03:34:03.616Z,52.61
2022-12-23T03:34:30.703Z,52.50
2022-12-23T03:34:56.983Z,52.66
2022-12-23T03:35:25.029Z,52.56
2022-12-23T03:35:49.937Z,52.79
2022-12-23T03:36:16.605Z,52.92
2022-12-23T03:36:42.045Z,52.78
2022-12-23T03:37:08.023Z,52.91
2022-12-23T03:37:33.978Z,52.88
2022-12-23T03:37:57.530Z,53.39
2022-12-23T03:38:19.869Z,53.58
2022-12-23T03:38:44.702Z,53.84
2022-12-23T03:39:10.677Z,54.09
2022-12-23T03:39:43.107Z,53.79
2022-12-23T03:40:09.843Z,54.13
2022-12-23T03:40:36.815Z,54.06
2022-12-23T03:41:04.007Z,53.93
2022-12-23T03:41:33.764Z,53.96
2022-12-23T03:42:00.320Z,53.54
2022-12-23T03:42:27.576Z,53.63
2022-12-23T03:42:55.145Z,53.32
2022-12-23T03:43:21.942Z,53.31
2022-12-23T03:43:51.079Z,53.60
2022-12-23T03:44:19.092Z,53.29
2022-12-23T03:45:03.536Z,53.40
2022-12-23T03:45:40.643Z,53.60
2022-12-23T03:46:09.638Z,53.54
2022-12-23T03:46:37.421Z,53.61
2022-12-23T03:47:05.075Z,53.76
2022-12-23T03:47:31.130Z,53.42
2022-12-23T03:47:57.489Z,53.43
2022-12-23T03:48:23.622Z,53.58
2022-12-23T03:48:49.480Z,53.68
2022-12-23T03:49:17.856Z,53.94
2022-12-23T03:49:44.446Z,53.55
2022-12-23T03:50:10.132Z,53.40
2022-12-23T03:50:34.142Z,53.40
2022-12-23T03:51:00.797Z,53.24
2022-12-23T03:51:27.450Z,53.23
2022-12-23T03:51:55.054Z,53.31
2022-12-23T03:52:21.833Z,53.09
2022-12-23T03:52:50.307Z,53.18
2022-12-23T03:53:16.576Z,53.09
2022-12-23T03:53:42.906Z,53.17
2022-12-23T03:54:10.558Z,53.14
2022-12-23T03:54:39.944Z,53.05
2022-12-23T03:55:05.144Z,52.75
2022-12-23T03:55:31.774Z,52.79
2022-12-23T03:55:59.532Z,52.86
2022-12-23T03:56:28.261Z,52.78
2022-12-23T03:56:56.550Z,53.04
2022-12-23T03:57:19.810Z,52.67
2022-12-23T03:57:48.937Z,52.71
2022-12-23T03:58:18.248Z,52.43
2022-12-23T03:58:44.595Z,52.38
2022-12-23T03:59:12.148Z,52.39
2022-12-23T03:59:38.455Z,52.18
2022-12-23T04:00:00.413Z,52.15
2022-12-23T04:00:22.404Z,52.29
2022-12-23T04:00:50.891Z,52.58
2022-12-23T04:01:20.182Z,52.63
2022-12-23T04:01:57.076Z,52.92
2022-12-23T04:02:25.193Z,53.15
2022-12-23T04:02:55.796Z,52.86
2022-12-23T04:03:22.312Z,53.09
2022-12-23T04:03:54.654Z,53.04
2022-12-23T04:04:25.609Z,52.76
2022-12-23T04:05:00.605Z,52.68
2022-12-23T04:05:25.624Z,52.63
2022-12-23T04:05:52.633Z,52.47
2022-12-23T04:06:18.521Z,52.66
2022-12-23T04:06:47.689Z,52.57
2022-12-23T04:07:16.498Z,53.05
2022-12-23T04:07:42.795Z,52.79
2022-12-23T04:08:12.260Z,52.59
2022-12-23T04:08:37.265Z,52.56
2022-12-23T04:08:59.205Z,52.26
2022-12-23T04:09:24.118Z,52.13
2022-12-23T04:09:47.072Z,52.11
2022-12-23T04:10:10.489Z,52.53
2022-12-23T04:10:32.325Z,52.46
2022-12-23T04:10:55.192Z,52.55
2022-12-23T04:11:17.096Z,52.61
2022-12-23T04:11:38.975Z,52.64
2022-12-23T04:12:00.792Z,52.51
2022-12-23T04:12:24.973Z,52.61
2022-12-23T04:12:46.844Z,52.44
2022-12-23T04:13:08.820Z,52.59
2022-12-23T04:13:31.070Z,52.66
2022-12-23T04:13:54.818Z,52.32
2022-12-23T04:14:17.692Z,52.22
2022-12-23T04:14:46.118Z,52.27
2022-12-23T04:15:12.761Z,51.90
2022-12-23T04:15:40.444Z,52.00
2022-12-23T04:16:03.154Z,51.93
2022-12-23T04:16:25.086Z,51.99
2022-12-23T04:16:50.440Z,52.11
2022-12-23T04:17:12.178Z,51.89
2022-12-23T04:17:35.049Z,52.06
2022-12-23T04:17:57.736Z,51.72
2022-12-23T04:18:19.442Z,51.52
2022-12-23T04:18:41.054Z,51.75
2022-12-23T04:19:03.699Z,51.60
2022-12-23T04:19:25.758Z,51.78
2022-12-23T04:19:47.645Z,51.61
2022-12-23T04:20:11.414Z,51.55
2022-12-23T04:20:33.017Z,51.68
2022-12-23T04:20:54.609Z,51.51
2022-12-23T04:21:16.241Z,51.53
2022-12-23T04:21:39.506Z,51.51
2022-12-23T04:22:01.101Z,51.32
2022-12-23T04:22:22.650Z,51.44
2022-12-23T04:22:44.709Z,51.45
2022-12-23T04:23:06.379Z,51.55
2022-12-23T04:23:29.028Z,51.43
2022-12-23T04:23:50.689Z,51.88
2022-12-23T04:24:12.376Z,52.07
2022-12-23T04:24:34.017Z,51.67
2022-12-23T04:24:56.697Z,51.71
2022-12-23T04:25:18.959Z,52.07
2022-12-23T04:25:40.599Z,51.87
2022-12-23T04:26:02.278Z,51.69
2022-12-23T04:26:24.963Z,51.76
2022-12-23T04:26:46.704Z,51.88
2022-12-23T04:27:12.288Z,51.72
2022-12-23T04:27:34.005Z,51.75
2022-12-23T04:27:56.604Z,51.67
2022-12-23T04:28:18.341Z,51.55
2022-12-23T04:28:39.924Z,51.39
2022-12-23T04:29:01.628Z,51.50
2022-12-23T04:29:24.208Z,51.28
2022-12-23T04:29:46.720Z,51.30
2022-12-23T04:30:10.895Z,51.34
2022-12-23T04:30:34.717Z,51.53
2022-12-23T04:30:57.630Z,51.58
2022-12-23T04:31:19.480Z,51.56
2022-12-23T04:31:41.243Z,51.66
2022-12-23T04:32:05.055Z,51.28
2022-12-23T04:32:26.847Z,51.24
2022-12-23T04:32:49.556Z,51.54
2022-12-23T04:33:12.268Z,51.33
2022-12-23T04:33:33.925Z,51.39
2022-12-23T04:33:55.636Z,51.49
2022-12-23T04:34:17.334Z,51.50
2022-12-23T04:34:40.046Z,51.34
2022-12-23T04:35:01.787Z,51.34
2022-12-23T04:35:23.480Z,51.10
2022-12-23T04:35:46.021Z,50.93
2022-12-23T04:36:07.764Z,50.90
2022-12-23T04:36:30.651Z,51.09
2022-12-23T04:36:52.465Z,51.01
2022-12-23T04:37:14.135Z,50.95
2022-12-23T04:37:35.689Z,51.08
2022-12-23T04:37:58.370Z,51.29
2022-12-23T04:38:20.309Z,51.25
2022-12-23T04:38:41.943Z,51.41
2022-12-23T04:39:03.857Z,51.15
2022-12-23T04:39:25.549Z,51.08
2022-12-23T04:39:48.193Z,50.84
2022-12-23T04:40:10.398Z,51.22
2022-12-23T04:40:32.089Z,50.74
2022-12-23T04:40:53.729Z,50.98
2022-12-23T04:41:16.376Z,50.66
2022-12-23T04:41:37.992Z,50.72
2022-12-23T04:41:59.667Z,50.73
2022-12-23T04:42:21.370Z,50.66
2022-12-23T04:42:42.985Z,50.75
2022-12-23T04:43:05.608Z,50.90
2022-12-23T04:43:27.249Z,51.03
2022-12-23T04:43:53.027Z,50.98
2022-12-23T04:44:15.063Z,51.05
2022-12-23T04:44:36.842Z,50.86
2022-12-23T04:44:59.852Z,50.75
2022-12-23T04:45:21.403Z,50.94
2022-12-23T04:45:43.103Z,50.63
2022-12-23T04:46:04.872Z,50.76
2022-12-23T04:46:27.656Z,50.66
2022-12-23T04:46:49.452Z,50.48
2022-12-23T04:47:12.589Z,50.84
2022-12-23T04:47:34.217Z,50.66
2022-12-23T04:47:56.799Z,50.89
2022-12-23T04:48:18.860Z,51.08
2022-12-23T04:48:40.527Z,51.03
2022-12-23T04:49:02.119Z,50.71
2022-12-23T04:49:23.700Z,50.99
2022-12-23T04:49:46.409Z,51.40
2022-12-23T04:50:13.180Z,51.27
2022-12-23T04:50:34.861Z,51.05
2022-12-23T04:50:56.584Z,51.00
2022-12-23T04:51:19.157Z,51.25
2022-12-23T04:51:40.771Z,51.12
2022-12-23T04:52:02.303Z,51.02
2022-12-23T04:52:24.149Z,51.17
2022-12-23T04:52:46.744Z,51.11
2022-12-23T04:53:08.457Z,51.03
2022-12-23T04:53:30.079Z,51.59
2022-12-23T04:53:51.654Z,51.42
2022-12-23T04:54:14.400Z,51.29
2022-12-23T04:54:40.554Z,51.34
2022-12-23T04:55:06.623Z,51.35
2022-12-23T04:55:28.256Z,51.42
2022-12-23T04:55:51.973Z,51.44
2022-12-23T04:56:13.665Z,51.36
2022-12-23T04:56:35.320Z,51.33
2022-12-23T04:56:56.967Z,51.62
2022-12-23T04:57:19.705Z,51.44
2022-12-23T04:57:41.470Z,51.18
2022-12-23T04:58:03.084Z,51.40
2022-12-23T04:58:25.129Z,51.20
2022-12-23T04:58:47.710Z,51.21
2022-12-23T04:59:10.221Z,51.19
2022-12-23T04:59:31.903Z,51.31
2022-12-23T04:59:53.574Z,51.00
2022-12-23T05:00:17.031Z,51.10
2022-12-23T05:00:40.028Z,51.03
2022-12-23T05:01:02.991Z,51.14
2022-12-23T05:01:24.800Z,51.38
2022-12-23T05:01:47.618Z,51.18
2022-12-23T05:02:09.577Z,51.17
2022-12-23T05:02:32.728Z,51.00
2022-12-23T05:02:54.651Z,50.98
2022-12-23T05:03:17.406Z,51.01
2022-12-23T05:03:39.981Z,51.11
2022-12-23T05:04:01.571Z,50.83
2022-12-23T05:04:23.367Z,50.77
2022-12-23T05:04:46.065Z,50.88
2022-12-23T05:05:08.510Z,50.94
2022-12-23T05:05:30.125Z,50.95
2022-12-23T05:05:51.713Z,50.99
2022-12-23T05:06:13.368Z,51.40
2022-12-23T05:06:36.025Z,51.34
2022-12-23T05:06:57.663Z,51.39
2022-12-23T05:07:19.440Z,51.57
2022-12-23T05:07:41.081Z,51.24
2022-12-23T05:08:04.152Z,51.59
2022-12-23T05:08:26.993Z,51.47
2022-12-23T05:08:48.626Z,51.46
2022-12-23T05:09:10.249Z,51.35
2022-12-23T05:09:31.962Z,51.27
2022-12-23T05:09:54.563Z,51.45
2022-12-23T05:10:16.361Z,51.55
2022-12-23T05:10:38.024Z,51.13
2022-12-23T05:10:59.774Z,51.28
2022-12-23T05:11:22.386Z,51.25
2022-12-23T05:11:44.030Z,50.98
2022-12-23T05:12:05.737Z,51.09
2022-12-23T05:12:28.333Z,51.04
2022-12-23T05:12:49.957Z,51.01
2022-12-23T05:13:12.589Z,51.34
2022-12-23T05:13:34.199Z,51.23
2022-12-23T05:13:55.822Z,50.99
2022-12-23T05:14:17.492Z,51.22
2022-12-23T05:14:40.050Z,50.88
2022-12-23T05:15:01.648Z,51.13
2022-12-23T05:15:23.228Z,51.12
2022-12-23T05:15:44.986Z,50.89
2022-12-23T05:16:08.381Z,51.21
2022-12-23T05:16:31.181Z,50.95
2022-12-23T05:16:53.145Z,51.10
2022-12-23T05:17:14.802Z,51.12
2022-12-23T05:17:39.877Z,51.20
2022-12-23T05:18:02.481Z,51.23
2022-12-23T05:18:24.137Z,51.00
2022-12-23T05:18:45.763Z,51.21
2022-12-23T05:19:08.349Z,50.97
2022-12-23T05:19:30.004Z,50.65
2022-12-23T05:19:51.644Z,50.76
2022-12-23T05:20:13.276Z,50.91
2022-12-23T05:20:35.844Z,50.94
2022-12-23T05:20:57.598Z,50.86
2022-12-23T05:21:19.433Z,50.86
2022-12-23T05:21:41.011Z,50.87
2022-12-23T05:22:03.619Z,50.76
2022-12-23T05:22:25.265Z,50.91
2022-12-23T05:22:47.070Z,50.79
2022-12-23T05:23:08.773Z,50.98
2022-12-23T05:23:31.510Z,50.76
2022-12-23T05:23:53.151Z,50.97
2022-12-23T05:24:14.797Z,51.16
2022-12-23T05:24:36.386Z,51.06
2022-12-23T05:24:59.008Z,51.03
2022-12-23T05:25:20.698Z,50.90
2022-12-23T05:25:42.360Z,50.94
2022-12-23T05:26:04.494Z,50.90
2022-12-23T05:26:27.182Z,50.93
2022-12-23T05:26:52.852Z,50.88
2022-12-23T05:27:19.349Z,50.83
2022-12-23T05:27:41.927Z,51.05
2022-12-23T05:28:04.731Z,51.07
2022-12-23T05:28:26.432Z,50.93
2022-12-23T05:28:48.039Z,51.02
2022-12-23T05:29:10.649Z,51.20
2022-12-23T05:29:32.284Z,51.00
2022-12-23T05:29:53.872Z,50.88
2022-12-23T05:30:15.712Z,50.97
2022-12-23T05:30:38.332Z,50.92
2022-12-23T05:31:01.072Z,50.86
2022-12-23T05:31:22.730Z,50.94
2022-12-23T05:31:44.435Z,50.93
2022-12-23T05:32:07.108Z,50.80
2022-12-23T05:32:28.751Z,50.92
2022-12-23T05:32:54.725Z,50.90
2022-12-23T05:33:16.351Z,50.93
2022-12-23T05:33:38.690Z,50.82
2022-12-23T05:34:06.401Z,50.79
2022-12-23T05:34:28.454Z,50.90
2022-12-23T05:34:50.065Z,50.87
2022-12-23T05:35:11.713Z,51.23
2022-12-23T05:35:34.261Z,51.23
2022-12-23T05:35:56.159Z,51.02
2022-12-23T05:36:17.752Z,50.82
2022-12-23T05:36:39.400Z,50.75
2022-12-23T05:37:02.047Z,50.77
2022-12-23T05:37:23.669Z,50.93
2022-12-23T05:37:45.344Z,50.81
2022-12-23T05:38:07.088Z,51.01
2022-12-23T05:38:29.597Z,50.96
2022-12-23T05:38:51.187Z,50.87
2022-12-23T05:39:12.921Z,51.09
2022-12-23T05:39:34.569Z,51.09
2022-12-23T05:39:57.123Z,51.12