createdAt,value
2023-03-24T00:00:02.842Z,2.20
2023-03-24T00:02:29.396Z,2.20
2023-03-24T00:04:58.722Z,2.35
2023-03-24T00:07:26.096Z,2.55
2023-03-24T00:09:54.047Z,2.00
2023-03-24T00:12:20.620Z,2.00
2023-03-24T00:14:47.327Z,2.08
2023-03-24T00:17:14.172Z,2.55
2023-03-24T00:19:41.304Z,2.53
2023-03-24T00:22:09.376Z,2.33
2023-03-24T00:24:35.925Z,2.83
2023-03-24T00:27:03.462Z,2.35
2023-03-24T00:29:30.005Z,2.45
2023-03-24T00:31:56.727Z,2.38
2023-03-24T00:34:23.633Z,2.60
2023-03-24T00:36:51.592Z,2.42
2023-03-24T00:39:19.606Z,2.40
2023-03-24T00:41:48.031Z,2.72
2023-03-24T00:44:19.553Z,2.17
2023-03-24T00:46:55.497Z,2.60
2023-03-24T00:49:42.259Z,2.28
2023-03-24T00:52:10.645Z,2.05
2023-03-24T00:54:38.723Z,2.42
2023-03-24T00:57:06.348Z,2.40
2023-03-24T00:59:38.068Z,2.10
2023-03-24T01:02:05.216Z,2.10
2023-03-24T01:04:31.821Z,2.03
2023-03-24T01:06:58.436Z,2.10
2023-03-24T01:09:24.918Z,1.65
2023-03-24T01:11:52.421Z,1.65
2023-03-24T01:14:19.624Z,1.50
2023-03-24T01:16:46.390Z,1.60
2023-03-24T01:19:12.935Z,1.45
2023-03-24T01:21:40.192Z,1.42
2023-03-24T01:24:07.746Z,1.90
2023-03-24T01:26:34.539Z,1.80
2023-03-24T01:29:01.131Z,0.80
2023-03-24T01:31:27.704Z,0.90
2023-03-24T01:33:54.285Z,0.80
2023-03-24T01:36:20.836Z,1.10
2023-03-24T01:38:47.305Z,0.95
2023-03-24T01:41:13.808Z,0.90
2023-03-24T01:43:40.328Z,0.98
2023-03-24T01:46:15.827Z,0.77
2023-03-24T01:49:00.052Z,0.90
2023-03-24T01:51:43.013Z,0.80
2023-03-24T01:54:22.108Z,0.88
2023-03-24T01:57:20.779Z,0.93
2023-03-24T01:59:50.022Z,0.52
2023-03-24T02:02:17.646Z,0.90
2023-03-24T02:04:48.397Z,0.80
2023-03-24T02:07:36.561Z,0.70
2023-03-24T02:10:08.267Z,1.00
2023-03-24T02:12:35.406Z,0.85
2023-03-24T02:15:03.182Z,0.80
2023-03-24T02:17:57.553Z,0.70
2023-03-24T02:20:32.628Z,0.80
2023-03-24T02:23:35.652Z,0.70
2023-03-24T02:26:39.712Z,0.63
2023-03-24T02:29:35.656Z,0.82
2023-03-24T02:32:12.713Z,0.60
2023-03-24T02:35:10.541Z,0.75
2023-03-24T02:37:53.354Z,0.70
2023-03-24T02:40:25.555Z,0.65
2023-03-24T02:43:37.763Z,0.60
2023-03-24T02:46:19.652Z,0.77
2023-03-24T02:48:58.857Z,0.80
2023-03-24T02:51:55.583Z,0.65
2023-03-24T02:54:44.416Z,0.60
2023-03-24T02:57:28.464Z,0.85
2023-03-24T03:00:09.534Z,0.80
2023-03-24T03:02:46.054Z,0.70
2023-03-24T03:05:24.087Z,0.60
2023-03-24T03:07:54.336Z,0.70
2023-03-24T03:10:25.603Z,0.70
2023-03-24T03:12:56.618Z,0.82
2023-03-24T03:15:27.970Z,0.82
2023-03-24T03:18:05.893Z,0.60
2023-03-24T03:20:38.961Z,0.75
2023-03-24T03:23:11.554Z,0.70
2023-03-24T03:25:43.244Z,0.63
2023-03-24T03:28:12.046Z,0.90
2023-03-24T03:30:45.256Z,0.80
2023-03-24T03:33:29.338Z,0.80
2023-03-24T03:36:28.548Z,0.95
2023-03-24T03:39:37.060Z,0.98
2023-03-24T03:42:05.160Z,0.70
2023-03-24T03:44:31.928Z,0.88
2023-03-24T03:46:58.799Z,1.00
2023-03-24T03:49:25.823Z,0.95
2023-03-24T03:51:52.567Z,0.90
2023-03-24T03:54:20.187Z,1.10
2023-03-24T03:56:49.612Z,1.00
2023-03-24T03:59:34.062Z,1.08
2023-03-24T04:02:37.132Z,1.20
2023-03-24T04:05:21.759Z,1.30
2023-03-24T04:08:06.248Z,1.30
2023-03-24T04:11:06.787Z,0.90
2023-03-24T04:13:54.497Z,1.10
2023-03-24T04:16:46.742Z,1.40
2023-03-24T04:19:39.098Z,1.23
2023-03-24T04:22:38.380Z,1.60
2023-03-24T04:25:14.276Z,1.23
2023-03-24T04:27:51.231Z,1.10
2023-03-24T04:30:46.464Z,1.38
2023-03-24T04:33:28.838Z,1.25
2023-03-24T04:36:06.612Z,1.10
2023-03-24T04:38:36.429Z,1.30
2023-03-24T04:41:05.483Z,1.38
2023-03-24T04:43:36.842Z,1.30
2023-03-24T04:46:05.544Z,1.23
2023-03-24T04:48:32.129Z,1.15
2023-03-24T04:51:00.727Z,1.33
2023-03-24T04:53:27.965Z,1.10
2023-03-24T04:56:01.482Z,1.17
2023-03-24T04:58:28.183Z,1.95
2023-03-24T05:00:56.555Z,1.67
2023-03-24T05:03:23.282Z,1.52
2023-03-24T05:05:50.502Z,2.10
2023-03-24T05:08:17.950Z,1.80
2023-03-24T05:10:45.150Z,1.98
2023-03-24T05:13:12.760Z,1.85
2023-03-24T05:15:40.179Z,1.80
2023-03-24T05:18:07.305Z,1.92
2023-03-24T05:20:33.838Z,2.10
2023-03-24T05:23:01.558Z,1.98
2023-03-24T05:25:28.054Z,2.53
2023-03-24T05:27:54.657Z,1.90
2023-03-24T05:30:21.630Z,1.80
2023-03-24T05:32:48.419Z,2.08
2023-03-24T05:35:15.033Z,2.25
2023-03-24T05:37:41.480Z,1.83
2023-03-24T05:40:08.601Z,1.90
2023-03-24T05:42:35.429Z,2.20
2023-03-24T05:45:02.035Z,2.03
2023-03-24T05:47:28.539Z,2.60
2023-03-24T05:49:55.197Z,2.25
2023-03-24T05:52:22.487Z,2.40
2023-03-24T05:54:52.183Z,2.13
2023-03-24T05:57:19.751Z,2.40
2023-03-24T05:59:46.263Z,1.98
2023-03-24T06:02:12.878Z,2.53
2023-03-24T06:04:39.452Z,2.15
2023-03-24T06:07:05.989Z,2.22
2023-03-24T06:09:40.877Z,1.80
2023-03-24T06:12:08.580Z,1.40
2023-03-24T06:14:35.567Z,1.35
2023-03-24T06:17:02.203Z,0.82
2023-03-24T06:19:30.927Z,1.15
2023-03-24T06:22:02.810Z,1.27
2023-03-24T06:24:29.904Z,1.20
2023-03-24T06:27:02.068Z,1.17
2023-03-24T06:29:31.692Z,1.10
2023-03-24T06:31:58.188Z,1.23
2023-03-24T06:34:25.306Z,1.25
2023-03-24T06:36:52.583Z,1.10
2023-03-24T06:39:19.228Z,1.20
2023-03-24T06:41:45.747Z,1.60
2023-03-24T06:44:12.313Z,1.48
2023-03-24T06:46:38.986Z,1.33
2023-03-24T06:49:05.796Z,1.23
2023-03-24T06:51:32.878Z,1.02
2023-03-24T06:53:59.387Z,1.05
2023-03-24T06:56:27.141Z,1.20
2023-03-24T06:58:53.907Z,1.42
2023-03-24T07:01:20.716Z,1.20
2023-03-24T07:03:48.373Z,1.10
2023-03-24T07:06:15.052Z,1.67
2023-03-24T07:08:41.563Z,1.42
2023-03-24T07:11:10.197Z,1.00
2023-03-24T07:13:36.948Z,1.40
2023-03-24T07:16:03.902Z,1.17
2023-03-24T07:18:30.488Z,1.10
2023-03-24T07:20:57.002Z,1.20
2023-03-24T07:23:25.407Z,1.30
2023-03-24T07:25:52.060Z,0.93
2023-03-24T07:28:18.667Z,1.02
2023-03-24T07:30:45.460Z,1.08
2023-03-24T07:33:12.488Z,1.20
2023-03-24T07:35:40.169Z,1.00
2023-03-24T07:38:06.829Z,1.08
2023-03-24T07:40:35.071Z,1.17
2023-03-24T07:43:05.929Z,1.00
2023-03-24T07:45:33.069Z,1.08
2023-03-24T07:48:02.236Z,0.80
2023-03-24T07:50:29.925Z,0.95
2023-03-24T07:52:59.340Z,1.00
2023-03-24T07:55:27.082Z,1.30
2023-03-24T07:57:53.637Z,1.10
2023-03-24T08:00:21.132Z,1.20
2023-03-24T08:02:52.013Z,0.90
2023-03-24T08:05:23.273Z,1.50
2023-03-24T08:07:55.712Z,1.00
2023-03-24T08:10:24.998Z,1.25
2023-03-24T08:12:52.059Z,1.05
2023-03-24T08:15:19.117Z,1.05
2023-03-24T08:17:45.847Z,1.05
2023-03-24T08:20:15.698Z,1.40
2023-03-24T08:22:44.464Z,0.98
2023-03-24T08:25:12.918Z,1.50
2023-03-24T08:27:40.848Z,1.15
2023-03-24T08:30:10.466Z,1.30
2023-03-24T08:32:37.888Z,1.25
2023-03-24T08:35:05.187Z,1.40
2023-03-24T08:37:32.080Z,1.33
2023-03-24T08:39:58.992Z,1.35
2023-03-24T08:42:26.012Z,1.50
2023-03-24T08:44:53.184Z,1.38
2023-03-24T08:47:19.717Z,1.52
2023-03-24T08:49:46.354Z,1.90
2023-03-24T08:52:12.894Z,1.60
2023-03-24T08:54:39.406Z,1.60
2023-03-24T08:57:06.177Z,1.90
2023-03-24T08:59:32.747Z,1.80
2023-03-24T09:01:59.334Z,1.90
2023-03-24T09:04:26.261Z,1.50
2023-03-24T09:06:53.620Z,1.50
2023-03-24T09:09:20.360Z,2.03
2023-03-24T09:11:48.679Z,1.42
2023-03-24T09:14:15.426Z,1.60
2023-03-24T09:16:43.977Z,1.30
2023-03-24T09:19:11.084Z,1.17
2023-03-24T09:21:38.409Z,1.00
2023-03-24T09:24:05.227Z,1.20
2023-03-24T09:26:33.882Z,1.38
2023-03-24T09:29:00.395Z,1.65
2023-03-24T09:31:26.931Z,1.98
2023-03-24T09:33:53.449Z,2.05
2023-03-24T09:36:20.040Z,1.92
2023-03-24T09:38:46.690Z,1.33
2023-03-24T09:41:25.712Z,1.50
2023-03-24T09:44:09.910Z,1.20
2023-03-24T09:46:51.931Z,1.00
2023-03-24T09:49:29.444Z,1.20
2023-03-24T09:52:04.412Z,1.33
2023-03-24T09:54:46.249Z,1.02
2023-03-24T09:57:22.148Z,1.05
2023-03-24T09:59:48.691Z,1.42
2023-03-24T10:02:20.721Z,1.60
2023-03-24T10:04:48.421Z,1.70
2023-03-24T10:07:43.254Z,1.55
2023-03-24T10:10:32.093Z,1.42
2023-03-24T10:13:06.937Z,1.60
2023-03-24T10:15:43.984Z,1.48
2023-03-24T10:18:48.662Z,2.38
2023-03-24T10:21:37.155Z,4.22
2023-03-24T10:24:27.556Z,3.15
2023-03-24T10:27:03.904Z,2.45
2023-03-24T10:29:34.499Z,1.80
2023-03-24T10:32:06.730Z,1.92
2023-03-24T10:34:34.673Z,1.17
2023-03-24T10:37:04.124Z,1.40
2023-03-24T10:39:41.940Z,1.23
2023-03-24T10:42:18.459Z,0.70
2023-03-24T10:44:48.290Z,0.70
2023-03-24T10:47:18.015Z,0.65
2023-03-24T10:50:15.359Z,0.68
2023-03-24T10:52:46.520Z,0.50
2023-03-24T10:55:19.343Z,0.52
2023-03-24T10:57:49.907Z,0.57
2023-03-24T11:00:19.632Z,0.85
2023-03-24T11:02:56.664Z,0.82
2023-03-24T11:05:30.528Z,0.80
2023-03-24T11:08:10.498Z,0.60
2023-03-24T11:10:37.033Z,0.70
2023-03-24T11:13:05.162Z,0.60
2023-03-24T11:15:34.200Z,0.40
2023-03-24T11:18:12.453Z,1.08
2023-03-24T11:20:43.521Z,0.70
2023-03-24T11:23:16.631Z,0.52
2023-03-24T11:25:47.688Z,0.80
2023-03-24T11:28:18.396Z,1.00
2023-03-24T11:30:51.325Z,0.85
2023-03-24T11:33:34.940Z,0.80
2023-03-24T11:36:26.239Z,0.80
2023-03-24T11:39:01.298Z,0.90
2023-03-24T11:41:28.059Z,1.00
2023-03-24T11:44:18.034Z,0.70
2023-03-24T11:46:49.067Z,0.60
2023-03-24T11:49:20.103Z,0.98
2023-03-24T11:51:50.786Z,0.60
2023-03-24T11:54:20.234Z,0.70
2023-03-24T11:56:51.792Z,0.90
2023-03-24T11:59:58.232Z,0.60
2023-03-24T12:02:47.966Z,0.50
2023-03-24T12:05:23.758Z,0.65
2023-03-24T12:08:14.859Z,0.50
2023-03-24T12:10:53.284Z,0.60
2023-03-24T12:13:49.622Z,0.50
2023-03-24T12:16:21.894Z,0.70
2023-03-24T12:19:19.380Z,0.60
2023-03-24T12:22:01.157Z,0.80
2023-03-24T12:24:38.800Z,0.80
2023-03-24T12:27:05.698Z,0.52
2023-03-24T12:30:13.589Z,0.50
2023-03-24T12:33:11.471Z,1.05
2023-03-24T12:36:02.041Z,0.40
2023-03-24T12:38:49.711Z,0.68
2023-03-24T12:41:29.138Z,0.40
2023-03-24T12:44:07.594Z,0.40
2023-03-24T12:46:50.429Z,0.38
2023-03-24T12:49:36.641Z,0.30
2023-03-24T12:52:19.481Z,0.30
2023-03-24T12:54:55.122Z,0.40
2023-03-24T12:57:27.183Z,0.93
2023-03-24T13:00:00.831Z,0.38
2023-03-24T13:02:34.197Z,0.30
2023-03-24T13:05:05.343Z,0.20
2023-03-24T13:07:43.795Z,0.40
2023-03-24T13:10:13.865Z,0.60
2023-03-24T13:12:54.974Z,0.40
2023-03-24T13:15:35.475Z,0.45
2023-03-24T13:18:26.972Z,0.50
2023-03-24T13:21:00.144Z,0.55
2023-03-24T13:23:26.590Z,0.60
2023-03-24T13:26:05.034Z,0.50
2023-03-24T13:28:38.748Z,0.40
2023-03-24T13:31:09.223Z,0.40
2023-03-24T13:33:38.944Z,0.40
2023-03-24T13:36:26.595Z,0.38
2023-03-24T13:38:57.797Z,0.52
2023-03-24T13:41:30.696Z,0.65
2023-03-24T13:44:06.172Z,0.45
2023-03-24T13:46:36.978Z,0.50
2023-03-24T13:49:06.998Z,0.30
2023-03-24T13:51:41.020Z,0.55
2023-03-24T13:54:16.929Z,0.57
2023-03-24T13:56:49.352Z,0.40
2023-03-24T13:59:24.583Z,0.60
2023-03-24T14:02:15.883Z,0.50
2023-03-24T14:04:48.269Z,0.60
2023-03-24T14:07:39.131Z,0.80
2023-03-24T14:10:39.858Z,0.63
2023-03-24T14:13:46.137Z,0.50
2023-03-24T14:16:49.107Z,0.60
2023-03-24T14:19:23.504Z,0.50
2023-03-24T14:22:22.488Z,0.57
2023-03-24T14:25:15.265Z,0.70
2023-03-24T14:27:47.349Z,0.68
2023-03-24T14:30:25.156Z,0.60
2023-03-24T14:33:02.626Z,0.60
2023-03-24T14:35:46.649Z,0.60
2023-03-24T14:38:16.270Z,0.50
2023-03-24T14:41:08.165Z,0.57
2023-03-24T14:43:41.486Z,0.52
2023-03-24T14:48:56.457Z,0.50
2023-03-24T14:51:25.774Z,0.52
2023-03-24T14:53:57.953Z,0.47
2023-03-24T14:56:29.470Z,0.60
2023-03-24T14:59:08.718Z,0.60
2023-03-24T15:01:35.651Z,0.52
2023-03-24T15:04:08.992Z,0.60
2023-03-24T15:09:16.173Z,0.60
2023-03-24T15:11:44.623Z,0.60
2023-03-24T15:14:21.353Z,0.70
2023-03-24T15:16:58.059Z,0.65
2023-03-24T15:19:30.881Z,0.80
2023-03-24T15:22:02.911Z,0.68
2023-03-24T15:24:33.048Z,0.70
2023-03-24T15:27:08.501Z,0.65
2023-03-24T15:29:43.290Z,0.93
2023-03-24T15:32:19.288Z,0.70
2023-03-24T15:34:56.568Z,0.70
2023-03-24T15:37:24.644Z,0.60
2023-03-24T15:39:59.178Z,0.60
2023-03-24T15:42:33.272Z,1.10
2023-03-24T15:45:10.712Z,0.68
2023-03-24T15:47:41.260Z,0.77
2023-03-24T15:50:40.918Z,0.80
2023-03-24T15:53:25.107Z,0.68
2023-03-24T15:56:06.877Z,0.80
2023-03-24T15:58:46.397Z,0.73
2023-03-24T16:01:17.189Z,0.73
2023-03-24T16:03:48.405Z,0.90
2023-03-24T16:06:16.543Z,0.70
2023-03-24T16:08:43.886Z,0.80
2023-03-24T16:11:14.817Z,0.75
2023-03-24T16:13:44.997Z,0.63
2023-03-24T16:16:14.421Z,0.82
2023-03-24T16:18:44.014Z,0.80
2023-03-24T16:21:10.531Z,0.80
2023-03-24T16:23:37.430Z,0.50
2023-03-24T16:26:04.193Z,0.70
2023-03-24T16:28:32.807Z,0.70
2023-03-24T16:31:03.558Z,0.70
2023-03-24T16:33:33.342Z,0.80
2023-03-24T16:36:00.971Z,0.75
2023-03-24T16:38:27.689Z,1.00
2023-03-24T16:40:56.795Z,0.75
2023-03-24T16:43:24.004Z,0.80
2023-03-24T16:45:51.463Z,0.80
2023-03-24T16:48:18.143Z,1.05
2023-03-24T16:50:50.304Z,0.82
2023-03-24T16:53:18.115Z,1.00
2023-03-24T16:55:45.204Z,0.98
2023-03-24T16:58:16.484Z,1.02
2023-03-24T17:00:43.991Z,0.90
2023-03-24T17:03:10.791Z,0.80
2023-03-24T17:05:43.891Z,1.27
2023-03-24T17:08:10.536Z,1.00
2023-03-24T17:10:37.354Z,1.17
2023-03-24T17:13:03.879Z,1.10
2023-03-24T17:15:33.273Z,1.10
2023-03-24T17:18:00.933Z,1.08
2023-03-24T17:20:29.625Z,1.00
2023-03-24T17:22:59.524Z,1.10
2023-03-24T17:25:29.243Z,0.80
2023-03-24T17:27:57.291Z,1.15
2023-03-24T17:30:25.818Z,1.20
2023-03-24T17:32:54.803Z,1.10
2023-03-24T17:35:23.820Z,0.93
2023-03-24T17:37:53.864Z,1.10
2023-03-24T17:40:20.754Z,0.98
2023-03-24T17:42:47.344Z,0.77
2023-03-24T17:45:16.923Z,1.00
2023-03-24T17:47:43.757Z,1.00
2023-03-24T17:50:11.216Z,1.10
2023-03-24T17:52:46.232Z,1.05
2023-03-24T17:55:15.463Z,1.00
2023-03-24T17:57:43.014Z,0.77
2023-03-24T18:00:12.009Z,0.60
2023-03-24T18:02:39.835Z,1.10
2023-03-24T18:05:07.718Z,1.02
2023-03-24T18:07:35.189Z,0.85
2023-03-24T18:10:02.109Z,0.82
2023-03-24T18:12:28.848Z,0.80
2023-03-24T18:14:55.438Z,1.50
2023-03-24T18:17:22.284Z,1.38
2023-03-24T18:19:50.223Z,0.98
2023-03-24T18:22:17.318Z,1.08
2023-03-24T18:24:43.809Z,1.00
2023-03-24T18:27:10.447Z,1.20
2023-03-24T18:29:37.735Z,1.00
2023-03-24T18:32:05.276Z,1.38
2023-03-24T18:34:32.302Z,0.93
2023-03-24T18:36:59.415Z,1.55
2023-03-24T18:39:25.897Z,1.50
2023-03-24T18:41:53.841Z,1.50
2023-03-24T18:44:21.694Z,1.77
2023-03-24T18:46:49.036Z,0.90
2023-03-24T18:49:15.748Z,1.42
2023-03-24T18:51:43.567Z,1.50
2023-03-24T18:54:11.995Z,1.83
2023-03-24T18:56:38.622Z,2.70
2023-03-24T18:59:05.746Z,4.35
2023-03-24T19:01:33.400Z,4.05
2023-03-24T19:04:00.225Z,3.75
2023-03-24T19:06:30.940Z,2.85
2023-03-24T19:08:59.134Z,2.17
2023-03-24T19:11:26.650Z,2.58
2023-03-24T19:13:55.900Z,4.05
2023-03-24T19:16:22.711Z,3.60
2023-03-24T19:18:50.495Z,3.83
2023-03-24T19:21:17.776Z,3.80
2023-03-24T19:23:46.809Z,2.33
2023-03-24T19:26:14.010Z,2.30
2023-03-24T19:28:41.289Z,2.15
2023-03-24T19:31:10.705Z,2.70
2023-03-24T19:33:38.033Z,2.30
2023-03-24T19:36:06.358Z,2.20
2023-03-24T19:38:33.282Z,1.98
2023-03-24T19:41:05.730Z,2.15
2023-03-24T19:43:34.509Z,2.25
2023-03-24T19:46:01.017Z,2.22
2023-03-24T19:48:27.558Z,2.28
2023-03-24T19:50:55.105Z,2.00
2023-03-24T19:53:23.568Z,1.85
2023-03-24T19:55:50.875Z,1.48
2023-03-24T19:58:17.733Z,1.50
2023-03-24T20:00:44.223Z,1.30
2023-03-24T20:03:11.082Z,1.50
2023-03-24T20:05:37.709Z,1.00
2023-03-24T20:08:04.547Z,1.30
2023-03-24T20:10:31.345Z,1.10
2023-03-24T20:12:57.894Z,1.00
2023-03-24T20:15:24.370Z,1.20
2023-03-24T20:17:51.423Z,1.00
2023-03-24T20:20:17.950Z,1.27
2023-03-24T20:22:45.894Z,1.33
2023-03-24T20:25:15.545Z,1.40
2023-03-24T20:27:45.154Z,1.38
2023-03-24T20:30:12.962Z,1.40
2023-03-24T20:32:39.448Z,1.60
2023-03-24T20:35:06.471Z,1.38
2023-03-24T20:37:35.654Z,1.40
2023-03-24T20:40:05.328Z,1.88
2023-03-24T20:42:31.967Z,1.75
2023-03-24T20:44:58.610Z,1.83
2023-03-24T20:47:25.401Z,1.17
2023-03-24T20:49:51.873Z,1.23
2023-03-24T20:52:20.685Z,1.48
2023-03-24T20:54:47.313Z,1.02
2023-03-24T20:57:13.877Z,0.80
2023-03-24T20:59:40.582Z,1.00
2023-03-24T21:02:09.996Z,1.05
2023-03-24T21:04:36.710Z,1.17
2023-03-24T21:07:03.284Z,1.05
2023-03-24T21:09:29.802Z,0.95
2023-03-24T21:11:56.296Z,1.25
2023-03-24T21:14:23.102Z,1.00
2023-03-24T21:16:50.056Z,1.27
2023-03-24T21:19:16.703Z,0.98
2023-03-24T21:21:44.639Z,0.95
2023-03-24T21:24:13.245Z,1.10
2023-03-24T21:26:39.998Z,0.93
2023-03-24T21:29:10.410Z,1.20
2023-03-24T21:31:37.515Z,1.08
2023-03-24T21:34:04.076Z,1.27
2023-03-24T21:36:31.018Z,1.55
2023-03-24T21:38:58.494Z,1.30
2023-03-24T21:41:25.075Z,1.40
2023-03-24T21:43:54.082Z,1.40
2023-03-24T21:46:22.265Z,1.20
2023-03-24T21:48:51.912Z,0.80
2023-03-24T21:51:25.243Z,1.10
2023-03-24T21:54:03.718Z,0.70
2023-03-24T21:56:34.270Z,0.65
2023-03-24T21:59:01.312Z,1.10
2023-03-24T22:01:27.912Z,0.68
2023-03-24T22:03:54.756Z,0.70
2023-03-24T22:06:22.822Z,0.52
2023-03-24T22:08:53.103Z,1.00
2023-03-24T22:11:19.844Z,0.93
2023-03-24T22:13:46.679Z,1.00
2023-03-24T22:16:13.615Z,0.70
2023-03-24T22:18:40.861Z,0.55
2023-03-24T22:21:09.608Z,0.60
2023-03-24T22:23:39.414Z,0.70
2023-03-24T22:26:09.239Z,0.65
2023-03-24T22:28:36.404Z,0.80
2023-03-24T22:31:08.268Z,0.70
2023-03-24T22:33:35.468Z,0.73
2023-03-24T22:36:02.797Z,0.73
2023-03-24T22:38:30.221Z,1.17
2023-03-24T22:41:01.657Z,0.63
2023-03-24T22:43:29.021Z,1.00
2023-03-24T22:45:55.550Z,0.73
2023-03-24T22:48:22.812Z,0.70
2023-03-24T22:50:49.816Z,0.80
2023-03-24T22:53:16.419Z,0.60
2023-03-24T22:55:44.736Z,0.63
2023-03-24T22:58:15.453Z,1.10
2023-03-24T23:00:43.947Z,0.82
2023-03-24T23:03:10.700Z,0.80
2023-03-24T23:05:45.569Z,0.60
2023-03-24T23:08:14.451Z,1.00
2023-03-24T23:10:43.527Z,0.77
2023-03-24T23:13:10.693Z,0.60
2023-03-24T23:15:38.576Z,0.65
2023-03-24T23:18:05.315Z,0.52
2023-03-24T23:20:32.023Z,0.65
2023-03-24T23:22:58.641Z,0.77
2023-03-24T23:25:25.969Z,0.60
2023-03-24T23:27:52.536Z,0.93
2023-03-24T23:30:19.705Z,0.50
2023-03-24T23:32:46.791Z,0.80
2023-03-24T23:35:14.127Z,1.00
2023-03-24T23:37:40.682Z,0.70
2023-03-24T23:40:13.016Z,0.73
2023-03-24T23:42:41.410Z,1.83
2023-03-24T23:45:09.837Z,0.90
2023-03-24T23:47:36.717Z,0.82
2023-03-24T23:50:06.322Z,0.70
2023-03-24T23:52:33.494Z,1.08
2023-03-24T23:55:02.049Z,0.55
2023-03-24T23:57:29.122Z,0.70
2023-03-24T23:59:55.667Z,0.50
