createdAt,value
2022-08-30T00:01:21.415Z,102262.50
2022-08-30T00:03:48.767Z,102258.53
2022-08-30T00:06:19.612Z,102255.38
2022-08-30T00:08:48.975Z,102262.53
2022-08-30T00:11:21.389Z,102265.03
2022-08-30T00:13:51.578Z,102259.19
2022-08-30T00:16:22.122Z,102258.34
2022-08-30T00:18:49.247Z,102262.13
2022-08-30T00:21:16.631Z,102268.81
2022-08-30T00:23:43.600Z,102269.47
2022-08-30T00:26:10.525Z,102267.38
2022-08-30T00:28:37.823Z,102272.19
2022-08-30T00:31:06.238Z,102260.28
2022-08-30T00:33:33.646Z,102263.03
2022-08-30T00:36:01.438Z,102261.34
2022-08-30T00:38:28.829Z,102251.31
2022-08-30T00:40:56.281Z,102247.16
2022-08-30T00:43:28.138Z,102252.16
2022-08-30T00:45:55.214Z,102247.16
2022-08-30T00:48:22.948Z,102252.59
2022-08-30T00:50:59.592Z,102251.34
2022-08-30T00:53:34.712Z,102260.13
2022-08-30T00:56:03.039Z,102255.13
2022-08-30T00:58:36.672Z,102268.69
2022-08-30T01:01:06.345Z,102264.50
2022-08-30T01:03:34.602Z,102268.91
2022-08-30T01:06:02.980Z,102266.81
2022-08-30T01:08:30.000Z,102263.88
2022-08-30T01:10:58.317Z,102266.81
2022-08-30T01:13:27.507Z,102261.16
2022-08-30T01:15:55.765Z,102258.47
2022-08-30T01:18:23.928Z,102260.53
2022-08-30T01:21:10.259Z,102270.56
2022-08-30T01:23:43.037Z,102265.16
2022-08-30T01:26:11.931Z,102278.50
2022-08-30T01:28:40.750Z,102267.66
2022-08-30T01:31:08.552Z,102268.47
2022-08-30T01:33:38.344Z,102261.38
2022-08-30T01:36:11.279Z,102263.47
2022-08-30T01:38:49.156Z,102263.47
2022-08-30T01:41:29.071Z,102270.81
2022-08-30T01:44:01.568Z,102271.00
2022-08-30T01:46:36.020Z,102279.78
2022-08-30T01:49:07.472Z,102275.19
2022-08-30T01:51:35.332Z,102275.00
2022-08-30T01:54:02.508Z,102278.34
2022-08-30T01:56:30.428Z,102278.13
2022-08-30T01:59:02.660Z,102274.56
2022-08-30T02:01:33.590Z,102280.22
2022-08-30T02:04:01.023Z,102269.16
2022-08-30T02:06:28.104Z,102274.78
2022-08-30T02:08:55.227Z,102269.75
2022-08-30T02:11:22.571Z,102279.16
2022-08-30T02:13:49.596Z,102273.50
2022-08-30T02:16:22.822Z,102271.41
2022-08-30T02:18:52.733Z,102276.41
2022-08-30T02:21:20.993Z,102274.31
2022-08-30T02:23:48.124Z,102269.75
2022-08-30T02:26:15.900Z,102264.97
2022-08-30T02:28:50.254Z,102273.50
2022-08-30T02:31:20.742Z,102266.81
2022-08-30T02:33:50.698Z,102274.75
2022-08-30T02:36:18.949Z,102263.91
2022-08-30T02:38:46.231Z,102266.34
2022-08-30T02:41:13.757Z,102270.09
2022-08-30T02:43:40.744Z,102274.06
2022-08-30T02:46:07.888Z,102268.41
2022-08-30T02:48:34.882Z,102271.34
2022-08-30T02:51:09.333Z,102260.06
2022-08-30T02:53:38.697Z,102260.66
2022-08-30T02:56:05.857Z,102263.59
2022-08-30T02:58:32.824Z,102258.38
2022-08-30T03:01:00.198Z,102255.25
2022-08-30T03:03:27.214Z,102253.97
2022-08-30T03:05:54.365Z,102257.09
2022-08-30T03:08:22.092Z,102254.16
2022-08-30T03:10:49.039Z,102250.22
2022-08-30T03:13:16.193Z,102248.31
2022-08-30T03:15:43.487Z,102247.91
2022-08-30T03:18:10.520Z,102245.41
2022-08-30T03:20:37.434Z,102247.91
2022-08-30T03:23:04.789Z,102243.75
2022-08-30T03:25:31.892Z,102246.22
2022-08-30T03:27:58.864Z,102254.16
2022-08-30T03:30:26.708Z,102240.38
2022-08-30T03:32:53.931Z,102244.13
2022-08-30T03:35:20.971Z,102241.41
2022-08-30T03:37:49.079Z,102244.31
2022-08-30T03:40:24.639Z,102246.59
2022-08-30T03:42:53.112Z,102241.19
2022-08-30T03:45:20.991Z,102239.69
2022-08-30T03:47:47.955Z,102245.31
2022-08-30T03:50:16.152Z,102243.66
2022-08-30T03:52:45.615Z,102244.69
2022-08-30T03:55:13.086Z,102244.69
2022-08-30T03:57:43.417Z,102246.53
2022-08-30T04:00:12.940Z,102243.81
2022-08-30T04:02:41.680Z,102246.09
2022-08-30T04:05:10.919Z,102243.59
2022-08-30T04:07:38.312Z,102247.34
2022-08-30T04:10:08.526Z,102248.38
2022-08-30T04:12:37.934Z,102246.91
2022-08-30T04:15:06.235Z,102240.66
2022-08-30T04:17:33.124Z,102247.50
2022-08-30T04:20:00.056Z,102251.88
2022-08-30T04:22:27.053Z,102247.28
2022-08-30T04:24:54.073Z,102250.19
2022-08-30T04:27:21.053Z,102248.53
2022-08-30T04:29:48.316Z,102245.81
2022-08-30T04:32:16.647Z,102248.97
2022-08-30T04:34:44.271Z,102245.63
2022-08-30T04:37:11.425Z,102252.06
2022-08-30T04:39:38.779Z,102262.25
2022-08-30T04:42:06.852Z,102261.63
2022-08-30T04:44:33.820Z,102260.78
2022-08-30T04:47:00.743Z,102261.81
2022-08-30T04:49:27.648Z,102265.13
2022-08-30T04:51:55.708Z,102258.69
2022-08-30T04:54:22.744Z,102270.75
2022-08-30T04:56:49.712Z,102265.97
2022-08-30T04:59:16.756Z,102267.00
2022-08-30T05:01:45.213Z,102278.03
2022-08-30T05:04:13.588Z,102278.03
2022-08-30T05:06:40.865Z,102278.66
2022-08-30T05:09:07.866Z,102275.31
2022-08-30T05:11:34.827Z,102276.34
2022-08-30T05:14:01.897Z,102282.19
2022-08-30T05:16:28.893Z,102283.25
2022-08-30T05:18:56.138Z,102282.84
2022-08-30T05:21:26.476Z,102279.31
2022-08-30T05:23:56.569Z,102285.16
2022-08-30T05:26:31.263Z,102285.16
2022-08-30T05:28:58.495Z,102294.13
2022-08-30T05:31:34.670Z,102288.09
2022-08-30T05:34:02.676Z,102301.22
2022-08-30T05:36:35.043Z,102298.31
2022-08-30T05:39:01.976Z,102302.69
2022-08-30T05:41:33.249Z,102302.28
2022-08-30T05:44:02.715Z,102298.78
2022-08-30T05:49:07.741Z,102311.53
2022-08-30T05:51:43.350Z,102315.97
2022-08-30T05:54:13.533Z,102315.53
2022-08-30T05:56:42.963Z,102311.81
2022-08-30T05:59:10.007Z,102310.38
2022-08-30T06:01:43.971Z,102314.34
2022-08-30T06:04:13.595Z,102308.34
2022-08-30T06:06:43.419Z,102306.06
2022-08-30T06:09:13.332Z,102310.66
2022-08-30T06:11:40.362Z,102305.47
2022-08-30T06:14:07.517Z,102310.91
2022-08-30T06:16:38.694Z,102304.47
2022-08-30T06:19:08.384Z,102304.28
2022-08-30T06:21:36.971Z,102298.88
2022-08-30T06:24:07.144Z,102302.00
2022-08-30T06:26:42.672Z,102303.53
2022-08-30T06:29:14.106Z,102309.19
2022-08-30T06:31:41.445Z,102308.34
2022-08-30T06:34:09.053Z,102306.88
2022-08-30T06:36:36.611Z,102315.25
2022-08-30T06:39:04.144Z,102318.19
2022-08-30T06:41:34.291Z,102315.69
2022-08-30T06:44:05.069Z,102310.66
2022-08-30T06:46:36.879Z,102311.66
2022-08-30T06:49:05.738Z,102314.72
2022-08-30T06:51:37.100Z,102312.81
2022-08-30T06:54:06.348Z,102309.66
2022-08-30T06:56:40.309Z,102321.19
2022-08-30T06:59:09.796Z,102316.03
2022-08-30T07:01:36.772Z,102311.94
2022-08-30T07:04:04.668Z,102319.81
2022-08-30T07:06:33.265Z,102318.53
2022-08-30T07:09:00.323Z,102311.94
2022-08-30T07:11:36.509Z,102308.44
2022-08-30T07:14:04.456Z,102310.31
2022-08-30T07:16:32.506Z,102311.22
2022-08-30T07:19:01.822Z,102306.50
2022-08-30T07:21:37.888Z,102304.25
2022-08-30T07:24:08.716Z,102309.03
2022-08-30T07:26:49.736Z,102315.56
2022-08-30T07:29:18.284Z,102310.34
2022-08-30T07:31:45.508Z,102309.16
2022-08-30T07:34:12.511Z,102300.94
2022-08-30T07:36:40.035Z,102310.09
2022-08-30T07:39:08.194Z,102302.38
2022-08-30T07:41:38.668Z,102307.97
2022-08-30T07:44:07.543Z,102309.75
2022-08-30T07:46:35.107Z,102304.03
2022-08-30T07:49:03.914Z,102303.16
2022-08-30T07:51:32.449Z,102305.88
2022-08-30T07:54:00.354Z,102302.81
2022-08-30T07:56:27.822Z,102298.84
2022-08-30T07:58:54.973Z,102304.78
2022-08-30T08:01:23.192Z,102308.69
2022-08-30T08:03:50.483Z,102322.81
2022-08-30T08:06:20.440Z,102316.53
2022-08-30T08:08:47.578Z,102310.63
2022-08-30T08:11:20.607Z,102325.31
2022-08-30T08:13:53.050Z,102316.84
2022-08-30T08:16:23.898Z,102324.91
2022-08-30T08:18:52.303Z,102334.66
2022-08-30T08:21:20.135Z,102323.81
2022-08-30T08:23:47.140Z,102323.81
2022-08-30T08:26:14.328Z,102328.34
2022-08-30T08:28:41.712Z,102326.69
2022-08-30T08:31:21.673Z,102325.97
2022-08-30T08:33:54.891Z,102324.31
2022-08-30T08:36:22.097Z,102325.47
2022-08-30T08:38:49.023Z,102323.13
2022-08-30T08:41:54.003Z,102321.31
2022-08-30T08:44:40.638Z,102320.72
2022-08-30T08:47:25.430Z,102318.56
2022-08-30T08:49:57.171Z,102318.78
2022-08-30T08:52:52.789Z,102315.44
2022-08-30T08:55:22.691Z,102315.97
2022-08-30T08:57:52.284Z,102319.78
2022-08-30T09:00:19.443Z,102318.97
2022-08-30T09:03:04.323Z,102315.88
2022-08-30T09:05:43.444Z,102316.13
2022-08-30T09:08:16.084Z,102311.53
2022-08-30T09:11:16.621Z,102308.06
2022-08-30T09:13:43.764Z,102304.59
2022-08-30T09:16:52.046Z,102301.38
2022-08-30T09:19:40.100Z,102308.81
2022-08-30T09:22:35.642Z,102307.31
2022-08-30T09:25:05.847Z,102312.63
2022-08-30T09:27:41.953Z,102319.66
2022-08-30T09:30:29.285Z,102305.22
2022-08-30T09:33:18.096Z,102313.06
2022-08-30T09:35:49.529Z,102299.56
2022-08-30T09:38:32.789Z,102308.78
2022-08-30T09:41:23.057Z,102300.50
2022-08-30T09:44:16.003Z,102302.78
2022-08-30T09:46:58.317Z,102312.44
2022-08-30T09:49:43.083Z,102315.22
2022-08-30T09:52:17.688Z,102306.38
2022-08-30T09:55:14.484Z,102306.09
2022-08-30T09:58:16.631Z,102313.03
2022-08-30T10:01:15.322Z,102313.84
2022-08-30T10:04:11.163Z,102313.84
2022-08-30T10:06:52.231Z,102315.81
2022-08-30T10:09:58.281Z,102310.84
2022-08-30T10:12:55.988Z,102298.72
2022-08-30T10:15:41.246Z,102306.97
2022-08-30T10:18:28.003Z,102299.78
2022-08-30T10:21:01.374Z,102305.78
2022-08-30T10:23:43.195Z,102299.78
2022-08-30T10:26:34.330Z,102297.50
2022-08-30T10:29:14.647Z,102301.91
2022-08-30T10:31:55.354Z,102301.44
2022-08-30T10:34:40.776Z,102308.53
2022-08-30T10:37:17.056Z,102305.78
2022-08-30T10:39:50.831Z,102297.22
2022-08-30T10:42:25.791Z,102299.44
2022-08-30T10:45:16.738Z,102296.66
2022-08-30T10:48:21.948Z,102305.19
2022-08-30T10:50:53.628Z,102294.66
2022-08-30T10:53:33.762Z,102287.75
2022-08-30T10:56:10.281Z,102286.50
2022-08-30T10:58:42.244Z,102291.78
2022-08-30T11:01:32.673Z,102290.94
2022-08-30T11:04:38.024Z,102291.75
2022-08-30T11:07:39.485Z,102291.16
2022-08-30T11:10:29.513Z,102284.50
2022-08-30T11:13:05.973Z,102286.75
2022-08-30T11:15:52.461Z,102282.84
2022-08-30T11:18:20.549Z,102274.47
2022-08-30T11:20:55.113Z,102286.22
2022-08-30T11:23:32.970Z,102277.84
2022-08-30T11:26:16.995Z,102278.69
2022-08-30T11:28:48.223Z,102280.94
2022-08-30T11:31:20.879Z,102281.19
2022-08-30T11:33:55.323Z,102280.06
2022-08-30T11:36:46.142Z,102270.75
2022-08-30T11:39:48.120Z,102275.91
2022-08-30T11:42:29.811Z,102275.16
2022-08-30T11:45:25.014Z,102270.69
2022-08-30T11:48:05.892Z,102272.91
2022-08-30T11:51:17.120Z,102271.38
2022-08-30T11:54:02.171Z,102274.13
2022-08-30T11:57:01.910Z,102270.16
2022-08-30T12:00:06.704Z,102262.94
2022-08-30T12:03:05.783Z,102258.34
2022-08-30T12:05:39.684Z,102249.28
2022-08-30T12:08:28.000Z,102254.78
2022-08-30T12:11:02.163Z,102256.75
2022-08-30T12:13:37.941Z,102256.22
2022-08-30T12:16:11.564Z,102251.81
2022-08-30T12:19:19.808Z,102250.16
2022-08-30T12:22:01.697Z,102243.56
2022-08-30T12:24:43.509Z,102249.88
2022-08-30T12:27:37.600Z,102249.06
2022-08-30T12:30:10.016Z,102250.72
2022-08-30T12:32:47.280Z,102241.34
2022-08-30T12:35:28.056Z,102248.25
2022-08-30T12:38:13.855Z,102243.84
2022-08-30T12:41:00.782Z,102241.63
2022-08-30T12:43:40.252Z,102238.88
2022-08-30T12:46:15.122Z,102237.22
2022-08-30T12:48:44.054Z,102237.50
2022-08-30T12:51:29.368Z,102239.44
2022-08-30T12:54:08.383Z,102232.00
2022-08-30T12:56:58.082Z,102243.53
2022-08-30T13:00:01.737Z,102233.34
2022-08-30T13:02:52.063Z,102234.22
2022-08-30T13:05:44.983Z,102230.63
2022-08-30T13:08:22.364Z,102226.44
2022-08-30T13:11:10.972Z,102215.38
2022-08-30T13:13:52.167Z,102218.13
2022-08-30T13:16:22.587Z,102220.34
2022-08-30T13:18:56.372Z,102219.22
2022-08-30T13:21:34.247Z,102216.22
2022-08-30T13:24:05.587Z,102210.16
2022-08-30T13:26:37.670Z,102215.34
2022-08-30T13:29:19.142Z,102211.50
2022-08-30T13:31:46.302Z,102211.72
2022-08-30T13:34:22.308Z,102215.31
2022-08-30T13:36:58.399Z,102204.63
2022-08-30T13:39:26.060Z,102200.75
2022-08-30T13:41:53.496Z,102211.50
2022-08-30T13:44:21.386Z,102210.38
2022-08-30T13:46:55.329Z,102203.25
2022-08-30T13:52:21.274Z,102196.09
2022-08-30T13:54:57.918Z,102196.06
2022-08-30T14:00:21.783Z,102199.03
2022-08-30T14:02:54.460Z,102197.16
2022-08-30T14:05:48.219Z,102210.38
2022-08-30T14:11:11.731Z,102197.66
2022-08-30T14:16:31.255Z,102199.88
2022-08-30T14:19:00.603Z,102199.31
2022-08-30T14:21:27.739Z,102197.13
2022-08-30T14:23:56.982Z,102190.97
2022-08-30T14:26:32.821Z,102192.13
2022-08-30T14:29:01.684Z,102196.19
2022-08-30T14:31:32.477Z,102190.78
2022-08-30T14:34:01.092Z,102199.81
2022-08-30T14:36:28.013Z,102180.28
2022-08-30T14:38:54.983Z,102189.38
2022-08-30T14:41:22.091Z,102186.88
2022-08-30T14:43:51.648Z,102176.38
2022-08-30T14:46:18.837Z,102186.25
2022-08-30T14:48:46.931Z,102186.53
2022-08-30T14:51:19.757Z,102187.91
2022-08-30T14:53:50.554Z,102194.75
2022-08-30T14:56:21.320Z,102183.78
2022-08-30T14:58:53.881Z,102188.16
2022-08-30T15:01:22.531Z,102188.66
2022-08-30T15:03:49.490Z,102190.84
2022-08-30T15:06:18.812Z,102185.91
2022-08-30T15:08:48.441Z,102185.38
2022-08-30T15:11:19.738Z,102176.50
2022-08-30T15:13:47.392Z,102180.94
2022-08-30T15:16:22.414Z,102180.59
2022-08-30T15:18:50.132Z,102172.69
2022-08-30T15:21:34.371Z,102167.34
2022-08-30T15:24:05.220Z,102168.75
2022-08-30T15:26:33.643Z,102166.53
2022-08-30T15:29:00.557Z,102173.41
2022-08-30T15:31:30.951Z,102164.25
2022-08-30T15:33:59.189Z,102162.94
2022-08-30T15:36:28.943Z,102162.13
2022-08-30T15:38:57.010Z,102157.44
2022-08-30T15:41:24.363Z,102152.78
2022-08-30T15:43:52.637Z,102149.44
2022-08-30T15:46:29.523Z,102146.97
2022-08-30T15:49:01.612Z,102140.59
2022-08-30T15:51:30.792Z,102141.69
2022-08-30T15:54:12.879Z,102142.69
2022-08-30T15:56:41.837Z,102151.59
2022-08-30T15:59:09.968Z,102141.44
2022-08-30T16:01:38.539Z,102146.03
2022-08-30T16:04:06.109Z,102157.25
2022-08-30T16:06:37.324Z,102149.31
2022-08-30T16:09:09.223Z,102146.25
2022-08-30T16:11:37.772Z,102145.34
2022-08-30T16:14:05.903Z,102143.09
2022-08-30T16:16:33.286Z,102141.41
2022-08-30T16:19:02.087Z,102137.63
2022-08-30T16:21:32.462Z,102136.47
2022-08-30T16:24:02.669Z,102133.06
2022-08-30T16:26:32.907Z,102137.47
2022-08-30T16:29:00.843Z,102135.28
2022-08-30T16:31:30.767Z,102136.63
2022-08-30T16:34:03.713Z,102127.53
2022-08-30T16:36:32.913Z,102126.13
2022-08-30T16:39:00.327Z,102131.34
2022-08-30T16:41:27.788Z,102133.53
2022-08-30T16:43:55.412Z,102126.91
2022-08-30T16:46:27.228Z,102132.91
2022-08-30T16:48:57.912Z,102135.09
2022-08-30T16:51:28.395Z,102124.03
2022-08-30T16:53:57.802Z,102130.84
2022-08-30T16:56:27.291Z,102127.34
2022-08-30T16:59:01.811Z,102124.19
2022-08-30T17:01:34.650Z,102128.19
2022-08-30T17:04:03.268Z,102128.75
2022-08-30T17:06:30.653Z,102126.19
2022-08-30T17:08:59.194Z,102120.09
2022-08-30T17:11:27.111Z,102126.66
2022-08-30T17:13:54.831Z,102124.38
2022-08-30T17:16:27.455Z,102127.13
2022-08-30T17:19:00.638Z,102126.78
2022-08-30T17:21:29.757Z,102121.81
2022-08-30T17:24:02.427Z,102129.63
2022-08-30T17:26:35.444Z,102127.69
2022-08-30T17:29:04.068Z,102129.53
2022-08-30T17:31:31.572Z,102128.69
2022-08-30T17:34:04.072Z,102132.25
2022-08-30T17:36:36.285Z,102140.06
2022-08-30T17:39:10.849Z,102137.25
2022-08-30T17:41:41.106Z,102144.25
2022-08-30T17:44:13.247Z,102147.50
2022-08-30T17:46:40.437Z,102140.34
2022-08-30T17:49:10.506Z,102143.28
2022-08-30T17:51:41.816Z,102142.44
2022-08-30T17:54:11.871Z,102147.28
2022-08-30T17:56:40.447Z,102156.06
2022-08-30T17:59:10.092Z,102149.63
2022-08-30T18:01:37.890Z,102150.66
2022-08-30T18:04:06.374Z,102162.09
2022-08-30T18:06:34.922Z,102159.53
2022-08-30T18:09:04.896Z,102166.41
2022-08-30T18:11:36.024Z,102155.47
2022-08-30T18:14:04.448Z,102166.09
2022-08-30T18:16:34.871Z,102171.22
2022-08-30T18:19:04.203Z,102170.19
2022-08-30T18:21:31.440Z,102174.81
2022-08-30T18:23:58.576Z,102176.91
2022-08-30T18:26:27.595Z,102179.72
2022-08-30T18:28:56.048Z,102184.75
2022-08-30T18:31:23.050Z,102186.31
2022-08-30T18:33:50.335Z,102189.63
2022-08-30T18:36:19.344Z,102191.50
2022-08-30T18:38:46.280Z,102197.31
2022-08-30T18:41:15.115Z,102190.41
2022-08-30T18:43:44.782Z,102194.66
2022-08-30T18:46:15.625Z,102188.47
2022-08-30T18:48:46.061Z,102192.28
2022-08-30T18:51:16.554Z,102205.25
2022-08-30T18:53:44.128Z,102203.34
2022-08-30T18:56:11.355Z,102204.22
2022-08-30T18:58:40.314Z,102206.13
2022-08-30T19:01:12.878Z,102211.09
2022-08-30T19:03:40.717Z,102203.97
2022-08-30T19:06:11.818Z,102209.38
2022-08-30T19:08:40.162Z,102208.19
2022-08-30T19:11:08.666Z,102217.31
2022-08-30T19:13:36.871Z,102216.97
2022-08-30T19:16:06.992Z,102214.34
2022-08-30T19:18:34.425Z,102210.91
2022-08-30T19:21:04.163Z,102221.84
2022-08-30T19:23:34.437Z,102216.84
2022-08-30T19:26:01.444Z,102214.22
2022-08-30T19:28:28.952Z,102226.22
2022-08-30T19:30:55.922Z,102220.66
2022-08-30T19:33:22.904Z,102221.72
2022-08-30T19:35:51.301Z,102220.28
2022-08-30T19:38:19.025Z,102224.44
2022-08-30T19:43:34.082Z,102224.78
2022-08-30T19:46:01.087Z,102230.97
2022-08-30T19:48:32.696Z,102226.81
2022-08-30T19:51:07.881Z,102227.06
2022-08-30T19:53:36.221Z,102230.03
2022-08-30T19:56:03.503Z,102236.41
2022-08-30T19:58:30.770Z,102236.56
2022-08-30T20:01:11.653Z,102233.47
2022-08-30T20:03:46.777Z,102230.50
2022-08-30T20:06:16.180Z,102233.47
2022-08-30T20:08:43.770Z,102237.03
2022-08-30T20:11:16.028Z,102239.03
2022-08-30T20:13:43.672Z,102237.97
2022-08-30T20:16:14.096Z,102242.19
2022-08-30T20:18:43.407Z,102245.25
2022-08-30T20:21:14.270Z,102236.47
2022-08-30T20:23:43.223Z,102240.16
2022-08-30T20:26:11.634Z,102244.78
2022-08-30T20:28:39.947Z,102246.19
2022-08-30T20:31:08.117Z,102252.94
2022-08-30T20:33:37.647Z,102247.38
2022-08-30T20:36:07.743Z,102252.13
2022-08-30T20:38:34.831Z,102252.56
2022-08-30T20:41:03.251Z,102260.44
2022-08-30T20:43:31.485Z,102256.50
2022-08-30T20:45:58.559Z,102260.75
2022-08-30T20:48:28.575Z,102254.59
2022-08-30T20:50:55.645Z,102256.75
2022-08-30T20:53:22.667Z,102254.78
2022-08-30T20:55:49.723Z,102263.94
2022-08-30T20:58:16.841Z,102261.47
2022-08-30T21:00:45.999Z,102260.16
2022-08-30T21:03:26.214Z,102264.66
2022-08-30T21:05:55.118Z,102260.34
2022-08-30T21:08:22.141Z,102261.19
2022-08-30T21:10:49.099Z,102266.28
2022-08-30T21:13:16.087Z,102270.69
2022-08-30T21:15:46.306Z,102268.88
2022-08-30T21:18:14.930Z,102271.94
2022-08-30T21:20:42.542Z,102272.69
2022-08-30T21:23:10.531Z,102273.22
2022-08-30T21:25:42.566Z,102280.56
2022-08-30T21:28:10.114Z,102277.22
2022-08-30T21:30:37.665Z,102276.16
2022-08-30T21:33:06.981Z,102284.19
2022-08-30T21:35:53.293Z,102283.69
2022-08-30T21:38:20.597Z,102279.88
2022-08-30T21:40:48.747Z,102291.03
2022-08-30T21:43:16.096Z,102286.47
2022-08-30T21:45:44.664Z,102287.78
2022-08-30T21:48:13.439Z,102297.09
2022-08-30T21:50:42.571Z,102295.78
2022-08-30T21:53:10.513Z,102300.88
2022-08-30T21:55:37.629Z,102299.69
2022-08-30T21:58:05.162Z,102296.53
2022-08-30T22:00:33.467Z,102296.16
2022-08-30T22:03:00.508Z,102305.25
2022-08-30T22:05:27.596Z,102296.47
2022-08-30T22:07:54.565Z,102306.59
2022-08-30T22:10:21.615Z,102301.59
2022-08-30T22:12:48.957Z,102307.66
2022-08-30T22:15:16.513Z,102303.25
2022-08-30T22:17:43.648Z,102307.47
2022-08-30T22:20:11.834Z,102297.03
2022-08-30T22:22:45.368Z,102306.09
2022-08-30T22:25:12.451Z,102308.22
2022-08-30T22:27:39.387Z,102308.50
2022-08-30T22:30:07.186Z,102302.59
2022-08-30T22:32:34.170Z,102302.69
2022-08-30T22:35:01.107Z,102301.03
2022-08-30T22:37:29.892Z,102310.25
2022-08-30T22:39:56.824Z,102312.81
2022-08-30T22:42:23.792Z,102314.97
2022-08-30T22:44:52.064Z,102315.41
2022-08-30T22:47:18.991Z,102313.31
2022-08-30T22:49:45.948Z,102318.34
2022-08-30T22:52:14.258Z,102319.63
2022-08-30T22:54:41.171Z,102316.34
2022-08-30T22:57:09.085Z,102315.06
2022-08-30T22:59:36.037Z,102318.66
2022-08-30T23:02:03.227Z,102317.66
2022-08-30T23:04:30.484Z,102326.03
2022-08-30T23:06:57.388Z,102320.81
2022-08-30T23:09:24.339Z,102321.47
2022-08-30T23:11:51.321Z,102324.00
2022-08-30T23:14:18.285Z,102324.63
2022-08-30T23:16:45.284Z,102320.47
2022-08-30T23:19:12.377Z,102318.59
2022-08-30T23:21:39.286Z,102323.66
2022-08-30T23:24:25.013Z,102327.84
2022-08-30T23:27:10.675Z,102327.47
2022-08-30T23:29:57.083Z,102321.22
2022-08-30T23:32:42.671Z,102320.38
2022-08-30T23:35:31.245Z,102319.16
2022-08-30T23:38:19.020Z,102317.53
2022-08-30T23:41:04.594Z,102318.78
2022-08-30T23:43:50.083Z,102320.44
2022-08-30T23:46:35.771Z,102318.78
2022-08-30T23:49:21.899Z,102324.03
2022-08-30T23:52:08.223Z,102317.97
2022-08-30T23:54:57.257Z,102331.78
2022-08-30T23:57:44.690Z,102335.59
