createdAt,value
2019-05-09T00:02:21.315Z,9.70
2019-05-09T00:04:53.247Z,9.80
2019-05-09T00:07:23.441Z,9.70
2019-05-09T00:09:54.479Z,9.70
2019-05-09T00:12:24.423Z,9.70
2019-05-09T00:14:54.662Z,9.70
2019-05-09T00:17:24.549Z,9.70
2019-05-09T00:19:56.424Z,9.70
2019-05-09T00:22:26.716Z,9.70
2019-05-09T00:24:56.729Z,9.70
2019-05-09T00:27:26.803Z,9.70
2019-05-09T00:29:56.674Z,9.70
2019-05-09T00:32:33.893Z,9.70
2019-05-09T00:35:11.235Z,9.70
2019-05-09T00:37:59.155Z,9.70
2019-05-09T00:40:29.114Z,9.70
2019-05-09T00:42:59.358Z,9.70
2019-05-09T00:45:48.749Z,9.70
2019-05-09T00:48:23.043Z,9.60
2019-05-09T00:50:54.441Z,9.70
2019-05-09T00:53:24.457Z,9.70
2019-05-09T00:55:54.424Z,9.70
2019-05-09T00:58:24.395Z,9.60
2019-05-09T01:00:54.509Z,9.70
2019-05-09T01:03:24.427Z,9.70
2019-05-09T01:05:54.397Z,9.70
2019-05-09T01:08:24.442Z,9.60
2019-05-09T01:11:08.561Z,9.60
2019-05-09T01:13:27.192Z,9.60
2019-05-09T01:15:57.477Z,9.60
2019-05-09T01:18:28.167Z,9.60
2019-05-09T01:20:58.188Z,9.60
2019-05-09T01:23:28.488Z,9.60
2019-05-09T01:25:58.444Z,9.60
2019-05-09T01:28:28.444Z,9.60
2019-05-09T01:30:58.786Z,9.50
2019-05-09T01:33:37.829Z,9.50
2019-05-09T01:36:07.810Z,9.50
2019-05-09T01:38:38.757Z,9.50
2019-05-09T01:41:23.697Z,9.50
2019-05-09T01:43:40.674Z,9.50
2019-05-09T01:46:10.669Z,9.50
2019-05-09T01:48:43.018Z,9.50
2019-05-09T01:51:13.891Z,9.50
2019-05-09T01:53:49.845Z,9.50
2019-05-09T01:56:19.810Z,9.60
2019-05-09T01:58:49.781Z,9.50
2019-05-09T02:01:19.770Z,9.50
2019-05-09T02:03:49.734Z,9.50
2019-05-09T02:06:20.108Z,9.50
2019-05-09T02:08:50.087Z,9.50
2019-05-09T02:11:20.058Z,9.50
2019-05-09T02:13:50.010Z,9.50
2019-05-09T02:16:37.891Z,9.50
2019-05-09T02:19:15.068Z,9.50
2019-05-09T02:21:45.105Z,9.40
2019-05-09T02:24:15.238Z,9.50
2019-05-09T02:26:45.667Z,9.50
2019-05-09T02:29:15.573Z,9.40
2019-05-09T02:31:45.526Z,9.40
2019-05-09T02:34:15.471Z,9.40
2019-05-09T02:36:45.368Z,9.40
2019-05-09T02:39:15.172Z,9.30
2019-05-09T02:42:01.174Z,9.30
2019-05-09T02:44:19.462Z,9.30
2019-05-09T02:47:02.643Z,9.30
2019-05-09T02:49:32.549Z,9.30
2019-05-09T02:52:03.498Z,9.20
2019-05-09T02:54:33.498Z,9.20
2019-05-09T02:57:03.511Z,9.20
2019-05-09T02:59:49.305Z,9.20
2019-05-09T03:02:29.126Z,9.20
2019-05-09T03:05:00.009Z,9.20
2019-05-09T03:07:48.700Z,9.20
2019-05-09T03:10:20.515Z,9.20
2019-05-09T03:12:51.330Z,9.20
2019-05-09T03:15:21.370Z,9.10
2019-05-09T03:17:51.326Z,9.10
2019-05-09T03:20:30.506Z,9.20
2019-05-09T03:23:00.434Z,9.20
2019-05-09T03:25:30.458Z,9.10
2019-05-09T03:28:09.632Z,9.10
2019-05-09T03:30:40.236Z,9.10
2019-05-09T03:33:10.798Z,9.10
2019-05-09T03:35:40.918Z,9.10
2019-05-09T03:38:10.948Z,9.10
2019-05-09T03:40:40.910Z,9.00
2019-05-09T03:43:10.870Z,9.00
2019-05-09T03:45:48.104Z,9.10
2019-05-09T03:48:24.006Z,9.00
2019-05-09T03:50:53.829Z,9.00
2019-05-09T03:53:23.910Z,9.00
2019-05-09T03:55:57.591Z,9.00
2019-05-09T03:58:28.202Z,9.00
2019-05-09T04:00:58.356Z,9.00
2019-05-09T04:03:28.301Z,9.00
2019-05-09T04:06:02.575Z,9.00
2019-05-09T04:08:30.064Z,9.00
2019-05-09T04:11:00.326Z,9.00
2019-05-09T04:13:38.583Z,9.00
2019-05-09T04:16:08.829Z,9.00
2019-05-09T04:18:40.236Z,9.00
2019-05-09T04:21:10.684Z,9.00
2019-05-09T04:23:40.930Z,9.00
2019-05-09T04:26:27.748Z,9.00
2019-05-09T04:28:57.928Z,8.90
2019-05-09T04:31:29.348Z,8.90
2019-05-09T04:33:59.938Z,9.00
2019-05-09T04:36:39.321Z,8.90
2019-05-09T04:39:12.609Z,8.90
2019-05-09T04:41:43.012Z,8.90
2019-05-09T04:44:20.927Z,9.00
2019-05-09T04:46:49.507Z,8.90
2019-05-09T04:49:19.742Z,9.00
2019-05-09T04:51:50.062Z,9.00
2019-05-09T04:54:20.097Z,9.00
2019-05-09T04:56:52.000Z,9.00
2019-05-09T04:59:21.760Z,9.00
2019-05-09T05:02:09.971Z,9.00
2019-05-09T05:04:40.222Z,9.00
2019-05-09T05:07:10.512Z,9.00
2019-05-09T05:09:40.478Z,9.00
2019-05-09T05:12:10.366Z,9.00
2019-05-09T05:14:40.288Z,9.00
2019-05-09T05:17:11.521Z,9.00
2019-05-09T05:19:42.764Z,9.10
2019-05-09T05:22:21.319Z,9.10
2019-05-09T05:24:56.066Z,9.10
2019-05-09T05:27:27.867Z,9.10
2019-05-09T05:29:58.453Z,9.10
2019-05-09T05:32:34.786Z,9.20
2019-05-09T05:35:13.132Z,9.20
2019-05-09T05:37:43.128Z,9.20
2019-05-09T05:40:13.756Z,9.30
2019-05-09T05:42:44.042Z,9.30
2019-05-09T05:45:14.086Z,9.40
2019-05-09T05:47:51.296Z,9.40
2019-05-09T05:50:21.211Z,9.50
2019-05-09T05:52:51.194Z,9.60
2019-05-09T05:55:21.238Z,9.60
2019-05-09T05:57:51.225Z,9.70
2019-05-09T06:00:22.964Z,9.80
2019-05-09T06:02:53.231Z,9.90
2019-05-09T06:05:23.214Z,9.90
2019-05-09T06:07:53.089Z,9.90
2019-05-09T06:10:23.054Z,9.90
2019-05-09T06:12:53.581Z,9.80
2019-05-09T06:15:23.609Z,9.70
2019-05-09T06:17:53.578Z,9.70
2019-05-09T06:20:23.872Z,9.70
2019-05-09T06:22:54.185Z,9.70
2019-05-09T06:25:24.323Z,9.70
2019-05-09T06:27:54.336Z,9.70
2019-05-09T06:30:29.070Z,9.80
2019-05-09T06:32:59.418Z,9.90
2019-05-09T06:35:29.517Z,9.90
2019-05-09T06:37:59.569Z,10.00
2019-05-09T06:40:29.793Z,10.00
2019-05-09T06:43:01.473Z,10.00
2019-05-09T06:45:44.367Z,10.00
2019-05-09T06:48:15.197Z,10.10
2019-05-09T06:50:48.207Z,10.00
2019-05-09T06:53:18.240Z,9.90
2019-05-09T06:55:49.282Z,9.90
2019-05-09T06:58:31.205Z,9.90
2019-05-09T07:01:19.505Z,10.00
2019-05-09T07:03:51.669Z,10.10
2019-05-09T07:06:40.714Z,10.30
2019-05-09T07:09:39.112Z,10.50
2019-05-09T07:12:09.080Z,10.60
2019-05-09T07:14:41.681Z,10.80
2019-05-09T07:17:10.904Z,10.90
2019-05-09T07:19:43.702Z,11.00
2019-05-09T07:22:34.703Z,11.10
2019-05-09T07:25:22.252Z,11.20
2019-05-09T07:27:52.269Z,11.20
2019-05-09T07:30:37.726Z,11.30
2019-05-09T07:33:38.934Z,11.40
2019-05-09T07:36:09.425Z,11.40
2019-05-09T07:38:39.495Z,11.60
2019-05-09T07:41:09.508Z,11.70
2019-05-09T07:43:39.506Z,11.60
2019-05-09T07:46:17.734Z,11.80
2019-05-09T07:48:48.418Z,11.90
2019-05-09T07:51:18.611Z,11.90
2019-05-09T07:53:48.662Z,11.70
2019-05-09T07:56:18.786Z,11.80
2019-05-09T07:58:48.999Z,12.00
2019-05-09T08:01:19.260Z,12.30
2019-05-09T08:03:49.404Z,12.20
2019-05-09T08:06:19.459Z,12.20
2019-05-09T08:08:49.731Z,12.30
2019-05-09T08:11:20.898Z,12.30
2019-05-09T08:13:51.122Z,12.20
2019-05-09T08:16:21.112Z,12.30
2019-05-09T08:18:51.078Z,12.80
2019-05-09T08:21:20.976Z,12.90
2019-05-09T08:23:51.035Z,13.20
2019-05-09T08:26:21.128Z,13.60
2019-05-09T08:28:51.119Z,13.40
2019-05-09T08:31:21.888Z,13.10
2019-05-09T08:33:51.837Z,13.20
2019-05-09T08:36:22.122Z,13.60
2019-05-09T08:38:52.063Z,13.80
2019-05-09T08:41:22.061Z,13.90
2019-05-09T08:43:52.049Z,13.60
2019-05-09T08:46:22.166Z,13.70
2019-05-09T08:48:52.138Z,13.50
2019-05-09T08:51:37.293Z,13.90
2019-05-09T08:54:00.217Z,13.90
2019-05-09T08:56:30.286Z,13.90
2019-05-09T08:59:02.145Z,13.80
2019-05-09T09:01:49.731Z,13.60
2019-05-09T09:04:03.840Z,13.80
2019-05-09T09:06:33.935Z,13.90
2019-05-09T09:09:04.690Z,14.30
2019-05-09T09:11:34.670Z,14.80
2019-05-09T09:14:05.050Z,14.80
2019-05-09T09:16:34.971Z,14.70
2019-05-09T09:19:05.315Z,14.80
2019-05-09T09:21:35.296Z,15.10
2019-05-09T09:24:08.557Z,15.20
2019-05-09T09:26:38.258Z,15.10
2019-05-09T09:29:08.624Z,14.90
2019-05-09T09:31:38.613Z,14.90
2019-05-09T09:34:08.619Z,14.90
2019-05-09T09:36:39.234Z,15.20
2019-05-09T09:39:09.353Z,15.60
2019-05-09T09:41:39.340Z,15.80
2019-05-09T09:44:09.678Z,15.70
2019-05-09T09:46:39.654Z,16.20
2019-05-09T09:49:09.634Z,15.60
2019-05-09T09:51:39.693Z,15.80
2019-05-09T09:54:09.738Z,15.70
2019-05-09T09:56:39.572Z,15.90
2019-05-09T09:59:18.845Z,16.70
2019-05-09T10:01:49.187Z,16.00
2019-05-09T10:04:23.985Z,16.00
2019-05-09T10:06:53.063Z,15.70
2019-05-09T10:09:22.721Z,15.70
2019-05-09T10:11:52.690Z,15.90
2019-05-09T10:14:28.421Z,16.00
2019-05-09T10:17:31.406Z,16.10
2019-05-09T10:20:38.311Z,16.50
2019-05-09T10:23:15.090Z,16.90
2019-05-09T10:25:39.317Z,16.40
2019-05-09T10:28:09.303Z,16.40
2019-05-09T10:30:39.485Z,16.50
2019-05-09T10:33:09.763Z,16.70
2019-05-09T10:35:40.059Z,16.60
2019-05-09T10:38:10.040Z,17.00
2019-05-09T10:40:40.523Z,16.80
2019-05-09T10:43:38.024Z,16.90
2019-05-09T10:46:10.470Z,17.00
2019-05-09T10:48:41.544Z,17.30
2019-05-09T10:51:11.768Z,18.00
2019-05-09T10:53:41.799Z,17.80
2019-05-09T10:56:11.763Z,18.00
2019-05-09T10:58:41.728Z,17.90
2019-05-09T11:01:11.695Z,17.90
2019-05-09T11:03:41.529Z,17.60
2019-05-09T11:06:11.563Z,17.80
2019-05-09T11:08:41.535Z,17.60
2019-05-09T11:11:11.529Z,17.40
2019-05-09T11:13:41.503Z,16.90
2019-05-09T11:16:11.485Z,16.80
2019-05-09T11:18:41.362Z,16.70
2019-05-09T11:21:11.745Z,16.70
2019-05-09T11:23:41.547Z,16.80
2019-05-09T11:26:11.717Z,16.60
2019-05-09T11:28:41.700Z,16.30
2019-05-09T11:31:11.816Z,16.60
2019-05-09T11:33:42.137Z,16.50
2019-05-09T11:36:12.378Z,16.40
2019-05-09T11:38:43.888Z,16.30
2019-05-09T11:41:15.404Z,16.20
2019-05-09T11:43:48.605Z,16.30
2019-05-09T11:46:18.543Z,16.30
2019-05-09T11:48:49.437Z,16.40
2019-05-09T11:51:22.803Z,16.40
2019-05-09T11:53:51.260Z,16.50
2019-05-09T11:56:21.167Z,16.50
2019-05-09T11:58:51.186Z,16.40
2019-05-09T12:01:21.648Z,16.10
2019-05-09T12:03:52.636Z,16.00
2019-05-09T12:06:22.625Z,16.00
2019-05-09T12:08:52.582Z,15.90
2019-05-09T12:11:23.526Z,15.60
2019-05-09T12:13:53.468Z,15.80
2019-05-09T12:16:23.267Z,16.30
2019-05-09T12:18:53.181Z,17.10
2019-05-09T12:21:23.474Z,17.90
2019-05-09T12:23:53.431Z,18.10
2019-05-09T12:26:23.789Z,17.40
2019-05-09T12:28:53.832Z,16.90
2019-05-09T12:31:23.740Z,16.60
2019-05-09T12:33:53.609Z,16.40
2019-05-09T12:36:23.574Z,16.10
2019-05-09T12:38:53.495Z,15.90
2019-05-09T12:41:24.936Z,15.90
2019-05-09T12:43:57.321Z,15.70
2019-05-09T12:46:28.353Z,15.60
2019-05-09T12:48:59.138Z,15.40
2019-05-09T12:51:29.565Z,15.30
2019-05-09T12:53:59.607Z,15.20
2019-05-09T12:56:29.576Z,15.30
2019-05-09T12:58:59.547Z,15.40
2019-05-09T13:01:29.498Z,15.60
2019-05-09T13:03:59.408Z,15.80
2019-05-09T13:06:29.900Z,16.10
2019-05-09T13:09:00.037Z,16.20
2019-05-09T13:11:30.072Z,16.90
2019-05-09T13:14:00.067Z,17.50
2019-05-09T13:16:49.273Z,17.80
2019-05-09T13:19:15.446Z,17.60
2019-05-09T13:21:45.326Z,17.90
2019-05-09T13:24:19.257Z,17.80
2019-05-09T13:26:49.458Z,17.60
2019-05-09T13:29:19.496Z,17.40
2019-05-09T13:31:49.395Z,17.10
2019-05-09T13:34:19.388Z,17.30
2019-05-09T13:36:49.746Z,17.40
2019-05-09T13:39:19.667Z,17.10
2019-05-09T13:41:49.910Z,17.00
2019-05-09T13:44:19.815Z,17.00
2019-05-09T13:46:49.784Z,16.80
2019-05-09T13:49:19.700Z,16.80
2019-05-09T13:51:58.464Z,16.30
2019-05-09T13:54:21.791Z,16.10
2019-05-09T13:56:57.535Z,16.40
2019-05-09T13:59:23.267Z,17.00
2019-05-09T14:01:53.698Z,17.50
2019-05-09T14:04:23.721Z,17.60
2019-05-09T14:06:53.765Z,17.40
2019-05-09T14:09:23.662Z,17.30
2019-05-09T14:11:53.665Z,17.10
2019-05-09T14:14:23.634Z,16.90
2019-05-09T14:16:53.997Z,17.10
2019-05-09T14:19:31.437Z,16.80
2019-05-09T14:21:58.490Z,16.90
2019-05-09T14:24:28.070Z,17.10
2019-05-09T14:26:58.350Z,17.30
2019-05-09T14:29:31.315Z,17.50
2019-05-09T14:32:04.874Z,17.50
2019-05-09T14:34:32.388Z,17.20
2019-05-09T14:37:02.267Z,17.50
2019-05-09T14:39:33.575Z,17.40
2019-05-09T14:42:04.013Z,17.00
2019-05-09T14:44:34.085Z,17.40
2019-05-09T14:47:04.130Z,17.70
2019-05-09T14:49:43.131Z,17.80
2019-05-09T14:52:07.918Z,17.90
2019-05-09T14:54:39.149Z,17.90
2019-05-09T14:57:09.852Z,17.90
2019-05-09T14:59:39.844Z,17.90
2019-05-09T15:02:09.821Z,17.80
2019-05-09T15:04:40.879Z,17.20
2019-05-09T15:07:11.990Z,17.20
2019-05-09T15:09:42.787Z,17.30
2019-05-09T15:12:12.774Z,17.10
2019-05-09T15:14:42.805Z,17.30
2019-05-09T15:17:12.750Z,17.40
2019-05-09T15:19:56.508Z,17.30
2019-05-09T15:22:14.409Z,17.00
2019-05-09T15:24:44.458Z,17.20
2019-05-09T15:27:14.458Z,17.30
2019-05-09T15:29:44.783Z,17.60
2019-05-09T15:32:14.836Z,17.70
2019-05-09T15:34:44.729Z,17.50
2019-05-09T15:37:14.827Z,17.40
2019-05-09T15:39:44.802Z,17.20
2019-05-09T15:42:14.768Z,17.10
2019-05-09T15:44:44.754Z,17.00
2019-05-09T15:47:19.064Z,17.00
2019-05-09T15:49:49.528Z,17.20
2019-05-09T15:52:19.783Z,16.90
2019-05-09T15:54:49.666Z,16.70
2019-05-09T15:57:19.838Z,16.80
2019-05-09T15:59:49.838Z,17.20
2019-05-09T16:02:20.066Z,17.70
2019-05-09T16:04:50.020Z,17.70
2019-05-09T16:07:19.997Z,17.30
2019-05-09T16:09:49.908Z,17.00
2019-05-09T16:12:19.875Z,17.00
2019-05-09T16:14:49.877Z,17.10
2019-05-09T16:17:19.917Z,17.10
2019-05-09T16:19:50.251Z,17.10
2019-05-09T16:22:20.466Z,17.00
2019-05-09T16:24:50.421Z,16.90
2019-05-09T16:27:20.478Z,16.80
2019-05-09T16:29:50.478Z,16.60
2019-05-09T16:32:20.506Z,16.90
2019-05-09T16:34:50.914Z,16.60
2019-05-09T16:37:21.306Z,17.00
2019-05-09T16:39:51.212Z,17.40
2019-05-09T16:42:21.197Z,17.80
2019-05-09T16:44:51.178Z,17.90
2019-05-09T16:47:22.427Z,17.60
2019-05-09T16:49:52.634Z,17.50
2019-05-09T16:52:22.722Z,17.10
2019-05-09T16:55:03.318Z,16.60
2019-05-09T16:57:33.614Z,16.40
2019-05-09T17:00:04.219Z,16.10
2019-05-09T17:02:34.350Z,15.70
2019-05-09T17:05:04.613Z,15.60
2019-05-09T17:07:35.231Z,15.40
2019-05-09T17:10:08.161Z,15.30
2019-05-09T17:12:37.847Z,15.20
2019-05-09T17:15:08.613Z,15.10
2019-05-09T17:17:38.842Z,15.10
2019-05-09T17:20:10.530Z,15.00
2019-05-09T17:23:10.357Z,15.00
2019-05-09T17:25:32.304Z,14.90
2019-05-09T17:28:02.366Z,14.90
2019-05-09T17:30:32.385Z,14.90
2019-05-09T17:33:02.920Z,14.90
2019-05-09T17:35:33.245Z,14.90
2019-05-09T17:38:04.189Z,14.90
2019-05-09T17:40:34.147Z,14.80
2019-05-09T17:43:04.114Z,14.80
2019-05-09T17:45:34.112Z,14.80
2019-05-09T17:48:04.482Z,14.60
2019-05-09T17:50:34.426Z,14.60
2019-05-09T17:53:04.409Z,14.60
2019-05-09T17:55:34.740Z,14.60
2019-05-09T17:58:05.060Z,14.70
2019-05-09T18:00:37.746Z,14.80
2019-05-09T18:03:07.383Z,14.60
2019-05-09T18:05:38.972Z,14.50
2019-05-09T18:08:09.021Z,14.30
2019-05-09T18:10:39.490Z,14.20
2019-05-09T18:13:09.582Z,14.10
2019-05-09T18:15:39.481Z,14.00
2019-05-09T18:18:09.741Z,13.90
2019-05-09T18:20:39.726Z,13.90
2019-05-09T18:23:09.989Z,13.80
2019-05-09T18:25:40.018Z,13.70
2019-05-09T18:28:10.565Z,13.60
2019-05-09T18:30:40.530Z,13.60
2019-05-09T18:33:19.716Z,13.60
2019-05-09T18:35:50.215Z,13.60
2019-05-09T18:38:28.082Z,13.60
2019-05-09T18:40:58.101Z,13.50
2019-05-09T18:43:28.396Z,13.50
2019-05-09T18:45:58.647Z,13.40
2019-05-09T18:48:28.939Z,13.30
2019-05-09T18:50:59.200Z,13.30
2019-05-09T18:53:29.434Z,13.30
2019-05-09T18:55:59.648Z,13.30
2019-05-09T18:58:29.888Z,13.20
2019-05-09T19:00:59.993Z,13.10
2019-05-09T19:03:29.995Z,13.00
2019-05-09T19:06:00.275Z,13.00
2019-05-09T19:08:30.840Z,12.90
2019-05-09T19:11:01.503Z,12.80
2019-05-09T19:13:32.644Z,12.90
2019-05-09T19:16:15.870Z,12.80
2019-05-09T19:18:52.700Z,12.70
2019-05-09T19:21:30.004Z,12.70
2019-05-09T19:24:00.033Z,12.60
2019-05-09T19:26:39.092Z,12.60
2019-05-09T19:29:10.144Z,12.60
2019-05-09T19:31:40.555Z,12.60
2019-05-09T19:34:10.635Z,12.60
2019-05-09T19:36:41.667Z,12.60
2019-05-09T19:39:12.437Z,12.60
2019-05-09T19:41:42.381Z,12.50
2019-05-09T19:44:12.707Z,12.50
2019-05-09T19:46:42.731Z,12.50
2019-05-09T19:49:12.705Z,12.50
2019-05-09T19:51:42.885Z,12.50
2019-05-09T19:54:13.073Z,12.50
2019-05-09T19:56:43.334Z,12.40
2019-05-09T19:59:13.378Z,12.40
2019-05-09T20:01:43.405Z,12.40
2019-05-09T20:04:13.437Z,12.30
2019-05-09T20:06:43.578Z,12.30
2019-05-09T20:09:20.171Z,12.30
2019-05-09T20:12:18.579Z,12.20
2019-05-09T20:14:50.973Z,12.10
2019-05-09T20:17:21.041Z,12.10
2019-05-09T20:19:51.069Z,12.00
2019-05-09T20:22:20.970Z,12.00
2019-05-09T20:24:51.206Z,11.90
2019-05-09T20:27:21.187Z,11.90
2019-05-09T20:29:51.488Z,11.90
2019-05-09T20:32:21.460Z,11.90
2019-05-09T20:34:51.433Z,11.90
2019-05-09T20:37:21.861Z,11.90
2019-05-09T20:39:53.078Z,11.90
2019-05-09T20:42:23.310Z,12.00
2019-05-09T20:44:53.830Z,11.90
2019-05-09T20:47:24.053Z,11.80
2019-05-09T20:49:54.670Z,11.80
2019-05-09T20:52:24.820Z,11.90
2019-05-09T20:54:55.244Z,11.80
2019-05-09T20:57:25.540Z,11.80
2019-05-09T20:59:55.782Z,11.80
2019-05-09T21:02:25.850Z,11.80
2019-05-09T21:04:56.010Z,11.90
2019-05-09T21:07:26.270Z,11.80
2019-05-09T21:09:56.585Z,11.70
2019-05-09T21:12:26.743Z,11.60
2019-05-09T21:14:56.934Z,11.50
2019-05-09T21:17:27.237Z,11.50
2019-05-09T21:19:57.720Z,11.40
2019-05-09T21:22:28.158Z,11.40
2019-05-09T21:24:58.305Z,11.40
2019-05-09T21:27:28.580Z,11.50
2019-05-09T21:29:58.658Z,11.40
2019-05-09T21:32:28.815Z,11.50
2019-05-09T21:34:58.787Z,11.40
2019-05-09T21:37:29.090Z,11.40
2019-05-09T21:39:59.048Z,11.40
2019-05-09T21:42:29.036Z,11.50
2019-05-09T21:44:58.918Z,11.50
2019-05-09T21:47:28.901Z,11.50
2019-05-09T21:49:58.953Z,11.50
2019-05-09T21:52:29.026Z,11.60
2019-05-09T21:54:59.079Z,11.50
2019-05-09T21:57:29.114Z,11.50
2019-05-09T21:59:59.074Z,11.60
2019-05-09T22:02:29.120Z,11.40
2019-05-09T22:04:59.453Z,11.40
2019-05-09T22:07:29.597Z,11.40
2019-05-09T22:09:59.566Z,11.40
2019-05-09T22:12:29.530Z,11.40
2019-05-09T22:15:03.347Z,11.50
2019-05-09T22:17:40.265Z,11.50
2019-05-09T22:20:10.959Z,11.40
2019-05-09T22:22:40.941Z,11.50
2019-05-09T22:25:11.239Z,11.30
2019-05-09T22:27:41.198Z,11.40
2019-05-09T22:30:13.279Z,11.40
2019-05-09T22:32:43.310Z,11.30
2019-05-09T22:35:13.569Z,11.40
2019-05-09T22:37:43.518Z,11.40
2019-05-09T22:40:14.384Z,11.30
2019-05-09T22:42:44.466Z,11.20
2019-05-09T22:45:14.773Z,11.20
2019-05-09T22:47:44.642Z,11.20
2019-05-09T22:50:16.061Z,11.10
2019-05-09T22:52:46.130Z,11.00
2019-05-09T22:55:16.197Z,11.00
2019-05-09T22:57:46.253Z,11.00
2019-05-09T23:00:17.062Z,10.90
2019-05-09T23:02:46.956Z,10.80
2019-05-09T23:05:16.821Z,10.90
2019-05-09T23:07:46.730Z,10.80
2019-05-09T23:10:17.654Z,10.90
2019-05-09T23:12:47.459Z,10.80
2019-05-09T23:15:18.694Z,10.90
2019-05-09T23:17:48.649Z,11.00
2019-05-09T23:20:36.139Z,11.00
2019-05-09T23:23:24.011Z,10.90
2019-05-09T23:25:54.022Z,10.90
2019-05-09T23:28:24.972Z,10.90
2019-05-09T23:30:57.032Z,10.90
2019-05-09T23:33:28.637Z,10.90
2019-05-09T23:35:58.725Z,10.80
2019-05-09T23:38:28.621Z,10.80
2019-05-09T23:40:59.830Z,10.70
2019-05-09T23:43:30.051Z,10.70
2019-05-09T23:46:00.025Z,10.60
2019-05-09T23:48:30.011Z,10.60
2019-05-09T23:51:00.182Z,10.60
2019-05-09T23:53:36.160Z,10.60
2019-05-09T23:56:23.786Z,10.60
2019-05-09T23:59:11.608Z,10.70
