createdAt,value
2018-12-16T00:05:00.011Z,4.30
2018-12-16T00:10:05.689Z,4.50
2018-12-16T00:15:12.095Z,4.50
2018-12-16T00:20:17.634Z,4.30
2018-12-16T00:25:22.766Z,11.20
2018-12-16T00:30:27.602Z,3.27
2018-12-16T00:35:32.934Z,3.10
2018-12-16T00:40:39.752Z,2.70
2018-12-16T00:45:44.694Z,1.63
2018-12-16T00:50:51.433Z,1.50
2018-12-16T00:55:57.755Z,1.57
2018-12-16T01:01:02.697Z,1.60
2018-12-16T01:06:08.602Z,1.43
2018-12-16T01:11:13.518Z,1.97
2018-12-16T01:16:19.878Z,1.50
2018-12-16T01:21:24.859Z,1.80
2018-12-16T01:26:30.382Z,2.60
2018-12-16T01:31:35.421Z,1.87
2018-12-16T01:36:40.431Z,2.10
2018-12-16T01:41:45.303Z,2.90
2018-12-16T01:47:02.717Z,2.00
2018-12-16T02:04:10.683Z,2.70
2018-12-16T02:09:15.765Z,2.90
2018-12-16T02:14:22.301Z,3.20
2018-12-16T02:19:28.473Z,2.90
2018-12-16T02:24:33.550Z,2.67
2018-12-16T02:29:39.856Z,2.87
2018-12-16T02:34:44.757Z,2.90
2018-12-16T02:39:51.462Z,2.53
2018-12-16T02:44:58.219Z,2.80
2018-12-16T02:50:03.401Z,2.13
2018-12-16T02:55:09.858Z,2.77
2018-12-16T03:00:15.087Z,3.03
2018-12-16T03:05:21.553Z,2.47
2018-12-16T03:10:28.927Z,3.20
2018-12-16T03:15:34.083Z,3.00
2018-12-16T03:20:39.646Z,3.20
2018-12-16T03:25:44.531Z,2.97
2018-12-16T03:30:55.673Z,2.93
2018-12-16T03:36:07.643Z,2.53
2018-12-16T03:41:12.675Z,2.77
2018-12-16T03:46:18.363Z,2.63
2018-12-16T03:51:25.160Z,2.63
2018-12-16T03:56:30.621Z,2.60
2018-12-16T04:01:35.554Z,2.17
2018-12-16T04:06:43.383Z,2.70
2018-12-16T04:11:49.335Z,2.00
2018-12-16T04:16:54.336Z,2.00
2018-12-16T04:22:01.048Z,2.20
2018-12-16T04:27:05.910Z,2.37
2018-12-16T04:32:11.934Z,2.00
2018-12-16T04:37:16.850Z,2.40
2018-12-16T04:42:28.216Z,2.33
2018-12-16T04:47:33.138Z,3.17
2018-12-16T04:52:39.008Z,2.40
2018-12-16T04:57:43.839Z,2.77
2018-12-16T05:02:50.114Z,2.43
2018-12-16T05:07:55.631Z,2.33
2018-12-16T05:13:02.384Z,3.50
2018-12-16T05:18:08.475Z,3.07
2018-12-16T05:23:13.342Z,2.80
2018-12-16T05:28:19.951Z,3.00
2018-12-16T05:33:24.784Z,3.67
2018-12-16T05:38:31.778Z,3.40
2018-12-16T05:43:37.625Z,5.80
2018-12-16T05:48:42.490Z,7.10
2018-12-16T05:53:48.870Z,6.90
2018-12-16T05:58:53.874Z,6.70
2018-12-16T06:03:59.836Z,6.03
2018-12-16T06:09:06.438Z,6.50
2018-12-16T06:14:11.964Z,7.83
2018-12-16T06:19:17.031Z,8.70
2018-12-16T06:24:22.371Z,8.80
2018-12-16T06:29:27.998Z,8.47
2018-12-16T06:34:33.611Z,8.40
2018-12-16T06:39:38.930Z,7.87
2018-12-16T06:44:43.734Z,7.33
2018-12-16T06:49:49.442Z,8.20
2018-12-16T06:54:54.392Z,7.77
2018-12-16T07:00:00.394Z,7.43
2018-12-16T07:05:05.425Z,6.47
2018-12-16T07:10:11.087Z,9.30
2018-12-16T07:15:15.948Z,5.53
2018-12-16T07:20:22.099Z,4.37
2018-12-16T07:25:28.375Z,5.00
2018-12-16T07:30:33.242Z,5.10
2018-12-16T07:35:39.789Z,7.10
2018-12-16T07:40:44.888Z,4.87
2018-12-16T07:45:51.249Z,5.27
2018-12-16T07:50:56.076Z,4.47
2018-12-16T07:56:01.881Z,4.73
2018-12-16T08:01:08.337Z,4.73
2018-12-16T08:06:13.278Z,6.90
2018-12-16T08:11:19.842Z,10.40
2018-12-16T08:16:24.691Z,7.97
2018-12-16T08:21:31.267Z,8.43
2018-12-16T08:26:36.373Z,11.00
2018-12-16T08:31:42.123Z,10.60
2018-12-16T08:36:48.787Z,9.67
2018-12-16T08:41:55.398Z,8.57
2018-12-16T08:47:00.385Z,8.30
2018-12-16T08:52:06.393Z,9.20
2018-12-16T08:57:12.175Z,8.57
2018-12-16T09:02:18.525Z,11.13
2018-12-16T09:07:23.359Z,7.67
2018-12-16T09:12:28.954Z,6.73
2018-12-16T09:17:33.855Z,7.33
2018-12-16T09:22:39.646Z,6.40
2018-12-16T09:27:45.604Z,5.70
2018-12-16T09:32:51.326Z,5.90
2018-12-16T09:37:58.265Z,6.00
2018-12-16T09:43:05.870Z,5.67
2018-12-16T09:48:12.235Z,5.27
2018-12-16T09:53:18.451Z,5.50
2018-12-16T09:58:23.320Z,5.13
2018-12-16T10:03:30.057Z,4.80
2018-12-16T10:08:35.217Z,5.30
2018-12-16T10:13:41.058Z,6.67
2018-12-16T10:18:45.924Z,6.67
2018-12-16T10:23:52.719Z,7.13
2018-12-16T10:28:58.653Z,7.30
2018-12-16T10:34:03.635Z,5.07
2018-12-16T10:39:09.324Z,4.60
2018-12-16T10:44:15.781Z,4.60
2018-12-16T10:49:22.014Z,4.07
2018-12-16T10:54:27.967Z,4.97
2018-12-16T10:59:33.035Z,4.47
2018-12-16T11:04:39.658Z,4.43
2018-12-16T11:09:44.455Z,5.00
2018-12-16T11:14:51.269Z,5.23
2018-12-16T11:19:56.655Z,4.70
2018-12-16T11:25:05.724Z,4.40
2018-12-16T11:30:09.573Z,4.13
2018-12-16T11:35:14.506Z,4.90
2018-12-16T11:40:21.110Z,4.93
2018-12-16T11:45:26.148Z,5.23
2018-12-16T11:50:31.971Z,3.80
2018-12-16T11:55:38.470Z,5.20
2018-12-16T12:00:43.710Z,7.33
2018-12-16T12:05:49.133Z,7.60
2018-12-16T12:10:54.049Z,10.00
2018-12-16T12:16:00.170Z,16.57
2018-12-16T12:21:05.040Z,8.83
2018-12-16T12:26:11.812Z,8.17
2018-12-16T12:31:18.790Z,7.97
2018-12-16T12:36:23.857Z,8.43
2018-12-16T12:41:28.944Z,11.97
2018-12-16T12:46:35.147Z,10.47
2018-12-16T12:51:41.055Z,9.43
2018-12-16T12:56:46.032Z,10.27
2018-12-16T13:01:52.707Z,9.73
2018-12-16T13:06:58.637Z,8.40
2018-12-16T13:12:03.709Z,9.07
2018-12-16T13:17:09.819Z,10.20
2018-12-16T13:22:14.694Z,10.70
2018-12-16T13:27:21.083Z,12.53
2018-12-16T13:32:26.226Z,14.37
2018-12-16T13:37:32.086Z,10.00
2018-12-16T13:42:37.612Z,9.37
2018-12-16T13:47:42.667Z,5.93
2018-12-16T13:52:48.385Z,8.10
2018-12-16T13:57:54.204Z,24.63
2018-12-16T14:03:00.425Z,7.37
2018-12-16T14:08:05.376Z,7.77
2018-12-16T14:13:11.332Z,6.90
2018-12-16T14:18:16.380Z,6.80
2018-12-16T14:23:22.315Z,7.57
2018-12-16T14:28:27.850Z,6.80
2018-12-16T14:33:33.080Z,7.97
2018-12-16T14:38:39.884Z,7.77
2018-12-16T14:43:44.809Z,8.17
2018-12-16T14:48:50.718Z,6.77
2018-12-16T14:53:56.143Z,6.57
2018-12-16T14:59:09.051Z,6.40
2018-12-16T15:04:13.948Z,5.47
2018-12-16T15:09:19.285Z,7.00
2018-12-16T15:14:24.325Z,7.97
2018-12-16T15:19:30.915Z,4.47
2018-12-16T15:24:35.844Z,3.67
2018-12-16T15:29:42.088Z,4.67
2018-12-16T15:34:48.546Z,4.10
2018-12-16T15:39:53.569Z,4.40
2018-12-16T15:44:59.727Z,3.67
2018-12-16T15:50:05.156Z,5.10
2018-12-16T15:55:11.540Z,4.43
2018-12-16T16:00:18.325Z,8.70
2018-12-16T16:05:23.523Z,5.10
2018-12-16T16:10:28.627Z,5.50
2018-12-16T16:15:34.457Z,6.63
2018-12-16T16:20:40.487Z,7.17
2018-12-16T16:25:46.296Z,7.73
2018-12-16T16:30:54.372Z,10.80
2018-12-16T16:36:01.153Z,8.90
2018-12-16T16:41:06.299Z,6.67
2018-12-16T16:46:13.035Z,7.13
2018-12-16T16:51:19.839Z,6.30
2018-12-16T16:56:24.806Z,6.57
2018-12-16T17:01:30.061Z,5.90
2018-12-16T17:06:35.064Z,7.50
2018-12-16T17:11:40.324Z,7.23
2018-12-16T17:16:45.256Z,6.30
2018-12-16T17:21:51.298Z,8.07
2018-12-16T17:26:56.384Z,9.63
2018-12-16T17:32:02.059Z,7.47
2018-12-16T17:37:07.772Z,7.80
2018-12-16T17:42:12.884Z,11.80
2018-12-16T17:47:19.011Z,4.83
2018-12-16T17:52:23.966Z,4.77
2018-12-16T17:57:29.184Z,5.03
2018-12-16T18:02:34.023Z,4.40
2018-12-16T18:07:39.879Z,5.50
2018-12-16T18:12:44.686Z,4.93
2018-12-16T18:17:50.418Z,6.27
2018-12-16T18:22:55.387Z,6.07
2018-12-16T18:28:01.845Z,6.47
2018-12-16T18:33:09.995Z,7.17
2018-12-16T18:38:14.958Z,6.33
2018-12-16T18:43:21.215Z,5.67
2018-12-16T18:48:26.192Z,4.80
2018-12-16T18:53:32.926Z,4.90
2018-12-16T18:58:40.827Z,3.50
2018-12-16T19:03:45.854Z,3.50
2018-12-16T19:08:51.190Z,2.60
2018-12-16T19:13:56.245Z,1.97
2018-12-16T19:19:02.810Z,1.90
2018-12-16T19:24:09.876Z,2.20
2018-12-16T19:29:14.686Z,2.17
2018-12-16T19:34:21.299Z,2.20
2018-12-16T19:39:26.178Z,2.60
2018-12-16T19:44:32.219Z,3.70
2018-12-16T19:49:37.731Z,3.23
2018-12-16T19:54:42.949Z,2.30
2018-12-16T19:59:49.687Z,2.80
2018-12-16T20:04:59.956Z,2.70
2018-12-16T20:10:05.083Z,2.70
2018-12-16T20:15:11.286Z,2.97
2018-12-16T20:20:16.143Z,2.73
2018-12-16T20:25:22.295Z,3.73
2018-12-16T20:30:28.732Z,5.03
2018-12-16T20:35:35.333Z,4.60
2018-12-16T20:40:41.155Z,3.20
2018-12-16T20:45:46.375Z,1.83
2018-12-16T20:50:53.553Z,2.20
2018-12-16T20:55:59.695Z,2.20
2018-12-16T21:01:04.554Z,1.60
2018-12-16T21:06:10.660Z,1.33
2018-12-16T21:11:20.824Z,1.90
2018-12-16T21:16:30.826Z,2.87
2018-12-16T21:21:35.793Z,3.47
2018-12-16T21:26:42.629Z,2.47
2018-12-16T21:31:49.481Z,3.63
2018-12-16T21:36:54.588Z,3.20
2018-12-16T21:42:01.249Z,3.97
2018-12-16T21:47:06.214Z,4.07
2018-12-16T21:52:12.159Z,4.23
2018-12-16T21:57:18.398Z,2.77
2018-12-16T22:02:26.170Z,4.60
2018-12-16T22:07:32.093Z,2.60
2018-12-16T22:12:39.070Z,2.33
2018-12-16T22:17:44.162Z,2.60
2018-12-16T22:22:50.190Z,2.40
2018-12-16T22:27:55.600Z,1.97
2018-12-16T22:33:02.051Z,1.60
2018-12-16T22:38:08.506Z,1.83
2018-12-16T22:43:14.048Z,2.00
2018-12-16T22:48:21.079Z,2.50
2018-12-16T22:53:26.019Z,2.57
2018-12-16T22:58:32.099Z,2.20
2018-12-16T23:03:38.469Z,2.70
2018-12-16T23:08:43.306Z,2.30
2018-12-16T23:13:49.819Z,2.70
2018-12-16T23:18:54.875Z,3.20
2018-12-16T23:24:01.187Z,3.20
2018-12-16T23:29:06.087Z,3.20
2018-12-16T23:34:12.070Z,3.33
2018-12-16T23:39:18.315Z,3.07
2018-12-16T23:44:23.123Z,3.70
2018-12-16T23:49:29.819Z,3.53
2018-12-16T23:54:34.731Z,3.53
2018-12-16T23:59:40.364Z,3.30
