createdAt,value
2022-08-11T00:03:59.654Z,23.90
2022-08-11T00:06:35.154Z,24.10
2022-08-11T00:09:05.551Z,24.00
2022-08-11T00:11:41.475Z,24.30
2022-08-11T00:14:23.453Z,24.30
2022-08-11T00:16:56.402Z,24.30
2022-08-11T00:20:11.513Z,24.30
2022-08-11T00:22:21.848Z,24.30
2022-08-11T00:24:52.667Z,24.30
2022-08-11T00:27:33.994Z,24.00
2022-08-11T00:30:01.026Z,24.30
2022-08-11T00:32:29.943Z,24.30
2022-08-11T00:35:53.753Z,24.10
2022-08-11T00:37:49.759Z,24.30
2022-08-11T00:40:40.129Z,24.30
2022-08-11T00:43:20.329Z,24.50
2022-08-11T00:46:16.180Z,24.20
2022-08-11T00:49:00.334Z,24.30
2022-08-11T00:52:04.620Z,24.20
2022-08-11T00:54:58.407Z,24.20
2022-08-11T00:57:58.982Z,24.20
2022-08-11T01:00:32.010Z,24.10
2022-08-11T01:03:18.166Z,24.30
2022-08-11T01:06:05.303Z,24.20
2022-08-11T01:09:02.191Z,24.40
2022-08-11T01:11:57.570Z,24.40
2022-08-11T01:14:45.482Z,24.20
2022-08-11T01:17:50.319Z,24.10
2022-08-11T01:20:49.389Z,24.30
2022-08-11T01:23:53.898Z,24.50
2022-08-11T01:27:04.624Z,24.20
2022-08-11T01:30:20.033Z,24.20
2022-08-11T01:33:24.200Z,24.40
2022-08-11T01:36:42.035Z,24.30
2022-08-11T01:42:24.762Z,24.20
2022-08-11T01:45:24.470Z,24.20
2022-08-11T01:48:14.753Z,24.20
2022-08-11T01:50:44.162Z,24.20
2022-08-11T01:53:30.657Z,24.30
2022-08-11T01:56:31.757Z,24.30
2022-08-11T01:59:13.373Z,24.10
2022-08-11T02:02:16.785Z,24.40
2022-08-11T02:04:58.885Z,24.20
2022-08-11T02:07:55.622Z,24.40
2022-08-11T02:13:49.313Z,24.20
2022-08-11T02:16:24.346Z,24.10
2022-08-11T02:19:35.946Z,24.20
2022-08-11T02:22:48.892Z,24.20
2022-08-11T02:25:37.702Z,24.20
2022-08-11T02:28:23.761Z,24.30
2022-08-11T02:32:14.813Z,24.30
2022-08-11T02:34:42.573Z,24.20
2022-08-11T02:37:34.073Z,24.20
2022-08-11T02:40:15.908Z,24.20
2022-08-11T02:42:56.131Z,24.30
2022-08-11T02:45:41.751Z,24.40
2022-08-11T02:48:57.141Z,24.00
2022-08-11T02:51:23.791Z,24.30
2022-08-11T02:54:15.272Z,24.20
2022-08-11T02:56:52.031Z,24.00
2022-08-11T03:02:16.584Z,24.20
2022-08-11T03:04:52.241Z,24.00
2022-08-11T03:07:31.184Z,24.00
2022-08-11T03:10:13.217Z,24.20
2022-08-11T03:13:22.864Z,24.20
2022-08-11T03:16:26.438Z,24.20
2022-08-11T03:19:07.937Z,24.00
2022-08-11T03:22:01.550Z,24.10
2022-08-11T03:24:48.301Z,24.20
2022-08-11T03:27:36.679Z,24.10
2022-08-11T03:30:11.806Z,23.80
2022-08-11T03:33:25.117Z,24.30
2022-08-11T03:36:13.785Z,24.10
2022-08-11T03:39:01.059Z,24.10
2022-08-11T03:42:02.672Z,24.10
2022-08-11T03:44:38.426Z,24.10
2022-08-11T03:47:23.906Z,24.30
2022-08-11T03:50:00.763Z,24.30
2022-08-11T03:52:51.395Z,24.10
2022-08-11T03:55:58.242Z,24.10
2022-08-11T03:58:46.173Z,24.10
2022-08-11T04:01:41.013Z,24.10
2022-08-11T04:04:19.028Z,24.20
2022-08-11T04:06:54.080Z,24.10
2022-08-11T04:12:36.555Z,24.10
2022-08-11T04:15:56.214Z,24.10
2022-08-11T04:18:56.306Z,24.10
2022-08-11T04:21:43.879Z,24.30
2022-08-11T04:24:39.608Z,24.10
2022-08-11T04:30:27.451Z,24.10
2022-08-11T04:33:44.685Z,24.30
2022-08-11T04:37:10.931Z,24.30
2022-08-11T04:40:14.414Z,24.10
2022-08-11T04:43:11.276Z,24.40
2022-08-11T04:45:50.135Z,24.10
2022-08-11T04:51:35.564Z,24.20
2022-08-11T04:54:39.843Z,24.20
2022-08-11T04:57:38.082Z,24.00
2022-08-11T05:00:30.762Z,24.10
2022-08-11T05:03:16.241Z,24.10
2022-08-11T05:06:08.881Z,24.10
2022-08-11T05:08:59.725Z,23.90
2022-08-11T05:11:34.211Z,24.10
2022-08-11T05:14:41.069Z,24.10
2022-08-11T05:17:34.113Z,24.10
2022-08-11T05:23:10.558Z,24.10
2022-08-11T05:26:44.641Z,24.00
2022-08-11T05:29:20.261Z,23.80
2022-08-11T05:34:53.871Z,24.10
2022-08-11T05:37:29.341Z,23.90
2022-08-11T05:40:25.921Z,23.80
2022-08-11T05:43:20.509Z,23.20
2022-08-11T05:46:25.881Z,23.10
2022-08-11T05:49:11.250Z,22.80
2022-08-11T05:52:05.691Z,22.50
2022-08-11T05:54:59.833Z,22.30
2022-08-11T05:57:38.606Z,22.60
2022-08-11T06:00:19.755Z,22.50
2022-08-11T06:02:56.520Z,22.60
2022-08-11T06:05:25.193Z,22.60
2022-08-11T06:07:55.888Z,22.60
2022-08-11T06:10:33.170Z,22.50
2022-08-11T06:13:01.144Z,22.60
2022-08-11T06:15:30.994Z,22.80
2022-08-11T06:18:01.172Z,22.80
2022-08-11T06:20:32.694Z,22.90
2022-08-11T06:23:03.893Z,22.90
2022-08-11T06:25:33.173Z,22.90
2022-08-11T06:28:00.302Z,23.00
2022-08-11T06:30:42.036Z,22.80
2022-08-11T06:33:15.338Z,22.70
2022-08-11T06:35:48.178Z,23.10
2022-08-11T06:38:37.928Z,22.70
2022-08-11T06:41:30.577Z,22.80
2022-08-11T06:46:47.514Z,22.90
2022-08-11T06:49:39.533Z,22.90
2022-08-11T06:52:34.090Z,22.90
2022-08-11T06:57:55.482Z,23.20
2022-08-11T07:00:28.547Z,23.10
2022-08-11T07:03:06.442Z,23.20
2022-08-11T07:05:52.926Z,23.50
2022-08-11T07:09:00.172Z,23.40
2022-08-11T07:12:07.833Z,23.50
2022-08-11T07:14:53.532Z,23.30
2022-08-11T07:17:28.632Z,23.60
2022-08-11T07:20:21.056Z,23.60
2022-08-11T07:23:17.303Z,23.70
2022-08-11T07:26:05.975Z,23.80
2022-08-11T07:28:53.244Z,23.50
2022-08-11T07:31:29.326Z,23.80
2022-08-11T07:36:52.371Z,23.80
2022-08-11T07:39:28.832Z,24.00
2022-08-11T07:41:58.163Z,23.80
2022-08-11T07:44:34.444Z,24.10
2022-08-11T07:47:20.930Z,24.10
2022-08-11T07:50:10.511Z,24.10
2022-08-11T07:52:40.422Z,23.80
2022-08-11T07:55:13.980Z,23.90
2022-08-11T07:58:16.663Z,24.00
2022-08-11T08:01:22.515Z,23.70
2022-08-11T08:04:09.479Z,23.80
2022-08-11T08:06:55.987Z,24.40
2022-08-11T08:09:43.234Z,23.70
2022-08-11T08:12:29.015Z,24.00
2022-08-11T08:15:15.709Z,23.90
2022-08-11T08:18:09.106Z,23.90
2022-08-11T08:20:46.811Z,24.00
2022-08-11T08:23:14.130Z,24.30
2022-08-11T08:25:44.008Z,23.90
2022-08-11T08:28:16.474Z,23.90
2022-08-11T08:30:56.097Z,24.00
2022-08-11T08:33:28.810Z,24.00
2022-08-11T08:36:16.986Z,24.20
2022-08-11T08:41:32.412Z,24.00
2022-08-11T08:44:37.707Z,24.10
2022-08-11T08:46:56.518Z,24.10
2022-08-11T08:49:31.253Z,24.10
2022-08-11T08:52:30.487Z,23.80
2022-08-11T08:57:23.206Z,24.00
2022-08-11T08:59:51.427Z,24.00
2022-08-11T09:02:33.883Z,24.10
2022-08-11T09:05:04.360Z,23.50
2022-08-11T09:07:39.510Z,24.10
2022-08-11T09:10:09.303Z,24.20
2022-08-11T09:12:39.213Z,24.20
2022-08-11T09:15:09.033Z,23.90
2022-08-11T09:17:40.521Z,24.20
2022-08-11T09:20:11.743Z,24.10
2022-08-11T09:23:35.258Z,24.50
2022-08-11T09:28:32.926Z,24.30
2022-08-11T09:31:01.268Z,24.10
2022-08-11T09:33:30.266Z,24.20
2022-08-11T09:35:57.822Z,24.30
2022-08-11T09:38:49.279Z,24.30
2022-08-11T09:41:16.947Z,24.40
2022-08-11T09:44:04.762Z,24.30
2022-08-11T09:49:01.328Z,24.50
2022-08-11T09:51:32.265Z,24.30
2022-08-11T09:54:06.469Z,24.30
2022-08-11T09:56:52.325Z,24.30
2022-08-11T09:59:21.826Z,22.70
2022-08-11T10:01:54.936Z,24.30
2022-08-11T10:04:41.384Z,24.20
2022-08-11T10:07:10.745Z,24.20
2022-08-11T10:09:51.398Z,24.30
2022-08-11T10:12:26.057Z,24.40
2022-08-11T10:15:20.365Z,24.30
2022-08-11T10:18:11.335Z,24.10
2022-08-11T10:20:39.136Z,24.20
2022-08-11T10:29:37.443Z,24.30
2022-08-11T10:35:01.227Z,24.50
2022-08-11T10:38:06.492Z,24.30
2022-08-11T10:43:02.821Z,24.50
2022-08-11T10:45:49.616Z,24.40
2022-08-11T10:48:18.221Z,24.40
2022-08-11T10:51:07.778Z,24.60
2022-08-11T10:53:55.079Z,24.30
2022-08-11T10:56:41.155Z,24.80
2022-08-11T10:59:09.216Z,24.50
2022-08-11T11:01:42.389Z,24.60
2022-08-11T11:04:15.358Z,24.60
2022-08-11T11:13:00.089Z,24.60
2022-08-11T11:15:48.187Z,24.60
2022-08-11T11:20:58.276Z,24.60
2022-08-11T11:23:36.804Z,24.60
2022-08-11T11:26:14.411Z,24.60
2022-08-11T11:28:47.054Z,24.60
2022-08-11T11:31:29.992Z,24.60
2022-08-11T11:34:26.698Z,24.60
2022-08-11T11:36:58.369Z,25.00
2022-08-11T11:39:27.616Z,24.40
2022-08-11T11:44:33.124Z,24.40
2022-08-11T11:47:00.967Z,24.60
2022-08-11T11:49:30.099Z,24.60
2022-08-11T11:54:28.601Z,24.50
2022-08-11T11:59:44.231Z,24.60
2022-08-11T12:02:13.596Z,24.50
2022-08-11T12:04:45.653Z,24.60
2022-08-11T12:07:31.324Z,24.30
2022-08-11T12:10:01.489Z,24.60
2022-08-11T12:12:46.910Z,24.70
2022-08-11T12:20:31.690Z,24.80
2022-08-11T12:23:16.285Z,24.60
2022-08-11T12:26:26.379Z,24.60
2022-08-11T12:28:50.440Z,24.60
2022-08-11T12:36:16.274Z,24.60
2022-08-11T12:38:50.325Z,24.60
2022-08-11T12:41:39.534Z,24.70
2022-08-11T12:44:27.853Z,24.60
2022-08-11T12:46:57.346Z,24.80
2022-08-11T12:52:21.100Z,24.70
2022-08-11T12:55:13.466Z,24.70
2022-08-11T12:58:05.124Z,24.70
2022-08-11T13:00:50.938Z,24.70
2022-08-11T13:03:38.731Z,24.70
2022-08-11T13:06:07.227Z,24.70
2022-08-11T13:11:22.215Z,24.60
2022-08-11T13:13:55.699Z,24.60
2022-08-11T13:18:53.475Z,24.80
2022-08-11T13:21:22.581Z,24.90
2022-08-11T13:26:47.751Z,24.80
2022-08-11T13:29:27.578Z,24.80
2022-08-11T13:34:26.148Z,24.80
2022-08-11T13:36:56.601Z,24.80
2022-08-11T13:39:26.471Z,24.80
2022-08-11T13:44:27.168Z,24.80
2022-08-11T13:47:01.073Z,24.80
2022-08-11T13:51:56.337Z,24.70
2022-08-11T13:54:29.995Z,24.50
2022-08-11T13:57:01.901Z,24.60
2022-08-11T13:59:31.131Z,24.60
2022-08-11T14:02:21.734Z,24.60
2022-08-11T14:07:25.480Z,24.60
2022-08-11T14:09:59.807Z,24.60
2022-08-11T14:15:24.934Z,24.70
2022-08-11T14:18:01.522Z,24.70
2022-08-11T14:20:50.748Z,24.60
2022-08-11T14:23:19.276Z,24.60
2022-08-11T14:26:04.923Z,24.70
2022-08-11T14:28:38.809Z,24.80
2022-08-11T14:33:57.975Z,24.40
2022-08-11T14:36:26.753Z,24.70
2022-08-11T14:38:54.831Z,24.10
2022-08-11T14:42:10.343Z,24.60
2022-08-11T14:44:50.250Z,24.70
2022-08-11T14:47:23.394Z,24.70
2022-08-11T14:52:38.811Z,24.80
2022-08-11T15:03:10.373Z,25.00
2022-08-11T15:08:46.046Z,24.80
2022-08-11T15:11:32.850Z,24.50
2022-08-11T15:14:01.661Z,24.80
2022-08-11T15:16:48.329Z,25.00
2022-08-11T15:19:16.105Z,24.40
2022-08-11T15:24:31.023Z,24.60
2022-08-11T15:27:19.106Z,24.60
2022-08-11T15:30:10.953Z,24.60
2022-08-11T15:33:06.925Z,24.70
2022-08-11T15:35:56.454Z,24.60
2022-08-11T15:38:25.160Z,24.60
2022-08-11T15:41:14.851Z,24.60
2022-08-11T15:46:42.006Z,24.60
2022-08-11T15:49:12.926Z,24.60
2022-08-11T15:51:47.996Z,24.60
2022-08-11T15:54:19.511Z,24.60
2022-08-11T15:59:42.274Z,24.80
2022-08-11T16:02:38.057Z,25.00
2022-08-11T16:05:09.761Z,24.60
2022-08-11T16:10:19.337Z,24.60
2022-08-11T16:13:03.859Z,24.60
2022-08-11T16:15:55.453Z,24.70
2022-08-11T16:18:40.370Z,24.60
2022-08-11T16:21:33.716Z,24.60
2022-08-11T16:24:04.641Z,24.30
2022-08-11T16:27:07.405Z,24.50
2022-08-11T16:29:21.556Z,24.80
2022-08-11T16:32:09.262Z,24.60
2022-08-11T16:34:57.994Z,24.50
2022-08-11T16:37:44.738Z,24.60
2022-08-11T16:40:12.267Z,24.60
2022-08-11T16:43:08.713Z,24.70
2022-08-11T16:45:58.342Z,24.70
2022-08-11T16:48:36.106Z,24.40
2022-08-11T16:51:10.311Z,24.80
2022-08-11T16:56:49.016Z,24.60
2022-08-11T16:59:23.710Z,24.50
2022-08-11T17:02:02.086Z,24.50
2022-08-11T17:05:01.917Z,24.60
2022-08-11T17:07:48.769Z,24.60
2022-08-11T17:10:54.799Z,24.60
2022-08-11T17:13:33.590Z,24.50
2022-08-11T17:16:09.894Z,24.40
2022-08-11T17:18:49.168Z,24.60
2022-08-11T17:21:29.726Z,24.50
2022-08-11T17:24:08.682Z,24.50
2022-08-11T17:26:59.109Z,24.50
2022-08-11T17:32:13.927Z,24.40
2022-08-11T17:35:13.127Z,24.40
2022-08-11T17:45:45.036Z,24.30
2022-08-11T17:48:27.149Z,24.50
2022-08-11T17:51:34.403Z,24.40
2022-08-11T17:54:24.257Z,24.50
2022-08-11T17:57:19.897Z,24.30
2022-08-11T17:59:54.896Z,24.30
2022-08-11T18:02:46.078Z,24.40
2022-08-11T18:05:14.226Z,24.10
2022-08-11T18:08:01.863Z,24.30
2022-08-11T18:10:50.307Z,24.40
2022-08-11T18:13:39.802Z,24.40
2022-08-11T18:16:26.345Z,24.40
2022-08-11T18:19:12.282Z,24.40
2022-08-11T18:22:14.688Z,23.80
2022-08-11T18:27:53.256Z,24.20
2022-08-11T18:33:50.538Z,24.40
2022-08-11T18:36:37.660Z,24.40
2022-08-11T18:39:28.076Z,23.40
2022-08-11T18:45:06.270Z,24.30
2022-08-11T18:47:52.225Z,24.30
2022-08-11T18:50:45.121Z,24.40
2022-08-11T18:56:21.799Z,24.50
2022-08-11T18:59:08.296Z,24.30
2022-08-11T19:01:56.137Z,24.20
2022-08-11T19:04:42.433Z,24.30
2022-08-11T19:07:30.319Z,24.20
2022-08-11T19:10:17.746Z,24.40
2022-08-11T19:13:05.114Z,24.20
2022-08-11T19:18:40.513Z,23.90
2022-08-11T19:21:29.430Z,24.20
2022-08-11T19:24:19.290Z,24.30
2022-08-11T19:27:06.125Z,24.30
2022-08-11T19:30:11.262Z,24.60
2022-08-11T19:32:59.770Z,24.40
2022-08-11T19:35:45.695Z,24.30
2022-08-11T19:38:31.558Z,24.20
2022-08-11T19:41:21.913Z,24.30
2022-08-11T19:44:25.201Z,24.50
2022-08-11T19:47:11.586Z,24.30
2022-08-11T19:49:58.479Z,24.20
2022-08-11T19:52:44.691Z,24.40
2022-08-11T20:03:48.173Z,24.40
2022-08-11T20:06:36.230Z,24.20
2022-08-11T20:09:24.501Z,24.30
2022-08-11T20:12:13.516Z,24.40
2022-08-11T20:23:22.883Z,24.10
2022-08-11T20:26:29.616Z,24.50
2022-08-11T20:29:15.657Z,24.40
2022-08-11T20:32:01.844Z,25.00
2022-08-11T20:34:54.643Z,24.40
2022-08-11T20:37:41.983Z,24.20
2022-08-11T20:40:27.911Z,24.80
2022-08-11T20:46:24.627Z,24.40
2022-08-11T20:49:11.569Z,24.40
2022-08-11T20:51:59.999Z,24.40
2022-08-11T20:54:52.465Z,24.40
2022-08-11T20:57:59.925Z,24.60
2022-08-11T21:03:36.294Z,24.40
2022-08-11T21:09:23.947Z,24.40
2022-08-11T21:12:29.493Z,24.40
2022-08-11T21:15:15.873Z,24.60
2022-08-11T21:18:28.248Z,24.40
2022-08-11T21:24:02.767Z,24.40
2022-08-11T21:26:50.610Z,24.40
2022-08-11T21:29:37.289Z,24.40
2022-08-11T21:32:22.862Z,24.30
2022-08-11T21:35:09.804Z,24.40
2022-08-11T21:40:41.993Z,24.80
2022-08-11T21:43:29.546Z,24.40
2022-08-11T21:46:16.251Z,24.40
2022-08-11T21:49:03.142Z,24.40
2022-08-11T21:51:48.444Z,24.60
2022-08-11T21:54:35.494Z,24.20
2022-08-11T22:00:15.172Z,24.30
2022-08-11T22:03:05.298Z,24.40
2022-08-11T22:05:52.738Z,24.40
2022-08-11T22:08:38.318Z,24.40
2022-08-11T22:11:32.004Z,24.40
2022-08-11T22:14:22.250Z,24.10
2022-08-11T22:17:07.767Z,24.40
2022-08-11T22:19:55.751Z,24.40
2022-08-11T22:25:50.907Z,24.40
2022-08-11T22:36:56.317Z,24.30
2022-08-11T22:39:43.342Z,24.40
2022-08-11T22:42:33.489Z,24.20
2022-08-11T22:50:53.208Z,24.50
2022-08-11T22:53:57.501Z,24.20
2022-08-11T22:59:30.122Z,24.20
2022-08-11T23:10:39.028Z,24.10
2022-08-11T23:13:26.398Z,24.60
2022-08-11T23:16:13.194Z,24.40
2022-08-11T23:18:59.355Z,24.40
2022-08-11T23:21:46.725Z,24.40
2022-08-11T23:24:32.273Z,24.30
2022-08-11T23:27:18.298Z,24.20
2022-08-11T23:30:04.341Z,24.20
2022-08-11T23:32:50.898Z,24.50
2022-08-11T23:35:51.787Z,24.30
2022-08-11T23:41:28.523Z,24.20
2022-08-11T23:44:14.621Z,24.20
2022-08-11T23:47:01.157Z,24.40
2022-08-11T23:49:47.603Z,24.40
2022-08-11T23:52:34.202Z,24.10
2022-08-11T23:55:20.120Z,24.40
2022-08-11T23:58:05.394Z,24.50
