createdAt,value
2022-08-30T00:04:44.119Z,0
2022-08-30T00:09:44.098Z,0
2022-08-30T00:14:44.127Z,0
2022-08-30T00:19:44.101Z,0
2022-08-30T00:24:44.139Z,0
2022-08-30T00:29:44.098Z,0
2022-08-30T00:34:44.120Z,0
2022-08-30T00:39:44.110Z,0
2022-08-30T00:44:44.096Z,0
2022-08-30T00:49:44.132Z,0
2022-08-30T00:54:44.107Z,0
2022-08-30T00:59:44.121Z,0
2022-08-30T01:04:44.133Z,0
2022-08-30T01:09:44.096Z,0
2022-08-30T01:14:44.086Z,0
2022-08-30T01:19:44.121Z,0
2022-08-30T01:24:44.125Z,0
2022-08-30T01:29:44.113Z,0
2022-08-30T01:34:44.090Z,0
2022-08-30T01:39:44.088Z,0
2022-08-30T01:44:44.097Z,0
2022-08-30T01:49:44.076Z,0
2022-08-30T01:54:44.077Z,0
2022-08-30T01:59:44.087Z,0
2022-08-30T02:04:44.107Z,0
2022-08-30T02:09:44.065Z,0
2022-08-30T02:14:44.077Z,0
2022-08-30T02:19:44.075Z,0
2022-08-30T02:24:44.075Z,0
2022-08-30T02:29:44.067Z,0
2022-08-30T02:34:44.057Z,0
2022-08-30T02:39:44.051Z,0
2022-08-30T02:44:44.080Z,0
2022-08-30T02:49:44.086Z,0
2022-08-30T02:54:46.392Z,0
2022-08-30T02:59:46.381Z,0
2022-08-30T03:04:46.376Z,0
2022-08-30T03:09:46.344Z,0
2022-08-30T03:14:46.381Z,0
2022-08-30T03:19:46.392Z,0
2022-08-30T03:24:46.362Z,0
2022-08-30T03:29:46.367Z,0
2022-08-30T03:34:46.351Z,0
2022-08-30T03:39:46.365Z,0
2022-08-30T03:44:46.380Z,0
2022-08-30T03:49:46.354Z,0
2022-08-30T03:54:46.378Z,0
2022-08-30T03:59:46.331Z,0
2022-08-30T04:04:46.376Z,0
2022-08-30T04:09:46.349Z,0
2022-08-30T04:14:46.344Z,0
2022-08-30T04:19:46.360Z,0
2022-08-30T04:24:46.365Z,0
2022-08-30T04:29:46.326Z,0
2022-08-30T04:34:46.342Z,0
2022-08-30T04:39:46.312Z,1
2022-08-30T04:44:46.330Z,2
2022-08-30T04:49:46.300Z,4
2022-08-30T04:54:46.328Z,7
2022-08-30T04:59:46.299Z,7
2022-08-30T05:04:46.300Z,7
2022-08-30T05:09:46.329Z,7
2022-08-30T05:14:46.312Z,10
2022-08-30T05:19:46.323Z,18
2022-08-30T05:24:46.336Z,18
2022-08-30T05:29:46.304Z,23
2022-08-30T05:34:46.299Z,24
2022-08-30T05:39:51.575Z,24
2022-08-30T05:44:46.315Z,24
2022-08-30T05:49:46.264Z,22
2022-08-30T05:54:46.303Z,17
2022-08-30T05:59:46.293Z,17
2022-08-30T06:04:46.281Z,31
2022-08-30T06:09:46.303Z,47
2022-08-30T06:14:46.309Z,45
2022-08-30T06:19:46.284Z,79
2022-08-30T06:25:01.650Z,115
2022-08-30T06:29:46.320Z,114
2022-08-30T06:34:46.289Z,118
2022-08-30T06:39:46.319Z,121
2022-08-30T06:44:46.301Z,105
2022-08-30T06:49:46.302Z,109
2022-08-30T06:54:46.298Z,134
2022-08-30T06:59:46.307Z,113
2022-08-30T07:04:46.294Z,120
2022-08-30T07:09:46.289Z,129
2022-08-30T07:14:46.272Z,129
2022-08-30T07:19:46.273Z,125
2022-08-30T07:24:46.270Z,153
2022-08-30T07:29:46.265Z,188
2022-08-30T07:34:46.279Z,223
2022-08-30T07:39:47.895Z,188
2022-08-30T07:44:46.261Z,253
2022-08-30T07:49:46.296Z,267
2022-08-30T07:54:46.263Z,254
2022-08-30T07:59:46.293Z,311
2022-08-30T08:04:46.292Z,226
2022-08-30T08:09:46.288Z,178
2022-08-30T08:14:46.289Z,229
2022-08-30T08:19:46.279Z,248
2022-08-30T08:24:46.261Z,458
2022-08-30T08:29:46.258Z,620
2022-08-30T08:34:46.238Z,674
2022-08-30T08:39:46.276Z,695
2022-08-30T08:44:46.280Z,600
2022-08-30T08:49:46.265Z,527
2022-08-30T08:54:46.240Z,597
2022-08-30T08:59:46.246Z,485
2022-08-30T09:04:46.330Z,378
2022-08-30T09:09:46.231Z,532
2022-08-30T09:14:46.676Z,899
2022-08-30T09:19:46.260Z,848
2022-08-30T09:24:46.249Z,821
2022-08-30T09:29:46.232Z,811
2022-08-30T09:34:46.223Z,789
2022-08-30T09:39:46.247Z,812
2022-08-30T09:44:46.223Z,834
2022-08-30T09:49:46.231Z,841
2022-08-30T09:54:46.231Z,849
2022-08-30T09:59:46.231Z,853
2022-08-30T10:04:46.236Z,844
2022-08-30T10:09:46.264Z,886
2022-08-30T10:14:46.225Z,921
2022-08-30T10:19:46.257Z,821
2022-08-30T10:24:46.236Z,754
2022-08-30T10:29:46.233Z,882
2022-08-30T10:34:46.222Z,892
2022-08-30T10:39:46.227Z,881
2022-08-30T10:44:46.236Z,849
2022-08-30T10:49:46.231Z,907
2022-08-30T10:54:46.247Z,919
2022-08-30T10:59:46.222Z,900
2022-08-30T11:04:46.215Z,875
2022-08-30T11:09:46.218Z,855
2022-08-30T11:14:46.217Z,902
2022-08-30T11:19:46.213Z,894
2022-08-30T11:24:46.215Z,878
2022-08-30T11:29:46.244Z,815
2022-08-30T11:34:46.193Z,795
2022-08-30T11:39:46.236Z,796
2022-08-30T11:44:46.210Z,872
2022-08-30T11:49:46.328Z,864
2022-08-30T11:54:47.924Z,836
2022-08-30T11:59:46.219Z,805
2022-08-30T12:04:46.215Z,815
2022-08-30T12:09:46.205Z,800
2022-08-30T12:14:46.204Z,845
2022-08-30T12:19:49.494Z,776
2022-08-30T12:24:46.224Z,805
2022-08-30T12:29:46.225Z,859
2022-08-30T12:34:46.261Z,809
2022-08-30T12:39:46.188Z,770
2022-08-30T12:44:46.181Z,786
2022-08-30T12:49:46.189Z,798
2022-08-30T12:54:46.227Z,739
2022-08-30T12:59:52.030Z,771
2022-08-30T13:04:46.225Z,757
2022-08-30T13:09:46.200Z,664
2022-08-30T13:14:46.183Z,722
2022-08-30T13:19:46.217Z,655
2022-08-30T13:24:46.167Z,660
2022-08-30T13:29:46.200Z,719
2022-08-30T13:34:46.185Z,704
2022-08-30T13:39:46.211Z,669
2022-08-30T13:44:47.786Z,659
2022-08-30T13:49:46.207Z,658
2022-08-30T13:54:46.193Z,620
2022-08-30T13:59:49.753Z,581
2022-08-30T14:04:46.266Z,609
2022-08-30T14:09:46.178Z,587
2022-08-30T14:14:46.183Z,524
2022-08-30T14:19:46.169Z,510
2022-08-30T14:24:46.214Z,534
2022-08-30T14:29:46.193Z,533
2022-08-30T14:34:46.197Z,517
2022-08-30T14:39:46.192Z,489
2022-08-30T14:44:56.021Z,488
2022-08-30T14:49:46.220Z,446
2022-08-30T14:54:46.203Z,429
2022-08-30T14:59:46.199Z,414
2022-08-30T15:04:46.177Z,399
2022-08-30T15:09:46.214Z,318
2022-08-30T15:14:46.196Z,352
2022-08-30T15:19:46.173Z,299
2022-08-30T15:24:48.791Z,267
2022-08-30T15:29:46.183Z,217
2022-08-30T15:34:46.172Z,182
2022-08-30T15:39:46.217Z,149
2022-08-30T15:44:46.206Z,130
2022-08-30T15:49:46.163Z,112
2022-08-30T15:54:48.365Z,110
2022-08-30T15:59:46.177Z,128
2022-08-30T16:04:46.465Z,120
2022-08-30T16:09:46.194Z,118
2022-08-30T16:14:46.173Z,104
2022-08-30T16:19:46.203Z,102
2022-08-30T16:24:46.507Z,89
2022-08-30T16:29:46.209Z,72
2022-08-30T16:34:46.183Z,59
2022-08-30T16:39:46.782Z,59
2022-08-30T16:44:46.174Z,55
2022-08-30T16:49:46.172Z,47
2022-08-30T16:54:46.173Z,38
2022-08-30T16:59:46.177Z,31
2022-08-30T17:04:47.828Z,24
2022-08-30T17:09:46.155Z,20
2022-08-30T17:14:46.186Z,21
2022-08-30T17:19:46.171Z,21
2022-08-30T17:24:46.154Z,22
2022-08-30T17:29:46.152Z,20
2022-08-30T17:34:46.156Z,16
2022-08-30T17:39:46.191Z,12
2022-08-30T17:44:46.145Z,10
2022-08-30T17:49:46.204Z,15
2022-08-30T17:54:46.142Z,8
2022-08-30T17:59:46.179Z,5
2022-08-30T18:04:46.145Z,3
2022-08-30T18:09:46.205Z,1
2022-08-30T18:14:46.160Z,0
2022-08-30T18:19:46.820Z,0
2022-08-30T18:24:46.171Z,0
2022-08-30T18:29:46.139Z,0
2022-08-30T18:34:46.167Z,0
2022-08-30T18:39:46.147Z,0
2022-08-30T18:44:46.147Z,0
2022-08-30T18:49:46.148Z,0
2022-08-30T18:54:49.953Z,0
2022-08-30T18:59:46.137Z,0
2022-08-30T19:04:46.154Z,0
2022-08-30T19:09:46.159Z,0
2022-08-30T19:14:46.165Z,0
2022-08-30T19:19:47.471Z,0
2022-08-30T19:24:46.148Z,0
2022-08-30T19:29:46.147Z,0
2022-08-30T19:34:46.085Z,0
2022-08-30T19:39:46.755Z,0
2022-08-30T19:44:46.146Z,0
2022-08-30T19:49:46.123Z,0
2022-08-30T19:54:46.105Z,0
2022-08-30T19:59:46.136Z,0
2022-08-30T20:04:46.129Z,0
2022-08-30T20:09:46.136Z,0
2022-08-30T20:14:46.104Z,0
2022-08-30T20:19:46.128Z,0
2022-08-30T20:24:46.133Z,0
2022-08-30T20:29:46.193Z,0
2022-08-30T20:34:46.113Z,0
2022-08-30T20:39:46.149Z,0
2022-08-30T20:44:46.131Z,0
2022-08-30T20:49:46.121Z,0
2022-08-30T20:54:46.116Z,0
2022-08-30T20:59:46.178Z,0
2022-08-30T21:04:46.090Z,0
2022-08-30T21:09:46.141Z,0
2022-08-30T21:14:46.092Z,0
2022-08-30T21:19:46.111Z,0
2022-08-30T21:24:46.111Z,0
2022-08-30T21:29:46.100Z,0
2022-08-30T21:34:46.089Z,0
2022-08-30T21:39:46.085Z,0
2022-08-30T21:44:46.108Z,0
2022-08-30T21:49:46.118Z,0
2022-08-30T21:54:46.080Z,0
2022-08-30T21:59:46.091Z,0
2022-08-30T22:04:46.067Z,0
2022-08-30T22:09:46.083Z,0
2022-08-30T22:14:46.069Z,0
2022-08-30T22:19:46.084Z,0
2022-08-30T22:24:46.034Z,0
2022-08-30T22:29:46.072Z,0
2022-08-30T22:34:46.066Z,0
2022-08-30T22:39:46.051Z,0
2022-08-30T22:44:46.051Z,0
2022-08-30T22:49:46.063Z,0
2022-08-30T22:54:46.081Z,0
2022-08-30T22:59:46.092Z,0
2022-08-30T23:04:46.075Z,0
2022-08-30T23:09:46.065Z,0
2022-08-30T23:14:46.041Z,0
2022-08-30T23:19:46.036Z,0
2022-08-30T23:24:48.021Z,0
2022-08-30T23:29:46.051Z,0
2022-08-30T23:34:46.047Z,0
2022-08-30T23:39:46.042Z,0
2022-08-30T23:44:46.046Z,0
2022-08-30T23:49:46.045Z,0
2022-08-30T23:54:46.064Z,0
2022-08-30T23:59:46.044Z,0
