createdAt,value
2022-10-26T00:01:08.569Z,8.23
2022-10-26T00:03:42.835Z,8.18
2022-10-26T00:06:15.784Z,8.14
2022-10-26T00:08:43.436Z,8.09
2022-10-26T00:11:11.549Z,8.06
2022-10-26T00:13:40.026Z,8.03
2022-10-26T00:16:12.908Z,7.98
2022-10-26T00:18:40.674Z,7.94
2022-10-26T00:21:09.792Z,7.86
2022-10-26T00:23:37.664Z,7.88
2022-10-26T00:26:04.658Z,7.86
2022-10-26T00:28:32.313Z,7.84
2022-10-26T00:31:04.771Z,7.84
2022-10-26T00:33:32.616Z,7.82
2022-10-26T00:36:00.156Z,7.81
2022-10-26T00:38:27.843Z,7.74
2022-10-26T00:40:55.183Z,7.67
2022-10-26T00:43:22.452Z,7.59
2022-10-26T00:45:55.570Z,7.56
2022-10-26T00:48:34.397Z,7.54
2022-10-26T00:51:04.845Z,7.56
2022-10-26T00:53:33.292Z,7.59
2022-10-26T00:56:01.316Z,7.68
2022-10-26T00:58:29.040Z,7.77
2022-10-26T01:00:56.056Z,7.82
2022-10-26T01:03:28.161Z,7.75
2022-10-26T01:05:57.691Z,7.77
2022-10-26T01:08:25.791Z,7.74
2022-10-26T01:10:52.910Z,7.65
2022-10-26T01:13:20.676Z,7.59
2022-10-26T01:16:32.777Z,7.56
2022-10-26T01:19:24.458Z,7.56
2022-10-26T01:22:00.496Z,7.55
2022-10-26T01:24:43.021Z,7.52
2022-10-26T01:27:15.888Z,7.45
2022-10-26T01:29:52.073Z,7.38
2022-10-26T01:32:35.205Z,7.33
2022-10-26T01:35:10.490Z,7.26
2022-10-26T01:37:45.066Z,7.24
2022-10-26T01:40:21.868Z,7.28
2022-10-26T01:42:53.503Z,7.36
2022-10-26T01:45:21.106Z,7.48
2022-10-26T01:47:49.332Z,7.48
2022-10-26T01:50:18.777Z,7.48
2022-10-26T01:52:49.821Z,7.48
2022-10-26T01:55:35.510Z,7.47
2022-10-26T01:58:18.208Z,7.46
2022-10-26T02:01:12.269Z,7.35
2022-10-26T02:03:48.262Z,7.28
2022-10-26T02:06:34.269Z,7.31
2022-10-26T02:09:14.082Z,7.36
2022-10-26T02:11:46.650Z,7.37
2022-10-26T02:14:19.896Z,7.36
2022-10-26T02:16:56.293Z,7.28
2022-10-26T02:19:36.254Z,7.20
2022-10-26T02:22:17.118Z,7.19
2022-10-26T02:24:46.075Z,7.14
2022-10-26T02:27:42.827Z,7.09
2022-10-26T02:30:11.791Z,7.05
2022-10-26T02:32:45.154Z,6.94
2022-10-26T02:35:15.770Z,6.81
2022-10-26T02:37:46.969Z,6.74
2022-10-26T02:40:17.450Z,6.67
2022-10-26T02:42:46.996Z,6.56
2022-10-26T02:45:19.443Z,6.47
2022-10-26T02:47:47.024Z,6.41
2022-10-26T02:50:14.687Z,6.34
2022-10-26T02:52:51.393Z,6.30
2022-10-26T02:55:25.547Z,6.27
2022-10-26T02:57:58.159Z,6.28
2022-10-26T03:00:25.395Z,6.33
2022-10-26T03:02:57.329Z,6.36
2022-10-26T03:05:32.697Z,6.37
2022-10-26T03:08:00.664Z,6.39
2022-10-26T03:10:29.965Z,6.36
2022-10-26T03:12:57.306Z,6.33
2022-10-26T03:15:24.387Z,6.29
2022-10-26T03:17:51.938Z,6.30
2022-10-26T03:20:19.231Z,6.31
2022-10-26T03:22:48.314Z,6.40
2022-10-26T03:25:18.360Z,6.41
2022-10-26T03:27:48.313Z,6.42
2022-10-26T03:30:15.448Z,6.43
2022-10-26T03:32:42.768Z,6.41
2022-10-26T03:35:09.712Z,6.43
2022-10-26T03:37:36.847Z,6.44
2022-10-26T03:40:04.351Z,6.45
2022-10-26T03:42:38.965Z,6.47
2022-10-26T03:45:07.312Z,6.54
2022-10-26T03:47:34.653Z,6.58
2022-10-26T03:50:01.772Z,6.60
2022-10-26T03:52:29.018Z,6.60
2022-10-26T03:54:58.230Z,6.62
2022-10-26T03:57:25.623Z,6.58
2022-10-26T03:59:52.535Z,6.59
2022-10-26T04:02:19.622Z,6.59
2022-10-26T04:04:46.538Z,6.63
2022-10-26T04:07:13.699Z,6.77
2022-10-26T04:09:40.784Z,6.87
2022-10-26T04:12:08.030Z,6.94
2022-10-26T04:14:35.035Z,7.01
2022-10-26T04:17:02.234Z,7.02
2022-10-26T04:19:29.144Z,7.01
2022-10-26T04:21:56.301Z,7.00
2022-10-26T04:24:23.207Z,7.01
2022-10-26T04:26:50.609Z,6.96
2022-10-26T04:29:19.808Z,6.91
2022-10-26T04:31:47.827Z,6.87
2022-10-26T04:34:14.844Z,6.83
2022-10-26T04:36:42.023Z,6.80
2022-10-26T04:39:09.000Z,6.77
2022-10-26T04:41:36.140Z,6.73
2022-10-26T04:44:03.045Z,6.73
2022-10-26T04:46:32.487Z,6.65
2022-10-26T04:48:59.390Z,6.62
2022-10-26T04:51:26.912Z,6.59
2022-10-26T04:53:55.027Z,6.57
2022-10-26T04:56:22.249Z,6.59
2022-10-26T04:58:53.313Z,6.66
2022-10-26T05:01:20.925Z,6.71
2022-10-26T05:03:53.064Z,6.71
2022-10-26T05:06:21.094Z,6.74
2022-10-26T05:08:48.036Z,6.74
2022-10-26T05:11:15.412Z,6.78
2022-10-26T05:13:42.435Z,6.74
2022-10-26T05:16:09.624Z,6.73
2022-10-26T05:18:39.534Z,6.74
2022-10-26T05:21:06.769Z,6.74
2022-10-26T05:23:33.806Z,6.77
2022-10-26T05:26:00.915Z,6.80
2022-10-26T05:28:27.878Z,6.83
2022-10-26T05:30:55.070Z,6.82
2022-10-26T05:33:21.956Z,6.84
2022-10-26T05:35:49.152Z,6.86
2022-10-26T05:38:18.063Z,6.87
2022-10-26T05:40:49.712Z,6.85
2022-10-26T05:43:17.573Z,6.91
2022-10-26T05:45:49.533Z,6.96
2022-10-26T05:48:16.541Z,7.04
2022-10-26T05:50:46.265Z,7.10
2022-10-26T05:53:13.302Z,7.18
2022-10-26T05:55:40.930Z,7.27
2022-10-26T05:58:12.718Z,7.36
2022-10-26T06:00:56.612Z,7.40
2022-10-26T06:03:36.333Z,7.50
2022-10-26T06:06:06.573Z,7.54
2022-10-26T06:08:34.840Z,7.63
2022-10-26T06:11:07.913Z,7.69
2022-10-26T06:13:35.163Z,7.73
2022-10-26T06:16:14.637Z,7.82
2022-10-26T06:19:03.205Z,7.90
2022-10-26T06:22:01.739Z,8.05
2022-10-26T06:24:50.109Z,8.11
2022-10-26T06:27:42.006Z,8.17
2022-10-26T06:30:11.903Z,8.27
2022-10-26T06:32:43.655Z,8.34
2022-10-26T06:35:10.753Z,8.38
2022-10-26T06:37:39.777Z,8.45
2022-10-26T06:40:07.485Z,8.52
2022-10-26T06:42:35.529Z,8.60
2022-10-26T06:45:02.934Z,8.70
2022-10-26T06:47:43.333Z,8.75
2022-10-26T06:50:38.137Z,8.82
2022-10-26T06:53:05.285Z,8.90
2022-10-26T06:55:43.962Z,8.93
2022-10-26T06:58:17.916Z,9.02
2022-10-26T07:00:47.054Z,9.14
2022-10-26T07:03:14.214Z,9.21
2022-10-26T07:05:45.511Z,9.37
2022-10-26T07:08:12.974Z,9.43
2022-10-26T07:10:40.503Z,9.52
2022-10-26T07:13:09.199Z,9.60
2022-10-26T07:15:37.427Z,9.64
2022-10-26T07:18:06.792Z,9.70
2022-10-26T07:20:39.104Z,9.77
2022-10-26T07:23:12.803Z,9.86
2022-10-26T07:25:40.712Z,9.87
2022-10-26T07:28:10.538Z,9.94
2022-10-26T07:30:40.047Z,9.97
2022-10-26T07:33:13.477Z,10.05
2022-10-26T07:35:41.133Z,10.11
2022-10-26T07:38:08.975Z,10.19
2022-10-26T07:40:37.250Z,10.23
2022-10-26T07:43:04.844Z,10.31
2022-10-26T07:45:34.831Z,10.39
2022-10-26T07:48:07.312Z,10.47
2022-10-26T07:50:34.375Z,10.51
2022-10-26T07:53:01.499Z,10.62
2022-10-26T07:55:28.414Z,10.73
2022-10-26T07:57:56.338Z,10.93
2022-10-26T08:00:28.987Z,11.02
2022-10-26T08:02:56.896Z,11.04
2022-10-26T08:05:24.206Z,11.08
2022-10-26T08:07:51.750Z,11.12
2022-10-26T08:10:19.810Z,11.26
2022-10-26T08:12:47.096Z,11.33
2022-10-26T08:15:14.336Z,11.32
2022-10-26T08:17:41.625Z,11.34
2022-10-26T08:20:11.705Z,11.29
2022-10-26T08:22:39.008Z,11.22
2022-10-26T08:25:08.773Z,11.18
2022-10-26T08:27:35.944Z,11.20
2022-10-26T08:30:03.038Z,11.20
2022-10-26T08:32:30.260Z,11.20
2022-10-26T08:34:57.269Z,11.28
2022-10-26T08:37:24.465Z,11.33
2022-10-26T08:39:54.692Z,11.37
2022-10-26T08:42:30.523Z,11.51
2022-10-26T08:45:35.697Z,11.56
2022-10-26T08:48:15.762Z,11.60
2022-10-26T08:51:01.359Z,11.61
2022-10-26T08:53:43.330Z,11.65
2022-10-26T08:56:26.492Z,11.76
2022-10-26T08:59:01.479Z,11.77
2022-10-26T09:01:33.852Z,11.87
2022-10-26T09:04:04.194Z,11.97
2022-10-26T09:06:58.016Z,11.96
2022-10-26T09:09:39.318Z,11.96
2022-10-26T09:12:29.678Z,11.87
2022-10-26T09:15:19.384Z,11.87
2022-10-26T09:18:04.242Z,11.79
2022-10-26T09:21:04.401Z,11.83
2022-10-26T09:23:43.502Z,11.94
2022-10-26T09:26:15.304Z,11.86
2022-10-26T09:28:45.773Z,11.92
2022-10-26T09:31:16.839Z,11.94
2022-10-26T09:33:44.759Z,11.95
2022-10-26T09:36:22.073Z,12.09
2022-10-26T09:39:14.091Z,12.15
2022-10-26T09:41:46.150Z,12.13
2022-10-26T09:44:55.097Z,12.17
2022-10-26T09:47:41.141Z,12.18
2022-10-26T09:50:17.237Z,12.23
2022-10-26T09:52:44.838Z,12.25
2022-10-26T09:55:15.623Z,12.35
2022-10-26T09:57:46.474Z,12.34
2022-10-26T10:00:19.415Z,12.38
2022-10-26T10:02:52.185Z,12.41
2022-10-26T10:05:49.891Z,12.42
2022-10-26T10:08:22.157Z,12.41
2022-10-26T10:11:09.530Z,12.45
2022-10-26T10:13:39.834Z,12.50
2022-10-26T10:16:10.382Z,12.45
2022-10-26T10:18:39.227Z,12.55
2022-10-26T10:21:07.916Z,12.66
2022-10-26T10:23:37.687Z,12.67
2022-10-26T10:26:11.318Z,12.71
2022-10-26T10:28:41.217Z,12.68
2022-10-26T10:31:32.260Z,12.70
2022-10-26T10:33:59.925Z,12.56
2022-10-26T10:36:32.479Z,12.56
2022-10-26T10:39:00.661Z,12.52
2022-10-26T10:41:27.545Z,12.55
2022-10-26T10:44:19.535Z,12.51
2022-10-26T10:46:49.078Z,12.47
2022-10-26T10:49:20.412Z,12.56
2022-10-26T10:51:48.781Z,12.62
2022-10-26T10:54:31.181Z,12.64
2022-10-26T10:57:25.537Z,12.71
2022-10-26T11:00:09.477Z,12.68
2022-10-26T11:03:00.097Z,12.65
2022-10-26T11:05:39.419Z,12.64
2022-10-26T11:08:13.011Z,12.72
2022-10-26T11:10:50.616Z,12.74
2022-10-26T11:13:23.886Z,12.77
2022-10-26T11:15:59.653Z,12.78
2022-10-26T11:18:33.967Z,12.93
2022-10-26T11:21:07.317Z,12.82
2022-10-26T11:23:47.250Z,12.97
2022-10-26T11:26:23.376Z,13.02
2022-10-26T11:29:02.805Z,12.97
2022-10-26T11:31:51.801Z,12.87
2022-10-26T11:34:48.113Z,13.06
2022-10-26T11:37:34.751Z,13.26
2022-10-26T11:40:20.764Z,13.33
2022-10-26T11:43:04.082Z,13.44
2022-10-26T11:45:46.252Z,13.52
2022-10-26T11:48:20.171Z,13.52
2022-10-26T11:50:52.513Z,13.33
2022-10-26T11:53:28.564Z,13.26
2022-10-26T11:55:57.029Z,13.39
2022-10-26T11:58:27.856Z,13.43
2022-10-26T12:01:06.893Z,13.44
2022-10-26T12:03:38.964Z,13.51
2022-10-26T12:06:06.317Z,13.55
2022-10-26T12:08:41.390Z,13.67
2022-10-26T12:11:14.690Z,13.69
2022-10-26T12:14:34.252Z,13.77
2022-10-26T12:17:12.804Z,13.81
2022-10-26T12:20:00.627Z,13.88
2022-10-26T12:22:37.725Z,13.95
2022-10-26T12:25:18.845Z,13.90
2022-10-26T12:27:45.790Z,14.04
2022-10-26T12:30:18.602Z,14.04
2022-10-26T12:32:45.730Z,14.06
2022-10-26T12:35:37.546Z,14.04
2022-10-26T12:38:30.269Z,14.00
2022-10-26T12:41:06.869Z,14.02
2022-10-26T12:43:36.523Z,13.99
2022-10-26T12:46:12.876Z,14.02
2022-10-26T12:48:48.414Z,14.04
2022-10-26T12:51:18.433Z,13.96
2022-10-26T12:54:34.075Z,13.95
2022-10-26T12:57:19.490Z,13.94
2022-10-26T12:59:58.826Z,13.90
2022-10-26T13:03:01.112Z,13.82
2022-10-26T13:05:49.441Z,13.76
2022-10-26T13:08:17.408Z,13.73
2022-10-26T13:11:01.966Z,13.76
2022-10-26T13:13:33.497Z,13.77
2022-10-26T13:16:02.236Z,13.78
2022-10-26T13:18:32.490Z,13.72
2022-10-26T13:21:05.360Z,13.65
2022-10-26T13:23:37.883Z,13.66
2022-10-26T13:26:06.537Z,13.68
2022-10-26T13:28:42.123Z,13.67
2022-10-26T13:31:14.299Z,13.69
2022-10-26T13:33:46.414Z,13.64
2022-10-26T13:36:38.604Z,13.66
2022-10-26T13:39:20.228Z,13.63
2022-10-26T13:41:51.235Z,13.62
2022-10-26T13:44:31.110Z,13.60
2022-10-26T13:47:12.406Z,13.54
2022-10-26T13:49:46.629Z,13.51
2022-10-26T13:52:24.059Z,13.42
2022-10-26T13:54:59.245Z,13.36
2022-10-26T13:57:43.123Z,13.29
2022-10-26T14:00:19.444Z,13.26
2022-10-26T14:02:46.944Z,13.20
2022-10-26T14:05:17.053Z,13.18
2022-10-26T14:07:52.620Z,13.17
2022-10-26T14:10:38.164Z,13.17
2022-10-26T14:13:13.451Z,13.16
2022-10-26T14:15:46.353Z,13.12
2022-10-26T14:18:24.026Z,13.14
2022-10-26T14:20:56.043Z,13.13
2022-10-26T14:23:27.871Z,13.12
2022-10-26T14:25:59.002Z,13.09
2022-10-26T14:28:29.711Z,13.06
2022-10-26T14:31:24.064Z,13.02
2022-10-26T14:33:52.439Z,13.01
2022-10-26T14:36:23.918Z,13.00
2022-10-26T14:38:57.695Z,12.97
2022-10-26T14:41:26.564Z,12.93
2022-10-26T14:43:57.002Z,12.90
2022-10-26T14:46:24.761Z,12.86
2022-10-26T14:49:01.224Z,12.79
2022-10-26T14:51:30.235Z,12.75
2022-10-26T14:54:01.077Z,12.75
2022-10-26T14:56:36.865Z,12.71
2022-10-26T14:59:24.506Z,12.69
2022-10-26T15:02:10.767Z,12.65
2022-10-26T15:04:38.856Z,12.66
2022-10-26T15:07:12.449Z,12.63
2022-10-26T15:09:42.294Z,12.59
2022-10-26T15:12:24.147Z,12.55
2022-10-26T15:14:52.348Z,12.50
2022-10-26T15:17:27.771Z,12.48
2022-10-26T15:19:55.441Z,12.41
2022-10-26T15:22:31.721Z,12.37
2022-10-26T15:25:04.304Z,12.36
2022-10-26T15:27:31.623Z,12.35
2022-10-26T15:30:15.175Z,12.34
2022-10-26T15:32:42.605Z,12.32
2022-10-26T15:35:34.272Z,12.29
2022-10-26T15:38:01.736Z,12.25
2022-10-26T15:40:31.406Z,12.22
2022-10-26T15:43:00.920Z,12.19
2022-10-26T15:45:36.620Z,12.16
2022-10-26T15:48:19.267Z,12.15
2022-10-26T15:50:46.279Z,12.16
2022-10-26T15:53:21.118Z,12.13
2022-10-26T15:55:51.436Z,12.08
2022-10-26T15:58:19.041Z,12.08
2022-10-26T16:00:49.230Z,12.06
2022-10-26T16:03:21.904Z,12.05
2022-10-26T16:06:00.667Z,12.01
2022-10-26T16:08:30.954Z,12.00
2022-10-26T16:11:01.228Z,12.00
2022-10-26T16:13:28.888Z,11.98
2022-10-26T16:15:56.421Z,11.95
2022-10-26T16:18:24.334Z,11.97
2022-10-26T16:20:51.830Z,12.00
2022-10-26T16:23:19.593Z,11.97
2022-10-26T16:25:47.745Z,11.93
2022-10-26T16:28:17.003Z,11.94
2022-10-26T16:30:46.006Z,11.94
2022-10-26T16:33:14.835Z,11.94
2022-10-26T16:35:42.414Z,11.92
2022-10-26T16:38:10.196Z,11.91
2022-10-26T16:40:37.816Z,11.93
2022-10-26T16:43:07.113Z,11.98
2022-10-26T16:45:36.660Z,11.95
2022-10-26T16:48:07.410Z,11.96
2022-10-26T16:50:36.418Z,11.93
2022-10-26T16:53:04.585Z,11.92
2022-10-26T16:55:33.994Z,11.91
2022-10-26T16:58:01.865Z,11.98
2022-10-26T17:00:31.187Z,11.93
2022-10-26T17:03:01.024Z,11.93
2022-10-26T17:05:30.714Z,11.93
2022-10-26T17:07:58.563Z,11.94
2022-10-26T17:10:28.612Z,11.92
2022-10-26T17:12:57.289Z,11.90
2022-10-26T17:15:28.887Z,11.88
2022-10-26T17:18:00.746Z,11.86
2022-10-26T17:20:31.085Z,11.85
2022-10-26T17:23:01.118Z,11.86
2022-10-26T17:25:30.254Z,11.85
2022-10-26T17:28:01.010Z,11.87
2022-10-26T17:30:34.991Z,11.83
2022-10-26T17:33:03.574Z,11.83
2022-10-26T17:35:34.102Z,11.84
2022-10-26T17:38:04.096Z,11.82
2022-10-26T17:40:33.429Z,11.80
2022-10-26T17:43:02.107Z,11.78
2022-10-26T17:45:31.389Z,11.77
2022-10-26T17:47:59.951Z,11.76
2022-10-26T17:50:31.148Z,11.78
2022-10-26T17:53:00.668Z,11.79
2022-10-26T17:55:29.735Z,11.80
2022-10-26T17:57:58.700Z,11.83
2022-10-26T18:00:27.266Z,11.82
2022-10-26T18:02:56.210Z,11.83
2022-10-26T18:05:24.969Z,11.83
2022-10-26T18:07:57.360Z,11.83
2022-10-26T18:10:37.498Z,11.82
2022-10-26T18:13:08.726Z,11.81
2022-10-26T18:15:38.701Z,11.80
2022-10-26T18:18:11.157Z,11.82
2022-10-26T18:20:42.425Z,11.82
2022-10-26T18:23:11.140Z,11.82
2022-10-26T18:25:41.655Z,11.82
2022-10-26T18:30:45.653Z,11.82
2022-10-26T18:33:17.387Z,11.85
2022-10-26T18:35:48.720Z,11.83
2022-10-26T18:38:18.206Z,11.84
2022-10-26T18:40:53.995Z,11.82
2022-10-26T18:43:23.308Z,11.82
2022-10-26T18:45:52.197Z,11.82
2022-10-26T18:48:23.859Z,11.86
2022-10-26T18:50:52.224Z,11.83
2022-10-26T18:53:21.569Z,11.80
2022-10-26T18:55:52.390Z,11.75
2022-10-26T18:58:21.002Z,11.72
2022-10-26T19:00:53.484Z,11.69
2022-10-26T19:03:23.484Z,11.65
2022-10-26T19:05:55.485Z,11.66
2022-10-26T19:08:27.902Z,11.66
2022-10-26T19:11:02.650Z,11.68
2022-10-26T19:13:31.256Z,11.66
2022-10-26T19:16:40.646Z,11.63
2022-10-26T19:19:12.940Z,11.61
2022-10-26T19:21:45.364Z,11.63
2022-10-26T19:24:20.601Z,11.65
2022-10-26T19:26:52.534Z,11.63
2022-10-26T19:29:21.954Z,11.59
2022-10-26T19:31:58.597Z,11.55
2022-10-26T19:34:27.588Z,11.54
2022-10-26T19:37:00.145Z,11.51
2022-10-26T19:39:28.512Z,11.50
2022-10-26T19:41:56.606Z,11.48
2022-10-26T19:44:28.593Z,11.48
2022-10-26T19:46:57.901Z,11.45
2022-10-26T19:49:27.112Z,11.40
2022-10-26T19:51:59.579Z,11.43
2022-10-26T19:54:28.328Z,11.38
2022-10-26T19:56:59.441Z,11.34
2022-10-26T19:59:28.106Z,11.32
2022-10-26T20:01:58.747Z,11.29
2022-10-26T20:04:31.799Z,11.26
2022-10-26T20:07:01.929Z,11.25
2022-10-26T20:09:30.770Z,11.25
2022-10-26T20:12:00.705Z,11.24
2022-10-26T20:14:30.485Z,11.22
2022-10-26T20:17:00.066Z,11.24
2022-10-26T20:19:30.392Z,11.27
2022-10-26T20:22:00.038Z,11.32
2022-10-26T20:24:29.857Z,11.32
2022-10-26T20:26:59.023Z,11.32
2022-10-26T20:29:28.842Z,11.31
2022-10-26T20:31:59.813Z,11.32
2022-10-26T20:34:30.134Z,11.32
2022-10-26T20:36:58.813Z,11.30
2022-10-26T20:39:30.305Z,11.31
2022-10-26T20:41:59.161Z,11.31
2022-10-26T20:44:35.153Z,11.28
2022-10-26T20:47:03.339Z,11.26
2022-10-26T20:49:31.970Z,11.23
2022-10-26T20:52:20.840Z,11.19
2022-10-26T20:55:16.772Z,11.12
2022-10-26T20:57:53.684Z,11.05
2022-10-26T21:00:21.324Z,11.06
2022-10-26T21:02:52.717Z,11.06
2022-10-26T21:05:21.079Z,11.02
2022-10-26T21:07:52.921Z,11.02
2022-10-26T21:10:22.570Z,10.97
2022-10-26T21:12:49.890Z,10.92
2022-10-26T21:15:17.230Z,10.90
2022-10-26T21:17:46.531Z,10.91
2022-10-26T21:20:13.824Z,10.92
2022-10-26T21:22:40.722Z,10.92
2022-10-26T21:25:08.397Z,10.94
2022-10-26T21:27:35.700Z,10.94
2022-10-26T21:30:03.257Z,10.96
2022-10-26T21:32:30.220Z,10.98
2022-10-26T21:34:57.473Z,10.97
2022-10-26T21:37:27.939Z,10.94
2022-10-26T21:39:55.263Z,10.90
2022-10-26T21:42:22.565Z,10.84
2022-10-26T21:44:49.799Z,10.78
2022-10-26T21:47:16.785Z,10.72
2022-10-26T21:49:43.940Z,10.68
2022-10-26T21:52:11.239Z,10.61
2022-10-26T21:54:38.373Z,10.51
2022-10-26T21:57:07.845Z,10.47
2022-10-26T21:59:35.113Z,10.44
2022-10-26T22:02:02.301Z,10.38
2022-10-26T22:04:29.720Z,10.36
2022-10-26T22:06:56.708Z,10.32
2022-10-26T22:09:23.871Z,10.23
2022-10-26T22:11:50.845Z,10.14
2022-10-26T22:14:18.615Z,10.08
2022-10-26T22:16:45.673Z,10.00
2022-10-26T22:19:15.447Z,9.92
2022-10-26T22:21:42.464Z,9.85
2022-10-26T22:24:09.959Z,9.79
2022-10-26T22:26:37.582Z,9.74
2022-10-26T22:29:07.153Z,9.69
2022-10-26T22:31:37.350Z,9.65
2022-10-26T22:34:15.475Z,9.62
2022-10-26T22:36:43.205Z,9.55
2022-10-26T22:39:10.401Z,9.53
2022-10-26T22:41:39.735Z,9.50
2022-10-26T22:44:07.115Z,9.41
2022-10-26T22:46:34.116Z,9.35
2022-10-26T22:49:02.460Z,9.30
2022-10-26T22:51:34.242Z,9.25
2022-10-26T22:54:03.198Z,9.21
2022-10-26T22:56:31.908Z,9.14
2022-10-26T22:58:59.561Z,9.09
2022-10-26T23:01:32.494Z,9.07
2022-10-26T23:04:00.093Z,9.12
2022-10-26T23:06:30.623Z,9.21
2022-10-26T23:08:58.232Z,9.43
2022-10-26T23:11:27.157Z,9.50
2022-10-26T23:13:55.698Z,9.56
2022-10-26T23:16:23.051Z,9.66
2022-10-26T23:18:50.766Z,9.70
2022-10-26T23:21:17.922Z,9.75
2022-10-26T23:23:45.854Z,9.81
2022-10-26T23:26:15.659Z,9.84
2022-10-26T23:28:44.252Z,9.83
2022-10-26T23:31:19.602Z,9.85
2022-10-26T23:33:47.165Z,9.89
2022-10-26T23:36:14.348Z,9.91
2022-10-26T23:38:41.595Z,9.93
2022-10-26T23:41:10.869Z,9.96
2022-10-26T23:43:40.413Z,9.98
2022-10-26T23:46:07.648Z,10.01
2022-10-26T23:48:34.843Z,10.06
2022-10-26T23:51:02.179Z,10.09
2022-10-26T23:53:29.386Z,10.08
2022-10-26T23:55:56.384Z,10.08
2022-10-26T23:58:25.924Z,10.09
