createdAt,value
2023-05-22T00:01:32.434Z,0.63
2023-05-22T00:04:00.236Z,0.67
2023-05-22T00:06:27.727Z,0.57
2023-05-22T00:08:55.056Z,0.20
2023-05-22T00:11:23.397Z,0.10
2023-05-22T00:13:50.694Z,0.50
2023-05-22T00:16:18.134Z,0.50
2023-05-22T00:18:45.533Z,0.87
2023-05-22T00:21:13.061Z,0.47
2023-05-22T00:23:41.639Z,0.10
2023-05-22T00:26:08.828Z,0.20
2023-05-22T00:28:36.090Z,0.57
2023-05-22T00:31:03.517Z,0.10
2023-05-22T00:33:30.784Z,0.13
2023-05-22T00:35:58.145Z,0.20
2023-05-22T00:38:32.720Z,0.50
2023-05-22T00:41:01.782Z,0.10
2023-05-22T00:43:29.614Z,0.20
2023-05-22T00:45:57.471Z,0.20
2023-05-22T00:48:27.106Z,0.20
2023-05-22T00:50:57.924Z,0.20
2023-05-22T00:53:29.066Z,0.13
2023-05-22T00:55:57.478Z,0.20
2023-05-22T00:58:27.692Z,0.43
2023-05-22T01:00:55.841Z,0.57
2023-05-22T01:03:27.275Z,0.87
2023-05-22T01:05:55.972Z,0.30
2023-05-22T01:08:23.663Z,0.30
2023-05-22T01:11:04.583Z,0.47
2023-05-22T01:13:47.424Z,0.20
2023-05-22T01:16:37.824Z,0.10
2023-05-22T01:19:31.280Z,0.50
2023-05-22T01:22:22.948Z,0.30
2023-05-22T01:24:53.103Z,0.20
2023-05-22T01:27:52.165Z,0.73
2023-05-22T01:30:44.383Z,0.10
2023-05-22T01:33:16.584Z,0.10
2023-05-22T01:35:52.199Z,0.10
2023-05-22T01:38:20.232Z,0.73
2023-05-22T01:40:48.327Z,0.40
2023-05-22T01:43:17.105Z,0.10
2023-05-22T01:45:46.568Z,0.77
2023-05-22T01:48:14.263Z,0.30
2023-05-22T01:50:41.927Z,0.20
2023-05-22T01:53:40.271Z,0.10
2023-05-22T01:56:14.961Z,0.20
2023-05-22T01:59:02.773Z,0.30
2023-05-22T02:01:32.690Z,0.20
2023-05-22T02:04:02.856Z,0.20
2023-05-22T02:06:33.544Z,0.10
2023-05-22T02:09:03.296Z,0.10
2023-05-22T02:11:34.884Z,0.80
2023-05-22T02:14:03.115Z,0.20
2023-05-22T02:16:30.885Z,0.10
2023-05-22T02:19:08.267Z,0.10
2023-05-22T02:21:36.635Z,0.20
2023-05-22T02:24:04.221Z,0.20
2023-05-22T02:26:31.682Z,0.10
2023-05-22T02:29:00.303Z,0.20
2023-05-22T02:31:27.644Z,0.10
2023-05-22T02:33:54.981Z,0.30
2023-05-22T02:36:23.137Z,0.20
2023-05-22T02:38:51.407Z,0.87
2023-05-22T02:41:18.911Z,0.23
2023-05-22T02:43:46.070Z,0.30
2023-05-22T02:46:13.558Z,0.40
2023-05-22T02:48:41.245Z,0.20
2023-05-22T02:51:09.049Z,0.10
2023-05-22T02:53:40.475Z,0.20
2023-05-22T02:56:10.877Z,0.20
2023-05-22T02:58:39.741Z,0.40
2023-05-22T03:01:09.358Z,0.20
2023-05-22T03:03:36.824Z,0.30
2023-05-22T03:06:04.579Z,0.40
2023-05-22T03:08:34.326Z,0.33
2023-05-22T03:11:03.000Z,0.30
2023-05-22T03:13:30.786Z,0.50
2023-05-22T03:16:00.025Z,0.70
2023-05-22T03:18:28.138Z,0.30
2023-05-22T03:20:56.457Z,0.13
2023-05-22T03:23:25.453Z,0.10
2023-05-22T03:25:54.143Z,0.10
2023-05-22T03:28:26.056Z,0.17
2023-05-22T03:30:53.943Z,0.10
2023-05-22T03:33:27.353Z,0.80
2023-05-22T03:35:56.738Z,0.30
2023-05-22T03:38:24.929Z,0.40
2023-05-22T03:40:53.051Z,0.93
2023-05-22T03:43:20.444Z,0.30
2023-05-22T03:45:47.784Z,0.27
2023-05-22T03:48:15.205Z,0.43
2023-05-22T03:50:42.569Z,0.10
2023-05-22T03:53:09.762Z,0.40
2023-05-22T03:55:37.820Z,0.20
2023-05-22T03:58:05.079Z,0.13
2023-05-22T04:00:33.587Z,0.20
2023-05-22T04:03:01.414Z,0.53
2023-05-22T04:05:30.493Z,0.40
2023-05-22T04:07:58.240Z,0.50
2023-05-22T04:10:25.841Z,0.30
2023-05-22T04:12:53.111Z,0.93
2023-05-22T04:15:22.177Z,0.43
2023-05-22T04:17:50.157Z,0.20
2023-05-22T04:20:18.526Z,0.10
2023-05-22T04:22:46.094Z,0.20
2023-05-22T04:25:13.810Z,0.10
2023-05-22T04:27:41.131Z,0.20
2023-05-22T04:30:09.197Z,0.30
2023-05-22T04:32:37.415Z,0.70
2023-05-22T04:35:05.097Z,0.40
2023-05-22T04:37:32.774Z,0.20
2023-05-22T04:40:05.974Z,0.20
2023-05-22T04:42:34.804Z,0.20
2023-05-22T04:45:04.686Z,0.10
2023-05-22T04:47:32.401Z,0.40
2023-05-22T04:50:05.389Z,0.33
2023-05-22T04:52:32.796Z,0.40
2023-05-22T04:55:01.167Z,0.93
2023-05-22T04:57:29.855Z,0.13
2023-05-22T04:59:57.743Z,0.20
2023-05-22T05:02:25.240Z,0.20
2023-05-22T05:04:53.376Z,0.80
2023-05-22T05:07:21.729Z,0.10
2023-05-22T05:09:49.499Z,0.20
2023-05-22T05:12:17.028Z,0.20
2023-05-22T05:14:44.382Z,0.27
2023-05-22T05:17:15.777Z,0.30
2023-05-22T05:19:43.405Z,0.70
2023-05-22T05:22:10.728Z,0.73
2023-05-22T05:24:38.448Z,0.40
2023-05-22T05:27:06.149Z,0.47
2023-05-22T05:29:33.566Z,0.50
2023-05-22T05:32:06.424Z,0.50
2023-05-22T05:34:59.741Z,0.83
2023-05-22T05:37:48.840Z,0.20
2023-05-22T05:40:17.412Z,0.20
2023-05-22T05:42:49.880Z,0.70
2023-05-22T05:45:21.135Z,0.57
2023-05-22T05:47:48.547Z,0.30
2023-05-22T05:50:16.680Z,0.30
2023-05-22T05:52:44.052Z,0.40
2023-05-22T05:55:18.754Z,0.60
2023-05-22T05:57:46.737Z,0.30
2023-05-22T06:00:20.963Z,0.30
2023-05-22T06:02:51.030Z,0.57
2023-05-22T06:05:41.746Z,1.13
2023-05-22T06:08:20.123Z,0.30
2023-05-22T06:10:47.833Z,0.40
2023-05-22T06:13:29.411Z,0.20
2023-05-22T06:15:58.687Z,0.77
2023-05-22T06:18:27.809Z,0.20
2023-05-22T06:20:59.667Z,0.40
2023-05-22T06:23:27.854Z,0.28
2023-05-22T06:25:56.363Z,0.22
2023-05-22T06:28:25.129Z,0.35
2023-05-22T06:30:53.140Z,0.35
2023-05-22T06:33:23.129Z,0.40
2023-05-22T06:35:50.732Z,0.63
2023-05-22T06:38:18.082Z,0.43
2023-05-22T06:40:45.479Z,0.45
2023-05-22T06:43:22.141Z,0.22
2023-05-22T06:45:56.619Z,0.40
2023-05-22T06:48:23.983Z,0.75
2023-05-22T06:51:05.991Z,0.32
2023-05-22T06:53:33.745Z,0.70
2023-05-22T06:56:01.104Z,0.40
2023-05-22T06:58:44.083Z,0.50
2023-05-22T07:01:11.964Z,0.20
2023-05-22T07:03:46.619Z,0.20
2023-05-22T07:06:41.913Z,0.50
2023-05-22T07:09:14.044Z,1.05
2023-05-22T07:11:42.949Z,0.60
2023-05-22T07:14:13.252Z,0.60
2023-05-22T07:16:42.405Z,0.60
2023-05-22T07:19:11.061Z,0.38
2023-05-22T07:21:39.425Z,1.15
2023-05-22T07:24:08.627Z,0.63
2023-05-22T07:26:46.642Z,0.65
2023-05-22T07:29:16.244Z,0.95
2023-05-22T07:31:47.010Z,0.45
2023-05-22T07:34:14.281Z,1.27
2023-05-22T07:36:42.052Z,0.68
2023-05-22T07:39:09.817Z,1.00
2023-05-22T07:41:40.426Z,0.68
2023-05-22T07:44:11.543Z,0.68
2023-05-22T07:46:39.117Z,0.40
2023-05-22T07:49:11.313Z,0.30
2023-05-22T07:51:41.338Z,0.30
2023-05-22T07:54:10.355Z,0.52
2023-05-22T07:56:44.167Z,0.30
2023-05-22T07:59:13.111Z,0.52
2023-05-22T08:01:41.876Z,0.40
2023-05-22T08:04:09.775Z,0.50
2023-05-22T08:06:37.113Z,0.63
2023-05-22T08:09:05.158Z,0.93
2023-05-22T08:11:34.075Z,0.73
2023-05-22T08:14:01.665Z,0.45
2023-05-22T08:16:30.172Z,0.65
2023-05-22T08:18:57.544Z,0.75
2023-05-22T08:21:24.827Z,0.38
2023-05-22T08:23:52.181Z,0.98
2023-05-22T08:26:19.944Z,0.68
2023-05-22T08:28:47.687Z,0.70
2023-05-22T08:31:15.065Z,1.25
2023-05-22T08:33:42.286Z,0.60
2023-05-22T08:36:09.436Z,0.20
2023-05-22T08:38:37.384Z,0.20
2023-05-22T08:41:06.252Z,1.17
2023-05-22T08:43:33.662Z,1.00
2023-05-22T08:46:04.510Z,0.30
2023-05-22T08:48:33.197Z,0.52
2023-05-22T08:51:05.415Z,0.65
2023-05-22T08:53:36.721Z,0.60
2023-05-22T08:56:06.984Z,0.47
2023-05-22T08:58:36.748Z,0.63
2023-05-22T09:01:06.121Z,0.80
2023-05-22T09:03:35.131Z,0.60
2023-05-22T09:06:02.653Z,0.85
2023-05-22T09:08:30.089Z,0.30
2023-05-22T09:10:57.766Z,0.30
2023-05-22T09:13:32.250Z,0.77
2023-05-22T09:16:07.701Z,0.30
2023-05-22T09:18:35.462Z,0.75
2023-05-22T09:21:06.840Z,0.88
2023-05-22T09:23:39.574Z,0.80
2023-05-22T09:26:07.058Z,0.32
2023-05-22T09:28:37.685Z,0.73
2023-05-22T09:31:06.549Z,0.40
2023-05-22T09:33:37.367Z,0.55
2023-05-22T09:36:05.000Z,0.55
2023-05-22T09:38:33.008Z,0.35
2023-05-22T09:41:00.316Z,0.50
2023-05-22T09:43:27.559Z,1.33
2023-05-22T09:46:02.068Z,1.08
2023-05-22T09:48:33.782Z,0.68
2023-05-22T09:51:02.027Z,0.47
2023-05-22T09:53:32.961Z,0.38
2023-05-22T09:56:00.706Z,0.57
2023-05-22T09:58:31.684Z,0.65
2023-05-22T10:01:01.436Z,0.70
2023-05-22T10:03:31.285Z,1.08
2023-05-22T10:06:01.120Z,0.85
2023-05-22T10:08:29.776Z,0.52
2023-05-22T10:10:58.825Z,0.77
2023-05-22T10:13:27.888Z,0.20
2023-05-22T10:15:56.794Z,0.57
2023-05-22T10:18:26.002Z,0.75
2023-05-22T10:20:55.376Z,0.57
2023-05-22T10:23:26.340Z,0.55
2023-05-22T10:25:55.275Z,0.30
2023-05-22T10:28:30.510Z,0.45
2023-05-22T10:31:05.549Z,0.90
2023-05-22T10:34:05.617Z,0.40
2023-05-22T10:36:38.806Z,0.20
2023-05-22T10:39:24.826Z,1.20
2023-05-22T10:41:52.318Z,0.80
2023-05-22T10:44:19.574Z,0.60
2023-05-22T10:46:51.173Z,0.80
2023-05-22T10:49:26.170Z,0.50
2023-05-22T10:51:57.538Z,0.80
2023-05-22T10:54:44.290Z,0.95
2023-05-22T10:57:17.076Z,0.82
2023-05-22T10:59:47.394Z,0.45
2023-05-22T11:02:22.816Z,0.63
2023-05-22T11:04:51.155Z,0.50
2023-05-22T11:07:18.500Z,0.70
2023-05-22T11:09:48.724Z,0.50
2023-05-22T11:12:24.397Z,1.42
2023-05-22T11:14:55.742Z,0.93
2023-05-22T11:17:31.360Z,0.45
2023-05-22T11:20:05.439Z,0.77
2023-05-22T11:22:45.220Z,2.42
2023-05-22T11:25:18.116Z,0.40
2023-05-22T11:27:47.704Z,0.60
2023-05-22T11:30:16.485Z,0.75
2023-05-22T11:32:45.826Z,0.82
2023-05-22T11:35:19.810Z,0.45
2023-05-22T11:37:48.243Z,0.60
2023-05-22T11:40:26.822Z,0.47
2023-05-22T11:42:54.455Z,0.43
2023-05-22T11:45:22.047Z,0.57
2023-05-22T11:47:50.117Z,0.88
2023-05-22T11:50:29.403Z,0.45
2023-05-22T11:53:06.202Z,0.63
2023-05-22T11:55:33.926Z,0.40
2023-05-22T11:58:02.874Z,0.70
2023-05-22T12:00:32.053Z,1.20
2023-05-22T12:02:59.693Z,0.30
2023-05-22T12:05:27.355Z,0.68
2023-05-22T12:07:55.174Z,0.50
2023-05-22T12:10:22.623Z,0.32
2023-05-22T12:12:50.481Z,0.77
2023-05-22T12:15:21.418Z,0.60
2023-05-22T12:17:48.915Z,0.73
2023-05-22T12:20:16.384Z,0.28
2023-05-22T12:22:44.250Z,0.70
2023-05-22T12:25:20.615Z,0.40
2023-05-22T12:27:48.070Z,0.98
2023-05-22T12:30:15.984Z,0.20
2023-05-22T12:32:51.588Z,0.65
2023-05-22T12:35:19.460Z,0.68
2023-05-22T12:37:51.572Z,0.60
2023-05-22T12:40:19.420Z,0.20
2023-05-22T12:42:48.005Z,0.40
2023-05-22T12:45:15.619Z,0.50
2023-05-22T12:47:43.256Z,0.50
2023-05-22T12:50:10.788Z,0.50
2023-05-22T12:52:38.038Z,0.68
2023-05-22T12:55:06.461Z,0.55
2023-05-22T12:57:33.809Z,0.80
2023-05-22T13:00:01.039Z,0.70
2023-05-22T13:02:28.196Z,1.30
2023-05-22T13:04:55.443Z,1.40
2023-05-22T13:07:22.697Z,1.65
2023-05-22T13:09:50.106Z,1.42
2023-05-22T13:12:17.370Z,1.25
2023-05-22T13:14:44.600Z,1.50
2023-05-22T13:17:11.907Z,1.92
2023-05-22T13:19:39.175Z,1.75
2023-05-22T13:22:07.952Z,1.40
2023-05-22T13:24:35.312Z,1.80
2023-05-22T13:27:02.511Z,0.90
2023-05-22T13:29:29.728Z,0.88
2023-05-22T13:31:56.860Z,0.88
2023-05-22T13:34:24.170Z,0.47
2023-05-22T13:36:51.898Z,0.60
2023-05-22T13:39:19.123Z,0.40
2023-05-22T13:41:46.576Z,0.50
2023-05-22T13:44:13.735Z,0.50
2023-05-22T13:46:41.302Z,0.32
2023-05-22T13:49:08.850Z,0.55
2023-05-22T13:51:36.583Z,0.70
2023-05-22T13:54:04.251Z,0.47
2023-05-22T13:56:31.685Z,0.43
2023-05-22T13:58:58.917Z,0.43
2023-05-22T14:01:26.445Z,0.88
2023-05-22T14:03:53.818Z,0.60
2023-05-22T14:06:21.247Z,0.95
2023-05-22T14:08:48.818Z,1.17
2023-05-22T14:11:16.265Z,1.42
2023-05-22T14:13:43.931Z,1.65
2023-05-22T14:16:11.292Z,1.70
2023-05-22T14:18:38.491Z,1.70
2023-05-22T14:21:05.923Z,2.45
2023-05-22T14:23:33.119Z,2.42
2023-05-22T14:26:00.390Z,2.70
2023-05-22T14:28:27.721Z,2.88
2023-05-22T14:30:56.130Z,3.22
2023-05-22T14:33:24.019Z,2.80
2023-05-22T14:35:51.916Z,3.10
2023-05-22T14:38:19.390Z,3.50
2023-05-22T14:40:46.781Z,3.40
2023-05-22T14:43:14.167Z,3.47
2023-05-22T14:45:41.625Z,3.35
2023-05-22T14:48:11.117Z,3.50
2023-05-22T14:50:38.611Z,3.50
2023-05-22T14:53:05.998Z,3.40
2023-05-22T14:55:33.405Z,3.40
2023-05-22T14:58:01.135Z,3.42
2023-05-22T15:00:29.093Z,3.30
2023-05-22T15:02:56.373Z,3.40
2023-05-22T15:05:26.727Z,3.63
2023-05-22T15:07:58.487Z,3.20
2023-05-22T15:10:26.973Z,3.63
2023-05-22T15:12:54.509Z,2.78
2023-05-22T15:15:21.913Z,3.17
2023-05-22T15:17:49.204Z,2.60
2023-05-22T15:20:17.349Z,2.25
2023-05-22T15:22:44.809Z,2.78
2023-05-22T15:25:15.604Z,2.50
2023-05-22T15:27:43.298Z,2.72
2023-05-22T15:30:12.375Z,2.20
2023-05-22T15:32:40.075Z,2.10
2023-05-22T15:35:07.886Z,2.20
2023-05-22T15:37:36.885Z,2.40
2023-05-22T15:40:06.111Z,2.03
2023-05-22T15:42:33.580Z,1.75
2023-05-22T15:45:01.326Z,1.75
2023-05-22T15:47:30.104Z,1.67
2023-05-22T15:49:57.452Z,1.38
2023-05-22T15:52:25.203Z,2.05
2023-05-22T15:54:53.978Z,1.30
2023-05-22T15:57:23.077Z,1.40
2023-05-22T15:59:51.168Z,1.10
2023-05-22T16:02:19.173Z,1.27
2023-05-22T16:04:47.186Z,0.88
2023-05-22T16:07:14.487Z,0.90
2023-05-22T16:09:43.609Z,0.93
2023-05-22T16:12:10.916Z,0.88
2023-05-22T16:14:39.802Z,1.02
2023-05-22T16:17:07.443Z,1.10
2023-05-22T16:19:34.850Z,0.90
2023-05-22T16:22:03.189Z,1.00
2023-05-22T16:24:30.560Z,0.43
2023-05-22T16:26:59.570Z,0.45
2023-05-22T16:29:26.983Z,0.68
2023-05-22T16:31:54.529Z,0.93
2023-05-22T16:34:22.050Z,0.32
2023-05-22T16:36:49.453Z,0.55
2023-05-22T16:39:17.072Z,0.50
2023-05-22T16:41:44.625Z,0.32
2023-05-22T16:44:11.918Z,0.60
2023-05-22T16:46:39.331Z,0.60
2023-05-22T16:49:06.699Z,0.73
2023-05-22T16:51:34.050Z,0.63
2023-05-22T16:54:01.314Z,0.60
2023-05-22T16:56:28.656Z,0.55
2023-05-22T16:58:56.430Z,0.25
2023-05-22T17:01:23.959Z,0.50
2023-05-22T17:03:51.398Z,0.60
2023-05-22T17:06:20.971Z,0.43
2023-05-22T17:08:48.768Z,0.50
2023-05-22T17:11:16.355Z,0.50
2023-05-22T17:13:43.644Z,0.40
2023-05-22T17:16:11.235Z,0.30
2023-05-22T17:18:38.533Z,0.28
2023-05-22T17:21:09.322Z,0.50
2023-05-22T17:23:37.515Z,0.30
2023-05-22T17:26:05.350Z,0.30
2023-05-22T17:28:32.653Z,0.15
2023-05-22T17:30:59.960Z,0.20
2023-05-22T17:33:27.347Z,0.20
2023-05-22T17:35:54.706Z,0.22
2023-05-22T17:38:22.134Z,0.63
2023-05-22T17:40:49.750Z,0.60
2023-05-22T17:43:19.267Z,0.30
2023-05-22T17:45:50.111Z,0.30
2023-05-22T17:48:27.428Z,0.50
2023-05-22T17:50:55.643Z,0.63
2023-05-22T17:53:22.965Z,0.55
2023-05-22T17:55:52.718Z,0.30
2023-05-22T17:58:21.362Z,0.30
2023-05-22T18:00:49.254Z,0.38
2023-05-22T18:03:20.894Z,0.38
2023-05-22T18:05:49.820Z,0.20
2023-05-22T18:08:18.232Z,0.20
2023-05-22T18:10:45.639Z,0.45
2023-05-22T18:13:12.828Z,0.30
2023-05-22T18:15:40.195Z,0.47
2023-05-22T18:18:07.912Z,0.20
2023-05-22T18:20:37.890Z,0.30
2023-05-22T18:23:05.294Z,0.20
2023-05-22T18:25:32.522Z,0.45
2023-05-22T18:27:59.848Z,0.47
2023-05-22T18:30:27.051Z,0.40
2023-05-22T18:32:54.438Z,0.20
2023-05-22T18:35:21.821Z,0.20
2023-05-22T18:37:49.206Z,0.38
2023-05-22T18:40:16.698Z,0.10
2023-05-22T18:42:44.013Z,0.30
2023-05-22T18:45:12.295Z,0.17
2023-05-22T18:47:39.813Z,0.30
2023-05-22T18:50:08.681Z,0.35
2023-05-22T18:52:36.055Z,0.50
2023-05-22T18:55:03.355Z,0.52
2023-05-22T18:57:31.951Z,0.20
2023-05-22T18:59:59.493Z,0.30
2023-05-22T19:02:26.722Z,0.30
2023-05-22T19:04:54.031Z,0.20
2023-05-22T19:07:22.236Z,0.30
2023-05-22T19:09:49.952Z,0.50
2023-05-22T19:12:17.413Z,0.40
2023-05-22T19:14:44.630Z,0.40
2023-05-22T19:17:12.770Z,0.28
2023-05-22T19:19:40.521Z,0.40
2023-05-22T19:22:07.852Z,0.17
2023-05-22T19:24:35.180Z,0.20
2023-05-22T19:27:02.655Z,0.43
2023-05-22T19:29:29.941Z,0.83
2023-05-22T19:31:57.196Z,0.70
2023-05-22T19:34:24.417Z,0.30
2023-05-22T19:36:59.670Z,0.20
2023-05-22T19:39:27.058Z,0.43
2023-05-22T19:41:54.840Z,0.77
2023-05-22T19:44:23.137Z,0.20
2023-05-22T19:46:51.479Z,0.10
2023-05-22T19:49:19.777Z,0.37
2023-05-22T19:51:47.604Z,0.80
2023-05-22T19:54:15.350Z,0.53
2023-05-22T19:56:43.244Z,0.20
2023-05-22T19:59:10.745Z,0.50
2023-05-22T20:01:38.962Z,0.50
2023-05-22T20:04:06.683Z,0.50
2023-05-22T20:06:35.229Z,0.47
2023-05-22T20:09:03.310Z,0.57
2023-05-22T20:11:31.197Z,0.60
2023-05-22T20:13:58.505Z,0.60
2023-05-22T20:16:27.720Z,0.20
2023-05-22T20:18:56.867Z,0.20
2023-05-22T20:21:25.064Z,0.40
2023-05-22T20:23:53.059Z,0.93
2023-05-22T20:26:20.220Z,0.20
2023-05-22T20:28:47.590Z,0.30
2023-05-22T20:31:14.930Z,0.20
2023-05-22T20:33:42.231Z,0.20
2023-05-22T20:36:09.954Z,0.30
2023-05-22T20:38:37.511Z,1.07
2023-05-22T20:41:08.665Z,0.30
2023-05-22T20:43:43.570Z,0.20
2023-05-22T20:46:11.321Z,1.27
2023-05-22T20:48:40.584Z,0.30
2023-05-22T20:51:08.458Z,0.20
2023-05-22T20:53:35.648Z,0.87
2023-05-22T20:56:03.001Z,0.30
2023-05-22T20:58:30.418Z,0.50
2023-05-22T21:00:57.836Z,0.30
2023-05-22T21:03:26.064Z,0.53
2023-05-22T21:05:53.428Z,0.20
2023-05-22T21:08:21.339Z,0.70
2023-05-22T21:10:48.858Z,0.30
2023-05-22T21:13:16.217Z,0.20
2023-05-22T21:15:43.474Z,0.10
2023-05-22T21:18:12.197Z,0.33
2023-05-22T21:20:39.976Z,0.27
2023-05-22T21:23:07.573Z,0.30
2023-05-22T21:25:36.622Z,0.30
2023-05-22T21:28:04.441Z,0.30
2023-05-22T21:30:31.963Z,0.20
2023-05-22T21:32:59.302Z,0.20
2023-05-22T21:35:26.688Z,0.40
2023-05-22T21:37:54.443Z,0.73
2023-05-22T21:40:21.801Z,0.40
2023-05-22T21:42:49.004Z,0.90
2023-05-22T21:45:16.392Z,0.20
2023-05-22T21:47:43.776Z,0.10
2023-05-22T21:50:12.106Z,0.13
2023-05-22T21:52:39.549Z,0.10
2023-05-22T21:55:07.852Z,0.10
2023-05-22T21:57:35.270Z,0.10
2023-05-22T22:00:02.515Z,0.20
2023-05-22T22:02:32.614Z,0.30
2023-05-22T22:04:59.875Z,0.37
2023-05-22T22:07:27.101Z,0.20
2023-05-22T22:09:54.338Z,0.40
2023-05-22T22:12:21.600Z,0.20
2023-05-22T22:14:48.901Z,0.20
2023-05-22T22:17:17.581Z,0.17
2023-05-22T22:19:45.413Z,0.30
2023-05-22T22:22:12.674Z,0.30
2023-05-22T22:24:40.183Z,0.10
2023-05-22T22:27:07.719Z,1.23
2023-05-22T22:29:35.021Z,0.50
2023-05-22T22:32:02.353Z,0.70
2023-05-22T22:34:29.627Z,0.13
2023-05-22T22:36:57.917Z,0.37
2023-05-22T22:39:26.674Z,0.47
2023-05-22T22:41:53.878Z,0.60
2023-05-22T22:44:21.105Z,1.03
2023-05-22T22:46:48.366Z,0.20
2023-05-22T22:49:16.092Z,0.17
2023-05-22T22:51:43.938Z,0.20
2023-05-22T22:54:11.261Z,0.20
2023-05-22T22:56:38.592Z,0.30
2023-05-22T22:59:06.488Z,0.30
2023-05-22T23:01:33.913Z,0.47
2023-05-22T23:04:01.220Z,0.20
2023-05-22T23:06:30.051Z,0.53
2023-05-22T23:08:59.146Z,0.30
2023-05-22T23:11:37.737Z,0.10
2023-05-22T23:14:09.873Z,0.30
2023-05-22T23:16:38.307Z,0.17
2023-05-22T23:19:07.096Z,0.23
2023-05-22T23:21:36.128Z,0.80
2023-05-22T23:24:04.689Z,0.30
2023-05-22T23:26:33.075Z,0.10
2023-05-22T23:29:01.365Z,0.20
2023-05-22T23:31:30.924Z,0.20
2023-05-22T23:33:59.096Z,0.43
2023-05-22T23:36:26.794Z,0.33
2023-05-22T23:38:54.238Z,0.13
2023-05-22T23:41:21.561Z,0.40
2023-05-22T23:43:48.843Z,0.27
2023-05-22T23:46:16.203Z,0.20
2023-05-22T23:48:43.641Z,0.40
2023-05-22T23:51:14.598Z,0.50
2023-05-22T23:53:42.602Z,0.43
2023-05-22T23:56:10.804Z,0.47
2023-05-22T23:58:38.952Z,0.30
