createdAt,value
2018-08-06T00:00:23.234Z,72.70
2018-08-06T00:02:51.474Z,73.30
2018-08-06T00:05:19.826Z,74.20
2018-08-06T00:07:48.141Z,74.50
2018-08-06T00:10:18.945Z,74.50
2018-08-06T00:12:47.578Z,74.60
2018-08-06T00:15:16.228Z,74.40
2018-08-06T00:17:44.498Z,74.70
2018-08-06T00:20:13.611Z,75.00
2018-08-06T00:22:42.222Z,75.70
2018-08-06T00:25:11.728Z,76.60
2018-08-06T00:27:40.314Z,76.30
2018-08-06T00:30:10.074Z,76.40
2018-08-06T00:32:39.270Z,76.80
2018-08-06T00:35:07.866Z,77.00
2018-08-06T00:37:36.158Z,77.40
2018-08-06T00:40:05.155Z,77.90
2018-08-06T00:42:33.380Z,78.20
2018-08-06T00:45:01.635Z,78.10
2018-08-06T00:47:29.979Z,77.40
2018-08-06T00:49:58.191Z,77.00
2018-08-06T00:52:26.466Z,76.90
2018-08-06T00:54:54.675Z,76.90
2018-08-06T00:57:22.898Z,77.30
2018-08-06T00:59:51.121Z,77.40
2018-08-06T01:02:19.334Z,77.40
2018-08-06T01:04:47.869Z,77.30
2018-08-06T01:07:16.135Z,77.30
2018-08-06T01:09:44.371Z,77.40
2018-08-06T01:12:12.618Z,77.60
2018-08-06T01:14:40.847Z,77.90
2018-08-06T01:17:09.169Z,78.70
2018-08-06T01:19:37.394Z,80.00
2018-08-06T01:22:05.660Z,80.30
2018-08-06T01:24:33.955Z,80.70
2018-08-06T01:27:02.189Z,80.70
2018-08-06T01:56:40.765Z,80.00
2018-08-06T01:59:09.007Z,81.90
2018-08-06T02:01:37.227Z,82.60
2018-08-06T02:04:05.440Z,83.20
2018-08-06T02:06:33.707Z,83.90
2018-08-06T02:09:02.516Z,83.60
2018-08-06T02:11:30.780Z,83.30
2018-08-06T02:13:59.076Z,82.90
2018-08-06T02:16:27.280Z,82.40
2018-08-06T02:18:55.572Z,82.40
2018-08-06T02:21:23.784Z,82.90
2018-08-06T02:23:51.980Z,83.20
2018-08-06T02:26:20.194Z,83.00
2018-08-06T02:28:48.512Z,83.50
2018-08-06T02:31:16.688Z,83.50
2018-08-06T02:33:44.921Z,83.40
2018-08-06T02:36:13.129Z,83.50
2018-08-06T02:38:41.306Z,83.60
2018-08-06T02:41:09.517Z,82.90
2018-08-06T02:43:37.737Z,82.40
2018-08-06T02:46:06.508Z,82.10
2018-08-06T02:48:34.716Z,81.70
2018-08-06T02:51:02.935Z,83.90
2018-08-06T02:53:31.276Z,84.80
2018-08-06T02:55:59.540Z,85.40
2018-08-06T02:58:27.748Z,85.60
2018-08-06T03:00:55.989Z,85.80
2018-08-06T03:03:24.164Z,85.80
2018-08-06T03:05:52.746Z,85.50
2018-08-06T03:08:20.990Z,84.70
2018-08-06T03:10:49.209Z,84.40
2018-08-06T03:13:17.457Z,84.20
2018-08-06T03:15:45.753Z,84.20
2018-08-06T03:18:13.948Z,84.20
2018-08-06T03:20:42.221Z,84.30
2018-08-06T03:23:10.441Z,84.80
2018-08-06T03:28:06.697Z,85.50
2018-08-06T03:30:34.921Z,85.40
2018-08-06T03:33:03.118Z,85.30
2018-08-06T03:35:31.450Z,85.30
2018-08-06T03:37:59.649Z,85.50
2018-08-06T03:40:27.921Z,85.50
2018-08-06T03:42:56.157Z,86.50
2018-08-06T03:45:24.404Z,86.10
2018-08-06T03:47:52.645Z,86.50
2018-08-06T03:50:20.964Z,86.60
2018-08-06T03:52:49.449Z,86.90
2018-08-06T03:55:17.629Z,87.70
2018-08-06T03:57:45.893Z,87.40
2018-08-06T04:00:14.901Z,87.40
2018-08-06T04:02:43.673Z,86.90
2018-08-06T04:05:12.901Z,86.70
2018-08-06T04:07:41.118Z,86.40
2018-08-06T04:10:11.849Z,86.50
2018-08-06T04:12:40.525Z,86.60
2018-08-06T04:15:09.636Z,87.00
2018-08-06T04:17:37.913Z,87.20
2018-08-06T04:22:34.825Z,87.20
2018-08-06T04:25:03.119Z,87.30
2018-08-06T04:27:31.454Z,87.40
2018-08-06T04:32:27.737Z,86.90
2018-08-06T04:34:55.987Z,86.60
2018-08-06T04:37:24.225Z,86.40
2018-08-06T04:39:52.706Z,86.10
2018-08-06T04:42:20.986Z,86.60
2018-08-06T04:44:49.490Z,85.90
2018-08-06T04:47:17.841Z,86.50
2018-08-06T04:49:46.110Z,86.60
2018-08-06T04:52:14.410Z,86.10
2018-08-06T04:54:42.627Z,85.90
2018-08-06T04:57:10.914Z,85.60
2018-08-06T04:59:39.163Z,85.80
2018-08-06T05:02:07.405Z,86.00
2018-08-06T05:04:35.630Z,85.50
2018-08-06T05:07:03.980Z,85.50
2018-08-06T05:09:40.682Z,85.50
2018-08-06T05:12:09.158Z,85.50
2018-08-06T05:14:38.296Z,85.70
2018-08-06T05:17:07.038Z,85.50
2018-08-06T05:19:35.765Z,85.20
2018-08-06T05:22:04.117Z,85.20
2018-08-06T05:24:32.347Z,85.00
2018-08-06T05:27:00.558Z,84.70
2018-08-06T05:29:28.755Z,84.20
2018-08-06T05:31:56.962Z,84.60
2018-08-06T05:34:25.258Z,83.40
2018-08-06T05:36:53.551Z,83.20
2018-08-06T05:39:21.786Z,83.00
2018-08-06T05:41:50.158Z,82.70
2018-08-06T05:44:18.436Z,82.00
2018-08-06T05:46:46.666Z,81.90
2018-08-06T05:49:14.875Z,80.50
2018-08-06T05:51:43.075Z,80.40
2018-08-06T05:54:11.339Z,80.80
2018-08-06T05:56:39.536Z,79.40
2018-08-06T05:59:07.744Z,80.00
2018-08-06T06:01:35.970Z,79.90
2018-08-06T06:04:04.287Z,78.70
2018-08-06T06:06:32.631Z,77.70
2018-08-06T06:09:00.873Z,77.80
2018-08-06T06:11:29.191Z,77.30
2018-08-06T06:13:57.447Z,76.60
2018-08-06T06:16:26.739Z,77.60
2018-08-06T06:18:54.999Z,76.30
2018-08-06T06:21:23.230Z,76.30
2018-08-06T06:23:51.560Z,75.50
2018-08-06T06:26:19.771Z,74.80
2018-08-06T06:28:48.053Z,75.00
2018-08-06T06:31:16.528Z,73.60
2018-08-06T06:33:44.768Z,72.70
2018-08-06T06:36:13.020Z,71.40
2018-08-06T06:41:09.256Z,70.30
2018-08-06T06:43:37.638Z,68.80
2018-08-06T06:46:05.948Z,68.00
2018-08-06T06:48:34.520Z,66.80
2018-08-06T06:51:03.331Z,67.00
2018-08-06T06:53:31.556Z,67.00
2018-08-06T06:55:59.803Z,65.30
2018-08-06T06:58:27.996Z,66.00
2018-08-06T07:00:56.268Z,66.40
2018-08-06T07:03:24.485Z,66.00
2018-08-06T07:08:20.775Z,63.90
2018-08-06T07:10:49.116Z,62.60
2018-08-06T07:13:17.336Z,62.60
2018-08-06T07:15:45.564Z,61.30
2018-08-06T07:18:13.797Z,61.30
2018-08-06T07:20:42.057Z,60.90
2018-08-06T07:23:10.316Z,60.80
2018-08-06T07:25:38.608Z,60.40
2018-08-06T07:28:06.856Z,57.80
2018-08-06T07:30:35.116Z,58.40
2018-08-06T07:33:03.413Z,57.40
2018-08-06T07:35:31.644Z,57.00
2018-08-06T07:37:59.945Z,57.50
2018-08-06T07:40:28.153Z,55.80
2018-08-06T07:42:56.394Z,55.10
2018-08-06T07:45:24.632Z,55.40
2018-08-06T07:47:52.840Z,55.20
2018-08-06T07:50:24.212Z,54.80
2018-08-06T07:52:52.440Z,54.40
2018-08-06T07:55:20.645Z,54.40
2018-08-06T07:57:48.869Z,54.30
2018-08-06T08:00:19.424Z,52.70
2018-08-06T08:02:47.677Z,52.80
2018-08-06T08:05:17.161Z,53.00
2018-08-06T08:07:46.461Z,51.40
2018-08-06T08:10:17.889Z,52.40
2018-08-06T08:12:46.736Z,51.50
2018-08-06T08:15:17.781Z,51.00
2018-08-06T08:17:46.721Z,50.60
2018-08-06T08:20:16.069Z,50.00
2018-08-06T08:22:44.463Z,50.40
2018-08-06T08:25:14.933Z,50.20
2018-08-06T08:27:43.293Z,49.60
2018-08-06T08:30:12.969Z,49.50
2018-08-06T08:32:41.336Z,49.40
2018-08-06T08:35:10.267Z,47.70
2018-08-06T08:37:38.568Z,47.30
2018-08-06T08:40:09.205Z,47.90
2018-08-06T08:42:37.641Z,45.90
2018-08-06T08:45:09.046Z,46.10
2018-08-06T08:47:37.518Z,46.50
2018-08-06T08:50:07.281Z,46.30
2018-08-06T08:52:35.623Z,45.80
2018-08-06T08:55:04.102Z,45.50
2018-08-06T08:57:32.418Z,44.60
2018-08-06T09:00:00.807Z,44.80
2018-08-06T09:02:29.002Z,44.40
2018-08-06T09:04:57.238Z,44.80
2018-08-06T09:07:25.581Z,44.70
2018-08-06T09:09:53.935Z,45.30
2018-08-06T09:12:22.202Z,43.90
2018-08-06T09:14:50.451Z,44.50
2018-08-06T09:17:18.650Z,43.60
2018-08-06T09:19:46.918Z,44.50
2018-08-06T09:22:15.194Z,42.70
2018-08-06T09:24:43.446Z,42.40
2018-08-06T09:27:11.963Z,42.30
2018-08-06T09:29:40.218Z,41.70
2018-08-06T09:32:08.514Z,41.50
2018-08-06T09:34:36.839Z,41.40
2018-08-06T09:37:05.198Z,40.80
2018-08-06T09:39:33.447Z,41.80
2018-08-06T10:04:21.279Z,40.80
2018-08-06T10:06:49.638Z,39.30
2018-08-06T10:09:17.794Z,38.80
2018-08-06T10:11:46.023Z,38.50
2018-08-06T10:14:14.263Z,37.90
2018-08-06T10:16:42.532Z,36.80
2018-08-06T10:19:10.883Z,37.10
2018-08-06T10:21:39.059Z,36.20
2018-08-06T10:24:07.279Z,36.00
2018-08-06T10:26:35.527Z,35.80
2018-08-06T10:29:03.800Z,35.40
2018-08-06T10:31:31.999Z,36.60
2018-08-06T10:34:00.211Z,35.00
2018-08-06T10:36:28.440Z,35.80
2018-08-06T10:38:56.676Z,35.30
2018-08-06T10:41:24.883Z,34.60
2018-08-06T10:43:53.083Z,34.00
2018-08-06T10:46:21.293Z,34.50
2018-08-06T10:48:49.576Z,33.50
2018-08-06T10:53:45.721Z,33.10
2018-08-06T10:56:13.964Z,33.50
2018-08-06T10:58:42.169Z,33.10
2018-08-06T11:01:10.364Z,33.10
2018-08-06T11:03:38.608Z,33.30
2018-08-06T11:06:06.844Z,34.20
2018-08-06T11:08:35.080Z,33.50
2018-08-06T11:11:03.316Z,33.20
2018-08-06T11:13:31.536Z,33.70
2018-08-06T11:15:59.760Z,33.50
2018-08-06T11:18:27.977Z,32.50
2018-08-06T11:20:56.192Z,33.00
2018-08-06T11:23:24.400Z,32.60
2018-08-06T11:25:52.812Z,32.30
2018-08-06T11:28:21.103Z,32.90
2018-08-06T11:30:49.309Z,31.80
2018-08-06T11:33:17.648Z,32.00
2018-08-06T11:35:45.886Z,32.40
2018-08-06T11:38:14.112Z,33.60
2018-08-06T11:40:42.333Z,33.80
2018-08-06T11:43:10.557Z,34.70
2018-08-06T11:45:38.788Z,34.20
2018-08-06T11:48:06.992Z,33.30
2018-08-06T11:50:35.338Z,34.00
2018-08-06T11:53:03.568Z,33.30
2018-08-06T11:55:31.977Z,33.00
2018-08-06T11:58:00.189Z,33.50
2018-08-06T12:00:28.609Z,32.70
2018-08-06T12:02:56.905Z,32.00
2018-08-06T12:05:25.153Z,31.20
2018-08-06T12:07:53.365Z,31.10
2018-08-06T12:10:21.656Z,31.10
2018-08-06T12:12:50.333Z,32.30
2018-08-06T12:15:18.637Z,32.30
2018-08-06T12:17:46.849Z,31.50
2018-08-06T12:20:18.045Z,32.20
2018-08-06T12:22:47.413Z,32.20
2018-08-06T12:25:16.425Z,31.90
2018-08-06T12:27:45.289Z,33.60
2018-08-06T12:30:19.409Z,32.50
2018-08-06T12:32:48.422Z,32.10
2018-08-06T12:35:17.237Z,30.70
2018-08-06T12:37:45.925Z,31.20
2018-08-06T12:42:44.389Z,31.50
2018-08-06T12:45:13.846Z,30.30
2018-08-06T12:47:42.382Z,30.00
2018-08-06T12:50:11.785Z,29.50
2018-08-06T12:52:40.790Z,30.10
2018-08-06T12:55:10.498Z,29.50
2018-08-06T12:57:39.311Z,29.60
2018-08-06T13:00:13.583Z,28.90
2018-08-06T13:02:41.777Z,28.80
2018-08-06T13:05:10.434Z,28.80
2018-08-06T13:07:38.593Z,28.50
2018-08-06T13:10:07.598Z,28.10
2018-08-06T13:12:37.242Z,28.30
2018-08-06T13:15:06.067Z,29.40
2018-08-06T13:17:34.335Z,28.70
2018-08-06T13:20:03.231Z,28.70
2018-08-06T13:22:31.791Z,29.30
2018-08-06T13:25:00.130Z,28.70
2018-08-06T13:27:28.664Z,28.70
2018-08-06T13:29:56.894Z,28.50
2018-08-06T13:32:25.090Z,28.00
2018-08-06T13:34:53.686Z,27.40
2018-08-06T13:37:21.914Z,27.90
2018-08-06T13:57:07.224Z,28.10
2018-08-06T13:59:35.653Z,28.30
2018-08-06T14:02:03.918Z,28.00
2018-08-06T14:04:32.123Z,28.30
2018-08-06T14:07:00.415Z,27.90
2018-08-06T14:09:28.651Z,29.10
2018-08-06T14:11:56.927Z,28.50
2018-08-06T14:14:25.188Z,28.40
2018-08-06T14:16:54.068Z,28.20
2018-08-06T14:19:22.343Z,27.40
2018-08-06T14:21:50.759Z,27.40
2018-08-06T14:24:18.983Z,28.10
2018-08-06T14:26:47.196Z,27.30
2018-08-06T14:29:15.403Z,26.20
2018-08-06T14:31:43.620Z,26.50
2018-08-06T14:34:11.851Z,26.80
2018-08-06T14:36:40.060Z,26.90
2018-08-06T14:39:11.180Z,27.20
2018-08-06T14:41:39.416Z,26.80
2018-08-06T14:44:08.540Z,27.00
2018-08-06T14:46:37.917Z,27.20
2018-08-06T14:49:06.192Z,27.10
2018-08-06T14:51:34.503Z,26.90
2018-08-06T14:54:02.762Z,27.40
2018-08-06T14:56:31.013Z,27.10
2018-08-06T14:58:59.269Z,26.20
2018-08-06T15:01:27.469Z,26.50
2018-08-06T15:06:23.693Z,26.60
2018-08-06T15:08:51.993Z,27.90
2018-08-06T15:16:17.104Z,27.80
2018-08-06T15:18:45.484Z,28.00
2018-08-06T15:21:13.720Z,27.80
2018-08-06T15:23:41.998Z,27.80
2018-08-06T15:26:10.269Z,28.60
2018-08-06T15:28:38.469Z,28.10
2018-08-06T15:31:07.985Z,28.00
2018-08-06T15:33:36.228Z,28.20
2018-08-06T15:36:04.450Z,27.80
2018-08-06T15:38:32.685Z,27.80
2018-08-06T15:41:00.881Z,28.50
2018-08-06T15:43:29.172Z,28.10
2018-08-06T15:45:57.442Z,28.90
2018-08-06T15:48:25.697Z,28.60
2018-08-06T15:50:54.813Z,28.90
2018-08-06T15:53:23.034Z,28.10
2018-08-06T15:55:51.476Z,28.40
2018-08-06T15:58:19.685Z,28.40
2018-08-06T16:00:47.894Z,28.50
2018-08-06T16:03:16.085Z,28.80
2018-08-06T16:05:44.317Z,28.80
2018-08-06T16:08:12.551Z,28.60
2018-08-06T16:10:40.770Z,28.90
2018-08-06T16:13:09.041Z,28.70
2018-08-06T16:15:37.429Z,28.40
2018-08-06T16:18:06.129Z,28.90
2018-08-06T16:20:34.297Z,28.80
2018-08-06T16:23:02.515Z,28.40
2018-08-06T16:25:30.747Z,29.10
2018-08-06T16:27:58.994Z,29.00
2018-08-06T16:30:27.211Z,29.20
2018-08-06T16:32:55.566Z,29.30
2018-08-06T16:37:53.774Z,29.20
2018-08-06T16:40:21.991Z,29.30
2018-08-06T16:42:50.654Z,29.40
2018-08-06T16:45:18.961Z,29.00
2018-08-06T16:47:47.178Z,29.10
2018-08-06T16:50:16.614Z,29.00
2018-08-06T16:52:45.180Z,29.20
2018-08-06T16:55:13.299Z,28.90
2018-08-06T16:57:41.734Z,29.10
2018-08-06T17:00:13.379Z,29.60
2018-08-06T17:02:41.679Z,29.50
2018-08-06T17:05:11.714Z,29.70
2018-08-06T17:07:40.290Z,30.00
2018-08-06T17:10:11.175Z,30.00
2018-08-06T17:12:39.522Z,30.10
2018-08-06T17:15:08.883Z,30.20
2018-08-06T17:17:37.173Z,30.50
2018-08-06T17:20:09.066Z,30.50
2018-08-06T17:22:37.315Z,30.10
2018-08-06T17:25:07.147Z,30.50
2018-08-06T17:27:35.418Z,30.60
2018-08-06T17:30:04.067Z,30.60
2018-08-06T17:32:32.315Z,30.60
2018-08-06T17:35:00.558Z,30.60
2018-08-06T17:37:28.834Z,30.80
2018-08-06T17:39:57.247Z,31.20
2018-08-06T17:42:25.467Z,30.70
2018-08-06T17:44:53.686Z,31.30
2018-08-06T17:47:22.051Z,31.60
2018-08-06T17:49:50.319Z,31.70
2018-08-06T17:52:18.539Z,31.50
2018-08-06T17:54:46.768Z,31.90
2018-08-06T17:57:15.063Z,31.90
2018-08-06T17:59:43.287Z,32.40
2018-08-06T18:02:11.532Z,32.10
2018-08-06T18:04:39.827Z,32.60
2018-08-06T18:07:08.081Z,32.50
2018-08-06T18:09:36.400Z,32.90
2018-08-06T18:14:32.564Z,32.70
2018-08-06T18:17:00.771Z,33.20
2018-08-06T18:19:29.123Z,32.90
2018-08-06T18:21:57.328Z,33.60
2018-08-06T18:24:25.642Z,33.20
2018-08-06T18:26:53.740Z,33.00
2018-08-06T18:29:22.805Z,33.10
