createdAt,value
2018-03-29T00:00:50.832Z,76.35
2018-03-29T00:03:18.286Z,76.40
2018-03-29T00:05:45.671Z,76.66
2018-03-29T00:08:13.093Z,76.66
2018-03-29T00:10:40.488Z,76.77
2018-03-29T00:13:08.009Z,76.86
2018-03-29T00:15:35.660Z,76.75
2018-03-29T00:18:03.083Z,76.10
2018-03-29T00:20:30.514Z,76.41
2018-03-29T00:22:57.973Z,76.26
2018-03-29T00:25:25.559Z,76.62
2018-03-29T00:27:53.018Z,76.35
2018-03-29T00:30:20.420Z,76.12
2018-03-29T00:32:47.928Z,76.09
2018-03-29T00:35:15.324Z,75.70
2018-03-29T00:37:42.717Z,75.53
2018-03-29T00:40:10.149Z,75.23
2018-03-29T00:42:37.533Z,74.88
2018-03-29T00:45:04.977Z,74.74
2018-03-29T00:47:32.417Z,75.12
2018-03-29T00:49:59.836Z,74.93
2018-03-29T00:52:27.492Z,74.64
2018-03-29T00:54:54.901Z,74.27
2018-03-29T00:57:22.322Z,74.03
2018-03-29T00:59:50.511Z,74.09
2018-03-29T01:02:17.942Z,74.32
2018-03-29T01:04:45.640Z,73.64
2018-03-29T01:07:13.093Z,73.63
2018-03-29T01:09:40.684Z,73.70
2018-03-29T01:12:08.481Z,73.21
2018-03-29T01:14:36.043Z,72.94
2018-03-29T01:17:03.475Z,72.49
2018-03-29T01:19:30.921Z,72.95
2018-03-29T01:21:59.109Z,73.05
2018-03-29T01:24:26.611Z,73.62
2018-03-29T01:26:54.008Z,72.76
2018-03-29T01:29:21.460Z,72.90
2018-03-29T01:31:48.900Z,72.32
2018-03-29T01:34:16.288Z,72.15
2018-03-29T01:36:43.694Z,72.25
2018-03-29T01:39:11.159Z,72.91
2018-03-29T01:41:38.564Z,71.92
2018-03-29T01:44:06.028Z,70.81
2018-03-29T01:46:33.444Z,70.74
2018-03-29T01:49:00.897Z,70.86
2018-03-29T01:51:28.540Z,70.95
2018-03-29T01:53:56.512Z,71.36
2018-03-29T01:56:23.920Z,71.12
2018-03-29T01:58:51.349Z,70.91
2018-03-29T02:01:18.785Z,71.02
2018-03-29T02:03:46.273Z,71.18
2018-03-29T02:06:13.805Z,71.82
2018-03-29T02:08:41.991Z,71.07
2018-03-29T02:11:09.426Z,69.74
2018-03-29T02:13:36.821Z,69.36
2018-03-29T02:16:04.298Z,68.48
2018-03-29T02:18:31.713Z,68.83
2018-03-29T02:20:59.842Z,68.55
2018-03-29T02:23:27.260Z,68.84
2018-03-29T02:25:54.656Z,68.83
2018-03-29T02:28:22.137Z,68.99
2018-03-29T02:30:49.612Z,68.95
2018-03-29T02:33:16.996Z,69.18
2018-03-29T02:35:44.501Z,69.35
2018-03-29T02:38:11.931Z,68.93
2018-03-29T02:40:39.405Z,68.83
2018-03-29T02:43:06.797Z,68.89
2018-03-29T02:45:34.271Z,68.64
2018-03-29T02:48:01.712Z,68.49
2018-03-29T02:50:29.191Z,69.63
2018-03-29T02:52:56.594Z,69.06
2018-03-29T02:55:23.980Z,68.58
2018-03-29T02:57:51.410Z,69.12
2018-03-29T03:00:18.879Z,69.44
2018-03-29T03:02:46.445Z,69.06
2018-03-29T03:05:14.324Z,69.18
2018-03-29T03:07:41.803Z,68.23
2018-03-29T03:10:09.265Z,68.36
2018-03-29T03:12:36.738Z,68.44
2018-03-29T03:15:04.206Z,69.14
2018-03-29T03:17:31.629Z,68.82
2018-03-29T03:19:59.098Z,69.11
2018-03-29T03:22:26.550Z,69.15
2018-03-29T03:24:53.976Z,69.23
2018-03-29T03:27:21.543Z,68.88
2018-03-29T03:29:49.921Z,68.67
2018-03-29T03:32:17.383Z,68.24
2018-03-29T03:34:44.782Z,69.46
2018-03-29T03:37:12.840Z,69.36
2018-03-29T03:39:40.298Z,69.71
2018-03-29T03:42:07.782Z,70.72
2018-03-29T03:44:35.224Z,70.15
2018-03-29T03:47:02.692Z,70.63
2018-03-29T03:49:30.080Z,69.84
2018-03-29T03:51:57.528Z,69.54
2018-03-29T03:54:25.041Z,69.35
2018-03-29T03:56:52.498Z,69.12
2018-03-29T03:59:19.921Z,69.63
2018-03-29T04:01:47.353Z,69.22
2018-03-29T04:04:14.833Z,69.76
2018-03-29T04:06:42.242Z,69.29
2018-03-29T04:09:09.675Z,69.31
2018-03-29T04:11:37.077Z,69.08
2018-03-29T04:14:04.481Z,68.51
2018-03-29T04:16:31.876Z,69.24
2018-03-29T04:18:59.319Z,69.09
2018-03-29T04:21:26.781Z,68.76
2018-03-29T04:23:54.281Z,69.06
2018-03-29T04:26:21.758Z,69.10
2018-03-29T04:28:49.144Z,69.20
2018-03-29T04:31:16.538Z,68.96
2018-03-29T04:33:43.997Z,68.85
2018-03-29T04:36:11.474Z,69.95
2018-03-29T04:38:38.892Z,70.34
2018-03-29T04:41:06.326Z,71.01
2018-03-29T04:43:33.789Z,71.60
2018-03-29T04:46:01.188Z,71.57
2018-03-29T04:48:28.609Z,71.50
2018-03-29T04:50:56.042Z,72.10
2018-03-29T04:53:23.428Z,71.87
2018-03-29T04:55:50.901Z,72.27
2018-03-29T04:58:18.340Z,72.39
2018-03-29T05:00:45.785Z,72.48
2018-03-29T05:03:13.185Z,72.65
2018-03-29T05:05:40.616Z,72.56
2018-03-29T05:08:08.078Z,72.42
2018-03-29T05:10:35.492Z,72.38
2018-03-29T05:13:02.938Z,72.08
2018-03-29T05:15:30.335Z,72.17
2018-03-29T05:17:57.762Z,71.91
2018-03-29T05:20:25.186Z,71.68
2018-03-29T05:22:52.763Z,71.82
2018-03-29T05:25:20.177Z,71.91
2018-03-29T05:28:02.357Z,72.12
2018-03-29T05:30:29.801Z,72.33
2018-03-29T05:32:57.252Z,72.51
2018-03-29T05:35:24.670Z,72.36
2018-03-29T05:37:52.133Z,72.89
2018-03-29T05:40:19.587Z,72.33
2018-03-29T05:42:47.066Z,71.90
2018-03-29T05:45:14.565Z,71.67
2018-03-29T05:47:42.101Z,71.52
2018-03-29T05:50:09.653Z,72.06
2018-03-29T05:52:37.105Z,72.14
2018-03-29T05:55:04.541Z,71.79
2018-03-29T05:57:32.004Z,71.48
2018-03-29T05:59:59.463Z,71.21
2018-03-29T06:02:27.633Z,71.11
2018-03-29T06:04:55.132Z,71.02
2018-03-29T06:07:22.640Z,71.41
2018-03-29T06:09:50.677Z,71.16
2018-03-29T06:12:18.100Z,70.71
2018-03-29T06:14:45.554Z,70.31
2018-03-29T06:17:18.680Z,69.88
2018-03-29T06:19:46.081Z,69.55
2018-03-29T06:22:13.537Z,69.47
2018-03-29T06:24:41.048Z,69.10
2018-03-29T06:27:08.594Z,69.20
2018-03-29T06:29:35.994Z,68.29
2018-03-29T06:32:03.419Z,67.90
2018-03-29T06:34:30.939Z,67.30
2018-03-29T06:36:58.353Z,67.14
2018-03-29T06:39:25.828Z,66.97
2018-03-29T06:41:53.212Z,66.48
2018-03-29T06:44:20.610Z,66.03
2018-03-29T06:46:48.046Z,65.35
2018-03-29T06:49:15.441Z,65.41
2018-03-29T06:51:42.931Z,64.99
2018-03-29T06:54:10.791Z,65.00
2018-03-29T06:56:38.211Z,64.34
2018-03-29T06:59:05.647Z,64.22
2018-03-29T07:01:33.038Z,64.91
2018-03-29T07:04:00.437Z,64.47
2018-03-29T07:06:27.932Z,63.81
2018-03-29T07:08:55.653Z,64.07
2018-03-29T07:11:23.055Z,63.51
2018-03-29T07:13:50.512Z,62.86
2018-03-29T07:16:18.023Z,62.72
2018-03-29T07:18:45.680Z,62.65
2018-03-29T07:21:13.148Z,62.38
2018-03-29T07:23:40.708Z,62.09
2018-03-29T07:26:08.176Z,62.48
2018-03-29T07:28:36.198Z,61.88
2018-03-29T07:31:03.694Z,61.90
2018-03-29T07:33:31.177Z,62.36
2018-03-29T07:35:58.568Z,62.31
2018-03-29T07:38:26.044Z,61.97
2018-03-29T07:40:53.473Z,61.98
2018-03-29T07:43:20.907Z,62.42
2018-03-29T07:45:48.339Z,62.09
2018-03-29T07:48:15.931Z,61.98
2018-03-29T07:50:43.436Z,62.34
2018-03-29T07:53:10.983Z,61.92
2018-03-29T07:55:38.385Z,62.25
2018-03-29T07:58:05.913Z,61.72
2018-03-29T08:00:33.349Z,60.89
2018-03-29T08:03:00.875Z,60.30
2018-03-29T08:05:28.295Z,59.98
2018-03-29T08:07:55.735Z,59.14
2018-03-29T08:10:23.162Z,58.53
2018-03-29T08:12:50.678Z,58.33
2018-03-29T08:15:18.111Z,57.79
2018-03-29T08:17:45.511Z,57.49
2018-03-29T08:20:12.951Z,57.96
2018-03-29T08:22:40.628Z,58.81
2018-03-29T08:25:08.051Z,58.66
2018-03-29T08:27:35.733Z,58.28
2018-03-29T08:30:03.131Z,58.55
2018-03-29T08:32:30.604Z,58.44
2018-03-29T08:34:58.195Z,57.86
2018-03-29T08:37:25.850Z,58.56
2018-03-29T08:39:53.299Z,58.73
2018-03-29T08:42:21.270Z,59.17
2018-03-29T08:44:48.697Z,58.98
2018-03-29T08:47:16.124Z,58.82
2018-03-29T08:49:43.588Z,59.22
2018-03-29T08:52:11.002Z,58.75
2018-03-29T08:54:38.448Z,58.86
2018-03-29T08:57:05.939Z,58.19
2018-03-29T08:59:33.394Z,58.35
2018-03-29T09:02:00.865Z,58.57
2018-03-29T09:04:28.309Z,58.33
2018-03-29T09:06:55.733Z,57.67
2018-03-29T09:09:23.792Z,56.82
2018-03-29T09:11:51.266Z,55.46
2018-03-29T09:14:19.570Z,55.38
2018-03-29T09:16:47.046Z,54.80
2018-03-29T09:19:14.454Z,54.80
2018-03-29T09:21:42.018Z,54.74
2018-03-29T09:24:09.448Z,53.49
2018-03-29T09:26:36.847Z,51.99
2018-03-29T09:29:04.288Z,52.20
2018-03-29T09:31:32.489Z,52.20
2018-03-29T09:34:00.124Z,53.71
2018-03-29T09:36:27.541Z,54.40
2018-03-29T09:38:55.004Z,55.17
2018-03-29T09:41:22.602Z,55.97
2018-03-29T09:43:50.037Z,56.44
2018-03-29T09:46:19.100Z,56.67
2018-03-29T09:48:46.516Z,56.60
2018-03-29T09:51:13.954Z,56.35
2018-03-29T09:53:42.137Z,56.49
2018-03-29T09:56:09.633Z,55.83
2018-03-29T09:58:37.065Z,55.49
2018-03-29T10:01:07.586Z,54.06
2018-03-29T10:03:39.960Z,52.84
2018-03-29T10:06:07.791Z,52.45
2018-03-29T10:08:35.287Z,52.42
2018-03-29T10:11:02.766Z,53.29
2018-03-29T10:13:30.193Z,53.91
2018-03-29T10:15:57.732Z,53.43
2018-03-29T10:18:25.154Z,54.19
2018-03-29T10:20:52.551Z,53.74
2018-03-29T10:23:20.233Z,53.18
2018-03-29T10:25:47.654Z,53.22
2018-03-29T10:28:15.058Z,53.00
2018-03-29T10:30:42.494Z,52.40
2018-03-29T10:33:09.921Z,52.51
2018-03-29T10:35:37.513Z,52.16
2018-03-29T10:38:04.908Z,50.13
2018-03-29T10:40:32.330Z,49.70
2018-03-29T10:42:59.884Z,50.14
2018-03-29T10:45:27.416Z,49.64
2018-03-29T10:47:54.868Z,50.00
2018-03-29T10:50:22.283Z,48.46
2018-03-29T10:52:49.677Z,47.72
2018-03-29T10:55:17.169Z,47.03
2018-03-29T10:57:44.607Z,47.12
2018-03-29T11:00:12.095Z,46.23
2018-03-29T11:02:39.509Z,46.37
2018-03-29T11:05:06.933Z,49.04
2018-03-29T11:07:34.478Z,50.22
2018-03-29T11:10:01.888Z,50.44
2018-03-29T11:12:29.293Z,50.84
2018-03-29T11:14:56.861Z,51.09
2018-03-29T11:17:24.346Z,50.98
2018-03-29T11:19:51.834Z,50.99
2018-03-29T11:22:19.300Z,50.22
2018-03-29T11:24:46.922Z,49.75
2018-03-29T11:27:14.327Z,49.30
2018-03-29T11:29:41.761Z,48.99
2018-03-29T11:32:09.260Z,49.63
2018-03-29T11:34:36.748Z,49.83
2018-03-29T11:37:04.279Z,49.82
2018-03-29T11:39:31.728Z,50.08
2018-03-29T11:41:59.172Z,50.54
2018-03-29T11:44:26.631Z,51.02
2018-03-29T11:46:54.119Z,51.39
2018-03-29T11:49:21.647Z,52.23
2018-03-29T11:51:49.040Z,52.83
2018-03-29T11:54:16.509Z,52.91
2018-03-29T11:56:44.223Z,52.97
2018-03-29T11:59:11.649Z,52.79
2018-03-29T12:01:39.083Z,52.13
2018-03-29T12:04:06.512Z,53.22
2018-03-29T12:06:33.954Z,54.05
2018-03-29T12:09:01.484Z,54.31
2018-03-29T12:11:28.963Z,53.39
2018-03-29T12:13:56.423Z,51.28
2018-03-29T12:16:23.874Z,50.34
2018-03-29T12:18:51.562Z,50.60
2018-03-29T12:21:19.073Z,50.35
2018-03-29T12:23:46.667Z,50.91
2018-03-29T12:26:14.106Z,51.44
2018-03-29T12:28:41.512Z,51.49
2018-03-29T12:31:08.912Z,52.14
2018-03-29T12:33:36.348Z,53.35
2018-03-29T12:36:03.749Z,54.05
2018-03-29T12:38:31.145Z,54.00
2018-03-29T12:40:58.656Z,53.85
2018-03-29T12:43:26.080Z,54.50
2018-03-29T12:45:53.515Z,54.01
2018-03-29T12:48:20.993Z,53.26
2018-03-29T12:50:48.473Z,53.96
2018-03-29T12:53:15.914Z,54.27
2018-03-29T12:55:43.629Z,54.12
2018-03-29T12:58:11.132Z,53.70
2018-03-29T13:00:38.734Z,53.47
2018-03-29T13:03:06.242Z,53.52
2018-03-29T13:05:33.697Z,53.20
2018-03-29T13:08:01.213Z,52.36
2018-03-29T13:10:28.634Z,51.75
2018-03-29T13:12:56.244Z,51.04
2018-03-29T13:15:23.710Z,50.86
2018-03-29T13:17:51.102Z,51.07
2018-03-29T13:20:18.537Z,51.24
2018-03-29T13:22:46.052Z,50.22
2018-03-29T13:25:13.521Z,49.86
2018-03-29T13:27:41.157Z,48.48
2018-03-29T13:30:08.573Z,47.77
2018-03-29T13:32:35.968Z,48.57
2018-03-29T13:35:03.536Z,48.07
2018-03-29T13:37:31.640Z,48.46
2018-03-29T13:39:59.090Z,48.88
2018-03-29T13:42:26.567Z,48.55
2018-03-29T13:44:53.994Z,47.38
2018-03-29T13:47:21.439Z,46.36
2018-03-29T13:49:48.968Z,44.73
2018-03-29T13:52:16.422Z,44.69
2018-03-29T13:54:43.852Z,43.67
2018-03-29T13:57:11.309Z,43.01
2018-03-29T13:59:38.775Z,42.43
2018-03-29T14:02:06.231Z,42.05
2018-03-29T14:04:33.676Z,42.93
2018-03-29T14:07:01.138Z,42.10
2018-03-29T14:09:28.600Z,41.20
2018-03-29T14:11:56.067Z,41.34
2018-03-29T14:14:23.517Z,40.76
2018-03-29T14:16:50.908Z,41.05
2018-03-29T14:19:18.388Z,40.66
2018-03-29T14:21:45.861Z,40.12
2018-03-29T14:24:13.315Z,40.48
2018-03-29T14:26:41.554Z,40.19
2018-03-29T14:29:09.057Z,39.98
2018-03-29T14:31:36.527Z,40.30
2018-03-29T14:34:04.007Z,41.01
2018-03-29T14:36:31.445Z,40.02
2018-03-29T14:38:58.872Z,39.31
2018-03-29T14:41:26.397Z,39.20
2018-03-29T14:43:53.894Z,39.89
2018-03-29T14:46:21.320Z,41.29
2018-03-29T14:48:48.764Z,39.58
2018-03-29T14:51:16.198Z,39.17
2018-03-29T14:53:43.668Z,40.00
2018-03-29T14:56:11.163Z,40.00
2018-03-29T14:58:38.597Z,39.41
2018-03-29T15:01:06.030Z,39.68
2018-03-29T15:03:33.494Z,40.33
2018-03-29T15:06:00.940Z,40.08
2018-03-29T15:08:28.455Z,39.91
2018-03-29T15:10:55.958Z,40.24
2018-03-29T15:13:23.463Z,41.53
2018-03-29T15:15:50.892Z,41.54
2018-03-29T15:18:18.437Z,41.75
2018-03-29T15:20:45.835Z,41.76
2018-03-29T15:23:13.282Z,41.57
2018-03-29T15:25:40.758Z,41.71
2018-03-29T15:28:08.214Z,43.25
2018-03-29T15:30:35.673Z,43.44
2018-03-29T15:33:03.184Z,43.00
2018-03-29T15:35:30.788Z,41.40
2018-03-29T15:37:58.360Z,41.56
2018-03-29T15:40:25.966Z,42.28
2018-03-29T15:42:53.447Z,41.62
2018-03-29T15:45:21.003Z,41.36
2018-03-29T15:47:48.429Z,40.35
2018-03-29T15:50:16.026Z,39.76
2018-03-29T15:52:43.422Z,39.23
2018-03-29T15:55:10.932Z,38.83
2018-03-29T15:57:38.344Z,38.53
2018-03-29T16:00:05.821Z,39.09
2018-03-29T16:02:33.261Z,39.82
2018-03-29T16:05:00.680Z,39.93
2018-03-29T16:07:28.150Z,39.96
2018-03-29T16:09:55.583Z,40.94
2018-03-29T16:12:23.005Z,41.90
2018-03-29T16:14:50.393Z,42.53
2018-03-29T16:17:17.906Z,42.49
2018-03-29T16:19:45.328Z,42.52
2018-03-29T16:22:12.812Z,43.02
2018-03-29T16:24:40.263Z,43.46
2018-03-29T16:27:07.729Z,43.00
2018-03-29T16:29:35.130Z,42.70
2018-03-29T16:32:02.696Z,42.38
2018-03-29T16:34:30.095Z,42.50
2018-03-29T16:36:58.212Z,42.15
2018-03-29T16:39:25.663Z,42.81
2018-03-29T16:41:53.084Z,42.74
2018-03-29T16:44:20.476Z,42.51
2018-03-29T16:46:47.952Z,42.21
2018-03-29T16:49:15.379Z,42.48
2018-03-29T16:51:42.789Z,42.75
2018-03-29T16:54:10.219Z,42.07
2018-03-29T16:56:37.633Z,42.07
2018-03-29T16:59:05.050Z,42.42
2018-03-29T17:01:32.511Z,42.72
2018-03-29T17:04:00.168Z,42.83
2018-03-29T17:06:27.669Z,43.10
2018-03-29T17:08:55.057Z,43.55
2018-03-29T17:11:22.495Z,44.24
2018-03-29T17:13:49.963Z,44.37
2018-03-29T17:16:17.411Z,44.75
2018-03-29T17:18:44.913Z,44.84
2018-03-29T17:21:12.354Z,44.59
2018-03-29T17:23:39.831Z,44.84
2018-03-29T17:26:07.319Z,45.00
2018-03-29T17:28:34.752Z,44.52
2018-03-29T17:31:02.203Z,44.77
2018-03-29T17:33:29.635Z,45.01
2018-03-29T17:35:57.054Z,45.10
2018-03-29T17:38:24.454Z,45.49
2018-03-29T17:40:51.898Z,45.49
2018-03-29T17:43:19.388Z,46.00
2018-03-29T17:45:47.019Z,46.28
2018-03-29T17:48:15.235Z,46.74
2018-03-29T17:50:43.018Z,47.08
2018-03-29T17:53:10.660Z,46.69
2018-03-29T17:55:38.682Z,46.98
2018-03-29T17:58:06.109Z,47.88
2018-03-29T18:00:33.629Z,47.70
2018-03-29T18:03:01.073Z,48.60
2018-03-29T18:05:28.503Z,49.09
2018-03-29T18:07:55.933Z,49.37
2018-03-29T18:10:23.570Z,49.74
2018-03-29T18:12:51.061Z,49.67
2018-03-29T18:15:18.497Z,49.70
2018-03-29T18:17:45.926Z,50.20
2018-03-29T18:20:13.385Z,49.73
2018-03-29T18:22:40.961Z,50.46
2018-03-29T18:25:08.426Z,49.67
2018-03-29T18:27:35.909Z,49.51
2018-03-29T18:30:03.410Z,49.01
2018-03-29T18:32:30.930Z,48.68
2018-03-29T18:34:59.067Z,48.89
2018-03-29T18:37:26.483Z,49.50
2018-03-29T18:39:53.935Z,49.71
2018-03-29T18:42:21.449Z,49.64
2018-03-29T18:44:48.959Z,49.87
2018-03-29T18:47:16.882Z,50.62
2018-03-29T18:49:44.326Z,50.77
2018-03-29T18:52:11.752Z,51.32
2018-03-29T18:54:39.226Z,50.94
2018-03-29T18:57:06.668Z,50.79
2018-03-29T18:59:34.274Z,50.43
2018-03-29T19:02:01.699Z,54.08
2018-03-29T19:04:29.166Z,52.16
2018-03-29T19:06:56.716Z,51.29
2018-03-29T19:09:24.666Z,50.52
2018-03-29T19:11:53.049Z,50.42
2018-03-29T19:14:21.329Z,51.22
2018-03-29T19:16:49.871Z,52.17
2018-03-29T19:19:17.509Z,52.81
2018-03-29T19:21:45.151Z,53.11
2018-03-29T19:24:14.602Z,53.45
2018-03-29T19:26:43.297Z,53.61
2018-03-29T19:29:11.466Z,53.38
2018-03-29T19:31:38.901Z,53.30
2018-03-29T19:34:06.476Z,53.18
2018-03-29T19:36:33.985Z,53.20
2018-03-29T19:39:01.571Z,53.36
2018-03-29T19:41:29.047Z,53.71
2018-03-29T19:43:56.456Z,53.75
2018-03-29T19:46:24.930Z,54.12
2018-03-29T19:48:53.398Z,54.43
2018-03-29T19:51:21.173Z,54.30
2018-03-29T19:53:48.626Z,54.31
2018-03-29T19:56:16.849Z,54.91
2018-03-29T19:58:44.612Z,54.51
2018-03-29T20:01:12.067Z,54.53
2018-03-29T20:03:39.529Z,54.91
2018-03-29T20:06:06.960Z,55.23
2018-03-29T20:08:35.782Z,55.54
2018-03-29T20:11:03.402Z,55.75
2018-03-29T20:13:30.918Z,55.96
2018-03-29T20:15:58.392Z,56.46
2018-03-29T20:18:25.885Z,56.60
2018-03-29T20:20:53.414Z,56.90
2018-03-29T20:23:20.985Z,57.10
2018-03-29T20:25:48.428Z,57.46
2018-03-29T20:28:15.929Z,57.67
2018-03-29T20:30:43.483Z,57.76
2018-03-29T20:33:10.904Z,58.04
2018-03-29T20:35:38.509Z,58.19
2018-03-29T20:38:06.098Z,58.82
2018-03-29T20:40:33.650Z,59.65
2018-03-29T20:43:01.045Z,60.27
2018-03-29T20:45:28.457Z,60.71
2018-03-29T20:47:55.938Z,60.89
2018-03-29T20:50:23.411Z,61.41
2018-03-29T20:52:50.873Z,61.92
2018-03-29T20:55:18.342Z,62.35
2018-03-29T20:57:45.765Z,63.12
2018-03-29T21:00:13.228Z,63.96
2018-03-29T21:02:40.736Z,64.12
2018-03-29T21:05:08.531Z,64.27
2018-03-29T21:07:35.981Z,64.33
2018-03-29T21:10:03.414Z,64.36
2018-03-29T21:12:30.845Z,64.31
2018-03-29T21:14:58.244Z,64.25
2018-03-29T21:17:25.677Z,64.25
2018-03-29T21:19:53.058Z,64.24
2018-03-29T21:22:20.500Z,64.47
2018-03-29T21:24:47.963Z,64.75
2018-03-29T21:27:15.626Z,64.98
2018-03-29T21:29:43.046Z,65.16
2018-03-29T21:32:10.443Z,65.58
2018-03-29T21:34:37.837Z,65.72
2018-03-29T21:37:05.245Z,66.02
2018-03-29T21:39:32.679Z,66.42
2018-03-29T21:42:00.113Z,66.41
2018-03-29T21:44:27.533Z,66.19
2018-03-29T21:46:54.957Z,66.11
2018-03-29T21:49:22.358Z,66.03
2018-03-29T21:51:49.877Z,66.01
2018-03-29T21:54:17.269Z,66.47
2018-03-29T21:56:44.763Z,66.24
2018-03-29T21:59:12.180Z,66.44
2018-03-29T22:01:39.629Z,66.67
2018-03-29T22:04:07.049Z,66.60
2018-03-29T22:06:34.447Z,66.53
2018-03-29T22:09:01.873Z,66.41
2018-03-29T22:11:29.645Z,66.80
2018-03-29T22:13:57.120Z,66.82
2018-03-29T22:16:24.534Z,67.06
2018-03-29T22:18:51.996Z,67.13
2018-03-29T22:21:19.414Z,66.48
2018-03-29T22:23:46.938Z,66.19
2018-03-29T22:26:14.363Z,66.10
2018-03-29T22:28:41.871Z,66.53
2018-03-29T22:31:09.323Z,67.40
2018-03-29T22:33:36.798Z,66.52
2018-03-29T22:36:04.224Z,66.37
2018-03-29T22:38:31.686Z,66.15
2018-03-29T22:40:59.163Z,65.84
2018-03-29T22:43:26.613Z,66.04
2018-03-29T22:45:54.040Z,66.11
2018-03-29T22:48:21.562Z,66.16
2018-03-29T22:50:48.976Z,65.94
2018-03-29T22:53:16.393Z,65.78
2018-03-29T22:55:43.875Z,65.74
2018-03-29T22:58:11.305Z,65.06
2018-03-29T23:00:38.737Z,65.03
2018-03-29T23:03:06.153Z,65.51
2018-03-29T23:05:33.583Z,65.97
2018-03-29T23:08:01.016Z,65.62
2018-03-29T23:10:28.534Z,65.68
2018-03-29T23:12:55.932Z,65.71
2018-03-29T23:15:23.434Z,65.48
2018-03-29T23:17:50.853Z,65.33
2018-03-29T23:20:18.333Z,65.41
2018-03-29T23:22:45.841Z,65.30
2018-03-29T23:25:13.373Z,65.13
2018-03-29T23:27:40.809Z,64.98
2018-03-29T23:30:08.196Z,64.93
2018-03-29T23:32:35.637Z,65.44
2018-03-29T23:35:03.202Z,65.81
2018-03-29T23:37:30.645Z,65.31
2018-03-29T23:39:58.107Z,65.24
2018-03-29T23:42:25.557Z,65.03
2018-03-29T23:44:52.939Z,64.91
2018-03-29T23:47:20.364Z,64.81
2018-03-29T23:49:47.797Z,64.73
2018-03-29T23:52:15.218Z,64.65
2018-03-29T23:54:42.638Z,65.00
2018-03-29T23:57:10.095Z,65.37
2018-03-29T23:59:37.567Z,65.23
