createdAt,value
2016-06-04T00:00:26.667Z,0
2016-06-04T00:01:26.653Z,0
2016-06-04T00:02:26.641Z,0
2016-06-04T00:03:26.674Z,0
2016-06-04T00:04:26.616Z,0
2016-06-04T00:05:26.618Z,0
2016-06-04T00:06:26.589Z,0
2016-06-04T00:07:26.467Z,0
2016-06-04T00:08:26.579Z,0
2016-06-04T00:09:26.566Z,0
2016-06-04T00:10:26.553Z,0
2016-06-04T00:11:27.618Z,0
2016-06-04T00:12:26.526Z,0
2016-06-04T00:13:26.515Z,0
2016-06-04T00:14:26.501Z,0
2016-06-04T00:15:26.504Z,0
2016-06-04T00:16:26.475Z,0
2016-06-04T00:17:26.478Z,0
2016-06-04T00:18:26.496Z,0
2016-06-04T00:19:26.483Z,0
2016-06-04T00:20:26.455Z,0
2016-06-04T00:21:26.442Z,0
2016-06-04T00:22:26.414Z,0
2016-06-04T00:23:26.416Z,0
2016-06-04T00:24:26.403Z,0
2016-06-04T00:25:26.406Z,0
2016-06-04T00:26:26.706Z,0
2016-06-04T00:27:26.380Z,0
2016-06-04T00:28:26.225Z,0
2016-06-04T00:29:26.354Z,0
2016-06-04T00:30:26.356Z,0
2016-06-04T00:31:26.328Z,0
2016-06-04T00:32:26.315Z,0
2016-06-04T00:33:26.318Z,0
2016-06-04T00:34:26.321Z,0
2016-06-04T00:35:26.308Z,0
2016-06-04T00:36:26.310Z,0
2016-06-04T00:37:26.282Z,0
2016-06-04T00:38:26.300Z,0
2016-06-04T00:39:26.225Z,0
2016-06-04T00:40:26.290Z,0
2016-06-04T00:41:27.043Z,0
2016-06-04T00:42:26.218Z,0
2016-06-04T00:43:26.204Z,0
2016-06-04T00:44:26.238Z,0
2016-06-04T00:45:26.178Z,0
2016-06-04T00:46:26.244Z,0
2016-06-04T00:47:26.184Z,0
2016-06-04T00:48:26.155Z,0
2016-06-04T00:49:26.157Z,0
2016-06-04T00:50:26.129Z,0
2016-06-04T00:51:26.132Z,0
2016-06-04T00:52:26.150Z,0
2016-06-04T00:53:26.091Z,0
2016-06-04T00:54:26.156Z,0
2016-06-04T00:55:26.080Z,0
2016-06-04T00:56:26.442Z,0
2016-06-04T00:57:25.883Z,0
2016-06-04T00:58:26.042Z,0
2016-06-04T00:59:26.040Z,0
2016-06-04T01:00:26.077Z,0
2016-06-04T01:01:26.097Z,0
2016-06-04T01:02:25.962Z,0
2016-06-04T01:03:26.154Z,0
2016-06-04T01:04:26.166Z,0
2016-06-04T01:05:26.150Z,0
2016-06-04T01:06:26.149Z,0
2016-06-04T01:07:26.163Z,0
2016-06-04T01:08:26.272Z,0
2016-06-04T01:09:26.158Z,0
2016-06-04T01:10:26.212Z,0
2016-06-04T01:11:26.735Z,0
2016-06-04T01:12:26.148Z,0
2016-06-04T01:13:26.124Z,0
2016-06-04T01:14:26.145Z,0
2016-06-04T01:15:26.118Z,0
2016-06-04T01:16:26.091Z,0
2016-06-04T01:17:26.110Z,0
2016-06-04T01:18:26.084Z,0
2016-06-04T01:19:26.056Z,0
2016-06-04T01:20:26.090Z,0
2016-06-04T01:21:26.047Z,0
2016-06-04T01:22:26.066Z,0
2016-06-04T01:23:25.866Z,0
2016-06-04T01:24:26.041Z,0
2016-06-04T01:25:26.012Z,0
2016-06-04T01:26:26.594Z,0
2016-06-04T01:27:26.143Z,0
2016-06-04T01:28:25.975Z,0
2016-06-04T01:29:25.962Z,0
2016-06-04T01:30:25.965Z,0
2016-06-04T01:31:25.968Z,0
2016-06-04T01:32:25.923Z,0
2016-06-04T01:33:25.942Z,0
2016-06-04T01:34:25.928Z,0
2016-06-04T01:35:25.760Z,0
2016-06-04T01:36:25.903Z,0
2016-06-04T01:37:25.937Z,0
2016-06-04T01:38:25.846Z,0
2016-06-04T01:39:25.848Z,0
2016-06-04T01:40:25.851Z,0
2016-06-04T01:41:25.682Z,0
2016-06-04T01:42:25.809Z,0
2016-06-04T01:43:25.828Z,0
2016-06-04T01:44:25.815Z,0
2016-06-04T01:45:25.786Z,0
2016-06-04T01:46:25.774Z,0
2016-06-04T01:47:25.792Z,0
2016-06-04T01:48:25.780Z,0
2016-06-04T01:49:25.844Z,0
2016-06-04T01:50:25.785Z,0
2016-06-04T01:51:25.802Z,0
2016-06-04T01:52:25.711Z,0
2016-06-04T01:53:25.730Z,0
2016-06-04T01:54:25.685Z,0
2016-06-04T01:55:25.719Z,0
2016-06-04T01:56:26.019Z,0
2016-06-04T01:57:25.663Z,0
2016-06-04T01:58:25.635Z,0
2016-06-04T01:59:25.621Z,0
2016-06-04T02:00:25.639Z,0
2016-06-04T02:01:25.658Z,0
2016-06-04T02:02:25.598Z,0
2016-06-04T02:03:25.569Z,0
2016-06-04T02:04:25.588Z,0
2016-06-04T02:05:25.559Z,0
2016-06-04T02:06:25.561Z,0
2016-06-04T02:07:25.549Z,0
2016-06-04T02:08:25.520Z,0
2016-06-04T02:09:25.506Z,0
2016-06-04T02:10:25.526Z,0
2016-06-04T02:11:25.763Z,0
2016-06-04T02:12:25.483Z,0
2016-06-04T02:13:25.487Z,0
2016-06-04T02:14:25.458Z,0
2016-06-04T02:15:25.461Z,0
2016-06-04T02:16:25.463Z,0
2016-06-04T02:17:25.450Z,0
2016-06-04T02:18:25.422Z,0
2016-06-04T02:19:25.409Z,0
2016-06-04T02:20:25.396Z,0
2016-06-04T02:21:25.446Z,0
2016-06-04T02:22:25.371Z,0
2016-06-04T02:23:25.358Z,0
2016-06-04T02:24:25.330Z,0
2016-06-04T02:25:25.332Z,0
2016-06-04T02:26:25.834Z,0
2016-06-04T02:27:25.305Z,0
2016-06-04T02:28:25.293Z,0
2016-06-04T02:29:25.295Z,0
2016-06-04T02:30:25.282Z,0
2016-06-04T02:31:25.270Z,0
2016-06-04T02:32:25.241Z,0
2016-06-04T02:33:25.243Z,0
2016-06-04T02:34:25.231Z,0
2016-06-04T02:35:25.218Z,0
2016-06-04T02:36:25.205Z,4
2016-06-04T02:37:25.192Z,4
2016-06-04T02:38:25.178Z,0
2016-06-04T02:39:25.182Z,0
2016-06-04T02:40:25.184Z,0
2016-06-04T02:41:25.203Z,4
2016-06-04T02:42:25.159Z,4
2016-06-04T02:43:25.130Z,0
2016-06-04T02:44:25.180Z,4
2016-06-04T02:45:25.104Z,4
2016-06-04T02:46:25.091Z,4
2016-06-04T02:47:25.078Z,4
2016-06-04T02:48:25.096Z,4
2016-06-04T02:49:24.943Z,8
2016-06-04T02:50:25.071Z,8
2016-06-04T02:51:25.042Z,12
2016-06-04T02:52:25.154Z,12
2016-06-04T02:53:25.016Z,12
2016-06-04T02:54:25.035Z,12
2016-06-04T02:55:25.006Z,12
2016-06-04T02:56:25.227Z,16
2016-06-04T02:57:24.965Z,16
2016-06-04T02:58:24.967Z,16
2016-06-04T02:59:24.938Z,20
2016-06-04T03:00:24.941Z,20
2016-06-04T03:01:24.929Z,28
2016-06-04T03:02:24.915Z,28
2016-06-04T03:03:24.887Z,32
2016-06-04T03:04:24.905Z,32
2016-06-04T03:05:24.893Z,36
2016-06-04T03:06:24.864Z,40
2016-06-04T03:07:24.882Z,44
2016-06-04T03:08:24.854Z,48
2016-06-04T03:09:24.825Z,52
2016-06-04T03:10:24.828Z,60
2016-06-04T03:11:25.314Z,64
2016-06-04T03:12:24.833Z,68
2016-06-04T03:13:24.789Z,72
2016-06-04T03:14:24.792Z,80
2016-06-04T03:15:24.763Z,88
2016-06-04T03:16:24.750Z,92
2016-06-04T03:17:24.753Z,100
2016-06-04T03:18:24.724Z,108
2016-06-04T03:19:24.728Z,116
2016-06-04T03:20:24.730Z,124
2016-06-04T03:21:24.716Z,132
2016-06-04T03:22:24.689Z,140
2016-06-04T03:23:24.675Z,152
2016-06-04T03:24:24.647Z,160
2016-06-04T03:25:24.665Z,168
2016-06-04T03:26:24.652Z,184
2016-06-04T03:27:24.608Z,188
2016-06-04T03:28:24.627Z,200
2016-06-04T03:29:24.629Z,216
2016-06-04T03:30:24.585Z,228
2016-06-04T03:31:24.572Z,240
2016-06-04T03:32:24.591Z,252
2016-06-04T03:33:24.561Z,264
2016-06-04T03:34:24.533Z,276
2016-06-04T03:35:24.442Z,292
2016-06-04T03:36:24.523Z,308
2016-06-04T03:37:24.509Z,320
2016-06-04T03:38:24.496Z,336
2016-06-04T03:39:24.484Z,348
2016-06-04T03:40:24.284Z,368
2016-06-04T03:41:24.489Z,384
2016-06-04T03:42:24.445Z,404
2016-06-04T03:43:24.447Z,424
2016-06-04T03:44:24.434Z,444
2016-06-04T03:45:24.484Z,464
2016-06-04T03:46:24.425Z,480
2016-06-04T03:47:24.396Z,496
2016-06-04T03:48:24.398Z,516
2016-06-04T03:49:24.448Z,536
2016-06-04T03:50:24.357Z,556
2016-06-04T03:51:24.406Z,576
2016-06-04T03:52:24.315Z,596
2016-06-04T03:53:24.319Z,616
2016-06-04T03:54:24.321Z,640
2016-06-04T03:55:24.386Z,656
2016-06-04T03:56:24.435Z,676
2016-06-04T03:57:24.297Z,692
2016-06-04T03:58:24.269Z,708
2016-06-04T03:59:24.257Z,728
2016-06-04T04:00:24.259Z,740
2016-06-04T04:01:24.277Z,764
2016-06-04T04:02:24.218Z,784
2016-06-04T04:03:24.268Z,804
2016-06-04T04:04:24.207Z,828
2016-06-04T04:05:24.241Z,848
2016-06-04T04:06:24.182Z,868
2016-06-04T04:07:24.278Z,892
2016-06-04T04:08:24.171Z,912
2016-06-04T04:09:24.126Z,936
2016-06-04T04:10:24.129Z,956
2016-06-04T04:11:24.007Z,976
2016-06-04T04:12:24.088Z,992
2016-06-04T04:13:24.137Z,1012
2016-06-04T04:14:24.078Z,1032
2016-06-04T04:15:24.096Z,1052
2016-06-04T04:16:24.067Z,1076
2016-06-04T04:17:24.070Z,1096
2016-06-04T04:18:24.042Z,1120
2016-06-04T04:19:24.028Z,1144
2016-06-04T04:20:24.031Z,1164
2016-06-04T04:21:23.847Z,1188
2016-06-04T04:22:23.990Z,1208
2016-06-04T04:23:23.992Z,1228
2016-06-04T04:24:23.980Z,1252
2016-06-04T04:25:23.967Z,1272
2016-06-04T04:26:23.970Z,1292
2016-06-04T04:27:23.941Z,1312
2016-06-04T04:28:23.928Z,1332
2016-06-04T04:29:23.900Z,1352
2016-06-04T04:30:23.886Z,1368
2016-06-04T04:31:23.873Z,1384
2016-06-04T04:32:23.876Z,1404
2016-06-04T04:33:23.863Z,1428
2016-06-04T04:34:23.851Z,1444
2016-06-04T04:35:23.853Z,1460
2016-06-04T04:36:23.840Z,1480
2016-06-04T04:37:23.827Z,1500
2016-06-04T04:38:23.814Z,1520
2016-06-04T04:39:23.786Z,1540
2016-06-04T04:40:23.804Z,1564
2016-06-04T04:41:24.073Z,1588
2016-06-04T04:42:23.778Z,1608
2016-06-04T04:43:23.734Z,1632
2016-06-04T04:44:23.737Z,1656
2016-06-04T04:45:23.552Z,1684
2016-06-04T04:46:23.711Z,1716
2016-06-04T04:47:23.714Z,1748
2016-06-04T04:48:23.716Z,1780
2016-06-04T04:49:23.687Z,1808
2016-06-04T04:50:23.659Z,1840
2016-06-04T04:51:23.662Z,1868
2016-06-04T04:52:23.649Z,1900
2016-06-04T04:53:23.636Z,1928
2016-06-04T04:54:23.639Z,1956
2016-06-04T04:55:23.611Z,1984
2016-06-04T04:56:23.910Z,2016
2016-06-04T04:57:23.583Z,2048
2016-06-04T04:58:23.587Z,2076
2016-06-04T04:59:23.558Z,2108
2016-06-04T05:00:23.591Z,2140
2016-06-04T05:01:23.391Z,2168
2016-06-04T05:02:23.535Z,2192
2016-06-04T05:03:23.538Z,2224
2016-06-04T05:04:23.541Z,2256
2016-06-04T05:05:23.527Z,2288
2016-06-04T05:06:23.515Z,2320
2016-06-04T05:07:23.502Z,2348
2016-06-04T05:08:23.504Z,2380
2016-06-04T05:09:23.460Z,2408
2016-06-04T05:10:23.338Z,2432
2016-06-04T05:11:23.153Z,2468
2016-06-04T05:12:23.406Z,2496
2016-06-04T05:13:23.424Z,2528
2016-06-04T05:14:23.412Z,2552
2016-06-04T05:15:23.414Z,2588
2016-06-04T05:16:23.384Z,2624
2016-06-04T05:17:23.388Z,2656
2016-06-04T05:18:23.375Z,2672
2016-06-04T05:19:23.347Z,2676
2016-06-04T05:20:23.350Z,2688
2016-06-04T05:21:23.353Z,2704
2016-06-04T05:22:23.323Z,2716
2016-06-04T05:23:23.310Z,2752
2016-06-04T05:24:23.345Z,2780
2016-06-04T05:25:23.394Z,2772
2016-06-04T05:26:23.287Z,2768
2016-06-04T05:27:23.243Z,2780
2016-06-04T05:28:23.246Z,2804
2016-06-04T05:29:23.249Z,2836
2016-06-04T05:30:23.266Z,2876
2016-06-04T05:31:23.254Z,2916
2016-06-04T05:32:23.225Z,2948
2016-06-04T05:33:23.228Z,2984
2016-06-04T05:34:23.246Z,3020
2016-06-04T05:35:23.265Z,3028
2016-06-04T05:36:23.188Z,3040
2016-06-04T05:37:23.192Z,3040
2016-06-04T05:38:23.163Z,3040
2016-06-04T05:39:23.229Z,3024
2016-06-04T05:40:23.138Z,3012
2016-06-04T05:41:23.577Z,3008
2016-06-04T05:42:23.112Z,2960
2016-06-04T05:43:23.176Z,2864
2016-06-04T05:44:23.101Z,2788
2016-06-04T05:45:23.104Z,2800
2016-06-04T05:46:23.075Z,2832
2016-06-04T05:47:23.125Z,2884
2016-06-04T05:48:23.050Z,2936
2016-06-04T05:49:23.053Z,3000
2016-06-04T05:50:23.023Z,3072
2016-06-04T05:51:23.120Z,3132
2016-06-04T05:52:23.014Z,3212
2016-06-04T05:53:23.016Z,3352
2016-06-04T05:54:22.987Z,3556
2016-06-04T05:55:23.053Z,3736
2016-06-04T05:56:23.164Z,3860
2016-06-04T05:57:23.011Z,3960
2016-06-04T05:58:22.983Z,4016
2016-06-04T05:59:22.986Z,4064
2016-06-04T06:00:22.910Z,4140
2016-06-04T06:01:22.960Z,4192
2016-06-04T06:02:22.899Z,4232
2016-06-04T06:03:22.950Z,4248
2016-06-04T06:04:22.889Z,4264
2016-06-04T06:05:22.767Z,4244
2016-06-04T06:06:22.863Z,4224
2016-06-04T06:07:22.882Z,4236
2016-06-04T06:08:22.853Z,4252
2016-06-04T06:09:22.887Z,4316
2016-06-04T06:10:22.843Z,4364
2016-06-04T06:11:22.705Z,4476
2016-06-04T06:12:22.817Z,4528
2016-06-04T06:13:22.820Z,4592
2016-06-04T06:14:22.823Z,4620
2016-06-04T06:15:22.779Z,4644
2016-06-04T06:16:22.796Z,4696
2016-06-04T06:17:22.768Z,4740
2016-06-04T06:18:22.756Z,4804
2016-06-04T06:19:22.742Z,4884
2016-06-04T06:20:22.839Z,4912
2016-06-04T06:21:22.748Z,4980
2016-06-04T06:22:22.719Z,5020
2016-06-04T06:23:22.706Z,5028
2016-06-04T06:24:22.739Z,5116
2016-06-04T06:25:22.680Z,5144
2016-06-04T06:26:22.778Z,5176
2016-06-04T06:27:22.670Z,5220
2016-06-04T06:28:22.782Z,5268
2016-06-04T06:29:22.644Z,5280
2016-06-04T06:30:22.678Z,5324
2016-06-04T06:31:22.633Z,5348
2016-06-04T06:32:22.683Z,5392
2016-06-04T06:33:22.624Z,5420
2016-06-04T06:34:22.658Z,5456
2016-06-04T06:35:22.582Z,5500
2016-06-04T06:36:22.616Z,5540
2016-06-04T06:37:22.447Z,5584
2016-06-04T06:38:22.590Z,5624
2016-06-04T06:39:22.562Z,5684
2016-06-04T06:40:22.580Z,5748
2016-06-04T06:41:23.004Z,5776
2016-06-04T06:42:22.538Z,5788
2016-06-04T06:43:22.526Z,5840
2016-06-04T06:44:22.528Z,5888
2016-06-04T06:45:22.499Z,5912
2016-06-04T06:46:22.549Z,5908
2016-06-04T06:47:22.505Z,5932
2016-06-04T06:48:22.523Z,5980
2016-06-04T06:49:22.479Z,6008
2016-06-04T06:50:22.481Z,6032
2016-06-04T06:51:22.501Z,6064
2016-06-04T06:52:22.315Z,6088
2016-06-04T06:53:22.459Z,6108
2016-06-04T06:54:22.461Z,6124
2016-06-04T06:55:22.448Z,6144
2016-06-04T06:56:23.608Z,6164
2016-06-04T06:57:22.406Z,6168
2016-06-04T06:58:22.409Z,6196
2016-06-04T06:59:22.397Z,6208
2016-06-04T07:00:22.400Z,6228
2016-06-04T07:01:22.418Z,6240
2016-06-04T07:02:22.374Z,6268
2016-06-04T07:03:22.377Z,6276
2016-06-04T07:04:22.347Z,6300
2016-06-04T07:05:22.335Z,6296
2016-06-04T07:06:22.400Z,6280
2016-06-04T07:07:22.184Z,6304
2016-06-04T07:08:22.327Z,6332
2016-06-04T07:09:22.329Z,6344
2016-06-04T07:10:22.332Z,6356
2016-06-04T07:11:22.898Z,6380
2016-06-04T07:12:22.306Z,6388
2016-06-04T07:13:22.356Z,6344
2016-06-04T07:14:22.297Z,6404
2016-06-04T07:15:22.268Z,6440
2016-06-04T07:16:22.286Z,6472
2016-06-04T07:17:22.289Z,6472
2016-06-04T07:18:22.245Z,6480
2016-06-04T07:19:22.263Z,6516
2016-06-04T07:20:22.234Z,6556
2016-06-04T07:21:22.315Z,6628
2016-06-04T07:22:22.240Z,6708
2016-06-04T07:23:22.227Z,6736
2016-06-04T07:24:21.901Z,6756
2016-06-04T07:25:22.247Z,6756
2016-06-04T07:26:23.657Z,6716
2016-06-04T07:27:22.191Z,6748
2016-06-04T07:28:22.194Z,6788
2016-06-04T07:29:22.165Z,6824
2016-06-04T07:30:21.995Z,6808
2016-06-04T07:31:21.983Z,6816
2016-06-04T07:32:22.125Z,6824
2016-06-04T07:33:22.128Z,6828
2016-06-04T07:34:22.163Z,6872
2016-06-04T07:35:22.150Z,6888
2016-06-04T07:36:22.121Z,6932
2016-06-04T07:37:22.171Z,6976
2016-06-04T07:38:22.111Z,7004
2016-06-04T07:39:22.114Z,7024
2016-06-04T07:40:22.101Z,7012
2016-06-04T07:41:23.447Z,7016
2016-06-04T07:42:22.107Z,7068
2016-06-04T07:43:22.094Z,7044
2016-06-04T07:44:22.080Z,7000
2016-06-04T07:45:21.895Z,7196
2016-06-04T07:46:22.054Z,7296
2016-06-04T07:47:22.041Z,7456
2016-06-04T07:48:22.060Z,7680
2016-06-04T07:49:21.890Z,7792
2016-06-04T07:50:22.018Z,7892
2016-06-04T07:51:22.037Z,7940
2016-06-04T07:52:22.008Z,7924
2016-06-04T07:53:22.011Z,7944
2016-06-04T07:54:21.997Z,7944
2016-06-04T07:55:21.985Z,7984
2016-06-04T07:56:21.940Z,8004
2016-06-04T07:57:21.975Z,7704
2016-06-04T07:58:22.025Z,7808
2016-06-04T07:59:21.948Z,7780
2016-06-04T08:00:22.076Z,7796
2016-06-04T08:01:21.954Z,7936
2016-06-04T08:02:21.956Z,7868
2016-06-04T08:03:21.928Z,7688
2016-06-04T08:04:21.931Z,7792
2016-06-04T08:05:21.949Z,7992
2016-06-04T08:06:21.967Z,8056
2016-06-04T08:07:24.830Z,8016
2016-06-04T08:08:21.927Z,8080
2016-06-04T08:09:21.897Z,7672
2016-06-04T08:10:21.900Z,7860
2016-06-04T08:11:21.918Z,7964
2016-06-04T08:12:26.124Z,7848
2016-06-04T08:13:21.861Z,8244
2016-06-04T08:14:21.863Z,1368
2016-06-04T08:15:21.867Z,1348
2016-06-04T08:16:21.885Z,1412
2016-06-04T08:17:23.263Z,1444
2016-06-04T08:18:21.859Z,1476
2016-06-04T08:19:21.831Z,1508
2016-06-04T08:20:21.740Z,1452
2016-06-04T08:21:21.679Z,1568
2016-06-04T08:22:21.839Z,1648
2016-06-04T08:23:21.809Z,1640
2016-06-04T08:24:21.798Z,1656
2016-06-04T08:25:21.784Z,1652
2016-06-04T08:26:22.178Z,1524
2016-06-04T08:27:21.790Z,1436
2016-06-04T08:28:21.776Z,1276
2016-06-04T08:29:21.779Z,1264
2016-06-04T08:30:21.766Z,1420
2016-06-04T08:31:21.769Z,1500
2016-06-04T08:32:21.772Z,1564
2016-06-04T08:33:21.774Z,1612
2016-06-04T08:34:21.747Z,1596
2016-06-04T08:35:21.780Z,1588
2016-06-04T08:36:32.251Z,1740
2016-06-04T08:37:21.738Z,1696
2016-06-04T08:38:21.772Z,1648
2016-06-04T08:39:21.712Z,1696
2016-06-04T08:40:21.699Z,1684
2016-06-04T08:41:21.765Z,1632
2016-06-04T08:42:22.095Z,1596
2016-06-04T08:43:21.551Z,1700
2016-06-04T08:44:21.680Z,1648
2016-06-04T08:45:21.666Z,1592
2016-06-04T08:46:21.669Z,1768
2016-06-04T08:47:21.671Z,1804
2016-06-04T08:48:21.643Z,1824
2016-06-04T08:49:21.646Z,1852
2016-06-04T08:50:21.492Z,1908
2016-06-04T08:51:21.635Z,1928
2016-06-04T08:52:21.623Z,1956
2016-06-04T08:53:21.609Z,1964
2016-06-04T08:54:21.612Z,2028
2016-06-04T08:55:21.459Z,2052
2016-06-04T08:56:21.601Z,2000
2016-06-04T08:57:21.620Z,1944
2016-06-04T08:58:23.076Z,1944
2016-06-04T08:59:21.875Z,1948
2016-06-04T09:00:21.597Z,1960
2016-06-04T09:01:21.584Z,1932
2016-06-04T09:02:21.587Z,1892
2016-06-04T09:03:21.589Z,1800
2016-06-04T09:04:21.561Z,1952
2016-06-04T09:05:21.564Z,1948
2016-06-04T09:06:21.551Z,2056
2016-06-04T09:07:21.538Z,2052
2016-06-04T09:08:21.619Z,2060
2016-06-04T09:09:21.544Z,2088
2016-06-04T09:10:21.530Z,2072
2016-06-04T09:11:21.533Z,2116
2016-06-04T09:12:22.083Z,2144
2016-06-04T09:13:21.413Z,2100
2016-06-04T09:14:21.572Z,2064
2016-06-04T09:15:21.496Z,2092
2016-06-04T09:16:21.500Z,2164
2016-06-04T09:17:21.471Z,2168
2016-06-04T09:18:21.754Z,2172
2016-06-04T09:19:21.508Z,2140
2016-06-04T09:20:21.526Z,2104
2016-06-04T09:21:21.466Z,2176
2016-06-04T09:22:21.501Z,2132
2016-06-04T09:23:21.471Z,2224
2016-06-04T09:24:21.459Z,2244
2016-06-04T09:25:21.493Z,2248
2016-06-04T09:26:21.464Z,2272
2016-06-04T09:27:21.451Z,2280
2016-06-04T09:28:22.328Z,2284
2016-06-04T09:29:22.910Z,2288
2016-06-04T09:30:21.412Z,2288
2016-06-04T09:31:21.414Z,2288
2016-06-04T09:32:21.417Z,2244
2016-06-04T09:33:21.390Z,2312
2016-06-04T09:34:21.392Z,2304
2016-06-04T09:35:21.395Z,2316
2016-06-04T09:36:21.381Z,2328
2016-06-04T09:37:21.384Z,2328
2016-06-04T09:38:21.387Z,2340
2016-06-04T09:39:21.374Z,2348
2016-06-04T09:40:21.361Z,2312
2016-06-04T09:41:21.364Z,2360
2016-06-04T09:42:21.195Z,2372
2016-06-04T09:43:21.432Z,2372
2016-06-04T09:44:21.388Z,2376
2016-06-04T09:45:21.374Z,2368
2016-06-04T09:46:21.330Z,2376
2016-06-04T09:47:21.333Z,2376
2016-06-04T09:48:21.335Z,2380
2016-06-04T09:49:21.354Z,2384
2016-06-04T09:50:21.326Z,2412
2016-06-04T09:51:21.313Z,2400
2016-06-04T09:52:21.299Z,2428
2016-06-04T09:53:21.348Z,2452
2016-06-04T09:54:21.133Z,2472
2016-06-04T09:55:21.339Z,2492
2016-06-04T09:56:21.279Z,2504
2016-06-04T09:57:21.297Z,2528
2016-06-04T09:58:21.707Z,2536
2016-06-04T09:59:21.568Z,2104
2016-06-04T10:00:21.274Z,2340
2016-06-04T10:01:22.401Z,2444
2016-06-04T10:02:21.248Z,2472
2016-06-04T10:03:21.267Z,2532
2016-06-04T10:04:21.254Z,40032
2016-06-04T10:05:21.258Z,38016
2016-06-04T10:06:21.960Z,3020
2016-06-04T10:07:21.334Z,2988
2016-06-04T10:08:21.193Z,2972
2016-06-04T10:09:21.426Z,2976
2016-06-04T10:10:21.383Z,2472
2016-06-04T10:11:22.349Z,2584
2016-06-04T10:12:21.378Z,1964
2016-06-04T10:13:22.219Z,3360
2016-06-04T10:14:21.418Z,3040
2016-06-04T10:15:21.412Z,3180
2016-06-04T10:16:21.261Z,3192
2016-06-04T10:17:21.407Z,3300
2016-06-04T10:18:21.413Z,3400
2016-06-04T10:19:21.451Z,3344
2016-06-04T10:20:21.441Z,3304
2016-06-04T10:21:26.460Z,3372
2016-06-04T10:22:21.433Z,3392
2016-06-04T10:23:21.140Z,4472
2016-06-04T10:24:21.426Z,6660
2016-06-04T10:25:21.398Z,3428
2016-06-04T10:26:21.448Z,3648
2016-06-04T10:27:21.436Z,3652
2016-06-04T10:28:21.610Z,3696
2016-06-04T10:29:22.114Z,3652
2016-06-04T10:30:21.366Z,3588
2016-06-04T10:31:21.557Z,3620
2016-06-04T10:32:21.232Z,3620
2016-06-04T10:33:21.374Z,3588
2016-06-04T10:34:21.424Z,3560
2016-06-04T10:35:21.380Z,3540
2016-06-04T10:36:21.398Z,1440
2016-06-04T10:37:21.385Z,1772
2016-06-04T10:38:21.357Z,2604
2016-06-04T10:39:21.360Z,1468
2016-06-04T10:40:21.378Z,3568
2016-06-04T10:41:21.381Z,3368
2016-06-04T10:42:21.352Z,2076
2016-06-04T10:43:22.730Z,3488
2016-06-04T10:44:22.045Z,3332
2016-06-04T10:45:21.407Z,2420
2016-06-04T10:46:21.347Z,3344
2016-06-04T10:47:21.445Z,1536
2016-06-04T10:48:21.353Z,1872
2016-06-04T10:49:21.370Z,3316
2016-06-04T10:50:21.342Z,3348
2016-06-04T10:51:21.330Z,3324
2016-06-04T10:52:21.333Z,3260
2016-06-04T10:53:21.178Z,1268
2016-06-04T10:54:21.306Z,1940
2016-06-04T10:55:21.308Z,1228
2016-06-04T10:56:21.327Z,1256
2016-06-04T10:57:21.783Z,1364
2016-06-04T10:58:21.348Z,1360
2016-06-04T10:59:21.398Z,3404
2016-06-04T11:00:21.307Z,3576
2016-06-04T11:01:21.278Z,2832
2016-06-04T11:02:21.313Z,3580
2016-06-04T11:03:21.284Z,1752
2016-06-04T11:04:21.318Z,1584
2016-06-04T11:05:21.149Z,3576
2016-06-04T11:06:21.260Z,1756
2016-06-04T11:07:21.279Z,1420
2016-06-04T11:08:21.126Z,1324
2016-06-04T11:09:21.268Z,1224
2016-06-04T11:10:21.287Z,1188
2016-06-04T11:11:21.273Z,1140
2016-06-04T11:12:21.105Z,1172
2016-06-04T11:13:21.326Z,3248
2016-06-04T11:14:22.001Z,1844
2016-06-04T11:15:21.254Z,1392
2016-06-04T11:16:21.257Z,1512
2016-06-04T11:17:21.228Z,3512
2016-06-04T11:18:21.278Z,3472
2016-06-04T11:19:21.234Z,3496
2016-06-04T11:20:21.298Z,3592
2016-06-04T11:21:21.239Z,3572
2016-06-04T11:22:21.334Z,3548
2016-06-04T11:23:21.212Z,1676
2016-06-04T11:24:21.231Z,1760
2016-06-04T11:25:21.078Z,3616
2016-06-04T11:26:21.267Z,3560
2016-06-04T11:27:21.192Z,1584
2016-06-04T11:28:21.539Z,1512
2016-06-04T11:29:21.198Z,1388
2016-06-04T11:30:21.185Z,1364
2016-06-04T11:31:21.188Z,1392
2016-06-04T11:32:21.190Z,1448
2016-06-04T11:33:21.177Z,3532
2016-06-04T11:34:21.180Z,3712
2016-06-04T11:35:21.183Z,2140
2016-06-04T11:36:21.169Z,1404
2016-06-04T11:37:21.140Z,1316
2016-06-04T11:38:21.160Z,1488
2016-06-04T11:39:21.177Z,3588
2016-06-04T11:40:21.149Z,1488
2016-06-04T11:41:21.167Z,3632
2016-06-04T11:42:21.529Z,3696
2016-06-04T11:43:21.140Z,1416
2016-06-04T11:44:21.129Z,1292
2016-06-04T11:45:21.193Z,1280
2016-06-04T11:46:21.117Z,1260
2016-06-04T11:47:21.168Z,1496
2016-06-04T11:48:21.109Z,3636
2016-06-04T11:49:21.204Z,3724
2016-06-04T11:50:21.160Z,3516
2016-06-04T11:51:21.117Z,3712
2016-06-04T11:52:21.119Z,3196
2016-06-04T11:53:21.184Z,1964
2016-06-04T11:54:21.093Z,3768
2016-06-04T11:55:21.095Z,1584
2016-06-04T11:56:21.129Z,3400
2016-06-04T11:57:21.304Z,3372
2016-06-04T11:58:21.072Z,3516
2016-06-04T11:59:21.184Z,3428
2016-06-04T12:00:21.078Z,3496
2016-06-04T12:01:21.096Z,3536
2016-06-04T12:02:20.911Z,3368
2016-06-04T12:03:21.132Z,3400
2016-06-04T12:04:21.058Z,3256
2016-06-04T12:05:21.060Z,3412
2016-06-04T12:06:21.063Z,3432
2016-06-04T12:07:21.049Z,3392
2016-06-04T12:08:20.897Z,3440
2016-06-04T12:09:21.040Z,3484
2016-06-04T12:10:20.871Z,3412
2016-06-04T12:11:20.982Z,3528
2016-06-04T12:12:21.251Z,3464
2016-06-04T12:13:21.051Z,1536
2016-06-04T12:14:20.849Z,3616
2016-06-04T12:15:21.024Z,3568
2016-06-04T12:16:21.012Z,3556
2016-06-04T12:17:21.014Z,1464
2016-06-04T12:18:21.017Z,3624
2016-06-04T12:19:20.863Z,3032
2016-06-04T12:20:21.085Z,2880
2016-06-04T12:21:20.993Z,3368
2016-06-04T12:22:20.996Z,3384
2016-06-04T12:23:20.998Z,3312
2016-06-04T12:24:21.033Z,3376
2016-06-04T12:25:21.004Z,3352
2016-06-04T12:26:21.053Z,3332
2016-06-04T12:27:20.995Z,3380
2016-06-04T12:28:21.528Z,3332
2016-06-04T12:29:21.781Z,3284
2016-06-04T12:30:21.017Z,1592
2016-06-04T12:31:21.005Z,1356
2016-06-04T12:32:20.992Z,3304
2016-06-04T12:33:20.979Z,3320
2016-06-04T12:34:20.997Z,3300
2016-06-04T12:35:20.969Z,3356
2016-06-04T12:36:20.988Z,3452
2016-06-04T12:37:20.974Z,1472
2016-06-04T12:38:20.946Z,3360
2016-06-04T12:39:20.980Z,3324
2016-06-04T12:40:21.185Z,3344
2016-06-04T12:41:20.954Z,3316
2016-06-04T12:42:22.238Z,3336
2016-06-04T12:43:21.459Z,3300
2016-06-04T12:44:20.946Z,3436
2016-06-04T12:45:21.057Z,3264
2016-06-04T12:46:20.936Z,3244
2016-06-04T12:47:21.017Z,3352
2016-06-04T12:48:20.941Z,2624
2016-06-04T12:49:20.928Z,2832
2016-06-04T12:50:20.900Z,3360
2016-06-04T12:51:20.981Z,1492
2016-06-04T12:52:20.905Z,1576
2016-06-04T12:53:20.986Z,1704
2016-06-04T12:54:20.895Z,1564
2016-06-04T12:55:20.976Z,1688
2016-06-04T12:56:21.525Z,1352
2016-06-04T12:57:21.731Z,1344
2016-06-04T12:58:20.890Z,1364
2016-06-04T12:59:20.908Z,1388
2016-06-04T13:00:20.895Z,3128
2016-06-04T13:01:20.914Z,3136
2016-06-04T13:02:21.183Z,3196
2016-06-04T13:03:20.919Z,3168
2016-06-04T13:04:20.891Z,3168
2016-06-04T13:05:20.894Z,3156
2016-06-04T13:06:20.880Z,3184
2016-06-04T13:07:22.883Z,3180
2016-06-04T13:08:20.869Z,3148
2016-06-04T13:09:20.857Z,3184
2016-06-04T13:10:20.860Z,3136
2016-06-04T13:11:20.863Z,3096
2016-06-04T13:12:22.319Z,3128
2016-06-04T13:13:21.071Z,3136
2016-06-04T13:14:21.276Z,3108
2016-06-04T13:15:20.843Z,3112
2016-06-04T13:16:20.860Z,3140
2016-06-04T13:17:20.879Z,3108
2016-06-04T13:18:20.835Z,2988
2016-06-04T13:19:20.821Z,3044
2016-06-04T13:20:20.917Z,2820
2016-06-04T13:21:20.827Z,3012
2016-06-04T13:22:21.126Z,3092
2016-06-04T13:23:20.817Z,3116
2016-06-04T13:24:20.819Z,3056
2016-06-04T13:25:20.823Z,3020
2016-06-04T13:26:20.887Z,3052
2016-06-04T13:27:21.843Z,1420
2016-06-04T13:28:20.830Z,1300
2016-06-04T13:29:20.801Z,1264
2016-06-04T13:30:20.836Z,1952
2016-06-04T13:31:20.807Z,2928
2016-06-04T13:32:23.278Z,2864
2016-06-04T13:33:20.797Z,2920
2016-06-04T13:34:20.784Z,2872
2016-06-04T13:35:20.802Z,2812
2016-06-04T13:36:20.774Z,2784
2016-06-04T13:37:21.433Z,2852
2016-06-04T13:38:20.780Z,2824
2016-06-04T13:39:20.813Z,2900