createdAt,value
2023-01-25T00:02:14.140Z,3.51
2023-01-25T00:04:44.008Z,3.51
2023-01-25T00:07:14.064Z,3.49
2023-01-25T00:09:43.908Z,3.53
2023-01-25T00:12:13.693Z,3.53
2023-01-25T00:14:46.174Z,3.54
2023-01-25T00:17:16.000Z,3.54
2023-01-25T00:19:47.945Z,3.54
2023-01-25T00:22:17.891Z,3.55
2023-01-25T00:24:47.891Z,3.55
2023-01-25T00:27:17.908Z,3.54
2023-01-25T00:29:50.757Z,3.52
2023-01-25T00:32:44.455Z,3.45
2023-01-25T00:35:15.599Z,3.42
2023-01-25T00:37:47.333Z,3.40
2023-01-25T00:40:17.323Z,3.38
2023-01-25T00:42:47.474Z,3.36
2023-01-25T00:45:20.273Z,3.32
2023-01-25T00:47:50.716Z,3.31
2023-01-25T00:50:20.827Z,3.27
2023-01-25T00:52:50.716Z,3.26
2023-01-25T00:55:20.615Z,3.26
2023-01-25T00:57:50.495Z,3.24
2023-01-25T01:00:23.247Z,3.21
2023-01-25T01:02:53.095Z,3.21
2023-01-25T01:05:22.947Z,3.18
2023-01-25T01:07:53.396Z,3.12
2023-01-25T01:10:23.326Z,3.10
2023-01-25T01:12:54.531Z,3.13
2023-01-25T01:15:27.006Z,3.15
2023-01-25T01:17:57.272Z,3.17
2023-01-25T01:20:27.271Z,3.20
2023-01-25T01:22:59.173Z,3.19
2023-01-25T01:25:29.088Z,3.17
2023-01-25T01:28:00.156Z,3.15
2023-01-25T01:31:23.577Z,3.15
2023-01-25T01:33:58.501Z,3.16
2023-01-25T01:36:32.305Z,3.18
2023-01-25T01:43:27.161Z,3.13
2023-01-25T01:46:18.059Z,3.13
2023-01-25T01:47:19.562Z,3.17
2023-01-25T01:48:52.194Z,3.12
2023-01-25T01:51:27.436Z,3.10
2023-01-25T01:54:02.015Z,3.06
2023-01-25T01:56:37.471Z,3.01
2023-01-25T01:59:09.254Z,2.94
2023-01-25T02:01:43.286Z,2.91
2023-01-25T02:04:15.536Z,2.88
2023-01-25T02:06:53.254Z,2.91
2023-01-25T02:09:26.685Z,2.92
2023-01-25T02:11:58.132Z,2.94
2023-01-25T02:14:30.007Z,2.96
2023-01-25T02:17:03.134Z,2.99
2023-01-25T02:19:45.423Z,3.01
2023-01-25T02:22:20.544Z,3.04
2023-01-25T02:24:57.032Z,3.02
2023-01-25T02:27:29.650Z,3.01
2023-01-25T02:30:00.135Z,2.99
2023-01-25T02:32:30.080Z,2.97
2023-01-25T02:34:59.883Z,2.95
2023-01-25T02:37:30.047Z,2.96
2023-01-25T02:39:59.880Z,2.95
2023-01-25T02:42:35.793Z,3.00
2023-01-25T02:45:09.363Z,2.99
2023-01-25T02:47:56.610Z,3.00
2023-01-25T02:50:26.604Z,2.97
2023-01-25T02:52:56.675Z,2.94
2023-01-25T02:55:26.769Z,2.91
2023-01-25T02:57:59.600Z,2.91
2023-01-25T03:01:31.409Z,2.89
2023-01-25T03:04:05.862Z,2.80
2023-01-25T03:06:59.096Z,2.77
2023-01-25T03:25:52.409Z,2.63
2023-01-25T03:28:22.231Z,2.59
2023-01-25T03:30:56.004Z,2.58
2023-01-25T03:33:25.860Z,2.55
2023-01-25T03:35:55.835Z,2.52
2023-01-25T03:38:25.738Z,2.51
2023-01-25T03:40:58.401Z,2.46
2023-01-25T03:43:28.547Z,2.44
2023-01-25T03:45:59.824Z,2.44
2023-01-25T03:48:31.798Z,2.44
2023-01-25T03:51:02.726Z,2.43
2023-01-25T03:53:34.025Z,2.43
2023-01-25T03:56:10.092Z,2.44
2023-01-25T03:58:41.572Z,2.46
2023-01-25T04:01:12.317Z,2.50
2023-01-25T04:03:42.347Z,2.54
2023-01-25T04:06:12.255Z,2.55
2023-01-25T04:08:42.046Z,2.57
2023-01-25T04:11:14.453Z,2.58
2023-01-25T04:13:44.223Z,2.55
2023-01-25T04:16:14.272Z,2.53
2023-01-25T04:18:44.111Z,2.49
2023-01-25T04:21:13.888Z,2.50
2023-01-25T04:23:43.804Z,2.50
2023-01-25T04:26:16.945Z,2.52
2023-01-25T04:28:46.798Z,2.54
2023-01-25T04:31:16.666Z,2.54
2023-01-25T04:33:46.518Z,2.51
2023-01-25T04:36:16.325Z,2.47
2023-01-25T04:38:46.119Z,2.42
2023-01-25T04:41:18.577Z,2.41
2023-01-25T04:43:48.359Z,2.40
2023-01-25T05:09:33.361Z,2.37
2023-01-25T05:12:03.284Z,2.35
2023-01-25T05:14:34.183Z,2.31
2023-01-25T05:17:04.098Z,2.28
2023-01-25T05:19:34.065Z,2.24
2023-01-25T05:22:07.853Z,2.25
2023-01-25T05:24:42.184Z,2.27
2023-01-25T05:27:10.535Z,2.29
2023-01-25T05:29:49.454Z,2.32
2023-01-25T05:32:22.318Z,2.31
2023-01-25T05:34:52.434Z,2.34
2023-01-25T05:37:24.466Z,2.34
2023-01-25T05:39:57.294Z,2.30
2023-01-25T05:42:27.403Z,2.24
2023-01-25T05:44:57.593Z,2.18
2023-01-25T05:47:27.841Z,2.13
2023-01-25T05:50:11.016Z,2.09
2023-01-25T05:52:41.182Z,2.07
2023-01-25T05:55:15.700Z,2.05
2023-01-25T05:57:48.760Z,2.03
2023-01-25T06:08:02.152Z,1.98
2023-01-25T06:10:34.757Z,1.94
2023-01-25T06:16:58.841Z,1.97
2023-01-25T06:19:31.836Z,1.99
2023-01-25T06:22:01.835Z,1.97
2023-01-25T06:24:32.271Z,1.98
2023-01-25T06:27:07.776Z,1.96
2023-01-25T06:29:37.754Z,1.93
2023-01-25T06:32:11.413Z,1.92
2023-01-25T06:34:41.584Z,1.90
2023-01-25T06:37:11.506Z,1.87
2023-01-25T06:39:42.222Z,1.84
2023-01-25T06:42:15.111Z,1.80
2023-01-25T06:44:45.093Z,1.79
2023-01-25T06:47:15.443Z,1.82
2023-01-25T06:49:46.885Z,1.80
2023-01-25T06:52:38.732Z,1.81
2023-01-25T06:55:14.091Z,1.78
2023-01-25T06:57:46.602Z,1.77
2023-01-25T07:00:17.806Z,1.76
2023-01-25T07:02:47.744Z,1.76
2023-01-25T07:05:19.110Z,1.76
2023-01-25T07:07:50.939Z,1.80
2023-01-25T07:10:21.070Z,1.76
2023-01-25T07:12:53.515Z,1.78
2023-01-25T07:15:24.020Z,1.77
2023-01-25T07:17:53.991Z,1.75
2023-01-25T07:20:23.861Z,1.75
2023-01-25T07:22:54.004Z,1.78
2023-01-25T07:25:23.882Z,1.81
2023-01-25T07:27:56.394Z,1.79
2023-01-25T07:30:26.314Z,1.78
2023-01-25T07:32:56.302Z,1.78
2023-01-25T07:35:26.352Z,1.78
2023-01-25T07:37:56.336Z,1.78
2023-01-25T07:40:27.104Z,1.82
2023-01-25T07:42:59.770Z,1.86
2023-01-25T07:45:30.650Z,1.90
2023-01-25T07:48:01.837Z,1.91
2023-01-25T07:50:32.257Z,1.91
2023-01-25T07:53:04.448Z,1.91
2023-01-25T07:55:34.281Z,1.91
2023-01-25T07:58:06.684Z,1.92
2023-01-25T08:00:36.654Z,1.91
2023-01-25T08:03:07.712Z,1.92
2023-01-25T08:05:39.395Z,1.92
2023-01-25T08:08:09.350Z,1.90
2023-01-25T08:10:39.294Z,1.87
2023-01-25T08:13:11.713Z,1.87
2023-01-25T08:15:41.521Z,1.86
2023-01-25T08:18:11.387Z,1.85
2023-01-25T08:20:41.126Z,1.86
2023-01-25T08:23:10.908Z,1.87
2023-01-25T08:25:40.683Z,1.90
2023-01-25T08:28:13.072Z,1.90
2023-01-25T08:30:56.542Z,1.92
2023-01-25T08:33:27.206Z,1.92
2023-01-25T08:36:00.193Z,1.92
2023-01-25T08:38:30.127Z,1.88
2023-01-25T08:41:07.190Z,1.83
2023-01-25T08:43:39.699Z,1.82
2023-01-25T08:46:10.152Z,1.79
2023-01-25T08:48:40.411Z,1.78
2023-01-25T08:51:12.051Z,1.82
2023-01-25T08:53:41.907Z,1.84
2023-01-25T08:56:13.639Z,1.85
2023-01-25T08:58:47.937Z,1.86
2023-01-25T09:01:19.426Z,1.89
2023-01-25T09:03:51.690Z,1.90
2023-01-25T09:06:22.662Z,1.93
2023-01-25T09:08:52.651Z,1.99
2023-01-25T09:11:24.567Z,1.99
2023-01-25T09:13:57.080Z,2.01
2023-01-25T09:16:31.019Z,2.04
2023-01-25T09:19:02.284Z,2.06
2023-01-25T09:21:32.706Z,2.08
2023-01-25T09:24:07.265Z,2.10
2023-01-25T09:26:39.354Z,2.12
2023-01-25T09:29:15.440Z,2.12
2023-01-25T09:31:46.330Z,2.13
2023-01-25T09:34:18.250Z,2.11
2023-01-25T09:36:48.016Z,2.11
2023-01-25T09:39:17.812Z,2.13
2023-01-25T09:42:15.480Z,2.15
2023-01-25T09:45:07.114Z,2.19
2023-01-25T09:47:45.139Z,2.21
2023-01-25T09:50:38.550Z,2.25
2023-01-25T09:53:33.081Z,2.26
2023-01-25T09:56:06.536Z,2.25
2023-01-25T09:58:40.158Z,2.26
2023-01-25T10:01:38.652Z,2.24
2023-01-25T10:04:16.222Z,2.25
2023-01-25T10:06:59.811Z,2.25
2023-01-25T10:09:43.966Z,2.27
2023-01-25T10:12:22.335Z,2.28
2023-01-25T10:14:52.990Z,2.33
2023-01-25T10:17:35.182Z,2.35
2023-01-25T10:20:24.319Z,2.36
2023-01-25T10:23:10.094Z,2.37
2023-01-25T10:25:48.566Z,2.39
2023-01-25T10:28:31.231Z,2.40
2023-01-25T10:31:05.557Z,2.44
2023-01-25T10:33:43.069Z,2.46
2023-01-25T10:36:17.560Z,2.45
2023-01-25T10:38:49.301Z,2.42
2023-01-25T10:41:25.118Z,2.43
2023-01-25T10:44:15.083Z,2.42
2023-01-25T10:46:53.907Z,2.44
2023-01-25T10:49:31.607Z,2.43
2023-01-25T10:52:15.904Z,2.43
2023-01-25T10:54:45.819Z,2.43
2023-01-25T10:57:20.159Z,2.42
2023-01-25T10:59:53.827Z,2.43
2023-01-25T11:02:43.709Z,2.44
2023-01-25T11:05:38.202Z,2.43
2023-01-25T11:08:26.424Z,2.43
2023-01-25T11:10:57.093Z,2.45
2023-01-25T11:13:29.570Z,2.45
2023-01-25T11:16:19.414Z,2.47
2023-01-25T11:18:54.450Z,2.45
2023-01-25T11:21:28.215Z,2.46
2023-01-25T11:24:05.982Z,2.47
2023-01-25T11:26:38.299Z,2.49
2023-01-25T11:29:16.253Z,2.50
2023-01-25T11:31:49.475Z,2.56
2023-01-25T11:34:21.417Z,2.58
2023-01-25T11:37:11.671Z,2.59
2023-01-25T11:39:54.380Z,2.63
2023-01-25T11:42:39.298Z,2.66
2023-01-25T11:45:47.628Z,2.69
2023-01-25T11:48:44.004Z,2.69
2023-01-25T11:51:20.529Z,2.70
2023-01-25T11:54:08.452Z,2.69
2023-01-25T11:56:52.327Z,2.74
2023-01-25T11:59:35.467Z,2.75
2023-01-25T12:02:22.863Z,2.78
2023-01-25T12:05:22.502Z,2.86
2023-01-25T12:08:00.866Z,2.88
2023-01-25T12:10:44.701Z,2.94
2023-01-25T12:13:21.458Z,2.95
2023-01-25T12:16:09.301Z,2.94
2023-01-25T12:18:59.607Z,2.95
2023-01-25T12:21:43.143Z,2.96
2023-01-25T12:24:32.569Z,2.99
2023-01-25T12:27:15.442Z,3.02
2023-01-25T12:29:49.472Z,3.04
2023-01-25T12:32:24.738Z,3.08
2023-01-25T12:35:17.210Z,3.12
2023-01-25T12:37:49.973Z,3.13
2023-01-25T12:40:23.539Z,3.13
2023-01-25T12:43:01.722Z,3.13
2023-01-25T12:45:36.800Z,3.14
2023-01-25T12:48:21.740Z,3.14
2023-01-25T12:50:57.428Z,3.13
2023-01-25T12:53:30.460Z,3.11
2023-01-25T12:56:01.412Z,3.14
2023-01-25T12:58:41.298Z,3.16
2023-01-25T13:01:19.974Z,3.16
2023-01-25T13:04:14.439Z,3.17
2023-01-25T13:06:52.976Z,3.18
2023-01-25T13:09:29.745Z,3.21
2023-01-25T13:12:00.857Z,3.21
2023-01-25T13:14:40.111Z,3.25
2023-01-25T13:17:25.707Z,3.23
2023-01-25T13:19:56.303Z,3.25
2023-01-25T13:23:00.482Z,3.25
2023-01-25T13:25:30.504Z,3.23
2023-01-25T13:28:30.085Z,3.26
2023-01-25T13:31:02.617Z,3.27
2023-01-25T13:33:37.369Z,3.28
2023-01-25T13:36:41.511Z,3.32
2023-01-25T13:39:41.316Z,3.31
2023-01-25T13:42:24.148Z,3.32
2023-01-25T13:44:56.416Z,3.33
2023-01-25T13:47:38.014Z,3.36
2023-01-25T13:50:21.998Z,3.40
2023-01-25T13:53:02.955Z,3.42
2023-01-25T13:55:41.049Z,3.42
2023-01-25T13:58:19.722Z,3.41
2023-01-25T14:00:56.075Z,3.41
2023-01-25T14:03:30.965Z,3.42
2023-01-25T14:06:03.038Z,3.42
2023-01-25T14:08:34.129Z,3.43
2023-01-25T14:11:04.548Z,3.44
2023-01-25T14:13:34.393Z,3.44
2023-01-25T14:16:13.333Z,3.45
2023-01-25T14:18:46.017Z,3.47
2023-01-25T14:21:19.325Z,3.49
2023-01-25T14:23:50.284Z,3.51
2023-01-25T14:26:25.569Z,3.51
2023-01-25T14:29:01.560Z,3.49
2023-01-25T14:31:37.214Z,3.47
2023-01-25T14:34:18.393Z,3.46
2023-01-25T14:36:50.215Z,3.44
2023-01-25T14:39:29.882Z,3.42
2023-01-25T14:42:01.742Z,3.42
2023-01-25T14:44:32.836Z,3.42
2023-01-25T14:47:25.848Z,3.43
2023-01-25T14:50:00.786Z,3.42
2023-01-25T14:52:31.008Z,3.43
2023-01-25T14:55:03.049Z,3.44
2023-01-25T14:57:37.268Z,3.46
2023-01-25T15:00:09.678Z,3.44
2023-01-25T15:02:43.886Z,3.45
2023-01-25T15:05:24.874Z,3.49
2023-01-25T15:07:56.535Z,3.50
2023-01-25T15:10:28.647Z,3.51
2023-01-25T15:13:13.316Z,3.54
2023-01-25T15:15:54.237Z,3.57
2023-01-25T15:18:45.750Z,3.56
2023-01-25T15:21:19.501Z,3.53
2023-01-25T15:23:51.031Z,3.50
2023-01-25T15:26:24.362Z,3.50
2023-01-25T15:28:56.532Z,3.52
2023-01-25T15:31:31.315Z,3.52
2023-01-25T15:34:02.614Z,3.52
2023-01-25T15:36:36.275Z,3.51
2023-01-25T15:39:06.210Z,3.51
2023-01-25T15:41:36.067Z,3.53
2023-01-25T15:44:06.240Z,3.54
2023-01-25T15:46:36.528Z,3.56
2023-01-25T15:49:08.483Z,3.56
2023-01-25T15:51:40.937Z,3.53
2023-01-25T15:54:12.276Z,3.52
2023-01-25T15:56:45.018Z,3.53
2023-01-25T15:59:20.371Z,3.54
2023-01-25T16:01:50.374Z,3.56
2023-01-25T16:04:20.205Z,3.56
2023-01-25T16:06:54.433Z,3.53
2023-01-25T16:09:26.912Z,3.52
2023-01-25T16:11:59.267Z,3.49
2023-01-25T16:14:31.983Z,3.47
2023-01-25T16:17:05.896Z,3.46
2023-01-25T16:19:37.190Z,3.46
2023-01-25T16:22:10.053Z,3.43
2023-01-25T16:24:40.225Z,3.42
2023-01-25T16:27:25.626Z,3.40
2023-01-25T16:29:56.262Z,3.38
2023-01-25T16:32:26.309Z,3.37
2023-01-25T16:34:56.163Z,3.38
2023-01-25T16:37:28.683Z,3.39
2023-01-25T16:39:58.602Z,3.39
2023-01-25T16:42:28.555Z,3.37
2023-01-25T16:44:58.493Z,3.35
2023-01-25T16:47:28.696Z,3.35
2023-01-25T16:49:58.616Z,3.33
2023-01-25T16:52:31.224Z,3.31
2023-01-25T16:55:01.748Z,3.29
2023-01-25T16:57:31.689Z,3.27
2023-01-25T17:00:03.162Z,3.27
2023-01-25T17:02:33.383Z,3.23
2023-01-25T17:05:03.276Z,3.21
2023-01-25T17:07:36.177Z,3.13
2023-01-25T17:10:08.147Z,3.08
2023-01-25T17:12:38.285Z,3.04
2023-01-25T17:15:09.646Z,3.00
2023-01-25T17:17:39.528Z,2.97
2023-01-25T17:20:10.627Z,2.95
2023-01-25T17:22:51.375Z,2.96
2023-01-25T17:25:21.643Z,2.97
2023-01-25T17:27:51.543Z,2.96
2023-01-25T17:30:22.057Z,2.94
2023-01-25T17:32:51.946Z,2.92
2023-01-25T17:35:21.831Z,2.90
2023-01-25T17:37:57.485Z,2.88
2023-01-25T17:40:27.683Z,2.86
2023-01-25T17:42:57.678Z,2.85
2023-01-25T17:45:27.533Z,2.83
2023-01-25T17:47:57.337Z,2.80
2023-01-25T17:50:27.126Z,2.77
2023-01-25T17:52:59.573Z,2.78
2023-01-25T17:55:29.617Z,2.76
2023-01-25T17:57:59.668Z,2.75
2023-01-25T18:00:29.709Z,2.76
2023-01-25T18:02:59.740Z,2.76
2023-01-25T18:05:30.711Z,2.74
2023-01-25T18:08:03.352Z,2.73
2023-01-25T18:10:33.273Z,2.70
2023-01-25T18:13:05.021Z,2.69
2023-01-25T18:15:35.253Z,2.67
2023-01-25T18:18:05.159Z,2.67
2023-01-25T18:20:35.592Z,2.68
2023-01-25T18:23:08.044Z,2.70
2023-01-25T18:25:39.724Z,2.71
2023-01-25T18:28:10.284Z,2.69
2023-01-25T18:30:46.265Z,2.71
2023-01-25T18:33:16.113Z,2.73
2023-01-25T18:35:48.587Z,2.74
2023-01-25T18:38:21.175Z,2.72
2023-01-25T18:40:51.049Z,2.71
2023-01-25T18:43:20.977Z,2.73
2023-01-25T18:45:58.800Z,2.74
2023-01-25T18:48:33.160Z,2.69
2023-01-25T18:51:08.211Z,2.69
2023-01-25T18:53:42.480Z,2.68
2023-01-25T18:56:15.691Z,2.68
2023-01-25T18:58:46.488Z,2.68
2023-01-25T19:01:19.343Z,2.68
2023-01-25T19:03:50.290Z,2.67
2023-01-25T19:06:21.209Z,2.65
2023-01-25T19:08:56.539Z,2.65
2023-01-25T19:11:27.063Z,2.67
2023-01-25T19:13:58.443Z,2.66
2023-01-25T19:16:28.601Z,2.65
2023-01-25T19:18:58.745Z,2.65
2023-01-25T19:21:30.763Z,2.67
2023-01-25T19:24:03.481Z,2.68
2023-01-25T19:26:33.540Z,2.68
2023-01-25T19:29:03.398Z,2.67
2023-01-25T19:31:33.897Z,2.67
2023-01-25T19:34:05.505Z,2.65
2023-01-25T19:36:37.057Z,2.60
2023-01-25T19:39:10.682Z,2.59
2023-01-25T19:41:41.716Z,2.59
2023-01-25T19:44:14.760Z,2.60
2023-01-25T19:46:45.045Z,2.62
2023-01-25T19:49:16.140Z,2.62
2023-01-25T19:51:53.148Z,2.64
2023-01-25T19:54:25.993Z,2.62
2023-01-25T19:56:56.277Z,2.60
2023-01-25T19:59:27.985Z,2.62
2023-01-25T20:01:58.144Z,2.58
2023-01-25T20:04:27.988Z,2.55
2023-01-25T20:06:57.879Z,2.53
2023-01-25T20:09:30.833Z,2.53
2023-01-25T20:12:03.190Z,2.56
2023-01-25T20:14:33.255Z,2.57
2023-01-25T20:17:03.274Z,2.59
2023-01-25T20:19:35.278Z,2.58
2023-01-25T20:22:05.101Z,2.56
2023-01-25T20:24:37.711Z,2.55
2023-01-25T20:27:07.564Z,2.56
2023-01-25T20:29:37.440Z,2.54
2023-01-25T20:32:07.948Z,2.55
2023-01-25T20:34:38.437Z,2.54
2023-01-25T20:37:08.296Z,2.56
2023-01-25T20:39:40.651Z,2.57
2023-01-25T20:42:10.451Z,2.58
2023-01-25T20:44:40.256Z,2.58
2023-01-25T20:47:10.046Z,2.59
2023-01-25T20:49:41.253Z,2.62
2023-01-25T20:52:13.851Z,2.63
2023-01-25T20:54:46.597Z,2.63
2023-01-25T20:57:16.379Z,2.62
2023-01-25T20:59:46.158Z,2.62
2023-01-25T21:02:16.008Z,2.62
2023-01-25T21:04:45.824Z,2.60
2023-01-25T21:07:15.682Z,2.62
2023-01-25T21:09:48.222Z,2.63
2023-01-25T21:12:18.112Z,2.64
2023-01-25T21:14:47.870Z,2.64
2023-01-25T21:17:17.664Z,2.60
2023-01-25T21:19:47.455Z,2.59
2023-01-25T21:22:18.522Z,2.59
2023-01-25T21:24:50.946Z,2.55
2023-01-25T21:27:20.778Z,2.56
2023-01-25T21:29:50.574Z,2.57
2023-01-25T21:32:20.428Z,2.59
2023-01-25T21:34:50.219Z,2.60
2023-01-25T21:37:20.025Z,2.63
2023-01-25T21:39:52.434Z,2.66
2023-01-25T21:42:22.239Z,2.69
2023-01-25T21:45:04.418Z,2.70
2023-01-25T21:47:34.300Z,2.73
2023-01-25T21:50:16.461Z,2.74
2023-01-25T21:52:46.273Z,2.71
2023-01-25T21:55:18.747Z,2.70
2023-01-25T21:57:49.230Z,2.69
2023-01-25T22:00:20.662Z,2.69
2023-01-25T22:02:53.710Z,2.70
2023-01-25T22:05:23.523Z,2.71
2023-01-25T22:07:53.312Z,2.71
2023-01-25T22:10:27.050Z,2.69
2023-01-25T22:12:56.857Z,2.69
2023-01-25T22:15:26.989Z,2.68
2023-01-25T22:17:56.807Z,2.67
2023-01-25T22:20:26.631Z,2.67
2023-01-25T22:22:56.471Z,2.67
2023-01-25T22:25:29.043Z,2.68
2023-01-25T22:28:02.760Z,2.68
2023-01-25T22:30:32.651Z,2.68
2023-01-25T22:33:02.718Z,2.66
2023-01-25T22:35:32.510Z,2.66
2023-01-25T22:38:02.316Z,2.67
2023-01-25T22:40:34.688Z,2.68
2023-01-25T22:43:04.486Z,2.67
2023-01-25T22:45:34.256Z,2.68
2023-01-25T22:48:04.100Z,2.70
2023-01-25T22:50:34.050Z,2.71
2023-01-25T22:53:03.847Z,2.72
2023-01-25T22:55:36.251Z,2.71
2023-01-25T22:58:06.084Z,2.71
2023-01-25T23:00:35.879Z,2.72
2023-01-25T23:03:05.694Z,2.75
2023-01-25T23:05:35.501Z,2.75
2023-01-25T23:08:05.251Z,2.75
2023-01-25T23:10:37.648Z,2.74
2023-01-25T23:13:07.520Z,2.75
2023-01-25T23:15:37.243Z,2.74
2023-01-25T23:18:19.863Z,2.72
2023-01-25T23:20:49.574Z,2.74
2023-01-25T23:23:19.419Z,2.75
2023-01-25T23:25:51.975Z,2.71
2023-01-25T23:28:21.746Z,2.68
2023-01-25T23:31:07.800Z,2.66
2023-01-25T23:33:37.641Z,2.62
2023-01-25T23:36:11.957Z,2.59
2023-01-25T23:38:41.724Z,2.57
2023-01-25T23:41:14.178Z,2.55
2023-01-25T23:43:44.531Z,2.53
2023-01-25T23:46:15.348Z,2.52
2023-01-25T23:48:45.941Z,2.49
2023-01-25T23:51:17.776Z,2.49
2023-01-25T23:53:48.209Z,2.51
2023-01-25T23:56:22.960Z,2.53
2023-01-25T23:58:53.221Z,2.54
