createdAt,value
2023-02-18T00:00:44.418Z,10.09
2023-02-18T00:05:47.337Z,10.08
2023-02-18T00:10:50.244Z,10.08
2023-02-18T00:16:13.701Z,10.09
2023-02-18T00:21:16.637Z,10.08
2023-02-18T00:26:20.367Z,10.05
2023-02-18T00:31:26.666Z,10.04
2023-02-18T00:36:30.152Z,10.05
2023-02-18T00:41:45.476Z,10.05
2023-02-18T00:46:50.016Z,10.06
2023-02-18T00:51:52.815Z,10.06
2023-02-18T00:56:55.596Z,10.06
2023-02-18T01:01:59.835Z,10.07
2023-02-18T01:07:21.268Z,10.03
2023-02-18T01:12:24.253Z,10.02
2023-02-18T01:17:28.686Z,9.98
2023-02-18T01:22:31.533Z,9.93
2023-02-18T01:27:34.471Z,9.92
2023-02-18T01:32:58.927Z,9.91
2023-02-18T01:38:02.729Z,9.86
2023-02-18T01:43:05.652Z,9.80
2023-02-18T01:48:13.931Z,9.79
2023-02-18T01:53:20.265Z,9.88
2023-02-18T01:58:39.505Z,9.82
2023-02-18T02:03:44.099Z,9.83
2023-02-18T02:08:47.994Z,9.85
2023-02-18T02:14:03.697Z,9.89
2023-02-18T02:19:27.899Z,9.92
2023-02-18T02:25:04.074Z,9.90
2023-02-18T02:30:57.658Z,9.95
2023-02-18T02:36:05.280Z,9.98
2023-02-18T02:41:25.895Z,10.06
2023-02-18T02:46:36.547Z,10.03
2023-02-18T02:51:44.418Z,10.11
2023-02-18T02:56:47.978Z,10.20
2023-02-18T03:02:09.529Z,10.24
2023-02-18T03:07:28.753Z,10.23
2023-02-18T03:12:36.475Z,10.22
2023-02-18T03:17:43.049Z,10.22
2023-02-18T03:22:48.903Z,10.31
2023-02-18T03:27:54.735Z,10.34
2023-02-18T03:33:03.342Z,10.34
2023-02-18T03:38:11.100Z,10.37
2023-02-18T03:43:14.028Z,10.37
2023-02-18T03:48:17.370Z,10.44
2023-02-18T03:53:21.969Z,10.42
2023-02-18T03:58:27.994Z,10.35
2023-02-18T04:03:32.438Z,10.34
2023-02-18T04:08:36.796Z,10.32
2023-02-18T04:13:40.752Z,10.26
2023-02-18T04:18:55.364Z,10.26
2023-02-18T04:24:01.154Z,10.16
2023-02-18T04:29:05.213Z,10.19
2023-02-18T04:34:08.189Z,10.15
2023-02-18T04:39:12.371Z,10.18
2023-02-18T04:44:21.381Z,10.22
2023-02-18T04:49:24.205Z,10.20
2023-02-18T04:54:28.457Z,10.17
2023-02-18T04:59:31.415Z,10.13
2023-02-18T05:04:34.260Z,10.16
2023-02-18T05:09:40.657Z,10.17
2023-02-18T05:14:52.602Z,10.14
2023-02-18T05:20:03.836Z,10.16
2023-02-18T05:25:08.562Z,10.06
2023-02-18T05:30:12.039Z,10.10
2023-02-18T05:35:17.226Z,10.09
2023-02-18T05:40:30.476Z,10.09
2023-02-18T05:45:37.522Z,10.11
2023-02-18T05:50:40.547Z,10.06
2023-02-18T05:55:44.686Z,10.08
2023-02-18T06:00:48.551Z,10.06
2023-02-18T06:06:04.804Z,10.07
2023-02-18T06:11:10.213Z,10.14
2023-02-18T06:16:13.195Z,10.05
2023-02-18T06:21:16.220Z,10.08
2023-02-18T06:26:20.636Z,10.01
2023-02-18T06:31:44.527Z,10.07
2023-02-18T06:36:47.564Z,10.08
2023-02-18T06:41:51.884Z,10.02
2023-02-18T06:46:54.834Z,10.07
2023-02-18T06:51:57.787Z,10.01
2023-02-18T06:57:20.756Z,9.99
2023-02-18T07:02:26.357Z,9.95
2023-02-18T07:07:32.352Z,9.92
2023-02-18T07:12:40.860Z,9.95
2023-02-18T07:17:43.883Z,9.88
2023-02-18T07:22:53.254Z,9.91
2023-02-18T07:28:00.099Z,9.86
2023-02-18T07:33:04.084Z,9.90
2023-02-18T07:38:09.835Z,9.91
2023-02-18T07:43:15.344Z,10.01
2023-02-18T07:48:30.817Z,10.04
2023-02-18T07:53:34.057Z,9.93
2023-02-18T07:58:40.036Z,9.93
2023-02-18T08:03:46.622Z,9.79
2023-02-18T08:08:49.950Z,9.78
2023-02-18T08:14:15.844Z,9.80
2023-02-18T08:19:25.163Z,9.82
2023-02-18T08:24:28.138Z,9.70
2023-02-18T08:29:37.751Z,9.79
2023-02-18T08:34:43.627Z,9.80
2023-02-18T08:39:46.860Z,9.77
2023-02-18T08:44:51.342Z,9.72
2023-02-18T08:49:57.723Z,9.78
2023-02-18T08:55:02.591Z,9.71
2023-02-18T09:00:10.921Z,9.75
2023-02-18T09:05:22.818Z,9.90
2023-02-18T09:10:26.257Z,9.84
2023-02-18T09:15:32.314Z,9.90
2023-02-18T09:20:40.762Z,10.08
2023-02-18T09:25:48.749Z,10.09
2023-02-18T09:31:08.097Z,10.01
2023-02-18T09:36:11.940Z,10.16
2023-02-18T09:41:21.628Z,10.19
2023-02-18T09:46:35.210Z,10.28
2023-02-18T09:51:42.193Z,10.54
2023-02-18T09:56:46.433Z,10.63
2023-02-18T10:01:54.790Z,10.67
2023-02-18T10:07:00.193Z,10.78
2023-02-18T10:12:14.784Z,10.61
2023-02-18T10:17:20.232Z,10.55
2023-02-18T10:22:27.546Z,10.59
2023-02-18T10:27:35.442Z,10.66
2023-02-18T10:32:56.541Z,10.88
2023-02-18T10:38:08.081Z,11.18
2023-02-18T10:43:15.842Z,11.23
2023-02-18T10:48:38.903Z,11.23
2023-02-18T10:53:47.257Z,10.98
2023-02-18T10:58:55.719Z,11.05
2023-02-18T11:04:15.709Z,10.85
2023-02-18T11:09:32.057Z,10.70
2023-02-18T11:15:08.690Z,10.72
2023-02-18T11:20:28.354Z,10.92
2023-02-18T11:25:38.002Z,11.22
2023-02-18T11:30:45.929Z,11.38
2023-02-18T11:41:35.548Z,11.65
2023-02-18T11:46:40.264Z,11.62
2023-02-18T11:51:57.411Z,11.57
2023-02-18T12:02:44.301Z,11.54
2023-02-18T12:07:52.045Z,11.45
2023-02-18T12:19:00.665Z,11.44
2023-02-18T12:24:14.500Z,11.44
2023-02-18T12:29:34.647Z,11.34
2023-02-18T12:34:54.639Z,11.31
2023-02-18T12:40:31.963Z,11.36
2023-02-18T12:45:58.139Z,11.43
2023-02-18T12:51:30.390Z,11.43
2023-02-18T12:56:53.616Z,11.47
2023-02-18T13:02:06.085Z,11.41
2023-02-18T13:07:33.056Z,11.45
2023-02-18T13:12:43.883Z,11.55
2023-02-18T13:17:47.237Z,11.52
2023-02-18T13:22:51.029Z,11.51
2023-02-18T13:28:07.190Z,11.47
2023-02-18T13:33:14.959Z,11.56
2023-02-18T13:38:37.170Z,11.57
2023-02-18T13:43:44.650Z,11.58
2023-02-18T13:48:53.456Z,11.61
2023-02-18T13:54:02.093Z,11.63
2023-02-18T13:59:17.392Z,11.60
2023-02-18T14:04:51.677Z,11.51
2023-02-18T14:09:56.076Z,11.41
2023-02-18T14:15:00.872Z,11.49
2023-02-18T14:20:48.394Z,11.47
2023-02-18T14:25:53.674Z,11.40
2023-02-18T14:31:31.109Z,11.40
2023-02-18T14:36:38.400Z,11.34
2023-02-18T14:41:46.468Z,11.30
2023-02-18T14:47:08.639Z,11.20
2023-02-18T14:52:17.463Z,11.12
2023-02-18T14:57:25.438Z,11.15
2023-02-18T15:02:31.907Z,11.10
2023-02-18T15:07:34.748Z,11.06
2023-02-18T15:12:37.606Z,11.08
2023-02-18T15:17:46.243Z,10.97
2023-02-18T15:22:49.684Z,10.94
2023-02-18T15:27:54.976Z,10.97
2023-02-18T15:33:02.134Z,10.93
2023-02-18T15:38:05.323Z,10.93
2023-02-18T15:43:08.965Z,10.91
2023-02-18T15:48:23.494Z,10.92
2023-02-18T15:53:26.931Z,10.89
2023-02-18T15:58:33.224Z,10.85
2023-02-18T16:03:46.641Z,10.88
2023-02-18T16:08:57.604Z,10.78
2023-02-18T16:14:00.582Z,10.65
2023-02-18T16:19:07.662Z,10.62
2023-02-18T16:24:27.673Z,10.62
2023-02-18T16:29:36.876Z,10.60
2023-02-18T16:34:43.290Z,10.60
2023-02-18T16:39:46.152Z,10.60
2023-02-18T16:44:50.595Z,10.59
2023-02-18T16:49:55.855Z,10.63
2023-02-18T16:54:59.692Z,10.68
2023-02-18T17:00:03.564Z,10.61
2023-02-18T17:05:20.684Z,10.70
2023-02-18T17:10:28.472Z,10.60
2023-02-18T17:15:33.186Z,10.60
2023-02-18T17:20:37.896Z,10.76
2023-02-18T17:25:41.944Z,10.82
2023-02-18T17:30:44.744Z,10.69
2023-02-18T17:35:48.907Z,10.58
2023-02-18T17:40:51.857Z,10.49
2023-02-18T17:45:57.587Z,10.48
2023-02-18T17:51:02.168Z,10.44
2023-02-18T17:56:05.482Z,10.41
2023-02-18T18:01:10.968Z,10.39
2023-02-18T18:06:18.491Z,10.34
2023-02-18T18:11:23.186Z,10.35
2023-02-18T18:16:26.090Z,10.29
2023-02-18T18:21:32.785Z,10.22
2023-02-18T18:26:35.615Z,10.26
2023-02-18T18:31:38.598Z,10.28
2023-02-18T18:36:42.818Z,10.31
2023-02-18T18:41:45.655Z,10.33
2023-02-18T18:46:48.471Z,10.22
2023-02-18T18:51:52.688Z,10.23
2023-02-18T18:56:55.633Z,10.28
2023-02-18T19:01:58.571Z,10.19
2023-02-18T19:07:02.680Z,10.26
2023-02-18T19:12:06.018Z,10.29
2023-02-18T19:17:08.748Z,10.28
2023-02-18T19:22:13.905Z,10.26
2023-02-18T19:27:17.210Z,10.31
2023-02-18T19:32:21.090Z,10.27
2023-02-18T19:37:25.656Z,10.27
2023-02-18T19:42:28.763Z,10.31
2023-02-18T19:47:31.919Z,10.28
2023-02-18T19:52:36.142Z,10.30
2023-02-18T19:57:39.376Z,10.27
2023-02-18T20:02:42.594Z,10.32
2023-02-18T20:07:47.105Z,10.32
2023-02-18T20:12:52.961Z,10.30
2023-02-18T20:17:55.847Z,10.33
2023-02-18T20:23:00.047Z,10.36
2023-02-18T20:28:02.836Z,10.41
2023-02-18T20:33:05.706Z,10.34
2023-02-18T20:38:09.992Z,10.16
2023-02-18T20:43:12.808Z,10.35
2023-02-18T20:48:16.198Z,10.34
2023-02-18T20:53:22.676Z,10.39
2023-02-18T20:58:25.671Z,10.35
2023-02-18T21:03:28.897Z,10.34
2023-02-18T21:08:33.555Z,10.28
2023-02-18T21:13:36.505Z,10.33
2023-02-18T21:18:41.780Z,10.29
2023-02-18T21:23:46.030Z,10.30
2023-02-18T21:28:49.731Z,10.23
2023-02-18T21:33:52.927Z,10.16
2023-02-18T21:38:58.570Z,10.15
2023-02-18T21:44:01.521Z,10.15
2023-02-18T21:49:06.586Z,10.14
2023-02-18T21:54:10.803Z,10.18
2023-02-18T21:59:13.725Z,10.12
2023-02-18T22:04:16.777Z,10.00
2023-02-18T22:09:20.992Z,9.95
2023-02-18T22:14:23.959Z,9.94
2023-02-18T22:19:26.971Z,9.89
2023-02-18T22:24:31.515Z,9.87
2023-02-18T22:29:34.428Z,9.88
2023-02-18T22:34:37.225Z,9.86
2023-02-18T22:39:41.548Z,9.84
2023-02-18T22:44:44.536Z,9.89
2023-02-18T22:49:47.269Z,9.88
2023-02-18T22:54:52.151Z,9.84
2023-02-18T22:59:55.404Z,9.90
2023-02-18T23:04:58.145Z,9.90
2023-02-18T23:10:02.406Z,9.93
2023-02-18T23:15:05.531Z,9.85
2023-02-18T23:20:09.027Z,9.85
2023-02-18T23:25:14.253Z,9.89
2023-02-18T23:30:17.075Z,9.84
2023-02-18T23:35:19.944Z,9.85
2023-02-18T23:40:24.089Z,9.85
2023-02-18T23:45:27.204Z,9.82
2023-02-18T23:50:29.966Z,9.85
2023-02-18T23:55:34.161Z,9.85
