createdAt,value
2024-02-08T00:03:33.448Z,5.95
2024-02-08T00:08:36.751Z,6.35
2024-02-08T00:13:38.774Z,6.18
2024-02-08T00:19:04.118Z,4.47
2024-02-08T00:24:06.436Z,4.18
2024-02-08T00:29:09.734Z,3.38
2024-02-08T00:34:12.633Z,4.30
2024-02-08T00:39:18.983Z,5.05
2024-02-08T00:44:27.495Z,4.28
2024-02-08T00:49:31.480Z,4.28
2024-02-08T00:54:33.381Z,3.40
2024-02-08T00:59:39.833Z,3.85
2024-02-08T01:04:41.882Z,2.65
2024-02-08T01:09:56.988Z,3.95
2024-02-08T01:15:17.021Z,5.43
2024-02-08T01:20:29.578Z,5.00
2024-02-08T01:25:32.776Z,6.70
2024-02-08T01:30:36.784Z,4.93
2024-02-08T01:35:41.733Z,3.97
2024-02-08T01:40:50.535Z,3.90
2024-02-08T01:45:53.598Z,4.25
2024-02-08T01:50:59.945Z,4.68
2024-02-08T01:56:04.046Z,4.68
2024-02-08T02:01:07.659Z,4.95
2024-02-08T02:06:10.042Z,3.35
2024-02-08T02:11:42.887Z,4.00
2024-02-08T02:16:56.308Z,3.45
2024-02-08T02:21:58.294Z,3.38
2024-02-08T02:27:01.479Z,3.88
2024-02-08T02:32:17.391Z,3.80
2024-02-08T02:37:20.277Z,6.75
2024-02-08T02:42:26.999Z,4.55
2024-02-08T02:47:33.098Z,4.65
2024-02-08T02:52:35.641Z,5.35
2024-02-08T02:57:37.613Z,4.20
2024-02-08T03:02:39.665Z,5.03
2024-02-08T03:07:43.856Z,5.00
2024-02-08T03:12:45.865Z,5.68
2024-02-08T03:17:48.609Z,5.70
2024-02-08T03:23:04.411Z,5.10
2024-02-08T03:28:14.581Z,4.53
2024-02-08T03:33:20.282Z,4.22
2024-02-08T03:38:22.274Z,4.20
2024-02-08T03:43:25.282Z,4.35
2024-02-08T03:48:34.589Z,4.47
2024-02-08T03:53:38.517Z,4.95
2024-02-08T03:58:40.559Z,4.43
2024-02-08T04:03:55.133Z,6.13
2024-02-08T04:09:18.159Z,4.70
2024-02-08T04:14:58.672Z,6.30
2024-02-08T04:20:19.258Z,6.07
2024-02-08T04:25:39.956Z,4.07
2024-02-08T04:31:00.255Z,6.45
2024-02-08T04:36:29.692Z,5.20
2024-02-08T04:42:10.175Z,3.80
2024-02-08T04:47:37.704Z,5.22
2024-02-08T04:53:16.627Z,5.38
2024-02-08T04:58:37.163Z,4.68
2024-02-08T05:03:43.712Z,4.95
2024-02-08T05:08:50.616Z,4.88
2024-02-08T05:13:53.684Z,5.78
2024-02-08T05:18:57.447Z,3.80
2024-02-08T05:24:02.966Z,5.78
2024-02-08T05:29:21.231Z,5.97
2024-02-08T05:34:27.439Z,5.57
2024-02-08T05:39:33.884Z,6.00
2024-02-08T05:44:41.925Z,6.72
2024-02-08T05:49:53.829Z,5.93
2024-02-08T05:54:55.909Z,5.20
2024-02-08T06:00:02.367Z,8.20
2024-02-08T06:05:11.150Z,6.40
2024-02-08T06:10:16.564Z,5.45
2024-02-08T06:15:37.625Z,6.28
2024-02-08T06:21:01.387Z,6.88
2024-02-08T06:26:15.814Z,7.22
2024-02-08T06:31:21.033Z,6.50
2024-02-08T06:36:31.826Z,8.93
2024-02-08T06:41:54.572Z,8.27
2024-02-08T06:52:53.919Z,7.18
2024-02-08T06:58:27.653Z,8.95
2024-02-08T07:03:48.642Z,7.13
2024-02-08T07:09:11.351Z,6.90
2024-02-08T07:14:31.914Z,6.53
2024-02-08T07:19:52.900Z,5.85
2024-02-08T07:25:13.647Z,7.90
2024-02-08T07:30:49.201Z,6.43
2024-02-08T07:36:09.772Z,8.77
2024-02-08T07:41:13.837Z,6.78
2024-02-08T07:46:21.061Z,6.53
2024-02-08T07:51:27.430Z,7.13
2024-02-08T07:56:38.894Z,6.80
2024-02-08T08:01:45.858Z,6.03
2024-02-08T08:07:02.120Z,8.38
2024-02-08T08:12:11.371Z,8.40
2024-02-08T08:17:28.654Z,8.40
2024-02-08T08:22:33.493Z,7.75
2024-02-08T08:28:00.777Z,8.95
2024-02-08T08:33:03.177Z,8.77
2024-02-08T08:38:23.596Z,8.20
2024-02-08T08:43:38.078Z,8.98
2024-02-08T08:49:16.219Z,9.77
2024-02-08T08:54:30.922Z,10.55
2024-02-08T08:59:34.286Z,9.27
2024-02-08T09:04:38.625Z,9.43
2024-02-08T09:15:28.601Z,11.20
2024-02-08T09:20:31.596Z,10.20
2024-02-08T09:25:48.955Z,9.50
2024-02-08T09:30:55.317Z,11.20
2024-02-08T09:36:05.151Z,8.70
2024-02-08T09:41:11.150Z,7.57
2024-02-08T09:46:33.281Z,10.88
2024-02-08T09:51:55.274Z,8.32
2024-02-08T09:57:23.502Z,10.88
2024-02-08T10:03:05.289Z,7.68
2024-02-08T10:08:11.519Z,10.13
2024-02-08T10:13:42.450Z,7.22
2024-02-08T10:19:05.796Z,11.90
2024-02-08T10:24:29.032Z,10.23
2024-02-08T10:29:39.515Z,6.97
2024-02-08T10:34:45.102Z,6.55
2024-02-08T10:40:01.723Z,7.47
2024-02-08T10:50:29.064Z,12.50
2024-02-08T10:55:38.882Z,8.10
2024-02-08T11:00:42.996Z,6.22
2024-02-08T11:06:11.532Z,6.07
2024-02-08T11:11:22.528Z,6.13
2024-02-08T11:16:39.290Z,5.82
2024-02-08T11:26:56.415Z,7.55
2024-02-08T11:32:01.459Z,7.90
2024-02-08T11:37:20.450Z,5.05
2024-02-08T11:42:25.309Z,5.22
2024-02-08T11:52:30.170Z,5.75
2024-02-08T11:57:42.388Z,4.65
2024-02-08T12:02:59.191Z,5.32
2024-02-08T12:08:10.930Z,8.07
2024-02-08T12:13:15.745Z,6.05
2024-02-08T12:18:19.963Z,10.35
2024-02-08T12:23:25.529Z,6.80
2024-02-08T12:28:28.909Z,6.45
2024-02-08T12:33:34.262Z,6.03
2024-02-08T12:38:39.125Z,6.90
2024-02-08T12:43:44.269Z,6.47
2024-02-08T12:48:48.789Z,3.03
2024-02-08T12:53:58.540Z,1.75
2024-02-08T12:59:02.709Z,3.38
2024-02-08T13:04:28.467Z,3.58
2024-02-08T13:09:36.730Z,2.20
2024-02-08T13:14:38.872Z,1.48
2024-02-08T13:19:41.700Z,3.65
2024-02-08T13:24:46.554Z,0.82
2024-02-08T13:29:48.803Z,2.03
2024-02-08T13:34:52.767Z,8.80
2024-02-08T13:40:04.968Z,9.95
2024-02-08T13:45:07.716Z,7.70
2024-02-08T13:50:13.336Z,7.15
2024-02-08T13:55:20.239Z,8.88
2024-02-08T14:00:23.720Z,8.27
2024-02-08T14:05:27.659Z,9.90
2024-02-08T14:10:33.308Z,9.35
2024-02-08T14:15:39.849Z,11.98
2024-02-08T14:20:48.925Z,7.20
2024-02-08T14:26:10.902Z,9.43
2024-02-08T14:31:13.720Z,7.88
2024-02-08T14:36:16.369Z,11.25
2024-02-08T14:41:28.334Z,9.85
2024-02-08T14:46:30.993Z,11.00
2024-02-08T14:51:37.809Z,14.05
2024-02-08T14:56:42.691Z,15.80
2024-02-08T15:01:54.326Z,12.93
2024-02-08T15:07:06.261Z,8.57
2024-02-08T15:12:46.066Z,10.90
2024-02-08T15:17:50.315Z,11.48
2024-02-08T15:23:11.295Z,14.65
2024-02-08T15:28:27.975Z,15.02
2024-02-08T15:33:32.911Z,17.80
2024-02-08T15:38:35.083Z,20.70
2024-02-08T15:43:38.040Z,17.58
2024-02-08T15:48:46.557Z,20.20
2024-02-08T15:53:51.341Z,10.90
2024-02-08T15:59:03.352Z,13.55
2024-02-08T16:04:20.035Z,11.07
2024-02-08T16:14:43.887Z,17.60
2024-02-08T16:19:53.256Z,29.23
2024-02-08T16:24:58.458Z,21.05
2024-02-08T16:30:09.228Z,27.85
2024-02-08T16:35:30.029Z,25.30
2024-02-08T16:40:33.872Z,21.85
2024-02-08T16:45:45.831Z,21.02
2024-02-08T16:50:50.793Z,21.80
2024-02-08T16:56:00.125Z,20.08
2024-02-08T17:01:06.839Z,23.17
2024-02-08T17:06:18.156Z,29.85
2024-02-08T17:11:25.554Z,23.27
2024-02-08T17:16:37.652Z,20.20
2024-02-08T17:21:46.470Z,22.20
2024-02-08T17:27:01.099Z,31.20
2024-02-08T17:32:09.289Z,26.25
2024-02-08T17:37:19.638Z,26.92
2024-02-08T17:47:30.176Z,27.23
2024-02-08T17:52:36.281Z,30.13
2024-02-08T17:57:43.716Z,28.45
2024-02-08T18:02:46.749Z,27.20
2024-02-08T18:07:48.952Z,32.67
2024-02-08T18:12:57.459Z,30.83
2024-02-08T18:18:06.357Z,26.17
2024-02-08T18:23:08.623Z,24.25
2024-02-08T18:28:11.326Z,28.17
2024-02-08T18:33:16.946Z,26.58
2024-02-08T18:38:24.761Z,24.58
2024-02-08T18:43:28.681Z,26.67
2024-02-08T18:48:35.813Z,26.58
2024-02-08T18:53:42.709Z,26.83
2024-02-08T18:58:52.150Z,27.92
2024-02-08T19:03:55.145Z,32.53
2024-02-08T19:08:58.553Z,29.27
2024-02-08T19:14:03.362Z,27.58
2024-02-08T19:19:12.440Z,27.92
2024-02-08T19:24:19.039Z,30.27
2024-02-08T19:29:25.929Z,31.38
2024-02-08T19:34:30.853Z,28.85
2024-02-08T19:39:33.045Z,27.98
2024-02-08T19:44:38.055Z,29.77
2024-02-08T19:49:43.219Z,36.83
2024-02-08T19:54:51.331Z,33.13
2024-02-08T19:59:55.310Z,32.20
2024-02-08T20:05:02.722Z,37.00
2024-02-08T20:10:13.858Z,36.28
2024-02-08T20:15:22.217Z,32.88
2024-02-08T20:20:24.685Z,30.92
2024-02-08T20:25:35.103Z,31.48
2024-02-08T20:30:40.208Z,29.05
2024-02-08T20:35:57.246Z,31.60
2024-02-08T20:41:12.181Z,24.63
2024-02-08T20:46:17.782Z,27.13
2024-02-08T20:51:30.056Z,30.02
2024-02-08T20:56:39.569Z,25.42
2024-02-08T21:01:47.634Z,29.40
2024-02-08T21:06:49.772Z,30.08
2024-02-08T21:11:52.567Z,28.20
2024-02-08T21:16:55.524Z,28.60
2024-02-08T21:21:58.904Z,26.88
2024-02-08T21:27:09.014Z,27.02
2024-02-08T21:32:12.120Z,27.05
2024-02-08T21:37:14.455Z,31.48
2024-02-08T21:42:16.839Z,29.58
2024-02-08T21:47:23.612Z,27.13
2024-02-08T21:52:27.776Z,30.13
2024-02-08T21:57:42.287Z,25.83
2024-02-08T22:02:47.558Z,25.15
2024-02-08T22:07:50.168Z,25.58
2024-02-08T22:13:07.503Z,21.77
2024-02-08T22:18:17.613Z,21.77
2024-02-08T22:23:22.848Z,23.60
2024-02-08T22:28:30.812Z,26.98
2024-02-08T22:33:33.903Z,25.17
2024-02-08T22:38:38.562Z,25.35
2024-02-08T22:43:49.631Z,23.23
2024-02-08T22:48:55.943Z,25.73
2024-02-08T22:53:58.083Z,26.77
2024-02-08T22:59:01.736Z,25.75
2024-02-08T23:04:07.186Z,23.67
2024-02-08T23:09:11.722Z,26.58
2024-02-08T23:14:31.398Z,26.08
2024-02-08T23:19:35.792Z,26.00
2024-02-08T23:24:42.310Z,25.52
2024-02-08T23:29:44.456Z,25.20
2024-02-08T23:34:49.057Z,24.55
2024-02-08T23:39:51.255Z,24.52
2024-02-08T23:45:17.128Z,23.88
2024-02-08T23:50:19.915Z,23.67
2024-02-08T23:55:24.780Z,25.50
