createdAt,value
2018-07-16T00:00:26.301Z,5.33
2018-07-16T00:02:55.304Z,3.93
2018-07-16T00:05:24.049Z,7.80
2018-07-16T00:07:52.784Z,5.77
2018-07-16T00:10:21.747Z,4.40
2018-07-16T00:12:50.203Z,5.43
2018-07-16T00:15:18.795Z,4.87
2018-07-16T00:17:47.393Z,5.57
2018-07-16T00:20:15.880Z,4.90
2018-07-16T00:22:44.347Z,8.13
2018-07-16T00:25:12.768Z,7.07
2018-07-16T00:27:41.119Z,6.93
2018-07-16T00:30:15.515Z,4.33
2018-07-16T00:32:43.880Z,8.23
2018-07-16T00:35:12.272Z,5.83
2018-07-16T00:37:40.643Z,5.37
2018-07-16T00:40:08.990Z,6.27
2018-07-16T00:42:37.374Z,6.47
2018-07-16T00:45:05.838Z,5.77
2018-07-16T00:47:34.323Z,4.97
2018-07-16T00:50:02.899Z,6.27
2018-07-16T00:52:31.520Z,9.30
2018-07-16T00:55:00.237Z,5.37
2018-07-16T00:57:28.949Z,5.87
2018-07-16T00:59:57.534Z,5.37
2018-07-16T01:02:26.663Z,6.43
2018-07-16T01:04:55.550Z,6.10
2018-07-16T01:07:24.430Z,4.07
2018-07-16T01:09:53.490Z,6.17
2018-07-16T01:12:22.428Z,5.63
2018-07-16T01:14:50.874Z,6.20
2018-07-16T01:17:19.443Z,5.27
2018-07-16T01:19:47.916Z,6.40
2018-07-16T01:22:16.295Z,6.67
2018-07-16T01:24:44.739Z,5.90
2018-07-16T01:27:13.120Z,6.00
2018-07-16T01:29:41.640Z,6.63
2018-07-16T01:32:10.184Z,5.30
2018-07-16T01:34:38.543Z,5.23
2018-07-16T01:37:07.035Z,5.00
2018-07-16T01:39:35.504Z,13.47
2018-07-16T01:42:04.097Z,8.20
2018-07-16T01:44:32.589Z,6.77
2018-07-16T01:47:01.180Z,8.07
2018-07-16T01:49:29.639Z,5.03
2018-07-16T01:51:58.151Z,4.73
2018-07-16T01:54:26.822Z,9.20
2018-07-16T01:56:55.689Z,5.53
2018-07-16T01:59:24.458Z,5.93
2018-07-16T02:01:53.100Z,6.07
2018-07-16T02:04:21.773Z,7.47
2018-07-16T02:06:50.314Z,11.53
2018-07-16T02:09:18.874Z,7.10
2018-07-16T02:11:47.608Z,7.33
2018-07-16T02:14:16.056Z,9.83
2018-07-16T02:16:44.439Z,6.60
2018-07-16T02:19:12.950Z,8.13
2018-07-16T02:21:41.359Z,12.27
2018-07-16T02:24:09.798Z,6.97
2018-07-16T02:26:38.240Z,7.57
2018-07-16T02:29:06.725Z,14.87
2018-07-16T02:31:35.197Z,6.13
2018-07-16T02:34:03.719Z,9.20
2018-07-16T02:36:32.275Z,8.80
2018-07-16T02:39:00.895Z,8.10
2018-07-16T02:41:29.531Z,6.20
2018-07-16T02:43:58.189Z,11.90
2018-07-16T02:46:27.043Z,7.67
2018-07-16T02:48:55.976Z,7.57
2018-07-16T02:51:24.698Z,5.53
2018-07-16T02:53:53.712Z,7.93
2018-07-16T02:56:22.615Z,5.47
2018-07-16T02:58:51.343Z,6.20
2018-07-16T03:01:19.928Z,7.10
2018-07-16T03:03:48.465Z,8.93
2018-07-16T03:06:19.100Z,6.83
2018-07-16T03:08:47.532Z,8.40
2018-07-16T03:11:15.878Z,6.63
2018-07-16T03:13:44.275Z,13.27
2018-07-16T03:16:12.732Z,6.40
2018-07-16T03:18:41.200Z,16.17
2018-07-16T03:21:09.661Z,7.17
2018-07-16T03:23:38.127Z,10.00
2018-07-16T03:26:06.538Z,7.00
2018-07-16T03:28:34.936Z,7.50
2018-07-16T03:31:03.374Z,8.77
2018-07-16T03:33:31.836Z,8.07
2018-07-16T03:36:00.447Z,7.33
2018-07-16T03:38:29.092Z,7.33
2018-07-16T03:40:57.726Z,11.53
2018-07-16T03:43:26.604Z,6.77
2018-07-16T03:45:55.462Z,9.70
2018-07-16T03:48:24.172Z,10.17
2018-07-16T03:50:53.305Z,11.90
2018-07-16T03:53:22.072Z,9.27
2018-07-16T03:55:50.657Z,7.20
2018-07-16T03:58:19.129Z,8.20
2018-07-16T04:00:47.634Z,14.73
2018-07-16T04:03:19.791Z,7.00
2018-07-16T04:05:48.263Z,8.03
2018-07-16T04:08:16.847Z,8.50
2018-07-16T04:10:45.323Z,5.63
2018-07-16T04:13:13.719Z,10.40
2018-07-16T04:15:42.196Z,6.53
2018-07-16T04:18:18.918Z,6.20
2018-07-16T04:20:47.577Z,8.60
2018-07-16T04:23:16.318Z,6.63
2018-07-16T04:25:44.782Z,9.97
2018-07-16T04:28:13.314Z,9.83
2018-07-16T04:30:41.868Z,8.63
2018-07-16T04:33:10.522Z,11.97
2018-07-16T04:35:38.915Z,8.60
2018-07-16T04:38:07.422Z,10.20
2018-07-16T04:40:35.791Z,11.47
2018-07-16T04:43:04.286Z,8.00
2018-07-16T04:45:32.779Z,7.70
2018-07-16T04:48:01.310Z,11.20
2018-07-16T04:50:45.932Z,10.17
2018-07-16T04:53:14.463Z,9.37
2018-07-16T04:55:42.890Z,16.50
2018-07-16T04:58:11.371Z,12.50
2018-07-16T05:00:39.867Z,8.87
2018-07-16T05:03:08.453Z,7.57
2018-07-16T05:05:36.827Z,6.70
2018-07-16T05:08:05.210Z,7.57
2018-07-16T05:10:39.518Z,9.77
2018-07-16T05:13:08.099Z,8.37
2018-07-16T05:15:36.895Z,6.43
2018-07-16T05:18:05.114Z,6.50
2018-07-16T05:20:33.630Z,7.23
2018-07-16T05:23:02.147Z,7.37
2018-07-16T05:25:30.648Z,5.57
2018-07-16T05:27:59.222Z,5.80
2018-07-16T05:30:27.733Z,5.50
2018-07-16T05:33:00.397Z,6.30
2018-07-16T05:35:29.015Z,6.93
2018-07-16T05:37:57.462Z,5.70
2018-07-16T05:40:25.997Z,7.30
2018-07-16T05:42:55.662Z,9.47
2018-07-16T05:45:24.216Z,5.63
2018-07-16T05:47:53.941Z,6.43
2018-07-16T05:50:22.524Z,8.23
2018-07-16T05:52:50.964Z,8.50
2018-07-16T05:55:19.560Z,6.10
2018-07-16T05:58:10.621Z,7.70
2018-07-16T06:00:43.976Z,6.03
2018-07-16T06:03:12.540Z,7.50
2018-07-16T06:05:55.286Z,5.57
2018-07-16T06:08:23.493Z,5.63
2018-07-16T06:10:51.908Z,7.53
2018-07-16T06:13:20.394Z,7.77
2018-07-16T06:15:48.744Z,6.90
2018-07-16T06:18:23.287Z,6.17
2018-07-16T06:21:02.410Z,5.60
2018-07-16T06:23:30.907Z,5.67
2018-07-16T06:28:54.867Z,6.20
2018-07-16T06:31:26.688Z,4.90
2018-07-16T06:33:55.193Z,9.50
2018-07-16T06:36:24.072Z,6.23
2018-07-16T06:38:56.084Z,6.50
2018-07-16T06:41:25.008Z,6.27
2018-07-16T06:43:53.199Z,4.87
2018-07-16T06:46:21.596Z,7.10
2018-07-16T06:48:50.123Z,7.63
2018-07-16T06:51:18.803Z,5.80
2018-07-16T06:53:47.242Z,5.03
2018-07-16T06:56:17.360Z,5.13
2018-07-16T06:58:45.752Z,5.27
2018-07-16T07:01:14.147Z,5.87
2018-07-16T07:03:42.562Z,6.83
2018-07-16T07:06:11.064Z,4.97
2018-07-16T07:08:39.432Z,6.37
2018-07-16T07:11:07.916Z,5.63
2018-07-16T07:13:36.348Z,6.67
2018-07-16T07:16:04.817Z,9.30
2018-07-16T07:18:33.271Z,6.20
2018-07-16T07:21:01.676Z,8.17
2018-07-16T07:23:30.145Z,5.67
2018-07-16T07:25:58.714Z,9.83
2018-07-16T07:28:27.280Z,5.07
2018-07-16T07:30:55.977Z,4.93
2018-07-16T07:33:24.598Z,6.07
2018-07-16T07:35:53.739Z,7.57
2018-07-16T07:38:22.527Z,6.27
2018-07-16T07:40:51.102Z,6.90
2018-07-16T07:43:19.704Z,6.80
2018-07-16T07:45:48.143Z,6.67
2018-07-16T07:48:16.547Z,8.90
2018-07-16T07:50:45.068Z,7.10
2018-07-16T07:53:13.544Z,5.93
2018-07-16T07:55:42.072Z,8.10
2018-07-16T07:58:10.408Z,6.27
2018-07-16T08:00:38.723Z,5.90
2018-07-16T08:03:07.200Z,5.50
2018-07-16T08:05:35.754Z,7.43
2018-07-16T08:08:04.260Z,6.03
2018-07-16T08:10:32.674Z,7.40
2018-07-16T08:13:01.151Z,6.77
2018-07-16T08:15:29.518Z,6.40
2018-07-16T08:17:58.196Z,6.47
2018-07-16T08:20:26.691Z,6.87
2018-07-16T08:22:55.131Z,6.37
2018-07-16T08:25:23.594Z,7.13
2018-07-16T08:27:52.430Z,7.13
2018-07-16T08:30:20.876Z,6.43
2018-07-16T08:32:49.278Z,6.43
2018-07-16T08:35:17.748Z,7.37
2018-07-16T08:37:46.228Z,8.03
2018-07-16T08:40:14.651Z,6.63
2018-07-16T08:42:43.062Z,12.30
2018-07-16T08:45:11.471Z,6.90
2018-07-16T08:47:39.880Z,8.23
2018-07-16T08:50:08.278Z,7.27
2018-07-16T08:52:36.739Z,7.20
2018-07-16T08:55:05.115Z,6.57
2018-07-16T08:57:33.560Z,5.93
2018-07-16T09:00:02.079Z,5.87
2018-07-16T09:02:30.617Z,6.63
2018-07-16T09:04:59.156Z,5.47
2018-07-16T09:07:27.663Z,5.00
2018-07-16T09:09:56.364Z,5.13
2018-07-16T09:12:25.012Z,9.03
2018-07-16T09:14:53.779Z,4.80
2018-07-16T09:17:23.138Z,4.60
2018-07-16T09:19:51.701Z,4.67
2018-07-16T09:22:20.024Z,4.80
2018-07-16T09:24:48.460Z,7.63
2018-07-16T09:27:16.979Z,6.73
2018-07-16T09:29:45.390Z,7.70
2018-07-16T09:32:13.759Z,4.80
2018-07-16T09:34:42.147Z,5.60
2018-07-16T09:37:10.743Z,6.10
2018-07-16T09:39:39.216Z,6.07
2018-07-16T09:42:07.772Z,5.90
2018-07-16T09:44:36.193Z,5.83
2018-07-16T09:47:04.547Z,6.10
2018-07-16T09:49:33.221Z,6.80
2018-07-16T09:52:01.844Z,5.20
2018-07-16T09:54:30.383Z,6.93
2018-07-16T09:56:58.995Z,6.07
2018-07-16T09:59:27.529Z,5.73
2018-07-16T10:02:01.677Z,5.43
2018-07-16T10:04:30.242Z,7.40
2018-07-16T10:06:58.682Z,6.07
2018-07-16T10:09:27.332Z,5.77
2018-07-16T10:11:55.954Z,6.47
2018-07-16T10:14:24.686Z,6.80
2018-07-16T10:16:53.228Z,6.53
2018-07-16T10:19:21.799Z,5.83
2018-07-16T10:21:50.247Z,9.43
2018-07-16T10:24:18.658Z,6.07
2018-07-16T10:26:47.158Z,5.83
2018-07-16T10:29:15.584Z,6.70
2018-07-16T10:31:43.883Z,6.13
2018-07-16T10:34:12.194Z,6.00
2018-07-16T10:36:40.588Z,7.50
2018-07-16T10:39:08.947Z,5.93
2018-07-16T10:41:37.719Z,7.03
2018-07-16T10:44:06.216Z,7.00
2018-07-16T10:46:34.619Z,6.63
2018-07-16T10:49:03.185Z,6.73
2018-07-16T10:51:31.759Z,7.73
2018-07-16T10:54:00.239Z,5.67
2018-07-16T10:56:28.774Z,5.30
2018-07-16T10:58:57.437Z,6.27
2018-07-16T11:01:26.230Z,3.20
2018-07-16T11:03:55.235Z,3.40
2018-07-16T11:06:24.918Z,3.83
2018-07-16T11:08:54.671Z,3.40
2018-07-16T11:11:24.134Z,5.33
2018-07-16T11:13:53.291Z,3.47
2018-07-16T11:16:22.043Z,2.83
2018-07-16T11:18:50.455Z,3.97
2018-07-16T11:21:18.901Z,2.73
2018-07-16T11:23:47.396Z,5.03
2018-07-16T11:26:15.966Z,2.50
2018-07-16T11:28:44.519Z,5.90
2018-07-16T11:31:12.988Z,3.67
2018-07-16T11:33:41.392Z,3.43
2018-07-16T11:36:09.776Z,3.53
2018-07-16T11:38:38.272Z,3.53
2018-07-16T11:41:20.691Z,3.97
2018-07-16T11:43:49.520Z,3.10
2018-07-16T11:46:18.256Z,3.20
2018-07-16T11:48:46.712Z,2.70
2018-07-16T11:51:15.310Z,3.17
2018-07-16T11:53:43.781Z,3.03
2018-07-16T11:56:12.496Z,2.90
2018-07-16T11:58:40.991Z,3.33
2018-07-16T12:01:09.351Z,3.17
2018-07-16T12:03:38.048Z,2.60
2018-07-16T12:06:11.674Z,2.50
2018-07-16T12:08:40.198Z,3.33
2018-07-16T12:11:08.720Z,3.50
2018-07-16T12:13:37.264Z,2.47
2018-07-16T12:16:18.643Z,2.07
2018-07-16T12:18:47.107Z,2.23
2018-07-16T12:21:19.434Z,2.40
2018-07-16T12:23:48.829Z,2.70
2018-07-16T12:26:17.340Z,2.40
2018-07-16T12:28:45.815Z,2.27
2018-07-16T12:31:15.457Z,2.00
2018-07-16T12:33:43.751Z,2.07
2018-07-16T12:36:12.217Z,1.87
2018-07-16T12:38:40.710Z,2.03
2018-07-16T12:41:09.146Z,1.67
2018-07-16T12:43:37.571Z,1.50
2018-07-16T12:46:06.054Z,2.20
2018-07-16T12:48:34.450Z,1.40
2018-07-16T12:51:03.260Z,1.67
2018-07-16T12:53:32.036Z,1.97
2018-07-16T12:56:00.604Z,1.90
2018-07-16T12:58:29.590Z,1.77
2018-07-16T13:00:58.322Z,1.73
2018-07-16T13:03:26.945Z,1.57
2018-07-16T13:05:55.668Z,1.27
2018-07-16T13:08:24.603Z,1.40
2018-07-16T13:10:53.681Z,1.30
2018-07-16T13:13:22.090Z,1.83
2018-07-16T13:15:50.457Z,1.07
2018-07-16T13:18:18.854Z,1.50
2018-07-16T13:20:47.585Z,1.47
2018-07-16T13:23:16.093Z,1.50
2018-07-16T13:25:44.523Z,1.50
2018-07-16T13:28:12.945Z,1.70
2018-07-16T13:30:41.282Z,1.83
2018-07-16T13:33:09.410Z,1.60
2018-07-16T13:35:37.860Z,3.87
2018-07-16T13:38:06.227Z,1.27
2018-07-16T13:40:34.622Z,1.60
2018-07-16T13:43:03.271Z,1.60
2018-07-16T13:45:32.120Z,1.43
2018-07-16T13:48:00.715Z,1.80
2018-07-16T13:50:29.488Z,1.37
2018-07-16T13:52:58.106Z,1.73
2018-07-16T13:55:27.038Z,1.50
2018-07-16T13:57:55.957Z,1.90
2018-07-16T14:00:24.751Z,1.93
2018-07-16T14:02:53.711Z,2.10
2018-07-16T14:05:22.414Z,1.37
2018-07-16T14:07:50.845Z,1.53
2018-07-16T14:10:19.426Z,1.60
2018-07-16T14:12:47.815Z,1.60
2018-07-16T14:15:26.791Z,2.03
2018-07-16T14:17:55.398Z,2.53
2018-07-16T14:20:24.426Z,1.70
2018-07-16T14:22:52.984Z,1.40
2018-07-16T14:25:21.788Z,1.70
2018-07-16T14:27:50.315Z,1.87
2018-07-16T14:30:18.847Z,1.60
2018-07-16T14:32:47.385Z,1.80
2018-07-16T14:35:16.083Z,1.60
2018-07-16T14:37:44.609Z,1.53
2018-07-16T14:40:13.067Z,2.10
2018-07-16T14:42:41.468Z,2.63
2018-07-16T14:45:09.866Z,2.17
2018-07-16T14:47:38.302Z,2.33
2018-07-16T14:50:06.670Z,2.33
2018-07-16T14:52:35.123Z,2.10
2018-07-16T14:55:18.410Z,3.17
2018-07-16T14:57:47.026Z,3.60
2018-07-16T15:00:15.408Z,2.30
2018-07-16T15:02:43.807Z,2.33
2018-07-16T15:05:12.186Z,2.30
2018-07-16T15:07:40.520Z,2.40
2018-07-16T15:10:09.023Z,2.10
2018-07-16T15:12:37.519Z,2.23
2018-07-16T15:15:05.867Z,1.97
2018-07-16T15:17:34.313Z,3.63
2018-07-16T15:20:02.991Z,3.07
2018-07-16T15:22:31.476Z,5.47
2018-07-16T15:25:00.275Z,2.27
2018-07-16T15:27:28.843Z,2.00
2018-07-16T15:29:57.398Z,2.40
2018-07-16T15:32:26.047Z,2.30
2018-07-16T15:34:54.722Z,2.40
2018-07-16T15:37:23.576Z,2.53
2018-07-16T15:39:52.811Z,2.33
2018-07-16T15:42:21.243Z,2.30
2018-07-16T15:44:49.758Z,3.13
2018-07-16T15:47:18.207Z,2.90
2018-07-16T15:49:46.992Z,2.33
2018-07-16T15:52:15.382Z,2.40
2018-07-16T15:54:43.747Z,1.70
2018-07-16T15:57:12.154Z,2.33
2018-07-16T15:59:40.681Z,2.33
2018-07-16T16:02:25.128Z,2.50
2018-07-16T16:04:54.442Z,2.40
2018-07-16T16:07:23.356Z,2.87
2018-07-16T16:09:51.989Z,2.20
2018-07-16T16:12:20.585Z,2.53
2018-07-16T16:14:49.021Z,2.43
2018-07-16T16:17:17.467Z,2.37
2018-07-16T16:19:53.938Z,2.00
2018-07-16T16:22:23.078Z,2.20
2018-07-16T16:24:52.087Z,8.37
2018-07-16T16:27:20.592Z,2.27
2018-07-16T16:29:49.306Z,4.80
2018-07-16T16:32:18.025Z,2.80
2018-07-16T16:34:46.791Z,4.90
2018-07-16T16:37:15.407Z,2.63
2018-07-16T16:39:44.447Z,2.70
2018-07-16T16:42:13.341Z,2.50
2018-07-16T16:44:41.863Z,3.80
2018-07-16T16:47:10.412Z,3.57
2018-07-16T16:49:38.969Z,3.57
2018-07-16T16:52:07.483Z,2.50
2018-07-16T16:54:36.111Z,2.60
2018-07-16T16:57:04.688Z,2.60
2018-07-16T16:59:33.194Z,2.77
2018-07-16T17:02:01.695Z,3.90
2018-07-16T17:04:30.388Z,2.63
2018-07-16T17:06:59.145Z,3.67
2018-07-16T17:09:27.796Z,2.53
2018-07-16T17:11:56.782Z,3.40
2018-07-16T17:14:25.513Z,2.47
2018-07-16T17:16:54.272Z,2.40
2018-07-16T17:19:22.834Z,2.53
2018-07-16T17:21:51.398Z,2.30
2018-07-16T17:24:19.951Z,2.43
2018-07-16T17:26:48.126Z,2.40
2018-07-16T17:29:16.642Z,2.47
2018-07-16T17:31:45.096Z,2.97
2018-07-16T17:34:13.579Z,2.47
2018-07-16T17:36:42.052Z,2.30
2018-07-16T17:39:10.663Z,2.83
2018-07-16T17:41:39.139Z,2.50
2018-07-16T17:44:07.586Z,2.40
2018-07-16T17:46:36.222Z,2.83
2018-07-16T17:49:04.651Z,3.90
2018-07-16T17:51:33.318Z,2.70
2018-07-16T17:54:01.748Z,4.30
2018-07-16T17:56:30.204Z,3.70
2018-07-16T17:58:58.655Z,2.70
2018-07-16T18:01:27.127Z,5.73
2018-07-16T18:03:56.007Z,3.03
2018-07-16T18:06:25.750Z,3.43
2018-07-16T18:08:55.024Z,4.00
2018-07-16T18:11:23.930Z,3.20
2018-07-16T18:13:52.255Z,3.00
2018-07-16T18:16:20.537Z,3.00
2018-07-16T18:18:48.779Z,3.50
2018-07-16T18:21:17.038Z,3.90
2018-07-16T18:23:46.187Z,4.40
2018-07-16T18:26:14.385Z,3.43
2018-07-16T18:28:42.755Z,4.53
2018-07-16T18:31:10.962Z,3.13
2018-07-16T18:33:39.241Z,3.37
2018-07-16T18:36:07.450Z,3.50
2018-07-16T18:38:35.709Z,3.17
2018-07-16T18:41:04.015Z,3.87
2018-07-16T18:43:32.372Z,3.63
2018-07-16T18:46:00.773Z,3.33
2018-07-16T18:48:29.162Z,3.63
2018-07-16T18:50:57.832Z,4.13
2018-07-16T18:53:26.552Z,3.80
2018-07-16T18:55:55.860Z,3.50
2018-07-16T18:58:24.431Z,3.43
2018-07-16T19:00:53.014Z,3.50
2018-07-16T19:03:27.036Z,3.30
2018-07-16T19:05:55.549Z,3.37
2018-07-16T19:08:24.382Z,3.90
2018-07-16T19:10:52.922Z,3.50
2018-07-16T19:13:21.178Z,3.80
2018-07-16T19:15:49.481Z,3.40
2018-07-16T19:18:17.737Z,3.60
2018-07-16T19:20:45.984Z,5.10
2018-07-16T19:23:14.393Z,3.40
2018-07-16T19:25:42.593Z,4.03
2018-07-16T19:28:10.835Z,3.70
2018-07-16T19:30:39.078Z,3.97
2018-07-16T19:33:07.343Z,4.50
2018-07-16T19:35:35.645Z,4.33
2018-07-16T19:38:03.894Z,3.97
2018-07-16T19:40:32.318Z,3.53
2018-07-16T19:43:00.797Z,3.90
2018-07-16T19:45:29.377Z,4.60
2018-07-16T19:47:57.950Z,3.40
2018-07-16T19:50:26.762Z,5.23
2018-07-16T19:52:55.816Z,4.27
2018-07-16T19:55:24.835Z,3.63
2018-07-16T19:57:54.208Z,3.50
2018-07-16T20:00:23.532Z,3.70
2018-07-16T20:02:52.287Z,3.87
2018-07-16T20:05:32.659Z,3.80
2018-07-16T20:08:01.503Z,6.17
2018-07-16T20:10:30.191Z,4.13
2018-07-16T20:13:06.560Z,5.80
2018-07-16T20:15:35.729Z,4.50
2018-07-16T20:18:04.480Z,4.00
2018-07-16T20:20:44.875Z,3.70
2018-07-16T20:23:13.372Z,4.33
2018-07-16T20:25:41.816Z,6.23
2018-07-16T20:28:10.286Z,4.90
2018-07-16T20:30:39.051Z,6.70
2018-07-16T20:33:07.658Z,4.37
2018-07-16T20:35:36.524Z,4.50
2018-07-16T20:38:05.119Z,6.27
2018-07-16T20:40:33.620Z,6.70
2018-07-16T20:43:02.858Z,4.73
2018-07-16T20:45:31.595Z,5.07
2018-07-16T20:48:04.164Z,4.40
2018-07-16T20:50:32.803Z,4.63
2018-07-16T20:53:01.652Z,4.90
2018-07-16T20:55:33.938Z,3.93
2018-07-16T20:58:02.647Z,4.77
2018-07-16T21:00:31.277Z,4.50
2018-07-16T21:02:59.918Z,4.40
2018-07-16T21:05:28.840Z,4.03
2018-07-16T21:07:57.721Z,5.07
2018-07-16T21:10:26.646Z,5.20
2018-07-16T21:12:55.578Z,4.30
2018-07-16T21:15:24.723Z,4.10
2018-07-16T21:17:53.486Z,4.33
2018-07-16T21:20:22.285Z,7.87
2018-07-16T21:22:50.856Z,10.77
2018-07-16T21:25:19.336Z,5.87
2018-07-16T21:27:47.803Z,6.70
2018-07-16T21:30:16.282Z,4.93
2018-07-16T21:32:44.652Z,4.60
2018-07-16T21:35:13.140Z,4.20
2018-07-16T21:37:41.709Z,6.83
2018-07-16T21:40:10.203Z,4.97
2018-07-16T21:42:38.751Z,4.93
2018-07-16T21:45:07.231Z,9.07
2018-07-16T21:47:35.719Z,4.67
2018-07-16T21:50:04.108Z,5.30
2018-07-16T21:52:32.738Z,4.13
2018-07-16T21:55:01.419Z,5.37
2018-07-16T21:57:30.091Z,5.00
2018-07-16T21:59:58.879Z,4.83
2018-07-16T22:02:27.706Z,5.13
2018-07-16T22:04:56.503Z,4.67
2018-07-16T22:07:25.576Z,5.37
2018-07-16T22:09:54.720Z,5.33
2018-07-16T22:12:23.556Z,6.40
2018-07-16T22:14:52.293Z,4.90
2018-07-16T22:17:21.718Z,5.80
2018-07-16T22:19:50.533Z,5.27
2018-07-16T22:22:19.262Z,6.67
2018-07-16T22:24:47.831Z,5.97
2018-07-16T22:27:16.396Z,6.47
2018-07-16T22:29:44.851Z,5.93
2018-07-16T22:32:13.078Z,5.87
2018-07-16T22:34:41.194Z,7.97
2018-07-16T22:37:09.668Z,7.00
2018-07-16T22:39:38.151Z,5.50
2018-07-16T22:42:06.581Z,5.30
2018-07-16T22:44:34.979Z,4.87
2018-07-16T22:47:03.629Z,5.00
2018-07-16T22:49:32.355Z,5.03
2018-07-16T22:52:01.205Z,9.33
2018-07-16T22:54:30.051Z,5.40
2018-07-16T22:56:58.922Z,5.40
2018-07-16T22:59:27.810Z,5.53
2018-07-16T23:01:56.813Z,5.33
2018-07-16T23:04:25.672Z,4.87
2018-07-16T23:06:54.643Z,5.07
2018-07-16T23:09:23.694Z,5.07
2018-07-16T23:11:52.748Z,5.10
2018-07-16T23:14:22.539Z,5.90
2018-07-16T23:16:51.200Z,5.00
2018-07-16T23:19:19.826Z,5.03
2018-07-16T23:21:48.255Z,5.27
2018-07-16T23:24:17.496Z,4.90
2018-07-16T23:26:46.192Z,5.23
2018-07-16T23:29:14.735Z,4.30
2018-07-16T23:31:43.107Z,4.37
2018-07-16T23:34:11.575Z,4.60
2018-07-16T23:36:39.975Z,4.50
2018-07-16T23:39:10.269Z,5.13
2018-07-16T23:41:38.768Z,5.00
2018-07-16T23:44:07.237Z,5.03
2018-07-16T23:46:35.758Z,4.80
2018-07-16T23:49:04.291Z,5.43
2018-07-16T23:51:32.944Z,5.83
2018-07-16T23:54:01.612Z,5.60
2018-07-16T23:56:30.297Z,4.70
2018-07-16T23:58:58.940Z,5.37
