createdAt,value
2022-12-01T00:00:57.667Z,101185.70
2022-12-01T00:03:31.073Z,101184.02
2022-12-01T00:06:02.921Z,101177.39
2022-12-01T00:08:34.719Z,101179.52
2022-12-01T00:11:09.345Z,101181.69
2022-12-01T00:13:40.186Z,101179.28
2022-12-01T00:16:16.819Z,101178.79
2022-12-01T00:18:50.356Z,101180.95
2022-12-01T00:21:23.354Z,101179.40
2022-12-01T00:23:56.295Z,101177.51
2022-12-01T00:26:28.332Z,101180.00
2022-12-01T00:29:00.558Z,101180.04
2022-12-01T00:31:40.411Z,101182.71
2022-12-01T00:34:22.536Z,101184.12
2022-12-01T00:36:53.334Z,101186.77
2022-12-01T00:39:23.074Z,101186.42
2022-12-01T00:41:53.583Z,101185.40
2022-12-01T00:44:24.973Z,101182.45
2022-12-01T00:46:54.061Z,101181.77
2022-12-01T00:49:24.664Z,101185.15
2022-12-01T00:51:55.421Z,101188.64
2022-12-01T00:54:26.197Z,101192.86
2022-12-01T00:56:56.819Z,101191.31
2022-12-01T00:59:27.579Z,101196.39
2022-12-01T01:01:58.149Z,101196.42
2022-12-01T01:04:30.313Z,101196.23
2022-12-01T01:07:00.882Z,101193.46
2022-12-01T01:09:32.330Z,101196.45
2022-12-01T01:12:01.352Z,101197.88
2022-12-01T01:14:32.137Z,101199.83
2022-12-01T01:17:02.709Z,101201.95
2022-12-01T01:19:33.390Z,101208.41
2022-12-01T01:22:04.390Z,101203.90
2022-12-01T01:24:35.032Z,101208.46
2022-12-01T01:27:07.034Z,101207.95
2022-12-01T01:29:37.837Z,101211.12
2022-12-01T01:32:08.687Z,101213.06
2022-12-01T01:34:39.164Z,101211.85
2022-12-01T01:37:09.691Z,101215.89
2022-12-01T01:39:40.172Z,101217.11
2022-12-01T01:42:12.320Z,101218.00
2022-12-01T01:44:57.031Z,101218.35
2022-12-01T01:47:31.828Z,101219.23
2022-12-01T01:50:09.291Z,101219.58
2022-12-01T01:52:45.983Z,101221.15
2022-12-01T01:55:17.578Z,101220.98
2022-12-01T01:57:48.843Z,101220.81
2022-12-01T02:00:22.229Z,101226.92
2022-12-01T02:02:54.418Z,101228.14
2022-12-01T02:05:28.346Z,101225.36
2022-12-01T02:08:00.673Z,101223.28
2022-12-01T02:10:39.060Z,101223.83
2022-12-01T02:13:18.571Z,101226.13
2022-12-01T02:15:59.136Z,101222.64
2022-12-01T02:18:38.877Z,101221.60
2022-12-01T02:21:26.200Z,101219.67
2022-12-01T02:24:30.386Z,101222.99
2022-12-01T02:27:07.365Z,101221.59
2022-12-01T02:30:03.280Z,101217.75
2022-12-01T02:32:42.363Z,101221.27
2022-12-01T02:35:17.724Z,101223.88
2022-12-01T02:37:58.711Z,101221.09
2022-12-01T02:40:32.800Z,101221.29
2022-12-01T02:43:10.547Z,101217.46
2022-12-01T02:45:46.730Z,101216.42
2022-12-01T02:48:22.475Z,101219.04
2022-12-01T02:50:55.388Z,101218.88
2022-12-01T02:53:26.480Z,101219.23
2022-12-01T02:55:59.844Z,101214.55
2022-12-01T02:58:32.376Z,101217.02
2022-12-01T03:01:19.157Z,101218.75
2022-12-01T03:04:12.612Z,101219.63
2022-12-01T03:06:54.463Z,101217.21
2022-12-01T03:09:42.463Z,101211.83
2022-12-01T03:12:22.047Z,101217.61
2022-12-01T03:15:03.440Z,101216.21
2022-12-01T03:17:41.481Z,101214.86
2022-12-01T03:20:17.897Z,101211.58
2022-12-01T03:22:55.420Z,101211.08
2022-12-01T03:25:29.712Z,101207.61
2022-12-01T03:30:56.573Z,101214.29
2022-12-01T03:33:32.696Z,101214.48
2022-12-01T03:36:07.714Z,101214.33
2022-12-01T03:38:41.099Z,101215.92
2022-12-01T03:41:17.783Z,101222.05
2022-12-01T03:43:55.497Z,101217.86
2022-12-01T03:46:35.393Z,101222.08
2022-12-01T03:49:08.882Z,101221.38
2022-12-01T03:51:49.366Z,101220.52
2022-12-01T03:54:27.289Z,101224.21
2022-12-01T03:57:02.097Z,101218.46
2022-12-01T03:59:35.962Z,101221.30
2022-12-01T04:02:08.878Z,101222.73
2022-12-01T04:04:40.151Z,101223.98
2022-12-01T04:07:13.472Z,101225.39
2022-12-01T04:09:44.432Z,101221.77
2022-12-01T04:12:32.907Z,101225.66
2022-12-01T04:15:05.654Z,101234.41
2022-12-01T04:17:37.062Z,101239.84
2022-12-01T04:20:07.676Z,101241.26
2022-12-01T04:22:38.279Z,101240.91
2022-12-01T04:25:10.842Z,101242.66
2022-12-01T04:27:41.540Z,101240.42
2022-12-01T04:30:13.684Z,101243.92
2022-12-01T04:32:45.302Z,101244.45
2022-12-01T04:35:16.161Z,101240.65
2022-12-01T04:37:46.630Z,101242.59
2022-12-01T04:40:19.010Z,101242.58
2022-12-01T04:42:49.963Z,101242.41
2022-12-01T04:45:20.683Z,101242.80
2022-12-01T04:47:53.242Z,101245.75
2022-12-01T04:50:23.759Z,101244.88
2022-12-01T04:52:54.239Z,101242.27
2022-12-01T04:55:25.823Z,101243.33
2022-12-01T04:57:56.595Z,101241.74
2022-12-01T05:00:27.320Z,101240.01
2022-12-01T05:02:57.956Z,101242.29
2022-12-01T05:05:29.391Z,101243.68
2022-12-01T05:07:59.228Z,101244.23
2022-12-01T05:10:29.994Z,101248.95
2022-12-01T05:13:00.510Z,101253.14
2022-12-01T05:15:30.985Z,101250.03
2022-12-01T05:18:01.499Z,101255.47
2022-12-01T05:20:49.830Z,101253.71
2022-12-01T05:23:20.413Z,101254.59
2022-12-01T05:25:51.276Z,101254.79
2022-12-01T05:28:23.182Z,101254.63
2022-12-01T05:30:54.658Z,101255.52
2022-12-01T05:33:26.873Z,101255.67
2022-12-01T05:35:58.105Z,101255.50
2022-12-01T05:38:28.629Z,101258.14
2022-12-01T05:40:59.245Z,101258.86
2022-12-01T05:43:29.924Z,101260.10
2022-12-01T05:46:02.136Z,101260.27
2022-12-01T05:48:32.850Z,101258.69
2022-12-01T05:51:11.487Z,101255.20
2022-12-01T05:53:46.165Z,101256.44
2022-12-01T05:56:16.906Z,101257.69
2022-12-01T05:58:58.360Z,101261.88
2022-12-01T06:01:29.801Z,101266.45
2022-12-01T06:04:00.573Z,101272.02
2022-12-01T06:06:31.546Z,101271.35
2022-12-01T06:09:02.242Z,101271.54
2022-12-01T06:11:32.732Z,101273.46
2022-12-01T06:14:03.503Z,101272.63
2022-12-01T06:16:34.384Z,101275.42
2022-12-01T06:19:08.098Z,101278.22
2022-12-01T06:21:38.751Z,101275.63
2022-12-01T06:24:11.276Z,101272.50
2022-12-01T06:26:41.967Z,101273.55
2022-12-01T06:29:13.460Z,101279.30
2022-12-01T06:31:42.994Z,101283.67
2022-12-01T06:34:14.700Z,101286.64
2022-12-01T06:36:45.558Z,101284.04
2022-12-01T06:39:17.591Z,101286.14
2022-12-01T06:41:48.314Z,101287.54
2022-12-01T06:44:19.234Z,101285.77
2022-12-01T06:46:52.958Z,101284.22
2022-12-01T06:49:23.620Z,101291.00
2022-12-01T06:51:54.286Z,101288.74
2022-12-01T06:54:24.977Z,101291.88
2022-12-01T06:56:55.542Z,101294.48
2022-12-01T06:59:26.372Z,101298.86
2022-12-01T07:01:57.893Z,101299.02
2022-12-01T07:04:28.937Z,101300.06
2022-12-01T07:06:59.728Z,101297.78
2022-12-01T07:09:30.160Z,101301.26
2022-12-01T07:12:00.609Z,101306.31
2022-12-01T07:14:31.779Z,101301.61
2022-12-01T07:17:02.738Z,101302.48
2022-12-01T07:19:33.700Z,101307.52
2022-12-01T07:22:04.453Z,101308.21
2022-12-01T07:24:34.825Z,101306.98
2022-12-01T07:27:05.471Z,101305.94
2022-12-01T07:29:36.270Z,101312.37
2022-12-01T07:32:07.190Z,101316.02
2022-12-01T07:34:37.859Z,101314.45
2022-12-01T07:37:08.454Z,101312.36
2022-12-01T07:39:39.207Z,101313.40
2022-12-01T07:42:09.840Z,101313.73
2022-12-01T07:44:40.321Z,101313.02
2022-12-01T07:47:11.008Z,101321.56
2022-12-01T07:49:41.780Z,101320.51
2022-12-01T07:52:12.377Z,101322.05
2022-12-01T07:54:43.021Z,101317.34
2022-12-01T07:57:15.089Z,101312.09
2022-12-01T07:59:45.610Z,101312.08
2022-12-01T08:02:16.501Z,101311.52
2022-12-01T08:04:47.179Z,101315.69
2022-12-01T08:07:17.775Z,101320.40
2022-12-01T08:09:48.463Z,101317.27
2022-12-01T08:12:19.320Z,101321.61
2022-12-01T08:14:50.028Z,101317.92
2022-12-01T08:17:20.768Z,101321.05
2022-12-01T08:19:51.554Z,101320.49
2022-12-01T08:22:22.410Z,101321.51
2022-12-01T08:24:53.012Z,101321.50
2022-12-01T08:27:23.633Z,101320.78
2022-12-01T08:29:54.157Z,101324.77
2022-12-01T08:32:24.622Z,101329.78
2022-12-01T08:34:57.095Z,101325.94
2022-12-01T08:37:27.883Z,101327.69
2022-12-01T08:39:58.529Z,101321.94
2022-12-01T08:42:29.110Z,101328.73
2022-12-01T08:44:59.688Z,101326.81
2022-12-01T08:47:31.534Z,101326.11
2022-12-01T08:50:05.329Z,101329.95
2022-12-01T08:52:36.269Z,101330.63
2022-12-01T08:55:08.766Z,101329.08
2022-12-01T08:57:39.251Z,101330.64
2022-12-01T09:00:12.490Z,101338.98
2022-12-01T09:02:43.148Z,101333.05
2022-12-01T09:05:14.199Z,101333.90
2022-12-01T09:08:04.923Z,101335.27
2022-12-01T09:10:35.786Z,101338.75
2022-12-01T09:13:06.558Z,101337.15
2022-12-01T09:15:37.200Z,101332.21
2022-12-01T09:18:08.311Z,101329.93
2022-12-01T09:20:38.877Z,101332.03
2022-12-01T09:23:09.465Z,101332.38
2022-12-01T09:25:40.034Z,101335.13
2022-12-01T09:28:10.507Z,101334.07
2022-12-01T09:30:40.911Z,101331.13
2022-12-01T09:33:11.544Z,101332.33
2022-12-01T09:35:42.103Z,101331.64
2022-12-01T09:38:12.833Z,101328.83
2022-12-01T09:40:45.512Z,101326.89
2022-12-01T09:43:20.632Z,101333.86
2022-12-01T09:45:55.745Z,101332.65
2022-12-01T09:48:32.354Z,101326.04
2022-12-01T09:51:03.388Z,101326.21
2022-12-01T09:53:33.999Z,101321.83
2022-12-01T09:56:11.510Z,101320.06
2022-12-01T09:58:45.170Z,101325.96
2022-12-01T10:01:24.405Z,101322.12
2022-12-01T10:04:02.518Z,101319.13
2022-12-01T10:06:41.326Z,101318.04
2022-12-01T10:09:22.071Z,101319.55
2022-12-01T10:11:57.594Z,101313.56
2022-12-01T10:14:38.072Z,101311.45
2022-12-01T10:17:20.539Z,101308.73
2022-12-01T10:19:57.473Z,101303.29
2022-12-01T10:23:04.049Z,101303.75
2022-12-01T10:25:44.977Z,101299.48
2022-12-01T10:28:45.696Z,101296.66
2022-12-01T10:31:22.150Z,101293.13
2022-12-01T10:34:03.579Z,101286.98
2022-12-01T10:36:35.551Z,101290.44
2022-12-01T10:39:07.968Z,101286.59
2022-12-01T10:41:40.731Z,101280.99
2022-12-01T10:44:13.364Z,101278.05
2022-12-01T10:46:50.358Z,101271.77
2022-12-01T10:49:22.328Z,101269.70
2022-12-01T10:51:55.885Z,101261.11
2022-12-01T10:54:36.191Z,101258.45
2022-12-01T10:57:14.948Z,101251.23
2022-12-01T10:59:53.278Z,101256.94
2022-12-01T11:02:27.412Z,101252.38
2022-12-01T11:05:01.459Z,101254.23
2022-12-01T11:07:34.729Z,101253.50
2022-12-01T11:10:30.077Z,101252.77
2022-12-01T11:13:04.424Z,101244.70
2022-12-01T11:15:42.266Z,101240.64
2022-12-01T11:18:29.305Z,101238.16
2022-12-01T11:21:10.854Z,101237.60
2022-12-01T11:23:46.199Z,101231.30
2022-12-01T11:26:20.736Z,101228.20
2022-12-01T11:28:57.119Z,101227.04
2022-12-01T11:31:40.301Z,101225.69
2022-12-01T11:34:21.910Z,101227.98
2022-12-01T11:36:58.573Z,101233.02
2022-12-01T11:39:32.409Z,101229.01
2022-12-01T11:42:05.904Z,101227.77
2022-12-01T11:44:51.449Z,101226.54
2022-12-01T11:47:25.343Z,101224.61
2022-12-01T11:49:59.125Z,101222.11
2022-12-01T11:52:33.125Z,101220.67
2022-12-01T11:55:20.861Z,101219.43
2022-12-01T11:57:54.401Z,101216.66
2022-12-01T12:00:28.699Z,101218.77
2022-12-01T12:03:25.941Z,101212.58
2022-12-01T12:09:29.041Z,101217.23
2022-12-01T12:12:12.540Z,101214.06
2022-12-01T12:14:56.202Z,101215.42
2022-12-01T12:18:03.939Z,101208.93
2022-12-01T12:20:43.755Z,101205.27
2022-12-01T12:23:33.691Z,101210.29
2022-12-01T12:26:15.459Z,101207.30
2022-12-01T12:28:59.574Z,101198.55
2022-12-01T12:31:40.823Z,101200.79
2022-12-01T12:34:31.217Z,101198.83
2022-12-01T12:37:19.265Z,101199.00
2022-12-01T12:40:21.012Z,101198.29
2022-12-01T12:42:55.946Z,101200.70
2022-12-01T12:45:33.736Z,101191.95
2022-12-01T12:48:20.985Z,101192.94
2022-12-01T12:51:01.788Z,101192.02
2022-12-01T12:53:49.325Z,101195.48
2022-12-01T12:56:24.397Z,101195.80
2022-12-01T12:59:02.343Z,101194.05
2022-12-01T13:01:38.056Z,101193.65
2022-12-01T13:04:15.050Z,101189.37
2022-12-01T13:06:51.676Z,101190.50
2022-12-01T13:09:28.347Z,101191.84
2022-12-01T13:12:05.861Z,101191.37
2022-12-01T13:14:40.801Z,101187.11
2022-12-01T13:17:21.214Z,101181.65
2022-12-01T13:19:52.172Z,101183.02
2022-12-01T13:22:31.170Z,101184.25
2022-12-01T13:25:02.330Z,101182.52
2022-12-01T13:27:37.115Z,101185.10
2022-12-01T13:30:17.890Z,101183.34
2022-12-01T13:32:49.979Z,101182.13
2022-12-01T13:35:30.572Z,101180.34
2022-12-01T13:38:22.972Z,101177.61
2022-12-01T13:41:23.625Z,101169.34
2022-12-01T13:44:00.520Z,101167.54
2022-12-01T13:46:34.520Z,101164.22
2022-12-01T13:49:06.587Z,101163.22
2022-12-01T13:52:08.058Z,101164.67
2022-12-01T13:54:39.838Z,101164.27
2022-12-01T13:57:15.200Z,101160.40
2022-12-01T14:00:08.409Z,101158.13
2022-12-01T14:02:45.971Z,101155.82
2022-12-01T14:05:46.283Z,101152.27
2022-12-01T14:08:23.427Z,101155.09
2022-12-01T14:11:01.862Z,101155.52
2022-12-01T14:13:45.674Z,101150.20
2022-12-01T14:16:16.392Z,101152.56
2022-12-01T14:18:53.822Z,101153.61
2022-12-01T14:21:45.117Z,101153.73
2022-12-01T14:24:27.976Z,101151.42
2022-12-01T14:26:58.761Z,101156.65
2022-12-01T14:29:35.113Z,101155.02
2022-12-01T14:32:24.039Z,101151.64
2022-12-01T14:34:59.503Z,101152.40
2022-12-01T14:37:38.405Z,101152.84
2022-12-01T14:40:17.077Z,101149.98
2022-12-01T14:43:09.692Z,101146.05
2022-12-01T14:45:48.748Z,101140.77
2022-12-01T14:48:25.029Z,101142.28
2022-12-01T14:51:07.006Z,101142.42
2022-12-01T14:53:42.088Z,101148.69
2022-12-01T14:56:15.976Z,101146.00
2022-12-01T14:58:56.380Z,101147.15
2022-12-01T15:01:31.357Z,101151.24
2022-12-01T15:04:05.249Z,101150.09
2022-12-01T15:06:38.894Z,101151.71
2022-12-01T15:12:07.617Z,101148.91
2022-12-01T15:14:40.336Z,101147.93
2022-12-01T15:17:43.336Z,101148.36
2022-12-01T15:20:31.444Z,101147.91
2022-12-01T15:23:03.551Z,101146.60
2022-12-01T15:25:37.161Z,101148.95
2022-12-01T15:28:15.814Z,101146.96
2022-12-01T15:30:49.787Z,101151.08
2022-12-01T15:33:27.308Z,101154.99
2022-12-01T15:36:01.322Z,101154.88
2022-12-01T15:38:34.650Z,101152.67
2022-12-01T15:44:00.747Z,101162.70
2022-12-01T15:46:34.253Z,101160.25
2022-12-01T15:49:17.575Z,101157.30
2022-12-01T15:51:49.206Z,101160.98
2022-12-01T15:54:24.343Z,101160.85
2022-12-01T15:56:58.709Z,101165.02
2022-12-01T15:59:35.131Z,101164.52
2022-12-01T16:02:21.835Z,101168.70
2022-12-01T16:05:03.653Z,101160.52
2022-12-01T16:08:12.027Z,101157.55
2022-12-01T16:10:31.328Z,101157.05
2022-12-01T16:13:40.965Z,101152.37
2022-12-01T16:16:29.711Z,101151.36
2022-12-01T16:19:02.640Z,101146.55
2022-12-01T16:21:35.662Z,101151.29
2022-12-01T16:24:08.002Z,101152.57
2022-12-01T16:26:47.112Z,101149.65
2022-12-01T16:29:21.977Z,101151.80
2022-12-01T16:34:46.576Z,101153.45
2022-12-01T16:37:17.939Z,101154.04
2022-12-01T16:39:48.740Z,101154.21
2022-12-01T16:42:21.756Z,101157.22
2022-12-01T16:44:53.334Z,101158.80
2022-12-01T16:47:26.424Z,101163.20
2022-12-01T16:49:56.857Z,101160.27
2022-12-01T16:52:45.006Z,101163.92
2022-12-01T16:55:28.281Z,101163.23
2022-12-01T16:57:58.883Z,101166.73
2022-12-01T17:00:29.733Z,101166.39
2022-12-01T17:03:00.988Z,101165.67
2022-12-01T17:05:32.027Z,101169.70
2022-12-01T17:08:02.931Z,101168.63
2022-12-01T17:10:33.873Z,101167.02
2022-12-01T17:13:04.486Z,101168.05
2022-12-01T17:15:35.281Z,101164.91
2022-12-01T17:18:06.171Z,101172.53
2022-12-01T17:20:36.835Z,101171.98
2022-12-01T17:23:07.587Z,101174.91
2022-12-01T17:25:42.906Z,101176.11
2022-12-01T17:28:13.441Z,101177.64
2022-12-01T17:30:44.315Z,101174.68
2022-12-01T17:33:14.937Z,101175.35
2022-12-01T17:35:45.583Z,101175.00
2022-12-01T17:38:16.266Z,101179.19
2022-12-01T17:40:47.047Z,101180.05
2022-12-01T17:43:19.934Z,101184.06
2022-12-01T17:45:50.477Z,101181.98
2022-12-01T17:48:20.971Z,101184.23
2022-12-01T17:50:51.732Z,101180.90
2022-12-01T17:53:22.285Z,101180.20
2022-12-01T17:55:53.848Z,101176.54
2022-12-01T17:58:24.568Z,101181.77
2022-12-01T18:00:55.979Z,101182.29
2022-12-01T18:03:26.525Z,101187.69
2022-12-01T18:06:02.479Z,101185.25
2022-12-01T18:08:35.802Z,101184.71
2022-12-01T18:11:10.189Z,101182.80
2022-12-01T18:13:42.468Z,101181.20
2022-12-01T18:16:15.516Z,101178.57
2022-12-01T18:18:46.510Z,101174.55
2022-12-01T18:21:23.993Z,101174.52
2022-12-01T18:23:56.594Z,101172.06
2022-12-01T18:26:28.169Z,101165.43
2022-12-01T18:28:59.960Z,101168.39
2022-12-01T18:31:31.701Z,101165.06
2022-12-01T18:34:03.740Z,101168.19
2022-12-01T18:36:36.919Z,101168.04
2022-12-01T18:39:09.726Z,101169.05
2022-12-01T18:41:40.750Z,101170.96
2022-12-01T18:44:11.773Z,101170.95
2022-12-01T18:46:42.525Z,101167.62
2022-12-01T18:49:13.760Z,101167.95
2022-12-01T18:51:44.362Z,101166.03
2022-12-01T18:54:17.251Z,101167.77
2022-12-01T18:56:52.292Z,101167.07
2022-12-01T18:59:23.033Z,101168.29
2022-12-01T19:01:54.377Z,101168.46
2022-12-01T19:04:25.243Z,101165.64
2022-12-01T19:06:55.976Z,101165.27
2022-12-01T19:09:27.851Z,101162.98
2022-12-01T19:12:00.297Z,101162.43
2022-12-01T19:14:31.182Z,101162.05
2022-12-01T19:17:01.531Z,101167.82
2022-12-01T19:19:37.121Z,101165.52
2022-12-01T19:22:08.277Z,101165.31
2022-12-01T19:24:38.785Z,101167.92
2022-12-01T19:27:09.192Z,101166.52
2022-12-01T19:29:39.844Z,101166.15
2022-12-01T19:32:11.030Z,101163.86
2022-12-01T19:34:41.641Z,101165.06
2022-12-01T19:37:12.389Z,101163.84
2022-12-01T19:39:43.001Z,101164.88
2022-12-01T19:42:14.231Z,101161.36
2022-12-01T19:44:45.487Z,101158.05
2022-12-01T19:47:19.147Z,101158.76
2022-12-01T19:49:52.860Z,101160.84
2022-12-01T19:52:23.367Z,101164.49
2022-12-01T19:54:54.779Z,101162.39
2022-12-01T19:57:25.484Z,101161.16
2022-12-01T19:59:55.946Z,101154.70
2022-12-01T20:02:29.354Z,101155.41
2022-12-01T20:05:02.662Z,101155.08
2022-12-01T20:07:33.362Z,101153.02
2022-12-01T20:10:04.109Z,101153.54
2022-12-01T20:12:35.007Z,101151.45
2022-12-01T20:15:08.759Z,101148.64
2022-12-01T20:17:39.766Z,101147.95
2022-12-01T20:20:13.265Z,101148.48
2022-12-01T20:22:44.016Z,101147.08
2022-12-01T20:25:14.643Z,101140.30
2022-12-01T20:27:46.159Z,101134.56
2022-12-01T20:30:18.066Z,101134.59
2022-12-01T20:32:48.864Z,101135.84
2022-12-01T20:35:19.641Z,101135.36
2022-12-01T20:37:50.216Z,101137.81
2022-12-01T20:40:21.707Z,101144.29
2022-12-01T20:42:50.669Z,101150.77
2022-12-01T20:45:21.334Z,101146.08
2022-12-01T20:47:52.047Z,101146.08
2022-12-01T20:50:22.872Z,101145.05
2022-12-01T20:52:53.373Z,101138.09
2022-12-01T20:55:24.634Z,101143.01
2022-12-01T20:57:55.176Z,101141.46
2022-12-01T21:00:26.069Z,101140.98
2022-12-01T21:02:57.525Z,101139.42
2022-12-01T21:05:26.905Z,101139.10
2022-12-01T21:07:57.604Z,101137.38
2022-12-01T21:10:28.377Z,101136.87
2022-12-01T21:13:24.174Z,101138.96
2022-12-01T21:16:03.428Z,101139.48
2022-12-01T21:18:43.283Z,101137.05
2022-12-01T21:21:27.589Z,101134.96
2022-12-01T21:24:11.753Z,101130.80
2022-12-01T21:26:46.923Z,101132.37
2022-12-01T21:29:27.740Z,101134.48
2022-12-01T21:32:04.287Z,101132.92
2022-12-01T21:34:37.136Z,101135.55
2022-12-01T21:37:18.432Z,101134.00
2022-12-01T21:39:51.004Z,101132.63
2022-12-01T21:42:26.105Z,101134.58
2022-12-01T21:44:58.671Z,101132.70
2022-12-01T21:47:32.685Z,101133.24
2022-12-01T21:50:15.575Z,101132.27
2022-12-01T21:52:47.670Z,101135.08
2022-12-01T21:55:37.005Z,101138.94
2022-12-01T21:58:22.465Z,101136.90
2022-12-01T22:00:55.213Z,101134.16
2022-12-01T22:03:32.281Z,101134.53
2022-12-01T22:06:28.674Z,101134.20
2022-12-01T22:09:02.081Z,101134.76
2022-12-01T22:11:33.526Z,101131.98
2022-12-01T22:14:11.567Z,101130.92
2022-12-01T22:16:44.269Z,101130.23
2022-12-01T22:19:27.353Z,101130.75
2022-12-01T22:22:02.729Z,101128.15
2022-12-01T22:24:43.792Z,101126.27
2022-12-01T22:27:32.739Z,101128.19
2022-12-01T22:30:23.206Z,101126.13
2022-12-01T22:33:00.246Z,101124.59
2022-12-01T22:35:39.858Z,101126.68
2022-12-01T22:38:35.514Z,101125.52
2022-12-01T22:41:13.141Z,101121.55
2022-12-01T22:43:49.036Z,101117.21
2022-12-01T22:46:26.132Z,101120.23
2022-12-01T22:49:00.947Z,101115.55
2022-12-01T22:51:47.430Z,101111.91
2022-12-01T22:54:29.869Z,101110.39
2022-12-01T22:57:06.889Z,101110.91
2022-12-01T22:59:39.517Z,101104.14
2022-12-01T23:02:21.161Z,101101.86
2022-12-01T23:04:54.080Z,101102.39
2022-12-01T23:07:41.425Z,101102.91
2022-12-01T23:10:16.316Z,101103.60
2022-12-01T23:12:48.332Z,101105.02
2022-12-01T23:15:27.987Z,101103.80
2022-12-01T23:17:59.981Z,101102.08
2022-12-01T23:20:34.314Z,101104.00
2022-12-01T23:23:09.453Z,101097.21
2022-12-01T23:25:40.743Z,101100.54
2022-12-01T23:28:12.088Z,101093.42
2022-12-01T23:30:42.041Z,101089.61
2022-12-01T23:33:21.826Z,101086.99
2022-12-01T23:35:56.045Z,101087.02
2022-12-01T23:38:32.716Z,101085.09
2022-12-01T23:41:07.723Z,101084.90
2022-12-01T23:43:42.576Z,101086.82
2022-12-01T23:46:17.142Z,101079.33
2022-12-01T23:48:50.337Z,101075.48
2022-12-01T23:51:24.550Z,101069.21
2022-12-01T23:53:56.979Z,101065.91
2022-12-01T23:56:31.995Z,101060.69
2022-12-01T23:59:03.495Z,101053.73
