createdAt,value
2017-10-31T00:00:46.096Z,6.13
2017-10-31T00:03:12.496Z,7.40
2017-10-31T00:05:39.658Z,5.70
2017-10-31T00:08:06.072Z,7.00
2017-10-31T00:10:33.222Z,6.10
2017-10-31T00:13:00.356Z,6.40
2017-10-31T00:15:28.235Z,4.87
2017-10-31T00:17:55.387Z,5.27
2017-10-31T00:20:22.536Z,4.90
2017-10-31T00:22:49.679Z,4.63
2017-10-31T00:25:16.063Z,4.30
2017-10-31T00:27:42.494Z,4.10
2017-10-31T00:30:08.929Z,3.83
2017-10-31T00:32:35.325Z,3.93
2017-10-31T00:35:03.131Z,3.73
2017-10-31T00:37:29.528Z,3.13
2017-10-31T00:39:55.948Z,2.37
2017-10-31T00:42:23.066Z,3.33
2017-10-31T00:44:50.277Z,3.00
2017-10-31T00:47:16.671Z,2.80
2017-10-31T00:49:43.076Z,2.27
2017-10-31T00:52:09.459Z,2.50
2017-10-31T00:54:35.858Z,2.50
2017-10-31T00:57:02.264Z,2.40
2017-10-31T00:59:28.687Z,2.40
2017-10-31T01:01:55.100Z,1.80
2017-10-31T01:04:21.509Z,2.37
2017-10-31T01:06:48.643Z,2.70
2017-10-31T01:09:15.069Z,2.40
2017-10-31T01:11:41.473Z,2.47
2017-10-31T01:14:07.888Z,2.77
2017-10-31T01:16:34.303Z,2.73
2017-10-31T01:19:00.716Z,2.47
2017-10-31T01:21:27.863Z,2.90
2017-10-31T01:23:55.031Z,2.37
2017-10-31T01:26:22.180Z,2.00
2017-10-31T01:28:49.313Z,1.93
2017-10-31T01:31:16.530Z,2.67
2017-10-31T01:33:42.913Z,2.27
2017-10-31T01:36:09.339Z,2.33
2017-10-31T01:38:36.508Z,2.13
2017-10-31T01:41:02.927Z,1.97
2017-10-31T01:43:29.359Z,2.30
2017-10-31T01:45:56.539Z,2.37
2017-10-31T01:48:22.947Z,1.80
2017-10-31T01:50:49.387Z,2.10
2017-10-31T01:53:15.796Z,1.93
2017-10-31T01:55:42.938Z,3.17
2017-10-31T01:58:09.376Z,2.17
2017-10-31T02:00:36.563Z,2.95
2017-10-31T02:03:03.051Z,2.00
2017-10-31T02:05:30.204Z,2.30
2017-10-31T02:07:57.377Z,2.40
2017-10-31T02:10:23.836Z,2.70
2017-10-31T02:12:50.242Z,2.65
2017-10-31T02:15:16.652Z,2.37
2017-10-31T02:17:43.852Z,2.40
2017-10-31T02:20:10.316Z,2.58
2017-10-31T02:22:36.794Z,2.35
2017-10-31T02:25:03.977Z,2.30
2017-10-31T02:27:30.440Z,4.00
2017-10-31T02:29:56.912Z,2.10
2017-10-31T02:32:23.367Z,3.15
2017-10-31T02:34:49.832Z,2.87
2017-10-31T02:37:16.303Z,2.63
2017-10-31T02:39:43.507Z,3.13
2017-10-31T02:42:09.984Z,2.30
2017-10-31T02:44:37.156Z,3.13
2017-10-31T02:47:03.783Z,2.13
2017-10-31T02:49:30.227Z,2.87
2017-10-31T02:51:56.680Z,3.10
2017-10-31T02:54:23.148Z,3.67
2017-10-31T02:56:49.609Z,2.60
2017-10-31T02:59:16.799Z,2.53
2017-10-31T03:01:43.261Z,3.07
2017-10-31T03:04:09.716Z,3.20
2017-10-31T03:06:36.902Z,4.10
2017-10-31T03:09:03.403Z,3.50
2017-10-31T03:11:30.585Z,2.70
2017-10-31T03:13:57.039Z,3.42
2017-10-31T03:16:23.503Z,2.10
2017-10-31T03:18:50.693Z,2.08
2017-10-31T03:21:17.160Z,2.57
2017-10-31T03:23:43.619Z,1.77
2017-10-31T03:26:10.093Z,2.75
2017-10-31T03:28:36.533Z,2.20
2017-10-31T03:31:03.025Z,1.98
2017-10-31T03:33:30.205Z,1.92
2017-10-31T03:35:56.652Z,2.20
2017-10-31T03:38:23.124Z,2.15
2017-10-31T03:40:49.555Z,2.80
2017-10-31T03:43:16.042Z,2.40
2017-10-31T03:45:42.483Z,2.30
2017-10-31T03:48:08.972Z,2.55
2017-10-31T03:50:35.411Z,2.67
2017-10-31T03:53:01.911Z,1.70
2017-10-31T03:55:28.347Z,2.20
2017-10-31T03:57:54.831Z,2.47
2017-10-31T04:00:22.044Z,2.65
2017-10-31T04:02:48.511Z,2.95
2017-10-31T04:05:15.700Z,2.60
2017-10-31T04:07:42.141Z,2.63
2017-10-31T04:10:08.632Z,2.55
2017-10-31T04:12:35.831Z,3.20
2017-10-31T04:15:02.287Z,2.80
2017-10-31T04:17:28.773Z,3.10
2017-10-31T04:19:55.195Z,2.30
2017-10-31T04:22:22.363Z,2.42
2017-10-31T04:24:48.803Z,2.78
2017-10-31T04:27:15.247Z,2.67
2017-10-31T04:29:41.683Z,2.17
2017-10-31T04:32:08.127Z,2.00
2017-10-31T04:34:34.556Z,2.42
2017-10-31T04:37:00.987Z,2.25
2017-10-31T04:39:27.456Z,2.87
2017-10-31T04:41:53.876Z,2.35
2017-10-31T04:44:20.307Z,3.25
2017-10-31T04:46:46.706Z,2.70
2017-10-31T04:49:13.160Z,3.10
2017-10-31T04:51:39.575Z,2.65
2017-10-31T04:54:06.021Z,1.73
2017-10-31T04:56:32.496Z,3.20
2017-10-31T04:58:59.664Z,2.75
2017-10-31T05:01:26.847Z,2.80
2017-10-31T05:03:53.280Z,4.60
2017-10-31T05:06:19.734Z,2.75
2017-10-31T05:08:46.156Z,3.42
2017-10-31T05:11:12.535Z,3.20
2017-10-31T05:13:39.722Z,2.47
2017-10-31T05:16:06.182Z,3.12
2017-10-31T05:18:32.589Z,2.80
2017-10-31T05:20:59.004Z,2.83
2017-10-31T05:23:25.622Z,3.33
2017-10-31T05:25:53.177Z,4.78
2017-10-31T05:28:19.875Z,3.90
2017-10-31T05:30:47.049Z,4.80
2017-10-31T05:33:13.608Z,3.50
2017-10-31T05:35:40.957Z,3.62
2017-10-31T05:38:07.446Z,3.85
2017-10-31T05:40:33.952Z,5.00
2017-10-31T05:43:00.635Z,3.55
2017-10-31T05:45:27.103Z,3.60
2017-10-31T05:47:55.755Z,3.92
2017-10-31T05:50:22.231Z,3.97
2017-10-31T05:52:49.443Z,5.00
2017-10-31T05:55:15.851Z,3.87
2017-10-31T05:57:42.309Z,4.00
2017-10-31T06:00:08.749Z,4.10
2017-10-31T06:02:35.463Z,3.33
2017-10-31T06:05:01.996Z,3.60
2017-10-31T06:07:28.432Z,3.75
2017-10-31T06:09:55.619Z,5.12
2017-10-31T06:12:22.119Z,3.83
2017-10-31T06:14:48.537Z,4.35
2017-10-31T06:17:15.037Z,4.95
2017-10-31T06:19:41.520Z,5.57
2017-10-31T06:22:14.154Z,4.00
2017-10-31T06:24:46.558Z,4.10
2017-10-31T06:27:19.208Z,5.95
2017-10-31T06:29:51.807Z,4.50
2017-10-31T06:32:18.279Z,4.72
2017-10-31T06:34:45.790Z,4.87
2017-10-31T06:37:12.217Z,4.47
2017-10-31T06:39:38.825Z,5.95
2017-10-31T06:42:06.128Z,5.10
2017-10-31T06:44:32.704Z,6.00
2017-10-31T06:46:59.135Z,5.70
2017-10-31T06:49:25.539Z,5.30
2017-10-31T06:51:51.977Z,5.03
2017-10-31T06:54:18.396Z,6.68
2017-10-31T06:56:44.808Z,8.27
2017-10-31T06:59:11.949Z,6.57
2017-10-31T07:01:39.109Z,7.37
2017-10-31T07:04:05.511Z,5.80
2017-10-31T07:06:31.932Z,5.73
2017-10-31T07:08:58.362Z,7.20
2017-10-31T07:11:24.768Z,5.37
2017-10-31T07:13:51.163Z,9.90
2017-10-31T07:16:18.352Z,6.60
2017-10-31T07:18:44.780Z,4.50
2017-10-31T07:21:11.184Z,4.97
2017-10-31T07:23:38.339Z,4.97
2017-10-31T07:26:04.759Z,5.37
2017-10-31T07:28:31.931Z,5.03
2017-10-31T07:30:58.315Z,5.40
2017-10-31T07:33:25.740Z,5.70
2017-10-31T07:35:52.164Z,4.60
2017-10-31T07:38:19.009Z,5.70
2017-10-31T07:40:46.312Z,5.40
2017-10-31T07:43:12.971Z,5.50
2017-10-31T07:45:39.578Z,5.10
2017-10-31T07:48:06.764Z,5.40
2017-10-31T07:50:33.935Z,5.40
2017-10-31T07:53:00.351Z,5.00
2017-10-31T07:55:26.778Z,5.43
2017-10-31T07:57:53.179Z,4.60
2017-10-31T08:00:20.368Z,4.97
2017-10-31T08:02:46.760Z,5.03
2017-10-31T08:05:13.163Z,4.40
2017-10-31T08:07:39.602Z,4.97
2017-10-31T08:10:06.075Z,4.77
2017-10-31T08:12:33.602Z,5.90
2017-10-31T08:15:00.056Z,5.27
2017-10-31T08:17:26.771Z,5.83
2017-10-31T08:19:53.387Z,4.93
2017-10-31T08:22:19.836Z,4.80
2017-10-31T08:24:46.269Z,4.60
2017-10-31T08:27:12.683Z,4.73
2017-10-31T08:29:39.329Z,6.13
2017-10-31T08:32:05.979Z,5.33
2017-10-31T08:34:32.523Z,4.90
2017-10-31T08:36:58.950Z,5.07
2017-10-31T08:39:25.425Z,5.23
2017-10-31T08:41:52.679Z,5.07
2017-10-31T08:44:19.198Z,10.70
2017-10-31T08:46:46.440Z,5.63
2017-10-31T08:49:13.182Z,5.20
2017-10-31T08:51:39.714Z,4.70
2017-10-31T08:54:06.970Z,3.97
2017-10-31T08:56:33.519Z,3.87
2017-10-31T08:59:00.753Z,4.23
2017-10-31T09:01:27.941Z,4.17
2017-10-31T09:03:55.077Z,3.33
2017-10-31T09:06:22.239Z,4.07
2017-10-31T09:08:49.422Z,4.33
2017-10-31T09:11:15.811Z,4.37
2017-10-31T09:13:42.975Z,4.37
2017-10-31T09:16:11.269Z,4.83
2017-10-31T09:18:37.740Z,4.00
2017-10-31T09:21:04.209Z,4.10
2017-10-31T09:23:30.907Z,3.80
2017-10-31T09:25:57.371Z,3.97
2017-10-31T09:28:23.815Z,3.90
2017-10-31T09:30:50.960Z,4.80
2017-10-31T09:33:18.437Z,4.07
2017-10-31T09:35:44.840Z,4.37
2017-10-31T09:38:11.272Z,5.13
2017-10-31T09:40:37.697Z,5.00
2017-10-31T09:43:04.123Z,4.60
2017-10-31T09:45:30.545Z,4.87
2017-10-31T09:47:56.960Z,4.10
2017-10-31T09:50:23.416Z,4.03
2017-10-31T09:52:49.798Z,4.70
2017-10-31T09:55:16.200Z,5.30
2017-10-31T09:57:42.636Z,4.50
2017-10-31T10:00:09.068Z,4.03
2017-10-31T10:02:35.459Z,3.63
2017-10-31T10:05:01.872Z,3.47
2017-10-31T10:07:28.276Z,3.93
2017-10-31T10:09:55.422Z,3.33
2017-10-31T10:12:21.828Z,3.13
2017-10-31T10:14:48.234Z,3.03
2017-10-31T10:17:14.656Z,2.60
2017-10-31T10:19:41.028Z,1.77
2017-10-31T10:22:07.475Z,2.60
2017-10-31T10:24:33.863Z,3.33
2017-10-31T10:27:00.283Z,2.37
2017-10-31T10:29:26.800Z,2.33
2017-10-31T10:31:53.946Z,2.10
2017-10-31T10:34:21.092Z,2.47
2017-10-31T10:36:48.275Z,2.00
2017-10-31T10:39:14.666Z,2.60
2017-10-31T10:41:41.147Z,2.17
2017-10-31T10:44:07.564Z,2.57
2017-10-31T10:46:33.975Z,1.93
2017-10-31T10:49:01.100Z,2.07
2017-10-31T10:51:27.504Z,3.00
2017-10-31T10:53:53.900Z,1.93
2017-10-31T10:56:21.063Z,1.93
2017-10-31T10:58:47.543Z,2.53
2017-10-31T11:01:13.972Z,2.70
2017-10-31T11:03:40.433Z,2.17
2017-10-31T11:06:06.892Z,2.47
2017-10-31T11:08:33.342Z,2.03
2017-10-31T11:10:59.776Z,2.13
2017-10-31T11:13:26.312Z,2.10
2017-10-31T11:15:52.717Z,2.33
2017-10-31T11:18:19.904Z,2.27
2017-10-31T11:20:46.388Z,2.63
2017-10-31T11:23:13.524Z,2.67
2017-10-31T11:25:39.932Z,2.40
2017-10-31T11:28:06.352Z,2.33
2017-10-31T11:30:32.775Z,2.30
2017-10-31T11:32:59.188Z,2.30
2017-10-31T11:35:26.373Z,2.00
2017-10-31T11:37:52.839Z,2.00
2017-10-31T11:40:19.263Z,2.77
2017-10-31T11:42:45.644Z,2.17
2017-10-31T11:45:12.041Z,2.67
2017-10-31T11:47:38.468Z,2.30
2017-10-31T11:50:04.887Z,2.87
2017-10-31T11:52:31.327Z,3.57
2017-10-31T11:54:57.736Z,2.17
2017-10-31T11:57:24.200Z,2.17
2017-10-31T11:59:51.352Z,2.77
2017-10-31T12:02:17.756Z,2.63
2017-10-31T12:04:44.189Z,2.27
2017-10-31T12:07:10.632Z,2.50
2017-10-31T12:09:37.068Z,2.30
2017-10-31T12:12:03.520Z,2.03
2017-10-31T12:14:29.915Z,2.40
2017-10-31T12:16:56.324Z,2.53
2017-10-31T12:19:22.737Z,2.80
2017-10-31T12:21:49.908Z,2.67
2017-10-31T12:24:16.360Z,2.70
2017-10-31T12:26:42.791Z,2.77
2017-10-31T12:29:09.269Z,2.93
2017-10-31T12:31:35.679Z,1.90
2017-10-31T12:34:02.100Z,2.80
2017-10-31T12:36:28.551Z,2.50
2017-10-31T12:38:54.996Z,2.60
2017-10-31T12:41:28.536Z,2.50
2017-10-31T12:43:54.936Z,2.67
2017-10-31T12:46:21.336Z,2.60
2017-10-31T12:48:47.777Z,2.30
2017-10-31T12:51:14.299Z,2.33
2017-10-31T12:53:40.808Z,2.00
2017-10-31T12:56:07.219Z,2.60
2017-10-31T12:58:34.412Z,2.97
2017-10-31T13:01:00.854Z,2.30
2017-10-31T13:03:27.288Z,2.27
2017-10-31T13:05:53.758Z,2.20
2017-10-31T13:08:20.212Z,2.17
2017-10-31T13:10:46.632Z,2.67
2017-10-31T13:13:13.791Z,2.27
2017-10-31T13:15:40.952Z,1.90
2017-10-31T13:18:07.432Z,2.60
2017-10-31T13:20:33.864Z,2.73
2017-10-31T13:23:00.311Z,2.50
2017-10-31T13:25:26.727Z,1.93
2017-10-31T13:27:53.642Z,2.10
2017-10-31T13:30:20.677Z,2.23
2017-10-31T13:32:47.727Z,2.70
2017-10-31T13:35:14.748Z,1.90
2017-10-31T13:37:42.519Z,3.30
2017-10-31T13:40:10.275Z,2.80
2017-10-31T13:42:38.041Z,2.13
2017-10-31T13:45:05.168Z,2.37
2017-10-31T13:47:32.180Z,2.20
2017-10-31T13:49:59.155Z,2.23
2017-10-31T13:52:25.562Z,2.80
2017-10-31T13:54:51.963Z,2.00
2017-10-31T13:57:19.120Z,1.73
2017-10-31T13:59:45.548Z,2.33
2017-10-31T14:02:12.504Z,2.30
2017-10-31T14:04:39.592Z,1.90
2017-10-31T14:07:06.240Z,1.93
2017-10-31T14:09:33.243Z,2.20
2017-10-31T14:12:00.240Z,1.97
2017-10-31T14:14:26.651Z,2.53
2017-10-31T14:16:53.083Z,2.00
2017-10-31T14:19:19.608Z,2.20
2017-10-31T14:21:46.915Z,2.40
2017-10-31T14:24:14.064Z,1.70
2017-10-31T14:26:41.232Z,1.50
2017-10-31T14:29:07.662Z,1.80
2017-10-31T14:31:34.077Z,2.40
2017-10-31T14:34:01.241Z,1.80
2017-10-31T14:36:27.630Z,2.23
2017-10-31T14:38:54.084Z,2.73
2017-10-31T14:41:20.491Z,2.23
2017-10-31T14:43:46.888Z,2.00
2017-10-31T14:46:13.327Z,2.23
2017-10-31T14:48:39.749Z,2.37
2017-10-31T14:51:06.180Z,2.60
2017-10-31T14:53:32.603Z,3.17
2017-10-31T14:56:00.152Z,2.00
2017-10-31T14:58:26.640Z,2.40
2017-10-31T15:00:53.036Z,3.03
2017-10-31T15:03:19.455Z,3.83
2017-10-31T15:05:46.592Z,3.27
2017-10-31T15:08:13.767Z,3.73
2017-10-31T15:10:40.164Z,2.27
2017-10-31T15:13:06.552Z,3.40
2017-10-31T15:15:32.963Z,3.80
2017-10-31T15:17:59.395Z,2.90
2017-10-31T15:20:25.800Z,2.70
2017-10-31T15:22:52.216Z,2.83
2017-10-31T15:25:18.599Z,3.40
2017-10-31T15:27:45.020Z,2.70
2017-10-31T15:30:11.452Z,4.47
2017-10-31T15:32:38.603Z,3.57
2017-10-31T15:35:05.026Z,2.80
2017-10-31T15:37:32.169Z,4.30
2017-10-31T15:39:59.332Z,3.83
2017-10-31T15:42:26.475Z,4.07
2017-10-31T15:44:53.633Z,3.57
2017-10-31T15:47:20.068Z,3.57
2017-10-31T15:49:47.237Z,4.43
2017-10-31T15:52:13.647Z,4.30
2017-10-31T15:54:40.080Z,4.83
2017-10-31T15:57:06.535Z,5.03
2017-10-31T15:59:32.964Z,3.80
2017-10-31T16:01:59.380Z,3.90
2017-10-31T16:04:26.535Z,4.53
2017-10-31T16:06:52.938Z,4.37
2017-10-31T16:09:19.407Z,3.80
2017-10-31T16:11:45.788Z,4.40
2017-10-31T16:14:12.232Z,4.37
2017-10-31T16:16:38.642Z,4.80
2017-10-31T16:19:05.086Z,5.40
2017-10-31T16:21:31.481Z,7.00
2017-10-31T16:23:57.900Z,10.70
2017-10-31T16:26:24.846Z,12.50
2017-10-31T16:28:51.248Z,16.70
2017-10-31T16:31:18.390Z,18.53
2017-10-31T16:33:44.803Z,15.50
2017-10-31T16:36:11.201Z,13.87
2017-10-31T16:38:37.617Z,13.53
2017-10-31T16:41:04.735Z,12.73
2017-10-31T16:43:31.152Z,10.63
2017-10-31T16:45:57.581Z,9.60
2017-10-31T16:48:23.987Z,9.87
2017-10-31T16:50:50.403Z,9.50
2017-10-31T16:53:18.268Z,10.23
2017-10-31T16:55:44.680Z,10.40
2017-10-31T16:58:11.888Z,11.00
2017-10-31T17:00:38.339Z,10.80
2017-10-31T17:03:04.769Z,10.77
2017-10-31T17:05:31.157Z,10.10
2017-10-31T17:07:57.580Z,10.90
2017-10-31T17:10:24.744Z,9.93
2017-10-31T17:12:51.888Z,10.33
2017-10-31T17:15:18.711Z,9.70
2017-10-31T17:17:45.261Z,8.90
2017-10-31T17:20:11.671Z,9.53
2017-10-31T17:22:38.062Z,8.60
2017-10-31T17:25:04.487Z,9.07
2017-10-31T17:27:30.896Z,10.20
2017-10-31T17:29:57.383Z,9.13
2017-10-31T17:32:24.554Z,9.50
2017-10-31T17:34:50.991Z,11.20
2017-10-31T17:37:18.391Z,8.87
2017-10-31T17:39:44.890Z,10.97
2017-10-31T17:42:12.042Z,10.57
2017-10-31T17:44:38.435Z,9.70
2017-10-31T17:47:05.408Z,10.13
2017-10-31T17:49:32.124Z,10.07
2017-10-31T17:51:58.629Z,9.30
2017-10-31T17:54:25.059Z,8.70
2017-10-31T17:56:51.468Z,8.27
2017-10-31T17:59:18.244Z,10.18
2017-10-31T18:01:45.757Z,9.33
2017-10-31T18:04:12.469Z,9.50
2017-10-31T18:06:38.964Z,9.15
2017-10-31T18:09:05.388Z,11.27
2017-10-31T18:11:31.880Z,8.13
2017-10-31T18:13:58.359Z,9.90
2017-10-31T18:16:24.775Z,11.45
2017-10-31T18:18:51.502Z,12.37
2017-10-31T18:21:18.111Z,12.35
2017-10-31T18:23:45.360Z,11.80
2017-10-31T18:26:12.539Z,12.43
2017-10-31T18:28:39.715Z,13.93
2017-10-31T18:31:06.551Z,12.82
2017-10-31T18:33:33.047Z,12.37
2017-10-31T18:35:59.476Z,13.47
2017-10-31T18:38:25.887Z,10.87
2017-10-31T18:40:52.428Z,13.50
2017-10-31T18:43:18.838Z,13.57
2017-10-31T18:45:45.228Z,13.80
2017-10-31T18:48:12.400Z,13.25
2017-10-31T18:50:38.820Z,12.40
2017-10-31T18:53:05.963Z,11.95
2017-10-31T18:55:33.110Z,11.12
2017-10-31T18:58:00.319Z,10.40
2017-10-31T19:00:26.715Z,12.95
2017-10-31T19:02:53.148Z,11.75
2017-10-31T19:05:19.572Z,10.43
2017-10-31T19:07:45.995Z,12.80
2017-10-31T19:10:13.165Z,13.27
2017-10-31T19:12:39.594Z,14.40
2017-10-31T19:15:06.008Z,13.65
2017-10-31T19:17:33.169Z,12.10
2017-10-31T19:20:00.299Z,14.55
2017-10-31T19:22:28.384Z,13.73
2017-10-31T19:24:55.521Z,14.07
2017-10-31T19:27:21.948Z,13.13
2017-10-31T19:29:48.380Z,12.85
2017-10-31T19:32:14.768Z,11.70
2017-10-31T19:34:41.227Z,11.70
2017-10-31T19:37:08.367Z,11.55
2017-10-31T19:39:34.807Z,10.25
2017-10-31T19:42:01.216Z,10.80
2017-10-31T19:44:27.636Z,9.90
2017-10-31T19:46:54.019Z,10.07
2017-10-31T19:49:20.434Z,11.45
2017-10-31T19:51:46.821Z,10.20
2017-10-31T19:54:13.224Z,8.70
2017-10-31T19:56:39.647Z,8.60
2017-10-31T19:59:06.930Z,9.10
2017-10-31T20:01:34.088Z,8.63
2017-10-31T20:04:00.506Z,8.60
2017-10-31T20:06:27.659Z,6.72
2017-10-31T20:08:54.840Z,7.70
2017-10-31T20:11:21.232Z,7.90
2017-10-31T20:13:47.645Z,7.32
2017-10-31T20:16:14.085Z,8.02
2017-10-31T20:18:40.501Z,7.47
2017-10-31T20:21:06.988Z,8.43
2017-10-31T20:23:33.395Z,7.62
2017-10-31T20:26:00.775Z,8.30
2017-10-31T20:28:27.183Z,7.50
2017-10-31T20:30:53.584Z,9.00
2017-10-31T20:33:20.022Z,7.60
2017-10-31T20:35:46.424Z,7.43
2017-10-31T20:38:12.852Z,7.32
2017-10-31T20:40:39.267Z,7.30
2017-10-31T20:43:06.459Z,8.23
2017-10-31T20:45:32.868Z,6.82
2017-10-31T20:47:59.298Z,7.75
2017-10-31T20:50:25.716Z,8.30
2017-10-31T20:52:53.008Z,8.52
2017-10-31T20:55:20.113Z,8.70
2017-10-31T20:57:47.287Z,10.75
2017-10-31T21:00:13.693Z,9.10
2017-10-31T21:02:40.835Z,9.40
2017-10-31T21:05:08.023Z,8.57
2017-10-31T21:07:34.408Z,10.32
2017-10-31T21:10:00.791Z,9.02
2017-10-31T21:12:27.207Z,8.52
2017-10-31T21:14:53.614Z,9.50
2017-10-31T21:17:20.028Z,8.57
2017-10-31T21:19:46.464Z,8.85
2017-10-31T21:22:12.889Z,9.73
2017-10-31T21:24:39.308Z,8.80
2017-10-31T21:27:05.687Z,8.95
2017-10-31T21:29:32.829Z,9.40
2017-10-31T21:32:00.205Z,9.18
2017-10-31T21:34:26.604Z,8.88
2017-10-31T21:36:53.779Z,9.43
2017-10-31T21:39:21.010Z,9.38
2017-10-31T21:41:48.160Z,9.90
2017-10-31T21:44:14.588Z,10.60
2017-10-31T21:46:41.012Z,8.90
2017-10-31T21:49:07.428Z,9.73
2017-10-31T21:51:33.834Z,9.00
2017-10-31T21:54:00.228Z,8.95
2017-10-31T21:56:27.355Z,9.00
2017-10-31T21:58:53.787Z,9.80
2017-10-31T22:01:20.192Z,8.80
2017-10-31T22:03:46.599Z,8.60
2017-10-31T22:06:12.967Z,7.90
2017-10-31T22:08:39.471Z,9.60
2017-10-31T22:11:05.887Z,13.05
2017-10-31T22:13:33.064Z,13.07
2017-10-31T22:15:59.455Z,11.55
2017-10-31T22:18:25.863Z,14.95
2017-10-31T22:20:53.176Z,17.15
2017-10-31T22:23:19.724Z,17.58
2017-10-31T22:25:46.131Z,19.90
2017-10-31T22:28:12.771Z,21.73
2017-10-31T22:30:39.164Z,15.95
2017-10-31T22:33:05.559Z,16.42
2017-10-31T22:35:32.003Z,14.47
2017-10-31T22:37:58.400Z,12.37
2017-10-31T22:40:24.936Z,10.77
2017-10-31T22:42:51.331Z,10.43
2017-10-31T22:45:17.731Z,9.57
2017-10-31T22:47:44.178Z,9.32
2017-10-31T22:50:10.559Z,9.32
2017-10-31T22:52:37.690Z,9.13
2017-10-31T22:55:04.844Z,8.20
2017-10-31T22:57:32.046Z,9.02
2017-10-31T22:59:58.460Z,9.77
2017-10-31T23:02:24.859Z,9.68
2017-10-31T23:04:52.075Z,11.10
2017-10-31T23:07:18.501Z,11.57
2017-10-31T23:09:44.903Z,11.80
2017-10-31T23:12:11.319Z,10.45
2017-10-31T23:14:38.456Z,10.60
2017-10-31T23:17:05.623Z,10.50
2017-10-31T23:19:32.789Z,9.20
2017-10-31T23:21:59.192Z,11.43
2017-10-31T23:24:26.350Z,12.13
2017-10-31T23:26:53.539Z,12.55
2017-10-31T23:29:19.937Z,14.93
2017-10-31T23:31:47.075Z,14.27
2017-10-31T23:34:14.245Z,14.32
2017-10-31T23:36:40.636Z,14.05
2017-10-31T23:39:07.060Z,14.18
2017-10-31T23:41:33.448Z,13.70
2017-10-31T23:43:59.863Z,14.25
2017-10-31T23:46:27.000Z,14.53
2017-10-31T23:48:53.400Z,14.23
2017-10-31T23:51:19.812Z,12.68
2017-10-31T23:53:46.251Z,11.55
2017-10-31T23:56:12.652Z,11.43
2017-10-31T23:58:39.060Z,11.63
