createdAt,value
2023-01-08T00:01:59.503Z,97460.50
2023-01-08T00:04:31.869Z,97465.31
2023-01-08T00:07:02.963Z,97466.84
2023-01-08T00:09:33.865Z,97471.00
2023-01-08T00:12:04.182Z,97461.56
2023-01-08T00:14:34.937Z,97462.41
2023-01-08T00:17:05.749Z,97459.13
2023-01-08T00:19:38.086Z,97460.47
2023-01-08T00:22:10.420Z,97456.22
2023-01-08T00:24:40.534Z,97447.69
2023-01-08T00:27:11.199Z,97450.69
2023-01-08T00:29:41.592Z,97451.59
2023-01-08T00:32:11.671Z,97451.03
2023-01-08T00:34:43.850Z,97456.72
2023-01-08T00:37:14.382Z,97458.03
2023-01-08T00:39:44.071Z,97454.34
2023-01-08T00:42:15.078Z,97459.91
2023-01-08T00:44:45.596Z,97464.19
2023-01-08T00:47:16.495Z,97463.75
2023-01-08T00:49:48.075Z,97465.72
2023-01-08T00:52:18.960Z,97466.31
2023-01-08T00:54:49.744Z,97458.56
2023-01-08T00:57:20.024Z,97447.53
2023-01-08T00:59:50.529Z,97446.22
2023-01-08T01:02:21.308Z,97443.13
2023-01-08T01:04:53.425Z,97436.47
2023-01-08T01:07:24.264Z,97436.47
2023-01-08T01:09:55.082Z,97443.31
2023-01-08T01:12:25.112Z,97449.47
2023-01-08T01:14:55.990Z,97439.09
2023-01-08T01:17:26.490Z,97432.00
2023-01-08T01:19:58.865Z,97437.72
2023-01-08T01:22:29.259Z,97444.09
2023-01-08T01:25:00.828Z,97437.69
2023-01-08T01:27:31.107Z,97443.72
2023-01-08T01:30:02.032Z,97451.88
2023-01-08T01:32:32.122Z,97439.53
2023-01-08T01:35:05.430Z,97439.16
2023-01-08T01:37:36.085Z,97434.78
2023-01-08T01:40:07.193Z,97436.16
2023-01-08T01:42:44.322Z,97442.94
2023-01-08T01:45:21.288Z,97430.56
2023-01-08T01:47:58.389Z,97426.59
2023-01-08T01:50:34.175Z,97419.78
2023-01-08T01:53:07.677Z,97426.25
2023-01-08T01:55:41.037Z,97416.06
2023-01-08T01:58:14.634Z,97416.72
2023-01-08T02:00:45.048Z,97414.44
2023-01-08T02:03:16.771Z,97409.38
2023-01-08T02:05:52.621Z,97416.38
2023-01-08T02:08:29.196Z,97401.44
2023-01-08T02:11:04.596Z,97402.72
2023-01-08T02:13:38.893Z,97411.00
2023-01-08T02:16:13.743Z,97403.09
2023-01-08T02:18:48.550Z,97401.97
2023-01-08T02:21:23.796Z,97393.72
2023-01-08T02:24:01.957Z,97389.38
2023-01-08T02:26:34.936Z,97393.03
2023-01-08T02:29:09.902Z,97391.47
2023-01-08T02:31:41.892Z,97394.03
2023-01-08T02:34:13.650Z,97390.56
2023-01-08T02:36:44.475Z,97393.03
2023-01-08T02:39:22.831Z,97395.19
2023-01-08T02:42:05.965Z,97396.28
2023-01-08T02:44:56.262Z,97397.69
2023-01-08T02:47:33.074Z,97390.06
2023-01-08T02:50:11.953Z,97400.78
2023-01-08T02:52:47.767Z,97396.19
2023-01-08T02:55:18.077Z,97395.56
2023-01-08T02:57:49.928Z,97390.34
2023-01-08T03:00:20.433Z,97387.66
2023-01-08T03:02:53.605Z,97393.44
2023-01-08T03:05:27.508Z,97376.97
2023-01-08T03:07:58.853Z,97369.59
2023-01-08T03:10:31.649Z,97376.16
2023-01-08T03:13:06.163Z,97364.72
2023-01-08T03:15:39.754Z,97352.84
2023-01-08T03:18:13.221Z,97351.13
2023-01-08T03:20:43.988Z,97354.38
2023-01-08T03:23:15.426Z,97362.09
2023-01-08T03:25:48.835Z,97351.31
2023-01-08T03:28:25.320Z,97350.72
2023-01-08T03:30:56.238Z,97352.44
2023-01-08T03:33:27.723Z,97345.56
2023-01-08T03:35:59.148Z,97332.53
2023-01-08T03:38:31.084Z,97336.28
2023-01-08T03:41:04.526Z,97328.31
2023-01-08T03:43:36.990Z,97316.97
2023-01-08T03:46:11.560Z,97319.44
2023-01-08T03:48:42.689Z,97324.09
2023-01-08T03:51:13.495Z,97320.00
2023-01-08T03:53:43.696Z,97324.16
2023-01-08T03:56:14.342Z,97319.75
2023-01-08T03:58:47.173Z,97315.34
2023-01-08T04:01:18.352Z,97318.25
2023-01-08T04:03:49.067Z,97310.63
2023-01-08T04:06:19.323Z,97306.97
2023-01-08T04:08:51.198Z,97299.09
2023-01-08T04:11:22.830Z,97303.78
2023-01-08T04:13:55.935Z,97296.69
2023-01-08T04:16:25.938Z,97292.19
2023-01-08T04:18:56.027Z,97294.34
2023-01-08T04:21:25.893Z,97291.78
2023-01-08T04:23:56.930Z,97287.47
2023-01-08T04:26:26.809Z,97287.22
2023-01-08T04:28:58.672Z,97282.69
2023-01-08T04:31:28.850Z,97286.00
2023-01-08T04:33:58.588Z,97287.00
2023-01-08T04:36:28.474Z,97288.97
2023-01-08T04:38:58.515Z,97287.44
2023-01-08T04:41:28.390Z,97288.44
2023-01-08T04:43:59.756Z,97283.47
2023-01-08T04:46:29.680Z,97283.59
2023-01-08T04:48:59.453Z,97273.09
2023-01-08T04:51:29.250Z,97282.53
2023-01-08T04:54:00.433Z,97273.50
2023-01-08T04:56:30.216Z,97274.88
2023-01-08T04:59:01.930Z,97265.47
2023-01-08T05:01:32.457Z,97271.81
2023-01-08T05:04:03.785Z,97269.50
2023-01-08T05:06:34.772Z,97271.19
2023-01-08T05:09:05.692Z,97267.75
2023-01-08T05:11:37.946Z,97274.94
2023-01-08T05:14:09.689Z,97268.19
2023-01-08T05:16:39.659Z,97256.56
2023-01-08T05:19:10.276Z,97251.47
2023-01-08T05:21:40.827Z,97246.31
2023-01-08T05:24:12.329Z,97255.69
2023-01-08T05:26:43.416Z,97266.06
2023-01-08T05:29:15.282Z,97265.72
2023-01-08T05:31:46.153Z,97265.78
2023-01-08T05:34:16.169Z,97262.31
2023-01-08T05:36:45.953Z,97261.81
2023-01-08T05:39:15.673Z,97252.69
2023-01-08T05:41:45.629Z,97252.03
2023-01-08T05:44:17.263Z,97251.53
2023-01-08T05:46:47.745Z,97245.88
2023-01-08T05:49:17.758Z,97243.75
2023-01-08T05:51:47.220Z,97240.25
2023-01-08T05:54:17.436Z,97249.88
2023-01-08T05:56:47.254Z,97243.91
2023-01-08T05:59:18.868Z,97240.03
2023-01-08T06:01:48.555Z,97246.09
2023-01-08T06:04:18.663Z,97240.66
2023-01-08T06:06:49.359Z,97235.91
2023-01-08T06:09:20.029Z,97237.41
2023-01-08T06:11:50.336Z,97230.75
2023-01-08T06:14:22.028Z,97218.97
2023-01-08T06:16:52.559Z,97217.38
2023-01-08T06:19:23.058Z,97210.88
2023-01-08T06:21:53.469Z,97217.88
2023-01-08T06:24:23.753Z,97209.63
2023-01-08T06:26:54.588Z,97198.81
2023-01-08T06:29:25.865Z,97198.38
2023-01-08T06:31:56.459Z,97196.94
2023-01-08T06:34:28.013Z,97194.53
2023-01-08T06:36:58.114Z,97196.38
2023-01-08T06:39:28.808Z,97204.03
2023-01-08T06:41:58.201Z,97205.16
2023-01-08T06:44:29.873Z,97201.88
2023-01-08T06:46:59.898Z,97209.50
2023-01-08T06:49:29.870Z,97214.97
2023-01-08T06:52:00.325Z,97215.66
2023-01-08T06:54:30.331Z,97215.13
2023-01-08T06:57:00.023Z,97227.59
2023-01-08T06:59:31.458Z,97212.59
2023-01-08T07:02:01.264Z,97216.22
2023-01-08T07:04:31.324Z,97221.78
2023-01-08T07:07:01.180Z,97221.25
2023-01-08T07:09:31.348Z,97220.38
2023-01-08T07:12:01.733Z,97230.78
2023-01-08T07:14:33.193Z,97237.47
2023-01-08T07:17:02.893Z,97238.19
2023-01-08T07:19:32.615Z,97229.09
2023-01-08T07:22:02.354Z,97226.38
2023-01-08T07:24:32.638Z,97236.44
2023-01-08T07:27:02.564Z,97235.59
2023-01-08T07:29:34.052Z,97228.59
2023-01-08T07:32:04.414Z,97234.63
2023-01-08T07:34:35.061Z,97230.06
2023-01-08T07:37:05.427Z,97233.66
2023-01-08T07:39:35.610Z,97231.53
2023-01-08T07:42:05.909Z,97222.38
2023-01-08T07:44:37.533Z,97217.13
2023-01-08T07:47:07.520Z,97212.78
2023-01-08T07:49:38.035Z,97203.69
2023-01-08T07:52:08.163Z,97212.41
2023-01-08T07:54:38.524Z,97208.34
2023-01-08T07:57:08.814Z,97209.00
2023-01-08T07:59:40.692Z,97206.94
2023-01-08T08:02:14.131Z,97203.56
2023-01-08T08:04:44.883Z,97193.00
2023-01-08T08:07:15.431Z,97190.69
2023-01-08T08:09:45.903Z,97195.41
2023-01-08T08:12:16.590Z,97188.63
2023-01-08T08:14:48.220Z,97183.44
2023-01-08T08:17:18.867Z,97178.53
2023-01-08T08:19:48.715Z,97160.50
2023-01-08T08:22:19.479Z,97162.56
2023-01-08T08:24:49.573Z,97165.13
2023-01-08T08:27:20.304Z,97159.56
2023-01-08T08:29:51.655Z,97160.50
2023-01-08T08:32:21.713Z,97152.25
2023-01-08T08:34:52.715Z,97148.47
2023-01-08T08:37:23.114Z,97144.28
2023-01-08T08:39:52.892Z,97145.50
2023-01-08T08:42:22.928Z,97135.13
2023-01-08T08:44:55.045Z,97132.59
2023-01-08T08:47:25.218Z,97129.19
2023-01-08T08:49:55.374Z,97111.13
2023-01-08T08:52:25.661Z,97111.28
2023-01-08T08:54:56.036Z,97105.69
2023-01-08T08:57:26.919Z,97112.91
2023-01-08T09:00:00.314Z,97108.66
2023-01-08T09:02:31.316Z,97103.03
2023-01-08T09:05:01.282Z,97092.53
2023-01-08T09:07:31.333Z,97098.31
2023-01-08T09:10:01.490Z,97104.84
2023-01-08T09:12:31.137Z,97096.28
2023-01-08T09:15:02.820Z,97083.34
2023-01-08T09:17:32.717Z,97080.72
2023-01-08T09:20:02.403Z,97072.94
2023-01-08T09:22:33.177Z,97076.59
2023-01-08T09:25:03.286Z,97077.81
2023-01-08T09:27:33.757Z,97073.97
2023-01-08T09:30:05.861Z,97076.69
2023-01-08T09:32:36.285Z,97075.78
2023-01-08T09:35:09.909Z,97078.00
2023-01-08T09:37:39.798Z,97085.56
2023-01-08T09:40:12.352Z,97092.88
2023-01-08T09:42:42.349Z,97095.78
2023-01-08T09:45:18.517Z,97093.81
2023-01-08T09:47:48.772Z,97096.44
2023-01-08T09:50:18.962Z,97090.44
2023-01-08T09:52:49.028Z,97090.00
2023-01-08T09:55:19.472Z,97086.34
2023-01-08T09:57:50.341Z,97086.16
2023-01-08T10:00:26.358Z,97077.72
2023-01-08T10:02:58.044Z,97076.06
2023-01-08T10:05:30.351Z,97069.53
2023-01-08T10:08:01.272Z,97057.44
2023-01-08T10:10:32.466Z,97045.72
2023-01-08T10:13:02.554Z,97044.00
2023-01-08T10:15:35.521Z,97047.69
2023-01-08T10:18:07.096Z,97049.09
2023-01-08T10:20:38.353Z,97041.44
2023-01-08T10:23:13.272Z,97038.06
2023-01-08T10:25:55.566Z,97036.31
2023-01-08T10:28:26.647Z,97026.53
2023-01-08T10:31:06.363Z,97013.38
2023-01-08T10:33:42.624Z,97017.66
2023-01-08T10:36:15.737Z,97000.69
2023-01-08T10:38:52.403Z,97009.53
2023-01-08T10:41:22.550Z,97017.28
2023-01-08T10:43:55.478Z,97001.03
2023-01-08T10:46:28.308Z,97014.13
2023-01-08T10:49:00.656Z,97007.66
2023-01-08T10:51:31.816Z,97013.41
2023-01-08T10:54:03.422Z,97009.56
2023-01-08T10:56:43.070Z,96995.75
2023-01-08T10:59:21.060Z,96997.69
2023-01-08T11:01:56.096Z,96998.09
2023-01-08T11:04:32.822Z,97001.16
2023-01-08T11:07:04.278Z,97003.88
2023-01-08T11:09:36.343Z,96989.66
2023-01-08T11:12:08.004Z,96991.22
2023-01-08T11:14:40.104Z,96975.09
2023-01-08T11:17:14.579Z,96965.53
2023-01-08T11:19:44.355Z,96975.09
2023-01-08T11:22:22.551Z,96966.97
2023-01-08T11:24:53.881Z,96964.16
2023-01-08T11:27:28.937Z,96952.69
2023-01-08T11:30:02.853Z,96941.34
2023-01-08T11:32:44.324Z,96926.72
2023-01-08T11:35:18.650Z,96912.09
2023-01-08T11:37:52.564Z,96904.31
2023-01-08T11:40:32.014Z,96914.78
2023-01-08T11:43:18.501Z,96927.31
2023-01-08T11:46:03.537Z,96917.19
2023-01-08T11:48:48.591Z,96914.19
2023-01-08T11:51:45.517Z,96906.47
2023-01-08T11:54:24.459Z,96901.81
2023-01-08T11:57:06.965Z,96900.72
2023-01-08T12:00:01.990Z,96884.13
2023-01-08T12:02:46.239Z,96916.28
2023-01-08T12:05:30.456Z,96879.97
2023-01-08T12:08:05.745Z,96885.41
2023-01-08T12:10:47.495Z,96890.84
2023-01-08T12:13:27.346Z,96884.66
2023-01-08T12:16:05.703Z,96868.53
2023-01-08T12:18:49.272Z,96881.00
2023-01-08T12:21:31.655Z,96882.16
2023-01-08T12:24:17.800Z,96882.41
2023-01-08T12:26:52.699Z,96871.63
2023-01-08T12:29:32.636Z,96866.91
2023-01-08T12:32:16.958Z,96872.31
2023-01-08T12:34:55.674Z,96870.88
2023-01-08T12:37:31.821Z,96884.44
2023-01-08T12:40:07.689Z,96870.56
2023-01-08T12:42:47.250Z,96861.81
2023-01-08T12:45:25.419Z,96865.53
2023-01-08T12:47:58.701Z,96875.06
2023-01-08T12:50:40.302Z,96875.00
2023-01-08T12:53:20.871Z,96870.09
2023-01-08T12:55:57.435Z,96877.34
2023-01-08T12:58:34.177Z,96885.13
2023-01-08T13:01:13.197Z,96867.28
2023-01-08T13:03:43.354Z,96858.84
2023-01-08T13:06:17.647Z,96858.78
2023-01-08T13:08:51.505Z,96857.38
2023-01-08T13:11:29.911Z,96872.09
2023-01-08T13:14:04.636Z,96865.78
2023-01-08T13:16:39.302Z,96870.53
2023-01-08T13:19:23.857Z,96880.69
2023-01-08T13:21:55.477Z,96881.91
2023-01-08T13:24:33.470Z,96875.72
2023-01-08T13:27:14.565Z,96879.91
2023-01-08T13:29:45.036Z,96880.19
2023-01-08T13:32:47.396Z,96856.56
2023-01-08T13:35:28.115Z,96854.53
2023-01-08T13:38:15.484Z,96871.31
2023-01-08T13:40:59.076Z,96861.31
2023-01-08T13:43:32.358Z,96867.16
2023-01-08T13:46:15.399Z,96866.56
2023-01-08T13:48:52.930Z,96865.63
2023-01-08T13:51:34.814Z,96871.63
2023-01-08T13:54:32.044Z,96865.31
2023-01-08T13:57:08.192Z,96883.16
2023-01-08T13:59:43.793Z,96881.41
2023-01-08T14:02:31.885Z,96873.59
2023-01-08T14:05:03.507Z,96885.69
2023-01-08T14:07:33.599Z,96890.38
2023-01-08T14:10:14.479Z,96884.72
2023-01-08T14:12:46.142Z,96882.88
2023-01-08T14:15:23.055Z,96888.88
2023-01-08T14:17:54.154Z,96886.06
2023-01-08T14:20:35.786Z,96888.28
2023-01-08T14:23:12.443Z,96891.56
2023-01-08T14:25:43.373Z,96883.31
2023-01-08T14:28:19.208Z,96891.50
2023-01-08T14:30:53.285Z,96897.00
2023-01-08T14:33:26.606Z,96894.56
2023-01-08T14:35:58.226Z,96908.31
2023-01-08T14:38:29.053Z,96915.22
2023-01-08T14:41:04.037Z,96923.19
2023-01-08T14:43:42.288Z,96922.81
2023-01-08T14:46:19.733Z,96913.09
2023-01-08T14:48:50.772Z,96920.63
2023-01-08T14:51:25.819Z,96913.88
2023-01-08T14:53:57.623Z,96920.41
2023-01-08T14:56:31.167Z,96910.00
2023-01-08T14:59:03.258Z,96922.31
2023-01-08T15:01:35.405Z,96913.66
2023-01-08T15:04:10.736Z,96911.69
2023-01-08T15:06:41.652Z,96903.88
2023-01-08T15:09:23.400Z,96906.22
2023-01-08T15:11:57.244Z,96919.41
2023-01-08T15:14:31.119Z,96916.97
2023-01-08T15:17:02.168Z,96922.09
2023-01-08T15:19:33.619Z,96923.97
2023-01-08T15:22:04.676Z,96919.28
2023-01-08T15:24:36.465Z,96927.16
2023-01-08T15:27:10.495Z,96930.41
2023-01-08T15:29:49.458Z,96931.38
2023-01-08T15:32:25.279Z,96923.16
2023-01-08T15:34:54.781Z,96917.75
2023-01-08T15:37:27.553Z,96912.97
2023-01-08T15:39:58.650Z,96919.28
2023-01-08T15:42:48.001Z,96916.78
2023-01-08T15:45:22.389Z,96919.25
2023-01-08T15:47:52.618Z,96914.44
2023-01-08T15:50:22.622Z,96917.94
2023-01-08T15:52:52.753Z,96924.75
2023-01-08T15:55:24.901Z,96912.94
2023-01-08T15:57:56.158Z,96914.03
2023-01-08T16:00:27.722Z,96913.78
2023-01-08T16:02:59.697Z,96914.44
2023-01-08T16:05:33.181Z,96913.84
2023-01-08T16:08:02.895Z,96907.16
2023-01-08T16:10:32.777Z,96905.19
2023-01-08T16:13:03.126Z,96912.44
2023-01-08T16:15:34.909Z,96918.03
2023-01-08T16:18:04.735Z,96921.91
2023-01-08T16:20:35.023Z,96916.41
2023-01-08T16:23:04.958Z,96910.16
2023-01-08T16:25:35.662Z,96913.41
2023-01-08T16:28:05.967Z,96912.53
2023-01-08T16:30:37.378Z,96928.84
2023-01-08T16:33:07.084Z,96917.22
2023-01-08T16:35:37.118Z,96920.91
2023-01-08T16:38:08.591Z,96927.56
2023-01-08T16:40:39.136Z,96933.06
2023-01-08T16:43:09.056Z,96925.63
2023-01-08T16:45:46.655Z,96924.94
2023-01-08T16:48:16.611Z,96935.56
2023-01-08T16:50:47.461Z,96924.06
2023-01-08T16:53:19.214Z,96936.75
2023-01-08T16:55:49.157Z,96938.25
2023-01-08T16:58:18.640Z,96931.53
2023-01-08T17:00:50.355Z,96940.25
2023-01-08T17:03:20.995Z,96940.28
2023-01-08T17:05:50.957Z,96946.38
2023-01-08T17:08:21.604Z,96947.22
2023-01-08T17:10:51.900Z,96939.06
2023-01-08T17:13:22.285Z,96946.50
2023-01-08T17:15:54.806Z,96946.50
2023-01-08T17:18:25.051Z,96944.88
2023-01-08T17:20:56.247Z,96945.03
2023-01-08T17:23:28.814Z,96944.84
2023-01-08T17:26:00.115Z,96936.38
2023-01-08T17:28:30.453Z,96924.25
2023-01-08T17:31:05.967Z,96932.34
2023-01-08T17:33:36.651Z,96937.72
2023-01-08T17:36:12.400Z,96934.19
2023-01-08T17:38:43.186Z,96939.97
2023-01-08T17:41:33.991Z,96944.88
2023-01-08T17:44:06.928Z,96942.66
2023-01-08T17:46:39.915Z,96948.84
2023-01-08T17:49:11.708Z,96946.44
2023-01-08T17:51:43.456Z,96928.50
2023-01-08T17:54:15.563Z,96925.69
2023-01-08T17:56:47.488Z,96927.75
2023-01-08T17:59:20.304Z,96938.13
2023-01-08T18:01:54.885Z,96931.41
2023-01-08T18:04:24.894Z,96936.50
2023-01-08T18:06:54.682Z,96927.22
2023-01-08T18:09:25.158Z,96931.94
2023-01-08T18:11:55.411Z,96945.03
2023-01-08T18:14:26.413Z,96931.56
2023-01-08T18:16:58.228Z,96928.00
2023-01-08T18:19:28.389Z,96910.00
2023-01-08T18:21:58.903Z,96915.72
2023-01-08T18:24:29.968Z,96909.59
2023-01-08T18:26:59.899Z,96907.28
2023-01-08T18:29:30.104Z,96908.91
2023-01-08T18:32:02.569Z,96916.47
2023-01-08T18:34:32.659Z,96908.91
2023-01-08T18:37:03.375Z,96901.16
2023-01-08T18:39:33.579Z,96906.91
2023-01-08T18:42:21.006Z,96898.84
2023-01-08T18:44:55.293Z,96895.06
2023-01-08T18:47:30.456Z,96895.84
2023-01-08T18:50:03.902Z,96897.50
2023-01-08T18:52:34.647Z,96897.13
2023-01-08T18:55:04.915Z,96900.59
2023-01-08T18:57:35.596Z,96902.91
2023-01-08T19:00:07.348Z,96902.91
2023-01-08T19:02:40.112Z,96903.72
2023-01-08T19:05:11.565Z,96905.63
2023-01-08T19:07:42.738Z,96906.03
2023-01-08T19:10:13.659Z,96912.19
2023-01-08T19:12:43.974Z,96898.97
2023-01-08T19:15:14.046Z,96895.66
2023-01-08T19:17:45.658Z,96899.47
2023-01-08T19:20:16.069Z,96899.06
2023-01-08T19:22:45.831Z,96893.69
2023-01-08T19:25:16.168Z,96902.91
2023-01-08T19:27:45.676Z,96899.84
2023-01-08T19:30:15.872Z,96893.38
2023-01-08T19:32:49.210Z,96893.34
2023-01-08T19:35:19.067Z,96890.72
2023-01-08T19:37:49.278Z,96889.94
2023-01-08T19:40:20.064Z,96879.16
2023-01-08T19:43:08.143Z,96873.38
2023-01-08T19:45:38.429Z,96870.72
2023-01-08T19:48:10.629Z,96868.44
2023-01-08T19:50:41.422Z,96868.44
2023-01-08T19:53:13.973Z,96863.81
2023-01-08T19:55:45.667Z,96862.69
2023-01-08T19:58:17.262Z,96860.00
2023-01-08T20:00:47.311Z,96866.53
2023-01-08T20:03:21.498Z,96863.13
2023-01-08T20:05:51.604Z,96867.69
2023-01-08T20:08:22.095Z,96856.59
2023-01-08T20:10:52.775Z,96853.50
2023-01-08T20:13:22.598Z,96850.03
2023-01-08T20:15:58.056Z,96855.81
2023-01-08T20:18:30.067Z,96843.19
2023-01-08T20:21:06.117Z,96836.25
2023-01-08T20:23:37.169Z,96845.44
2023-01-08T20:26:10.590Z,96835.91
2023-01-08T20:28:41.519Z,96832.44
2023-01-08T20:31:13.897Z,96827.75
2023-01-08T20:33:45.364Z,96824.38
2023-01-08T20:36:17.159Z,96830.09
2023-01-08T20:38:47.950Z,96824.75
2023-01-08T20:41:17.915Z,96818.53
2023-01-08T20:43:47.988Z,96815.09
2023-01-08T20:46:18.599Z,96822.47
2023-01-08T20:48:49.727Z,96814.78
2023-01-08T20:51:19.528Z,96817.78
2023-01-08T20:53:49.614Z,96812.81
2023-01-08T20:56:19.698Z,96801.31
2023-01-08T20:58:51.015Z,96794.38
2023-01-08T21:01:23.547Z,96786.56
2023-01-08T21:03:57.437Z,96786.34
2023-01-08T21:06:30.984Z,96798.34
2023-01-08T21:09:03.315Z,96791.03
2023-01-08T21:11:33.715Z,96780.25
2023-01-08T21:14:03.767Z,96777.97
2023-01-08T21:16:34.948Z,96768.69
2023-01-08T21:19:06.744Z,96768.66
2023-01-08T21:21:40.286Z,96761.47
2023-01-08T21:24:11.687Z,96758.88
2023-01-08T21:26:42.490Z,96745.72
2023-01-08T21:29:13.208Z,96748.06
2023-01-08T21:31:43.662Z,96740.88
2023-01-08T21:34:16.874Z,96722.50
2023-01-08T21:36:47.095Z,96731.19
2023-01-08T21:39:17.491Z,96727.28
2023-01-08T21:42:04.231Z,96725.19
2023-01-08T21:44:51.805Z,96729.66
2023-01-08T21:47:21.514Z,96728.94
2023-01-08T21:49:53.633Z,96732.69
2023-01-08T21:52:40.756Z,96727.25
2023-01-08T21:55:11.416Z,96726.88
2023-01-08T21:57:41.992Z,96718.06
2023-01-08T22:00:13.496Z,96703.66
2023-01-08T22:02:43.434Z,96704.25
2023-01-08T22:05:14.908Z,96704.28
2023-01-08T22:07:45.128Z,96698.28
2023-01-08T22:10:14.881Z,96692.19
2023-01-08T22:12:44.585Z,96690.50
2023-01-08T22:15:14.537Z,96684.50
2023-01-08T22:17:44.811Z,96684.50
2023-01-08T22:20:16.441Z,96692.84
2023-01-08T22:22:47.597Z,96686.63
2023-01-08T22:25:17.989Z,96681.91
2023-01-08T22:27:51.732Z,96678.09
2023-01-08T22:30:21.653Z,96688.16
2023-01-08T22:32:52.151Z,96679.31
2023-01-08T22:35:24.296Z,96685.06
2023-01-08T22:37:54.468Z,96679.69
2023-01-08T22:40:24.977Z,96672.78
2023-01-08T22:42:55.326Z,96662.22
2023-01-08T22:45:25.475Z,96664.59
2023-01-08T22:47:55.149Z,96665.97
2023-01-08T22:50:27.405Z,96661.38
2023-01-08T22:52:57.889Z,96652.00
2023-01-08T22:55:28.096Z,96655.00
2023-01-08T22:57:58.254Z,96653.50
2023-01-08T23:00:28.689Z,96653.03
2023-01-08T23:02:59.083Z,96654.31
2023-01-08T23:05:30.297Z,96657.50
2023-01-08T23:08:00.899Z,96653.75
2023-01-08T23:10:31.449Z,96649.00
2023-01-08T23:13:01.662Z,96644.41
2023-01-08T23:15:31.849Z,96638.16
2023-01-08T23:18:01.806Z,96637.91
2023-01-08T23:20:33.399Z,96625.03
2023-01-08T23:23:03.455Z,96623.34
2023-01-08T23:25:33.290Z,96620.59
2023-01-08T23:28:06.353Z,96603.28
2023-01-08T23:30:36.956Z,96603.63
2023-01-08T23:33:06.988Z,96597.31
2023-01-08T23:35:38.739Z,96587.06
2023-01-08T23:38:08.509Z,96582.69
2023-01-08T23:40:39.852Z,96581.44
2023-01-08T23:43:10.077Z,96586.28
2023-01-08T23:45:41.151Z,96582.84
2023-01-08T23:48:10.992Z,96577.63
2023-01-08T23:50:42.673Z,96570.22
2023-01-08T23:53:12.598Z,96559.00
2023-01-08T23:55:42.709Z,96552.84
2023-01-08T23:58:13.144Z,96544.06
