createdAt,value
2019-03-09T00:09:22.554Z,60.20
2019-03-09T00:19:24.539Z,59.50
2019-03-09T00:29:26.794Z,58.10
2019-03-09T00:39:28.747Z,59.10
2019-03-09T00:49:30.779Z,61.10
2019-03-09T00:59:32.939Z,62.50
2019-03-09T01:09:34.896Z,63.20
2019-03-09T01:19:37.126Z,64.80
2019-03-09T01:29:39.425Z,65.80
2019-03-09T01:39:41.367Z,66.90
2019-03-09T01:49:45.074Z,68.50
2019-03-09T01:59:48.348Z,68.70
2019-03-09T02:09:49.810Z,69.70
2019-03-09T02:19:52.448Z,71.60
2019-03-09T02:29:55.727Z,70.90
2019-03-09T02:39:57.564Z,72.00
2019-03-09T02:49:59.512Z,75.00
2019-03-09T03:00:01.955Z,74.30
2019-03-09T03:10:05.504Z,74.70
2019-03-09T03:20:08.384Z,76.30
2019-03-09T03:30:13.293Z,77.00
2019-03-09T03:40:15.511Z,77.80
2019-03-09T03:50:18.544Z,77.90
2019-03-09T04:00:20.681Z,78.60
2019-03-09T04:10:22.979Z,80.50
2019-03-09T04:20:25.707Z,80.40
2019-03-09T04:30:27.947Z,80.90
2019-03-09T04:40:29.858Z,81.80
2019-03-09T04:50:31.818Z,81.80
2019-03-09T05:00:33.836Z,82.40
2019-03-09T05:10:47.009Z,82.80
2019-03-09T05:20:48.999Z,82.90
2019-03-09T05:30:50.999Z,81.60
2019-03-09T05:40:53.054Z,81.60
2019-03-09T05:50:56.270Z,81.20
2019-03-09T06:00:58.267Z,81.10
2019-03-09T06:11:00.502Z,80.60
2019-03-09T06:21:02.747Z,80.60
2019-03-09T06:31:05.337Z,80.60
2019-03-09T06:41:09.750Z,79.90
2019-03-09T06:51:11.808Z,79.20
2019-03-09T07:01:18.224Z,78.30
2019-03-09T07:11:20.164Z,78.40
2019-03-09T07:21:22.131Z,78.30
2019-03-09T07:31:24.336Z,78.00
2019-03-09T07:41:26.313Z,77.40
2019-03-09T07:51:28.751Z,76.80
2019-03-09T08:01:31.045Z,75.90
2019-03-09T08:11:33.014Z,74.90
2019-03-09T08:21:35.274Z,74.00
2019-03-09T08:31:37.355Z,73.70
2019-03-09T08:41:39.511Z,73.60
2019-03-09T08:51:41.476Z,73.20
2019-03-09T09:01:43.719Z,72.20
2019-03-09T09:11:45.678Z,71.20
2019-03-09T09:21:47.929Z,70.40
2019-03-09T09:31:49.874Z,70.00
2019-03-09T09:41:52.028Z,69.30
2019-03-09T09:51:54.564Z,68.30
2019-03-09T10:01:56.750Z,67.50
2019-03-09T10:11:58.686Z,66.50
2019-03-09T10:22:00.649Z,65.70
2019-03-09T10:32:02.993Z,64.30
2019-03-09T10:42:05.539Z,63.30
2019-03-09T10:52:08.061Z,62.00
2019-03-09T11:02:10.666Z,61.60
2019-03-09T11:12:12.649Z,60.80
2019-03-09T11:22:14.670Z,59.70
2019-03-09T11:32:16.995Z,58.80
2019-03-09T11:42:19.394Z,58.30
2019-03-09T11:52:21.727Z,57.40
2019-03-09T12:02:24.106Z,55.50
2019-03-09T12:12:26.462Z,54.70
2019-03-09T12:22:28.384Z,54.80
2019-03-09T12:32:30.557Z,53.40
2019-03-09T12:42:33.074Z,51.30
2019-03-09T12:52:35.650Z,51.30
2019-03-09T13:02:37.793Z,51.70
2019-03-09T13:12:39.738Z,48.30
2019-03-09T13:22:42.034Z,46.90
2019-03-09T13:32:44.060Z,48.90
2019-03-09T13:42:46.373Z,50.10
2019-03-09T13:52:48.608Z,51.70
2019-03-09T14:02:50.806Z,50.80
2019-03-09T14:12:52.786Z,55.20
2019-03-09T14:22:54.749Z,56.90
2019-03-09T14:32:57.061Z,45.50
2019-03-09T14:43:00.288Z,43.10
2019-03-09T14:53:02.235Z,42.70
2019-03-09T15:03:04.458Z,45.40
2019-03-09T15:13:06.663Z,49.60
2019-03-09T15:23:08.788Z,50.00
2019-03-09T15:33:12.294Z,49.60
2019-03-09T15:43:14.838Z,50.10
2019-03-09T15:53:17.475Z,50.50
2019-03-09T16:03:19.755Z,50.90
2019-03-09T16:13:24.241Z,53.90
2019-03-09T16:23:26.565Z,54.10
2019-03-09T16:33:28.611Z,54.40
2019-03-09T16:43:30.567Z,53.50
2019-03-09T16:53:33.770Z,55.20
2019-03-09T17:03:36.398Z,54.50
2019-03-09T17:13:38.349Z,54.10
2019-03-09T17:23:40.774Z,53.40
2019-03-09T17:33:42.798Z,53.40
2019-03-09T17:43:45.572Z,53.90
2019-03-09T17:53:47.851Z,54.60
2019-03-09T18:03:51.819Z,54.70
2019-03-09T18:13:53.923Z,54.80
2019-03-09T18:23:56.539Z,54.50
2019-03-09T18:33:59.301Z,54.50
2019-03-09T18:44:02.067Z,54.40
2019-03-09T18:54:04.435Z,54.10
2019-03-09T19:04:08.537Z,54.10
2019-03-09T19:14:10.628Z,54.10
2019-03-09T19:24:12.950Z,54.30
2019-03-09T19:34:15.268Z,54.70
2019-03-09T19:44:17.335Z,55.00
2019-03-09T19:54:19.448Z,55.30
2019-03-09T20:04:21.875Z,55.50
2019-03-09T20:14:24.030Z,55.50
2019-03-09T20:24:27.762Z,55.20
2019-03-09T20:34:29.774Z,54.60
2019-03-09T20:44:31.871Z,54.30
2019-03-09T20:54:33.819Z,53.50
2019-03-09T21:04:36.174Z,52.70
2019-03-09T21:14:38.243Z,51.80
2019-03-09T21:24:40.307Z,51.10
2019-03-09T21:34:43.287Z,51.00
2019-03-09T21:44:45.880Z,50.80
2019-03-09T21:54:47.855Z,50.90
2019-03-09T22:04:50.115Z,51.00
2019-03-09T22:14:53.258Z,51.10
2019-03-09T22:24:54.986Z,51.10
2019-03-09T22:34:57.045Z,51.10
2019-03-09T22:44:59.514Z,51.70
2019-03-09T22:55:01.509Z,52.40
2019-03-09T23:05:04.237Z,53.70
2019-03-09T23:15:08.280Z,55.60
2019-03-09T23:25:10.873Z,57.10
2019-03-09T23:35:13.997Z,58.80
2019-03-09T23:45:16.380Z,59.80
2019-03-09T23:55:22.621Z,60.60
