createdAt,value
2023-01-27T00:00:38.432Z,99598.09
2023-01-27T00:03:13.209Z,99594.72
2023-01-27T00:05:44.398Z,99588.59
2023-01-27T00:08:12.828Z,99588.25
2023-01-27T00:10:41.339Z,99588.16
2023-01-27T00:13:28.046Z,99590.81
2023-01-27T00:15:57.227Z,99583.00
2023-01-27T00:18:27.220Z,99586.91
2023-01-27T00:21:13.183Z,99590.00
2023-01-27T00:24:01.609Z,99593.22
2023-01-27T00:26:29.794Z,99590.25
2023-01-27T00:28:58.241Z,99583.81
2023-01-27T00:31:44.355Z,99584.25
2023-01-27T00:34:15.384Z,99582.28
2023-01-27T00:36:44.015Z,99589.28
2023-01-27T00:39:13.739Z,99574.50
2023-01-27T00:41:45.327Z,99576.94
2023-01-27T00:44:13.944Z,99572.78
2023-01-27T00:46:43.569Z,99575.59
2023-01-27T00:49:13.623Z,99574.59
2023-01-27T00:51:43.938Z,99568.38
2023-01-27T00:54:12.645Z,99563.97
2023-01-27T00:56:41.390Z,99572.69
2023-01-27T00:59:10.259Z,99569.50
2023-01-27T01:01:39.732Z,99569.13
2023-01-27T01:04:08.356Z,99567.31
2023-01-27T01:06:36.804Z,99558.78
2023-01-27T01:09:06.746Z,99557.41
2023-01-27T01:11:35.185Z,99563.75
2023-01-27T01:14:03.648Z,99558.84
2023-01-27T01:16:32.360Z,99555.03
2023-01-27T01:19:02.742Z,99563.44
2023-01-27T01:21:31.189Z,99551.94
2023-01-27T01:23:59.699Z,99556.66
2023-01-27T01:26:29.388Z,99560.94
2023-01-27T01:28:57.848Z,99559.00
2023-01-27T01:31:28.794Z,99558.91
2023-01-27T01:33:57.312Z,99560.34
2023-01-27T01:36:25.778Z,99555.13
2023-01-27T01:38:57.203Z,99552.22
2023-01-27T01:41:26.613Z,99554.00
2023-01-27T01:43:56.864Z,99542.22
2023-01-27T01:46:25.517Z,99548.59
2023-01-27T01:48:54.842Z,99558.91
2023-01-27T01:51:29.930Z,99559.84
2023-01-27T01:54:06.371Z,99563.03
2023-01-27T01:56:38.756Z,99563.28
2023-01-27T01:59:15.804Z,99556.66
2023-01-27T02:01:44.439Z,99561.03
2023-01-27T02:04:19.340Z,99554.50
2023-01-27T02:06:54.926Z,99559.50
2023-01-27T02:09:25.730Z,99541.00
2023-01-27T02:11:54.721Z,99558.34
2023-01-27T02:14:24.691Z,99553.56
2023-01-27T02:16:55.139Z,99543.59
2023-01-27T02:19:28.791Z,99536.28
2023-01-27T02:21:59.275Z,99537.69
2023-01-27T02:24:36.974Z,99536.94
2023-01-27T02:27:07.271Z,99526.81
2023-01-27T02:29:35.928Z,99532.50
2023-01-27T02:32:04.613Z,99535.88
2023-01-27T02:34:38.425Z,99539.97
2023-01-27T02:37:11.078Z,99544.56
2023-01-27T02:39:44.124Z,99546.34
2023-01-27T02:42:16.887Z,99544.84
2023-01-27T02:44:46.937Z,99546.53
2023-01-27T02:47:15.280Z,99546.84
2023-01-27T02:49:46.949Z,99536.13
2023-01-27T02:52:15.530Z,99528.91
2023-01-27T02:54:43.888Z,99528.47
2023-01-27T02:57:16.578Z,99529.84
2023-01-27T02:59:57.413Z,99536.63
2023-01-27T03:02:30.675Z,99534.25
2023-01-27T03:04:59.443Z,99540.13
2023-01-27T03:07:28.010Z,99534.66
2023-01-27T03:09:57.283Z,99538.28
2023-01-27T03:12:27.198Z,99541.16
2023-01-27T03:15:13.469Z,99534.56
2023-01-27T03:17:59.740Z,99540.53
2023-01-27T03:20:28.733Z,99537.44
2023-01-27T03:22:57.267Z,99535.66
2023-01-27T03:25:27.274Z,99540.56
2023-01-27T03:28:00.167Z,99532.91
2023-01-27T03:30:43.672Z,99539.81
2023-01-27T03:33:30.139Z,99535.78
2023-01-27T03:36:21.091Z,99543.63
2023-01-27T03:39:10.484Z,99543.75
2023-01-27T03:41:56.626Z,99529.50
2023-01-27T03:44:46.809Z,99531.41
2023-01-27T03:47:15.248Z,99541.47
2023-01-27T03:49:43.763Z,99536.78
2023-01-27T03:52:12.696Z,99543.31
2023-01-27T03:54:41.203Z,99539.38
2023-01-27T03:57:09.508Z,99553.72
2023-01-27T03:59:39.304Z,99554.31
2023-01-27T04:02:25.358Z,99560.69
2023-01-27T04:05:11.971Z,99561.59
2023-01-27T04:07:40.663Z,99559.94
2023-01-27T04:10:09.878Z,99556.41
2023-01-27T04:12:37.447Z,99560.34
2023-01-27T04:15:08.998Z,99563.00
2023-01-27T04:17:39.115Z,99561.78
2023-01-27T04:20:08.410Z,99562.19
2023-01-27T04:22:36.775Z,99559.94
2023-01-27T04:25:05.722Z,99556.88
2023-01-27T04:27:34.109Z,99561.75
2023-01-27T04:30:02.603Z,99559.38
2023-01-27T04:32:33.491Z,99562.59
2023-01-27T04:35:02.109Z,99559.91
2023-01-27T04:37:32.165Z,99563.44
2023-01-27T04:40:00.373Z,99566.66
2023-01-27T04:42:28.731Z,99561.25
2023-01-27T04:44:57.227Z,99563.34
2023-01-27T04:47:25.645Z,99563.00
2023-01-27T04:49:55.258Z,99566.81
2023-01-27T04:52:24.149Z,99550.25
2023-01-27T04:54:52.667Z,99566.63
2023-01-27T04:57:21.757Z,99568.00
2023-01-27T04:59:50.250Z,99570.72
2023-01-27T05:02:18.608Z,99562.72
2023-01-27T05:04:46.965Z,99566.50
2023-01-27T05:07:16.829Z,99560.25
2023-01-27T05:09:45.331Z,99567.63
2023-01-27T05:12:13.545Z,99561.00
2023-01-27T05:14:41.964Z,99567.47
2023-01-27T05:17:10.291Z,99568.44
2023-01-27T05:19:38.651Z,99570.56
2023-01-27T05:22:07.428Z,99571.38
2023-01-27T05:24:37.278Z,99567.94
2023-01-27T05:27:08.687Z,99580.00
2023-01-27T05:29:37.301Z,99570.00
2023-01-27T05:32:05.539Z,99579.72
2023-01-27T05:34:36.390Z,99586.75
2023-01-27T05:37:04.800Z,99582.47
2023-01-27T05:39:33.131Z,99585.19
2023-01-27T05:42:03.103Z,99588.47
2023-01-27T05:44:31.660Z,99590.69
2023-01-27T05:47:00.093Z,99594.22
2023-01-27T05:49:28.580Z,99591.78
2023-01-27T05:51:57.065Z,99593.47
2023-01-27T05:54:25.575Z,99601.72
2023-01-27T05:56:55.539Z,99605.44
2023-01-27T05:59:26.177Z,99599.94
2023-01-27T06:01:54.727Z,99600.03
2023-01-27T06:04:23.003Z,99598.69
2023-01-27T06:06:53.963Z,99598.84
2023-01-27T06:09:22.502Z,99605.13
2023-01-27T06:11:51.064Z,99602.84
2023-01-27T06:14:19.756Z,99610.84
2023-01-27T06:16:49.842Z,99615.88
2023-01-27T06:19:18.293Z,99617.31
2023-01-27T06:21:46.682Z,99617.16
2023-01-27T06:24:15.204Z,99614.56
2023-01-27T06:26:43.668Z,99608.84
2023-01-27T06:29:12.225Z,99616.47
2023-01-27T06:31:40.641Z,99620.09
2023-01-27T06:34:10.490Z,99613.78
2023-01-27T06:36:39.020Z,99621.84
2023-01-27T06:39:07.492Z,99614.50
2023-01-27T06:41:35.825Z,99610.84
2023-01-27T06:44:04.222Z,99617.13
2023-01-27T06:46:32.899Z,99617.38
2023-01-27T06:49:01.482Z,99613.53
2023-01-27T06:51:31.386Z,99625.78
2023-01-27T06:53:59.876Z,99617.91
2023-01-27T06:56:28.392Z,99623.03
2023-01-27T06:58:56.602Z,99624.09
2023-01-27T07:01:25.018Z,99619.59
2023-01-27T07:03:53.385Z,99623.69
2023-01-27T07:06:21.774Z,99622.38
2023-01-27T07:08:53.633Z,99625.06
2023-01-27T07:11:25.536Z,99628.88
2023-01-27T07:13:54.136Z,99628.66
2023-01-27T07:16:22.623Z,99632.47
2023-01-27T07:18:51.160Z,99626.38
2023-01-27T07:21:19.658Z,99632.00
2023-01-27T07:23:48.457Z,99641.47
2023-01-27T07:26:24.980Z,99630.38
2023-01-27T07:28:54.770Z,99639.84
2023-01-27T07:31:29.329Z,99650.09
2023-01-27T07:33:59.997Z,99615.38
2023-01-27T07:36:28.940Z,99655.91
2023-01-27T07:38:58.086Z,99654.25
2023-01-27T07:41:28.672Z,99634.69
2023-01-27T07:43:57.421Z,99645.25
2023-01-27T07:46:29.011Z,99652.16
2023-01-27T07:48:58.420Z,99646.78
2023-01-27T07:51:27.041Z,99654.41
2023-01-27T07:53:55.460Z,99652.97
2023-01-27T07:56:23.976Z,99638.44
2023-01-27T07:58:56.064Z,99656.75
2023-01-27T08:01:24.821Z,99654.97
2023-01-27T08:04:00.051Z,99666.06
2023-01-27T08:06:28.864Z,99659.84
2023-01-27T08:08:57.603Z,99636.47
2023-01-27T08:11:26.269Z,99654.97
2023-01-27T08:13:56.405Z,99651.53
2023-01-27T08:16:25.194Z,99654.63
2023-01-27T08:18:54.894Z,99660.09
2023-01-27T08:21:25.596Z,99661.63
2023-01-27T08:23:55.140Z,99651.56
2023-01-27T08:26:23.925Z,99667.34
2023-01-27T08:29:06.525Z,99662.91
2023-01-27T08:31:36.371Z,99666.41
2023-01-27T08:34:05.194Z,99663.09
2023-01-27T08:36:33.731Z,99663.75
2023-01-27T08:39:02.222Z,99666.06
2023-01-27T08:41:33.327Z,99668.97
2023-01-27T08:44:03.446Z,99669.44
2023-01-27T08:46:32.170Z,99654.53
2023-01-27T08:49:00.485Z,99660.47
2023-01-27T08:51:29.100Z,99658.88
2023-01-27T08:53:57.642Z,99652.28
2023-01-27T08:56:25.961Z,99660.09
2023-01-27T08:58:54.454Z,99657.59
2023-01-27T09:01:25.447Z,99659.72
2023-01-27T09:03:54.368Z,99660.03
2023-01-27T09:06:23.112Z,99658.69
2023-01-27T09:09:11.580Z,99670.72
2023-01-27T09:11:45.590Z,99667.91
2023-01-27T09:14:21.198Z,99666.56
2023-01-27T09:16:51.906Z,99674.25
2023-01-27T09:19:20.721Z,99665.38
2023-01-27T09:21:49.607Z,99661.28
2023-01-27T09:24:19.579Z,99663.34
2023-01-27T09:26:48.819Z,99650.59
2023-01-27T09:29:17.668Z,99645.56
2023-01-27T09:31:47.240Z,99665.72
2023-01-27T09:34:18.005Z,99658.28
2023-01-27T09:36:50.970Z,99663.91
2023-01-27T09:39:21.313Z,99659.53
2023-01-27T09:42:09.231Z,99665.00
2023-01-27T09:45:08.122Z,99667.53
2023-01-27T09:48:22.025Z,99667.47
2023-01-27T09:51:03.184Z,99659.97
2023-01-27T09:54:01.293Z,99670.38
2023-01-27T09:56:47.238Z,99667.66
2023-01-27T09:59:31.365Z,99664.03
2023-01-27T10:02:12.807Z,99670.34
2023-01-27T10:05:03.322Z,99667.91
2023-01-27T10:07:59.338Z,99661.34
2023-01-27T10:10:48.814Z,99653.72
2023-01-27T10:13:31.380Z,99659.69
2023-01-27T10:16:17.673Z,99659.38
2023-01-27T10:19:02.415Z,99659.97
2023-01-27T10:21:43.433Z,99649.63
2023-01-27T10:24:25.814Z,99660.44
2023-01-27T10:27:01.921Z,99645.72
2023-01-27T10:29:39.930Z,99660.28
2023-01-27T10:32:10.213Z,99662.72
2023-01-27T10:34:42.941Z,99670.56
2023-01-27T10:37:23.467Z,99673.25
2023-01-27T10:40:01.905Z,99676.66
2023-01-27T10:42:40.264Z,99674.56
2023-01-27T10:45:20.025Z,99677.56
2023-01-27T10:48:14.395Z,99672.88
2023-01-27T10:50:45.619Z,99680.94
2023-01-27T10:53:18.623Z,99686.09
2023-01-27T10:55:56.688Z,99675.19
2023-01-27T10:58:39.670Z,99687.09
2023-01-27T11:01:21.335Z,99686.53
2023-01-27T11:03:56.455Z,99677.56
2023-01-27T11:06:29.249Z,99685.63
2023-01-27T11:09:07.726Z,99682.94
2023-01-27T11:11:49.404Z,99681.31
2023-01-27T11:14:24.001Z,99688.41
2023-01-27T11:16:57.533Z,99687.78
2023-01-27T11:19:39.638Z,99687.72
2023-01-27T11:22:18.345Z,99687.34
2023-01-27T11:24:47.406Z,99687.28
2023-01-27T11:27:27.923Z,99685.53
2023-01-27T11:30:01.372Z,99678.91
2023-01-27T11:32:41.821Z,99680.44
2023-01-27T11:35:13.070Z,99677.78
2023-01-27T11:37:43.696Z,99686.09
2023-01-27T11:40:19.898Z,99685.75
2023-01-27T11:42:51.916Z,99685.47
2023-01-27T11:45:24.976Z,99686.84
2023-01-27T11:47:59.262Z,99678.19
2023-01-27T11:50:32.015Z,99685.84
2023-01-27T11:53:18.631Z,99690.97
2023-01-27T11:55:50.681Z,99696.97
2023-01-27T11:58:26.304Z,99673.53
2023-01-27T12:01:00.545Z,99691.78
2023-01-27T12:03:44.553Z,99689.56
2023-01-27T12:06:17.205Z,99697.56
2023-01-27T12:08:47.420Z,99695.06
2023-01-27T12:11:21.715Z,99698.53
2023-01-27T12:13:57.659Z,99692.44
2023-01-27T12:16:33.197Z,99699.13
2023-01-27T12:19:05.801Z,99702.06
2023-01-27T12:21:47.219Z,99698.84
2023-01-27T12:24:25.830Z,99697.16
2023-01-27T12:26:56.369Z,99703.94
2023-01-27T12:29:34.004Z,99706.22
2023-01-27T12:32:03.014Z,99696.97
2023-01-27T12:34:34.704Z,99706.69
2023-01-27T12:37:08.748Z,99708.53
2023-01-27T12:39:50.332Z,99708.78
2023-01-27T12:42:40.130Z,99714.44
2023-01-27T12:45:26.659Z,99714.94
2023-01-27T12:48:01.817Z,99706.09
2023-01-27T12:50:33.279Z,99713.66
2023-01-27T12:54:06.534Z,99698.47
2023-01-27T12:56:36.172Z,99712.19
2023-01-27T12:59:07.268Z,99718.88
2023-01-27T13:01:46.042Z,99727.72
2023-01-27T13:04:18.591Z,99729.22
2023-01-27T13:06:50.449Z,99720.47
2023-01-27T13:09:28.953Z,99730.97
2023-01-27T13:11:58.707Z,99717.47
2023-01-27T13:14:31.292Z,99720.03
2023-01-27T13:17:02.772Z,99718.50
2023-01-27T13:19:41.895Z,99721.94
2023-01-27T13:22:17.772Z,99728.03
2023-01-27T13:24:49.869Z,99737.59
2023-01-27T13:27:23.762Z,99726.81
2023-01-27T13:30:03.618Z,99731.25
2023-01-27T13:32:38.301Z,99722.97
2023-01-27T13:35:18.740Z,99740.66
2023-01-27T13:38:00.685Z,99742.28
2023-01-27T13:40:35.906Z,99739.75
2023-01-27T13:43:13.570Z,99735.09
2023-01-27T13:45:46.097Z,99738.00
2023-01-27T13:48:24.042Z,99743.31
2023-01-27T13:51:00.193Z,99745.63
2023-01-27T13:53:28.808Z,99743.63
2023-01-27T13:56:12.761Z,99749.28
2023-01-27T13:58:55.963Z,99739.66
2023-01-27T14:01:29.929Z,99752.53
2023-01-27T14:04:31.962Z,99761.41
2023-01-27T14:07:10.616Z,99757.00
2023-01-27T14:10:24.332Z,99751.59
2023-01-27T14:13:11.466Z,99762.22
2023-01-27T14:15:51.633Z,99744.25
2023-01-27T14:18:24.460Z,99752.91
2023-01-27T14:21:13.833Z,99761.75
2023-01-27T14:23:52.219Z,99770.34
2023-01-27T14:26:40.521Z,99774.72
2023-01-27T14:29:17.979Z,99774.81
2023-01-27T14:31:51.751Z,99769.31
2023-01-27T14:34:48.504Z,99777.13
2023-01-27T14:37:27.705Z,99783.75
2023-01-27T14:40:09.339Z,99792.63
2023-01-27T14:42:43.266Z,99786.25
2023-01-27T14:45:21.223Z,99790.28
2023-01-27T14:47:58.846Z,99794.38
2023-01-27T14:50:34.931Z,99796.50
2023-01-27T14:53:21.905Z,99795.22
2023-01-27T14:55:59.464Z,99786.25
2023-01-27T14:58:54.078Z,99802.00
2023-01-27T15:01:35.178Z,99804.81
2023-01-27T15:04:42.235Z,99806.03
2023-01-27T15:07:19.683Z,99805.88
2023-01-27T15:10:21.386Z,99813.00
2023-01-27T15:13:14.267Z,99818.91
2023-01-27T15:16:04.742Z,99813.66
2023-01-27T15:18:50.687Z,99816.09
2023-01-27T15:21:47.117Z,99817.56
2023-01-27T15:24:31.123Z,99806.13
2023-01-27T15:27:02.860Z,99807.25
2023-01-27T15:29:32.519Z,99816.00
2023-01-27T15:32:28.118Z,99821.41
2023-01-27T15:35:34.620Z,99816.56
2023-01-27T15:38:28.077Z,99823.66
2023-01-27T15:41:18.107Z,99826.28
2023-01-27T15:44:06.887Z,99825.53
2023-01-27T15:46:37.834Z,99817.88
2023-01-27T15:49:15.931Z,99823.19
2023-01-27T15:51:44.458Z,99827.66
2023-01-27T15:54:20.227Z,99835.22
2023-01-27T15:56:53.192Z,99822.59
2023-01-27T15:59:27.850Z,99830.84
2023-01-27T16:02:06.644Z,99831.84
2023-01-27T16:04:40.704Z,99826.44
2023-01-27T16:07:25.627Z,99848.84
2023-01-27T16:10:04.573Z,99831.38
2023-01-27T16:12:43.639Z,99836.06
2023-01-27T16:15:34.283Z,99804.50
2023-01-27T16:18:28.682Z,99806.19
2023-01-27T16:21:06.306Z,99846.22
2023-01-27T16:24:03.138Z,99838.41
2023-01-27T16:26:37.850Z,99841.09
2023-01-27T16:29:28.145Z,99828.59
2023-01-27T16:32:04.609Z,99835.31
2023-01-27T16:34:37.385Z,99845.09
2023-01-27T16:37:43.808Z,99844.69
2023-01-27T16:40:20.952Z,99849.59
2023-01-27T16:42:57.931Z,99852.25
2023-01-27T16:45:37.818Z,99856.66
2023-01-27T16:48:24.226Z,99844.25
2023-01-27T16:50:55.354Z,99842.88
2023-01-27T16:53:29.924Z,99846.41
2023-01-27T16:56:00.449Z,99852.38
2023-01-27T16:58:43.800Z,99856.03
2023-01-27T17:01:23.323Z,99852.66
2023-01-27T17:04:17.739Z,99850.34
2023-01-27T17:06:56.568Z,99857.88
2023-01-27T17:09:32.612Z,99848.84
2023-01-27T17:12:01.709Z,99853.97
2023-01-27T17:14:35.361Z,99860.41
2023-01-27T17:17:05.921Z,99856.38
2023-01-27T17:19:38.256Z,99853.59
2023-01-27T17:22:13.811Z,99862.81
2023-01-27T17:24:50.240Z,99873.44
2023-01-27T17:27:28.299Z,99858.69
2023-01-27T17:30:03.496Z,99851.63
2023-01-27T17:32:39.384Z,99858.16
2023-01-27T17:35:25.319Z,99859.00
2023-01-27T17:38:08.195Z,99872.31
2023-01-27T17:40:42.564Z,99877.09
2023-01-27T17:43:32.301Z,99871.88
2023-01-27T17:46:16.711Z,99869.84
2023-01-27T17:48:51.642Z,99873.69
2023-01-27T17:51:27.112Z,99863.28
2023-01-27T17:54:22.735Z,99865.84
2023-01-27T17:56:58.655Z,99868.59
2023-01-27T17:59:28.371Z,99876.97
2023-01-27T18:02:01.045Z,99875.81
2023-01-27T18:04:36.786Z,99887.97
2023-01-27T18:07:06.955Z,99884.78
2023-01-27T18:09:35.757Z,99882.78
2023-01-27T18:12:06.999Z,99878.84
2023-01-27T18:14:37.320Z,99886.38
2023-01-27T18:17:23.248Z,99895.13
2023-01-27T18:19:53.176Z,99897.91
2023-01-27T18:22:26.236Z,99889.97
2023-01-27T18:24:57.601Z,99886.06
2023-01-27T18:27:30.597Z,99892.38
2023-01-27T18:30:04.688Z,99896.66
2023-01-27T18:32:42.640Z,99895.63
2023-01-27T18:35:25.233Z,99893.03
2023-01-27T18:37:58.674Z,99888.28
2023-01-27T18:40:30.390Z,99889.78
2023-01-27T18:42:59.638Z,99893.63
2023-01-27T18:45:29.363Z,99901.78
2023-01-27T18:48:01.271Z,99908.72
2023-01-27T18:50:32.873Z,99904.13
2023-01-27T18:53:03.786Z,99906.47
2023-01-27T18:55:33.109Z,99900.88
2023-01-27T18:58:02.375Z,99910.34
2023-01-27T19:00:36.301Z,99911.50
2023-01-27T19:03:08.486Z,99917.75
2023-01-27T19:05:37.924Z,99922.84
2023-01-27T19:08:08.442Z,99917.00
2023-01-27T19:10:38.128Z,99925.16
2023-01-27T19:13:06.969Z,99913.88
2023-01-27T19:15:38.943Z,99917.50
2023-01-27T19:18:15.647Z,99921.66
2023-01-27T19:20:46.236Z,99920.03
2023-01-27T19:23:20.709Z,99912.53
2023-01-27T19:25:52.819Z,99920.44
2023-01-27T19:28:28.312Z,99926.59
2023-01-27T19:30:57.211Z,99920.91
2023-01-27T19:33:28.302Z,99926.66
2023-01-27T19:35:58.809Z,99932.56
2023-01-27T19:38:30.929Z,99926.97
2023-01-27T19:40:59.710Z,99934.69
2023-01-27T19:43:28.073Z,99929.69
2023-01-27T19:45:56.840Z,99936.19
2023-01-27T19:48:25.556Z,99933.13
2023-01-27T19:50:54.280Z,99934.78
2023-01-27T19:53:22.674Z,99930.47
2023-01-27T19:55:54.385Z,99930.81
2023-01-27T19:58:25.508Z,99927.34
2023-01-27T20:00:55.634Z,99934.84
2023-01-27T20:03:26.269Z,99927.25
2023-01-27T20:05:57.341Z,99939.09
2023-01-27T20:08:25.899Z,99933.56
2023-01-27T20:10:55.955Z,99939.16
2023-01-27T20:13:24.582Z,99939.78
2023-01-27T20:15:53.419Z,99935.66
2023-01-27T20:18:24.070Z,99934.31
2023-01-27T20:20:52.818Z,99946.09
2023-01-27T20:23:21.160Z,99940.44
2023-01-27T20:25:49.817Z,99937.91
2023-01-27T20:28:19.585Z,99944.59
2023-01-27T20:30:50.754Z,99948.03
2023-01-27T20:33:19.780Z,99939.88
2023-01-27T20:35:48.483Z,99944.91
2023-01-27T20:38:17.755Z,99941.84
2023-01-27T20:40:53.016Z,99936.91
2023-01-27T20:43:35.130Z,99942.00
2023-01-27T20:46:05.685Z,99916.19
2023-01-27T20:48:37.698Z,99947.16
2023-01-27T20:51:10.737Z,99939.22
2023-01-27T20:53:45.753Z,99942.91
2023-01-27T20:56:16.662Z,99945.84
2023-01-27T20:58:47.208Z,99942.75
2023-01-27T21:01:26.236Z,99943.69
2023-01-27T21:03:55.739Z,99941.34
2023-01-27T21:06:24.842Z,99940.53
2023-01-27T21:08:53.824Z,99945.72
2023-01-27T21:11:22.814Z,99940.53
2023-01-27T21:13:55.802Z,99940.78
2023-01-27T21:16:24.994Z,99940.25
2023-01-27T21:18:54.390Z,99948.53
2023-01-27T21:21:25.885Z,99947.22
2023-01-27T21:23:54.522Z,99959.84
2023-01-27T21:26:25.620Z,99943.69
2023-01-27T21:28:55.737Z,99955.09
2023-01-27T21:31:29.539Z,99952.09
2023-01-27T21:33:59.908Z,99946.78
2023-01-27T21:36:29.104Z,99944.81
2023-01-27T21:38:59.051Z,99945.56
2023-01-27T21:41:56.611Z,99951.34
2023-01-27T21:44:46.413Z,99952.13
2023-01-27T21:47:16.893Z,99941.34
2023-01-27T21:50:03.203Z,99965.81
2023-01-27T21:52:36.618Z,99966.34
2023-01-27T21:55:07.706Z,99966.19
2023-01-27T21:57:37.072Z,99967.28
2023-01-27T22:00:12.447Z,99963.28
2023-01-27T22:02:41.408Z,99961.81
2023-01-27T22:05:11.142Z,99969.75
2023-01-27T22:07:40.692Z,99960.19
2023-01-27T22:10:14.862Z,99955.66
2023-01-27T22:12:46.779Z,99965.63
2023-01-27T22:15:21.242Z,99961.06
2023-01-27T22:17:50.326Z,99965.53
2023-01-27T22:20:19.751Z,99971.06
2023-01-27T22:22:52.358Z,99959.97
2023-01-27T22:25:21.261Z,99971.56
2023-01-27T22:27:49.724Z,99969.09
2023-01-27T22:30:20.231Z,99966.66
2023-01-27T22:32:49.797Z,99972.19
2023-01-27T22:35:19.603Z,99966.50
2023-01-27T22:37:49.290Z,99975.84
2023-01-27T22:40:18.358Z,99971.53
2023-01-27T22:42:48.910Z,99977.53
2023-01-27T22:45:19.195Z,99978.34
2023-01-27T22:47:52.380Z,99979.09
2023-01-27T22:50:21.243Z,99987.50
2023-01-27T22:52:49.781Z,99984.16
2023-01-27T22:55:22.060Z,99989.69
2023-01-27T22:57:50.662Z,99989.38
2023-01-27T23:00:19.535Z,99984.75
2023-01-27T23:02:49.378Z,100002.34
2023-01-27T23:05:20.799Z,99998.31
2023-01-27T23:07:51.807Z,99993.13
2023-01-27T23:10:20.417Z,99999.13
2023-01-27T23:12:50.981Z,100005.78
2023-01-27T23:15:19.623Z,100005.63
2023-01-27T23:17:50.293Z,100007.53
2023-01-27T23:20:19.722Z,100007.66
2023-01-27T23:22:50.347Z,100010.59
2023-01-27T23:25:18.876Z,100014.22
2023-01-27T23:27:47.352Z,100012.53
2023-01-27T23:30:16.019Z,100016.13
2023-01-27T23:32:45.911Z,100026.31
2023-01-27T23:35:16.384Z,100022.38
2023-01-27T23:37:45.003Z,100012.03
2023-01-27T23:40:14.436Z,100029.78
2023-01-27T23:42:45.784Z,100026.16
2023-01-27T23:45:14.542Z,100019.63
2023-01-27T23:47:43.074Z,100024.13
2023-01-27T23:50:12.648Z,100027.03
2023-01-27T23:52:42.517Z,100026.16
2023-01-27T23:55:14.388Z,100022.06
2023-01-27T23:57:43.121Z,100027.53
