createdAt,value
2018-11-27T00:00:04.095Z,19.24
2018-11-27T00:01:04.075Z,19.34
2018-11-27T00:02:04.107Z,19.30
2018-11-27T00:03:04.191Z,19.27
2018-11-27T00:04:04.535Z,19.32
2018-11-27T00:05:04.200Z,19.31
2018-11-27T00:06:04.291Z,19.28
2018-11-27T00:07:04.265Z,19.25
2018-11-27T00:08:04.290Z,19.30
2018-11-27T00:09:04.372Z,19.28
2018-11-27T00:10:04.376Z,19.28
2018-11-27T00:11:04.712Z,19.28
2018-11-27T00:12:04.478Z,19.35
2018-11-27T00:13:04.452Z,19.35
2018-11-27T00:14:04.490Z,19.27
2018-11-27T00:15:04.518Z,19.32
2018-11-27T00:16:04.602Z,19.23
2018-11-27T00:17:04.605Z,19.23
2018-11-27T00:18:04.924Z,19.31
2018-11-27T00:19:04.666Z,19.27
2018-11-27T00:20:04.724Z,19.27
2018-11-27T00:21:04.748Z,19.25
2018-11-27T00:22:04.784Z,19.24
2018-11-27T00:23:04.819Z,19.27
2018-11-27T00:24:04.856Z,19.28
2018-11-27T00:25:05.177Z,19.31
2018-11-27T00:27:04.945Z,19.27
2018-11-27T00:28:04.971Z,19.25
2018-11-27T00:29:04.952Z,19.28
2018-11-27T00:30:05.038Z,19.24
2018-11-27T00:31:05.060Z,19.31
2018-11-27T00:32:05.340Z,19.27
2018-11-27T00:33:05.123Z,19.25
2018-11-27T00:34:05.154Z,19.27
2018-11-27T00:35:05.185Z,19.28
2018-11-27T00:36:05.176Z,19.25
2018-11-27T00:37:05.205Z,19.27
2018-11-27T00:38:05.280Z,19.28
2018-11-27T00:39:05.611Z,19.23
2018-11-27T00:40:05.344Z,19.28
2018-11-27T00:41:05.422Z,19.23
2018-11-27T00:42:05.456Z,19.30
2018-11-27T00:43:05.449Z,19.25
2018-11-27T00:44:05.425Z,19.23
2018-11-27T00:45:05.508Z,19.21
2018-11-27T00:46:05.781Z,19.23
2018-11-27T00:47:05.516Z,19.23
2018-11-27T00:48:05.593Z,19.21
2018-11-27T00:49:05.584Z,19.23
2018-11-27T00:50:05.655Z,19.24
2018-11-27T00:51:05.638Z,19.17
2018-11-27T00:52:05.674Z,19.27
2018-11-27T00:53:06.047Z,19.23
2018-11-27T00:54:05.777Z,19.24
2018-11-27T00:55:05.771Z,19.24
2018-11-27T00:56:05.845Z,19.24
2018-11-27T00:57:05.871Z,19.17
2018-11-27T00:58:05.906Z,19.24
2018-11-27T00:59:05.893Z,19.24
2018-11-27T01:01:06.262Z,19.21
2018-11-27T01:02:05.983Z,19.20
2018-11-27T01:03:06.061Z,19.15
2018-11-27T01:04:06.088Z,19.21
2018-11-27T01:05:06.074Z,19.21
2018-11-27T01:06:06.149Z,19.16
2018-11-27T01:07:06.131Z,19.20
2018-11-27T01:08:06.515Z,19.21
2018-11-27T01:09:06.193Z,19.28
2018-11-27T01:10:06.326Z,19.15
2018-11-27T01:11:06.314Z,19.16
2018-11-27T01:12:06.339Z,19.24
2018-11-27T01:13:06.387Z,19.15
2018-11-27T01:14:06.412Z,19.15
2018-11-27T01:15:06.683Z,19.13
2018-11-27T01:16:06.468Z,19.23
2018-11-27T01:17:06.448Z,19.21
2018-11-27T01:18:06.533Z,19.17
2018-11-27T01:19:06.506Z,19.17
2018-11-27T01:20:06.597Z,19.25
2018-11-27T01:21:06.580Z,19.17
2018-11-27T01:22:06.953Z,19.15
2018-11-27T01:23:06.794Z,19.21
2018-11-27T01:24:06.712Z,19.23
2018-11-27T01:25:06.695Z,19.21
2018-11-27T01:26:06.782Z,19.20
2018-11-27T01:27:06.813Z,19.17
2018-11-27T01:28:06.802Z,19.16
2018-11-27T01:29:07.168Z,19.16
2018-11-27T01:30:06.905Z,19.16
2018-11-27T01:31:06.933Z,19.20
2018-11-27T01:32:06.974Z,19.16
2018-11-27T01:33:06.941Z,19.20
2018-11-27T01:34:07.031Z,19.17
2018-11-27T01:35:07.052Z,19.16
2018-11-27T01:36:07.339Z,19.17
2018-11-27T01:37:07.114Z,19.15
2018-11-27T01:38:07.104Z,19.12
2018-11-27T01:39:07.231Z,19.12
2018-11-27T01:40:07.212Z,19.15
2018-11-27T01:41:07.243Z,19.15
2018-11-27T01:42:07.271Z,19.17
2018-11-27T01:43:07.557Z,19.15
2018-11-27T01:44:07.338Z,19.15
2018-11-27T01:45:07.369Z,19.16
2018-11-27T01:46:07.396Z,19.12
2018-11-27T01:47:07.446Z,19.17
2018-11-27T01:48:07.464Z,19.13
2018-11-27T01:49:07.859Z,19.15
2018-11-27T01:50:07.526Z,19.09
2018-11-27T01:52:07.605Z,19.10
2018-11-27T01:53:07.626Z,19.09
2018-11-27T01:54:07.652Z,19.12
2018-11-27T01:55:07.938Z,19.07
2018-11-27T01:56:07.661Z,19.09
2018-11-27T01:57:07.689Z,19.12
2018-11-27T01:58:07.773Z,19.10
2018-11-27T01:59:07.804Z,19.10
2018-11-27T02:00:07.850Z,19.12
2018-11-27T02:01:07.821Z,19.12
2018-11-27T02:02:07.853Z,19.10
2018-11-27T02:03:07.938Z,19.15
2018-11-27T02:04:07.979Z,19.17
2018-11-27T02:05:07.937Z,19.07
2018-11-27T02:06:08.024Z,19.07
2018-11-27T02:07:08.311Z,19.12
2018-11-27T02:08:08.083Z,19.06
2018-11-27T02:09:08.114Z,19.09
2018-11-27T02:10:08.149Z,19.13
2018-11-27T02:11:08.129Z,19.10
2018-11-27T02:12:08.163Z,19.10
2018-11-27T02:13:08.240Z,19.06
2018-11-27T02:14:08.575Z,19.05
2018-11-27T02:15:08.249Z,19.07
2018-11-27T02:16:08.334Z,19.07
2018-11-27T02:17:08.360Z,19.10
2018-11-27T02:18:08.346Z,19.05
2018-11-27T02:19:08.430Z,19.10
2018-11-27T02:20:08.410Z,19.09
2018-11-27T02:21:08.738Z,19.07
2018-11-27T02:22:08.524Z,19.06
2018-11-27T02:23:08.566Z,19.06
2018-11-27T02:24:08.586Z,19.09
2018-11-27T02:25:08.614Z,19.06
2018-11-27T02:26:08.644Z,19.06
2018-11-27T02:27:08.640Z,19.06
2018-11-27T02:28:09.019Z,19.05
2018-11-27T02:29:08.689Z,19.13
2018-11-27T02:30:08.718Z,19.09
2018-11-27T02:31:08.803Z,19.06
2018-11-27T02:32:08.831Z,19.13
2018-11-27T02:33:08.913Z,19.09
2018-11-27T02:34:08.895Z,19.12
2018-11-27T02:35:09.183Z,19.07
2018-11-27T02:36:08.960Z,19.05
2018-11-27T02:37:09.009Z,19.12
2018-11-27T02:38:08.977Z,19.10
2018-11-27T02:39:08.998Z,19.07
2018-11-27T02:40:09.023Z,19.13
2018-11-27T02:41:09.172Z,19.12
2018-11-27T02:42:09.388Z,19.10
2018-11-27T02:43:09.176Z,19.05
2018-11-27T02:44:09.252Z,19.10
2018-11-27T02:45:09.193Z,19.02
2018-11-27T02:46:09.265Z,19.10
2018-11-27T02:47:09.243Z,19.10
2018-11-27T02:48:09.377Z,19.07
2018-11-27T02:49:09.362Z,19.10
2018-11-27T02:50:09.339Z,19.10
2018-11-27T02:51:09.476Z,19.07
2018-11-27T02:52:09.399Z,19.10
2018-11-27T02:53:09.432Z,19.09
2018-11-27T02:54:09.516Z,19.02
2018-11-27T02:55:09.793Z,19.10
2018-11-27T02:56:09.578Z,18.99
2018-11-27T02:57:09.562Z,19.09
2018-11-27T02:58:09.646Z,18.99
2018-11-27T02:59:09.622Z,18.99
2018-11-27T03:00:09.648Z,18.99
2018-11-27T03:01:09.987Z,19.10
2018-11-27T03:02:09.794Z,19.02
2018-11-27T03:03:09.751Z,19.12
2018-11-27T03:04:09.779Z,18.99
2018-11-27T03:05:09.806Z,19.06
2018-11-27T03:06:09.848Z,19.09
2018-11-27T03:07:09.935Z,18.99
2018-11-27T03:08:09.958Z,18.99
2018-11-27T03:09:09.927Z,19.06
2018-11-27T03:10:09.965Z,19.05
2018-11-27T03:11:10.008Z,19.06
2018-11-27T03:12:10.019Z,19.02
2018-11-27T03:13:10.105Z,19.02
2018-11-27T03:14:10.136Z,19.10
2018-11-27T03:15:10.119Z,19.07
2018-11-27T03:16:10.194Z,19.07
2018-11-27T03:17:10.182Z,19.09
2018-11-27T03:18:10.206Z,19.06
2018-11-27T03:19:10.586Z,19.09
2018-11-27T03:20:10.317Z,18.99
2018-11-27T03:21:10.353Z,19.06
2018-11-27T03:22:10.385Z,19.09
2018-11-27T03:23:10.361Z,19.06
2018-11-27T03:24:10.447Z,19.06
2018-11-27T03:25:10.421Z,19.12
2018-11-27T03:26:10.757Z,19.09
2018-11-27T03:27:10.534Z,19.06
2018-11-27T03:28:10.564Z,19.06
2018-11-27T03:29:10.556Z,18.99
2018-11-27T03:30:10.633Z,19.07
2018-11-27T03:31:10.623Z,19.06
2018-11-27T03:32:10.695Z,19.05
2018-11-27T03:33:10.980Z,19.05
2018-11-27T03:34:10.752Z,19.06
2018-11-27T03:35:10.739Z,19.10
2018-11-27T03:36:10.771Z,18.97
2018-11-27T03:38:10.827Z,19.07
2018-11-27T03:39:10.917Z,19.02
2018-11-27T03:40:10.945Z,19.01
2018-11-27T03:41:10.919Z,19.01
2018-11-27T03:42:11.006Z,19.02
2018-11-27T03:43:10.981Z,19.05
2018-11-27T03:44:11.065Z,19.01
2018-11-27T03:45:11.041Z,19.02
2018-11-27T03:46:11.492Z,19.07
2018-11-27T03:47:11.104Z,19.02
2018-11-27T03:48:11.191Z,19.07
2018-11-27T03:49:11.169Z,18.94
2018-11-27T03:50:11.215Z,18.97
2018-11-27T03:51:11.280Z,18.99
2018-11-27T03:52:11.626Z,19.02
2018-11-27T03:53:11.361Z,19.07
2018-11-27T03:54:11.324Z,18.93
2018-11-27T03:55:11.375Z,19.02
2018-11-27T03:56:11.393Z,18.97
2018-11-27T03:57:11.420Z,18.99
2018-11-27T03:58:11.767Z,19.02
2018-11-27T03:59:11.489Z,18.94
2018-11-27T04:00:11.557Z,18.91
2018-11-27T04:01:11.543Z,18.97
2018-11-27T04:02:11.624Z,18.93
2018-11-27T04:03:11.606Z,18.94
2018-11-27T04:04:11.985Z,18.99
2018-11-27T04:05:11.715Z,18.93
2018-11-27T04:06:11.744Z,18.90
2018-11-27T04:07:11.762Z,18.93
2018-11-27T04:09:11.792Z,18.91
2018-11-27T04:10:11.876Z,18.93
2018-11-27T04:11:12.151Z,18.94
2018-11-27T04:12:11.950Z,18.91
2018-11-27T04:13:11.928Z,18.96
2018-11-27T04:14:11.990Z,18.89
2018-11-27T04:15:11.974Z,18.96
2018-11-27T04:16:12.058Z,18.89
2018-11-27T04:17:12.033Z,18.91
2018-11-27T04:18:12.069Z,18.93
2018-11-27T04:19:12.210Z,18.99
2018-11-27T04:20:12.177Z,18.99
2018-11-27T04:21:12.214Z,18.90
2018-11-27T04:22:12.198Z,18.87
2018-11-27T04:23:12.287Z,18.89
2018-11-27T04:24:12.581Z,18.96
2018-11-27T04:25:12.288Z,18.86
2018-11-27T04:26:12.378Z,18.97
2018-11-27T04:27:12.371Z,18.91
2018-11-27T04:28:12.429Z,18.91
2018-11-27T04:29:12.462Z,18.86
2018-11-27T04:30:12.501Z,18.91
2018-11-27T04:31:12.775Z,18.90
2018-11-27T04:32:12.588Z,18.97
2018-11-27T04:33:12.581Z,18.91
2018-11-27T04:34:12.566Z,18.96
2018-11-27T04:35:12.748Z,18.89
2018-11-27T04:36:12.678Z,18.91
2018-11-27T04:39:12.784Z,18.94
2018-11-27T04:40:13.051Z,18.89
2018-11-27T04:41:12.844Z,18.91
2018-11-27T04:42:12.903Z,18.91
2018-11-27T04:43:12.898Z,18.96
2018-11-27T04:44:12.873Z,18.91
2018-11-27T04:45:12.950Z,18.89
2018-11-27T04:46:12.936Z,18.94
2018-11-27T04:47:13.372Z,18.86
2018-11-27T04:48:12.999Z,18.89
2018-11-27T04:49:13.045Z,18.90
2018-11-27T04:50:13.074Z,18.91
2018-11-27T04:51:13.091Z,18.99
2018-11-27T04:52:13.202Z,18.91
2018-11-27T04:53:13.161Z,18.89
2018-11-27T04:54:13.535Z,18.91
2018-11-27T04:55:13.220Z,18.89
2018-11-27T04:56:13.296Z,18.86
2018-11-27T04:57:13.280Z,18.91
2018-11-27T04:58:13.326Z,18.99
2018-11-27T04:59:13.692Z,18.89
2018-11-27T05:00:13.429Z,18.89
2018-11-27T05:01:13.745Z,18.84
2018-11-27T05:02:13.487Z,18.93
2018-11-27T05:03:13.514Z,19.06
2018-11-27T05:04:13.492Z,18.96
2018-11-27T05:05:13.545Z,18.96
2018-11-27T05:06:13.554Z,18.89
2018-11-27T05:07:13.634Z,18.90
2018-11-27T05:08:13.975Z,18.90
2018-11-27T05:09:13.666Z,18.89
2018-11-27T05:10:13.675Z,18.86
2018-11-27T05:11:13.763Z,18.89
2018-11-27T05:12:13.743Z,18.89
2018-11-27T05:13:13.772Z,18.93
2018-11-27T05:15:13.987Z,18.89
2018-11-27T05:16:14.195Z,18.91
2018-11-27T05:17:13.898Z,18.89
2018-11-27T05:18:13.992Z,18.87
2018-11-27T05:19:13.954Z,18.91
2018-11-27T05:20:13.990Z,18.93
2018-11-27T05:21:14.067Z,18.91
2018-11-27T05:22:14.100Z,18.75
2018-11-27T05:23:14.409Z,18.87
2018-11-27T05:24:14.131Z,18.89
2018-11-27T05:25:14.240Z,18.84
2018-11-27T05:26:14.184Z,18.89
2018-11-27T05:27:14.325Z,18.87
2018-11-27T05:28:14.284Z,18.89
2018-11-27T05:29:14.272Z,18.93
2018-11-27T05:30:14.600Z,18.84
2018-11-27T05:31:14.426Z,18.82
2018-11-27T05:32:14.363Z,18.91
2018-11-27T05:33:14.438Z,18.96
2018-11-27T05:34:14.472Z,18.96
2018-11-27T05:35:14.505Z,18.89
2018-11-27T05:36:14.483Z,18.97
2018-11-27T05:37:14.812Z,18.83
2018-11-27T05:38:14.593Z,18.90
2018-11-27T05:39:14.574Z,18.90
2018-11-27T05:40:14.656Z,18.97
2018-11-27T05:41:14.640Z,18.91
2018-11-27T05:42:14.717Z,18.89
2018-11-27T05:43:14.771Z,18.94
2018-11-27T05:44:14.774Z,18.93
2018-11-27T05:45:14.761Z,18.94
2018-11-27T05:46:14.869Z,18.93
2018-11-27T05:48:14.915Z,18.91
2018-11-27T05:49:14.891Z,18.83
2018-11-27T05:50:14.966Z,18.78
2018-11-27T05:51:14.952Z,18.90
2018-11-27T05:52:15.025Z,18.83
2018-11-27T05:53:15.064Z,18.91
2018-11-27T05:54:15.085Z,18.90
2018-11-27T05:55:15.078Z,18.83
2018-11-27T05:56:15.157Z,18.83
2018-11-27T05:57:15.147Z,18.91
2018-11-27T05:59:15.244Z,18.89
2018-11-27T06:00:15.281Z,18.89
2018-11-27T06:01:15.306Z,18.89
2018-11-27T06:02:15.600Z,18.89
2018-11-27T06:03:15.321Z,18.82
2018-11-27T06:04:15.400Z,18.87
2018-11-27T06:05:15.384Z,18.89
2018-11-27T06:06:15.474Z,18.84
2018-11-27T06:07:15.440Z,18.87
2018-11-27T06:08:15.768Z,18.91
2018-11-27T06:09:15.552Z,18.82
2018-11-27T06:10:15.584Z,18.90
2018-11-27T06:11:15.617Z,18.86
2018-11-27T06:12:15.635Z,18.82
2018-11-27T06:13:15.639Z,18.84
2018-11-27T06:14:15.662Z,18.84
2018-11-27T06:15:16.013Z,18.86
2018-11-27T06:16:15.767Z,18.83
2018-11-27T06:17:15.753Z,18.87
2018-11-27T06:18:15.848Z,18.91
2018-11-27T06:19:15.816Z,18.83
2018-11-27T06:20:15.889Z,18.86
2018-11-27T06:21:15.884Z,18.79
2018-11-27T06:22:16.215Z,18.82
2018-11-27T06:23:16.096Z,18.84
2018-11-27T06:24:16.015Z,18.83
2018-11-27T06:25:16.000Z,18.86
2018-11-27T06:26:16.034Z,18.82
2018-11-27T06:27:16.064Z,18.90
2018-11-27T06:28:16.241Z,18.90
2018-11-27T06:29:16.492Z,18.76
2018-11-27T06:30:16.201Z,18.90
2018-11-27T06:31:16.231Z,18.79
2018-11-27T06:32:21.296Z,18.86
2018-11-27T06:33:16.340Z,18.87
2018-11-27T06:34:16.326Z,18.76
2018-11-27T06:35:16.319Z,18.87
2018-11-27T06:36:16.739Z,18.87
2018-11-27T06:37:16.425Z,18.91
2018-11-27T06:39:16.425Z,18.89
2018-11-27T06:40:16.534Z,18.84
2018-11-27T06:41:16.489Z,18.78
2018-11-27T06:42:16.592Z,18.82
2018-11-27T06:43:16.867Z,18.78
2018-11-27T06:44:16.637Z,18.89
2018-11-27T06:45:16.621Z,18.84
2018-11-27T06:46:16.698Z,18.86
2018-11-27T06:47:16.678Z,18.78
2018-11-27T06:48:16.704Z,18.79
2018-11-27T06:49:16.787Z,18.82
2018-11-27T06:50:17.183Z,18.75
2018-11-27T06:51:16.797Z,18.78
2018-11-27T06:52:16.844Z,18.86
2018-11-27T06:53:16.915Z,18.83
2018-11-27T06:54:16.890Z,18.82
2018-11-27T06:55:16.988Z,18.78
2018-11-27T06:56:16.952Z,18.87
2018-11-27T06:57:17.400Z,18.76
2018-11-27T06:58:17.077Z,18.83
2018-11-27T06:59:17.096Z,18.86
2018-11-27T07:00:17.130Z,18.87
2018-11-27T07:01:17.104Z,18.86
2018-11-27T07:02:17.188Z,18.84
2018-11-27T07:03:17.223Z,18.84
2018-11-27T07:04:17.256Z,18.86
2018-11-27T07:05:17.230Z,18.78
2018-11-27T07:06:17.338Z,18.89
2018-11-27T07:07:17.349Z,18.91
2018-11-27T07:08:17.373Z,18.86
2018-11-27T07:09:17.379Z,18.89
2018-11-27T07:10:17.752Z,18.83
2018-11-27T07:11:17.423Z,18.90
2018-11-27T07:12:17.465Z,18.82
2018-11-27T07:14:17.574Z,18.91
2018-11-27T07:15:17.540Z,18.89
2018-11-27T07:16:17.978Z,18.83
2018-11-27T07:17:17.600Z,18.90
2018-11-27T07:18:17.760Z,18.93
2018-11-27T07:19:17.810Z,18.90
2018-11-27T07:20:17.840Z,18.93
2018-11-27T07:21:17.741Z,18.94
2018-11-27T07:22:17.918Z,18.96
2018-11-27T07:23:17.895Z,18.94
2018-11-27T07:25:17.910Z,18.86
2018-11-27T07:26:17.942Z,18.87
2018-11-27T07:27:17.911Z,18.97
2018-11-27T07:28:17.994Z,18.93
2018-11-27T07:29:17.973Z,18.86
2018-11-27T07:30:18.057Z,18.89
2018-11-27T07:31:18.057Z,19.01
2018-11-27T07:32:18.140Z,18.93
2018-11-27T07:33:18.112Z,18.96
2018-11-27T07:34:18.481Z,18.89
2018-11-27T07:35:18.207Z,18.93
2018-11-27T07:36:18.210Z,18.91
2018-11-27T07:37:18.268Z,18.93
2018-11-27T07:38:18.324Z,18.90
2018-11-27T07:39:18.372Z,18.87
2018-11-27T07:40:18.395Z,18.89
2018-11-27T07:41:18.641Z,19.02
2018-11-27T07:42:18.528Z,18.91
2018-11-27T07:44:18.500Z,18.90
2018-11-27T07:45:18.519Z,18.94
2018-11-27T07:46:18.502Z,18.90
2018-11-27T07:47:18.634Z,18.91
2018-11-27T07:49:18.949Z,18.97
2018-11-27T07:50:18.637Z,18.91
2018-11-27T07:51:18.699Z,19.01
2018-11-27T07:52:18.706Z,18.99
2018-11-27T07:53:18.768Z,18.90
2018-11-27T07:54:18.793Z,18.91
2018-11-27T07:55:18.823Z,18.93
2018-11-27T07:56:18.859Z,18.91
2018-11-27T07:57:18.937Z,18.87
2018-11-27T07:58:18.977Z,18.97
2018-11-27T07:59:18.950Z,18.84
2018-11-27T08:00:18.977Z,18.90
2018-11-27T08:01:18.970Z,18.96
2018-11-27T08:02:19.290Z,18.90
2018-11-27T08:03:19.080Z,18.94
2018-11-27T08:04:19.062Z,18.86
2018-11-27T08:05:19.134Z,18.93
2018-11-27T08:07:19.200Z,18.99
2018-11-27T08:08:19.334Z,18.97
2018-11-27T08:09:19.513Z,18.90
2018-11-27T08:10:19.298Z,18.86
2018-11-27T08:11:19.278Z,18.96
2018-11-27T08:12:19.476Z,18.96
2018-11-27T08:13:19.347Z,18.86
2018-11-27T08:14:19.361Z,18.96
2018-11-27T08:15:19.444Z,18.96
2018-11-27T08:16:19.731Z,18.86
2018-11-27T08:17:19.516Z,18.87
2018-11-27T08:18:20.575Z,19.05
2018-11-27T08:19:19.571Z,19.01
2018-11-27T08:20:19.602Z,18.90
2018-11-27T08:21:19.734Z,18.89
2018-11-27T08:22:19.670Z,18.89
2018-11-27T08:23:19.748Z,18.96
2018-11-27T08:24:19.728Z,18.91
2018-11-27T08:25:19.701Z,18.86
2018-11-27T08:26:19.783Z,19.02
2018-11-27T08:27:19.818Z,18.91
2018-11-27T08:28:19.868Z,18.96
2018-11-27T08:29:19.881Z,19.06
2018-11-27T08:30:19.910Z,19.06
2018-11-27T08:31:20.308Z,18.99
2018-11-27T08:32:19.919Z,19.06
2018-11-27T08:33:20.006Z,18.94
2018-11-27T08:34:20.040Z,18.97
2018-11-27T08:35:20.406Z,19.02
2018-11-27T08:36:20.105Z,18.94
2018-11-27T08:37:20.081Z,19.02
2018-11-27T08:38:20.161Z,19.02
2018-11-27T08:39:20.251Z,18.97
2018-11-27T08:40:20.229Z,19.05
2018-11-27T08:41:20.503Z,19.02
2018-11-27T08:42:20.279Z,19.01
2018-11-27T08:43:20.263Z,19.02
2018-11-27T08:44:20.403Z,19.05
2018-11-27T08:45:20.329Z,18.97
2018-11-27T08:46:20.710Z,18.97
2018-11-27T08:47:20.382Z,18.96
2018-11-27T08:48:20.766Z,18.96
2018-11-27T08:49:20.453Z,19.01
2018-11-27T08:50:20.480Z,18.97
2018-11-27T08:51:20.560Z,19.06
2018-11-27T08:52:20.589Z,18.97
2018-11-27T08:53:20.570Z,18.96
2018-11-27T08:54:20.660Z,19.02
2018-11-27T08:55:20.640Z,19.02
2018-11-27T08:56:20.725Z,19.01
2018-11-27T08:57:20.703Z,18.90
2018-11-27T08:59:20.814Z,19.01
2018-11-27T09:00:20.793Z,19.05
2018-11-27T09:01:21.268Z,18.99
2018-11-27T09:02:20.957Z,19.02
2018-11-27T09:03:20.884Z,18.99
2018-11-27T09:04:20.964Z,19.12
2018-11-27T09:05:20.945Z,19.10
2018-11-27T09:06:21.026Z,19.12
2018-11-27T09:07:21.061Z,19.06
2018-11-27T09:08:21.338Z,19.12
2018-11-27T09:09:21.068Z,19.10
2018-11-27T09:10:21.110Z,19.06
2018-11-27T09:11:21.192Z,19.12
2018-11-27T09:12:21.213Z,19.07
2018-11-27T09:13:21.198Z,19.07
2018-11-27T09:14:21.276Z,19.06
2018-11-27T09:15:21.262Z,19.05
2018-11-27T09:16:21.359Z,19.12
2018-11-27T09:17:21.327Z,19.07
2018-11-27T09:18:21.417Z,19.15
2018-11-27T09:19:21.392Z,19.09
2018-11-27T09:21:21.496Z,19.15
2018-11-27T09:22:21.785Z,19.13
2018-11-27T09:23:21.504Z,19.12
2018-11-27T09:24:21.597Z,19.15
2018-11-27T09:25:21.572Z,19.12
2018-11-27T09:26:21.647Z,19.16
2018-11-27T09:27:21.787Z,19.15
2018-11-27T09:28:21.709Z,19.20
2018-11-27T09:29:22.040Z,19.16
2018-11-27T09:30:21.771Z,19.24
2018-11-27T09:31:21.771Z,19.21
2018-11-27T09:32:21.791Z,19.17
2018-11-27T09:33:21.893Z,19.24
2018-11-27T09:34:21.854Z,19.21
2018-11-27T09:35:21.877Z,19.30
2018-11-27T09:36:22.262Z,19.27
2018-11-27T09:37:21.944Z,19.20
2018-11-27T09:38:22.030Z,19.28
2018-11-27T09:39:22.053Z,19.27
2018-11-27T09:40:22.116Z,19.31
2018-11-27T09:41:22.087Z,19.25
2018-11-27T09:42:22.151Z,19.25
2018-11-27T09:43:22.131Z,19.28
2018-11-27T09:44:22.256Z,19.25
2018-11-27T09:45:22.175Z,19.28
2018-11-27T09:46:22.222Z,19.28
2018-11-27T09:47:22.293Z,19.28
2018-11-27T09:48:22.287Z,19.28
2018-11-27T09:49:22.657Z,19.34
2018-11-27T09:50:22.392Z,19.30
2018-11-27T09:51:22.366Z,19.30
2018-11-27T09:52:22.394Z,19.30
2018-11-27T09:53:22.433Z,19.28
2018-11-27T09:54:22.507Z,19.27
2018-11-27T09:55:22.544Z,19.31
2018-11-27T09:56:22.665Z,19.27
2018-11-27T09:57:22.561Z,19.39
2018-11-27T09:58:22.588Z,19.35
2018-11-27T09:59:22.676Z,19.38
2018-11-27T10:00:22.756Z,19.35
2018-11-27T10:01:23.030Z,19.35
2018-11-27T10:02:22.771Z,19.34
2018-11-27T10:03:22.793Z,19.40
2018-11-27T10:04:22.824Z,19.38
2018-11-27T10:05:22.815Z,19.35
2018-11-27T10:06:22.883Z,19.39
2018-11-27T10:07:22.927Z,19.38
2018-11-27T10:08:23.219Z,19.45
2018-11-27T10:09:22.994Z,19.38
2018-11-27T10:10:22.966Z,19.46
2018-11-27T10:11:23.088Z,19.40
2018-11-27T10:12:23.039Z,19.43
2018-11-27T10:13:24.276Z,19.39
2018-11-27T10:14:23.140Z,19.45
2018-11-27T10:15:23.470Z,19.42
2018-11-27T10:16:23.200Z,19.45
2018-11-27T10:17:23.238Z,19.40
2018-11-27T10:18:23.260Z,19.45
2018-11-27T10:19:26.696Z,19.50
2018-11-27T10:20:23.275Z,19.45
2018-11-27T10:21:23.370Z,19.52
2018-11-27T10:22:23.336Z,19.49
2018-11-27T10:23:23.431Z,19.42
2018-11-27T10:24:23.460Z,19.47
2018-11-27T10:25:23.424Z,19.52
2018-11-27T10:26:23.510Z,19.52
2018-11-27T10:27:23.556Z,19.49
2018-11-27T10:28:23.617Z,19.52
2018-11-27T10:29:23.856Z,19.49
2018-11-27T10:30:23.645Z,19.52
2018-11-27T10:31:23.626Z,19.47
2018-11-27T10:32:23.700Z,19.60
2018-11-27T10:33:23.735Z,19.57
2018-11-27T10:34:24.095Z,19.58
2018-11-27T10:35:23.811Z,19.52
2018-11-27T10:36:23.831Z,19.57
2018-11-27T10:37:23.830Z,19.52
2018-11-27T10:38:23.905Z,19.58
2018-11-27T10:39:23.889Z,19.52
2018-11-27T10:40:23.914Z,19.65
2018-11-27T10:41:24.004Z,19.57
2018-11-27T10:42:24.017Z,19.67
2018-11-27T10:43:24.020Z,19.53
2018-11-27T10:44:24.034Z,19.57
2018-11-27T10:45:24.140Z,19.58
2018-11-27T10:46:24.148Z,19.57
2018-11-27T10:48:24.522Z,19.61
2018-11-27T10:49:24.193Z,19.62
2018-11-27T10:50:24.308Z,19.67
2018-11-27T10:51:24.274Z,19.61
2018-11-27T10:52:24.333Z,19.62
2018-11-27T10:53:24.381Z,19.67
2018-11-27T10:54:24.701Z,19.65
2018-11-27T10:55:24.491Z,19.64
2018-11-27T10:56:24.403Z,19.67
2018-11-27T10:57:24.493Z,19.70
2018-11-27T10:58:24.482Z,19.72
2018-11-27T10:59:24.554Z,19.70
2018-11-27T11:00:24.551Z,19.72
2018-11-27T11:01:24.577Z,19.71
2018-11-27T11:02:24.659Z,19.72
2018-11-27T11:03:24.691Z,19.76
2018-11-27T11:04:24.737Z,19.75
2018-11-27T11:05:24.749Z,19.71
2018-11-27T11:06:24.729Z,19.71
2018-11-27T11:07:24.774Z,19.75
2018-11-27T11:08:24.789Z,19.70
2018-11-27T11:09:24.872Z,19.70
2018-11-27T11:10:24.914Z,19.72
2018-11-27T11:11:24.887Z,19.76
2018-11-27T11:12:24.981Z,19.82
2018-11-27T11:13:24.966Z,19.79
2018-11-27T11:14:25.026Z,19.76
2018-11-27T11:15:25.020Z,19.78
2018-11-27T11:16:25.042Z,19.78
2018-11-27T11:17:25.180Z,19.70
2018-11-27T11:18:25.458Z,19.71
2018-11-27T11:19:25.154Z,19.76
2018-11-27T11:20:25.365Z,19.79
2018-11-27T11:21:25.203Z,19.83
2018-11-27T11:22:25.240Z,19.79
2018-11-27T11:23:25.315Z,19.80
2018-11-27T11:25:25.455Z,19.79
2018-11-27T11:26:25.665Z,19.82
2018-11-27T11:27:25.399Z,19.85
2018-11-27T11:28:25.473Z,19.79
2018-11-27T11:29:25.515Z,19.80
2018-11-27T11:30:25.551Z,19.82
2018-11-27T11:31:25.515Z,19.89
2018-11-27T11:32:25.564Z,19.82
2018-11-27T11:33:25.627Z,19.82
2018-11-27T11:34:25.670Z,19.79
2018-11-27T11:35:25.687Z,19.90
2018-11-27T11:36:25.750Z,19.85
2018-11-27T11:37:25.780Z,19.90
2018-11-27T11:38:25.746Z,19.85
2018-11-27T11:39:26.142Z,19.90
2018-11-27T11:40:25.802Z,19.85
2018-11-27T11:41:31.171Z,19.94
2018-11-27T11:42:26.226Z,19.89
2018-11-27T11:43:25.901Z,19.94
2018-11-27T11:44:26.000Z,19.92
2018-11-27T11:45:26.264Z,19.92
2018-11-27T11:46:26.047Z,19.86
2018-11-27T11:47:26.088Z,19.92
2018-11-27T11:48:26.163Z,19.90
2018-11-27T11:49:26.159Z,19.92
2018-11-27T11:50:26.181Z,19.94
2018-11-27T11:51:26.476Z,19.95
2018-11-27T11:52:26.283Z,19.92
2018-11-27T11:53:26.233Z,19.95
2018-11-27T11:54:26.262Z,19.94
2018-11-27T11:55:26.335Z,20.07
2018-11-27T11:56:26.419Z,19.94
2018-11-27T11:57:26.344Z,20.01
2018-11-27T11:58:26.441Z,20.01
2018-11-27T11:59:28.809Z,20.05
2018-11-27T12:00:26.504Z,20.01
2018-11-27T12:01:26.651Z,20.00
2018-11-27T12:02:26.912Z,20.05
2018-11-27T12:03:26.848Z,20.04
2018-11-27T12:04:26.596Z,20.04
2018-11-27T12:05:26.676Z,20.02
2018-11-27T12:06:26.662Z,20.05
2018-11-27T12:07:26.738Z,20.05
2018-11-27T12:08:26.693Z,20.04
2018-11-27T12:09:26.745Z,20.04
2018-11-27T12:10:27.127Z,20.05
2018-11-27T12:11:26.801Z,20.01
2018-11-27T12:12:26.893Z,20.05
2018-11-27T12:13:27.161Z,20.02
2018-11-27T12:14:26.939Z,20.05
2018-11-27T12:15:26.990Z,20.05
2018-11-27T12:16:27.005Z,20.05
2018-11-27T12:17:27.500Z,20.08
2018-11-27T12:18:27.122Z,20.05
2018-11-27T12:19:27.134Z,20.00
2018-11-27T12:20:27.155Z,20.12
2018-11-27T12:21:27.162Z,20.00
2018-11-27T12:22:27.208Z,20.13
2018-11-27T12:23:27.189Z,20.05
2018-11-27T12:24:27.569Z,20.00
2018-11-27T12:25:27.289Z,20.07
2018-11-27T12:26:27.381Z,20.07
2018-11-27T12:27:27.368Z,20.04
2018-11-27T12:28:27.476Z,20.04
2018-11-27T12:29:27.437Z,20.04
2018-11-27T12:30:27.401Z,20.05
2018-11-27T12:31:27.762Z,20.08
2018-11-27T12:32:27.467Z,20.07
2018-11-27T12:33:27.569Z,20.12
2018-11-27T12:34:27.596Z,20.05
2018-11-27T12:35:27.567Z,20.01
2018-11-27T12:36:27.608Z,20.08
2018-11-27T12:37:27.673Z,20.05
2018-11-27T12:39:27.779Z,20.02
2018-11-27T12:40:27.814Z,20.05
2018-11-27T12:41:27.831Z,20.01
2018-11-27T12:42:28.186Z,20.04
2018-11-27T12:43:27.884Z,20.05
2018-11-27T12:44:28.515Z,20.12
2018-11-27T12:45:27.936Z,20.04
2018-11-27T12:46:27.987Z,20.04
2018-11-27T12:47:28.357Z,20.01
2018-11-27T12:48:28.046Z,20.05
2018-11-27T12:49:28.093Z,20.05
2018-11-27T12:50:28.448Z,20.01
2018-11-27T12:51:28.194Z,20.07
2018-11-27T12:52:28.133Z,20.04
2018-11-27T12:53:28.199Z,20.10
2018-11-27T12:54:28.188Z,20.02
2018-11-27T12:55:28.411Z,20.05
2018-11-27T12:56:28.302Z,20.07
2018-11-27T12:57:28.271Z,19.92
2018-11-27T12:58:28.341Z,20.00
2018-11-27T12:59:28.347Z,19.95
2018-11-27T13:00:28.412Z,20.07
2018-11-27T13:01:28.425Z,19.94
2018-11-27T13:02:28.883Z,19.95
2018-11-27T13:03:28.525Z,20.04
2018-11-27T13:04:28.933Z,20.01
2018-11-27T13:05:28.602Z,19.98
2018-11-27T13:06:28.608Z,19.95
2018-11-27T13:07:28.622Z,19.94
2018-11-27T13:08:28.681Z,19.92
2018-11-27T13:09:28.706Z,20.01
2018-11-27T13:10:28.892Z,19.94
2018-11-27T13:11:28.764Z,19.90
2018-11-27T13:12:28.866Z,19.94
2018-11-27T13:13:28.787Z,20.01