createdAt,value
2018-09-02T00:01:27.120Z,99.90
2018-09-02T00:03:55.383Z,99.90
2018-09-02T00:06:23.645Z,99.90
2018-09-02T00:08:51.716Z,99.90
2018-09-02T00:11:20.194Z,99.90
2018-09-02T00:13:48.518Z,99.90
2018-09-02T00:16:16.678Z,99.90
2018-09-02T00:18:45.869Z,99.90
2018-09-02T00:21:14.397Z,99.90
2018-09-02T00:23:43.171Z,99.90
2018-09-02T00:26:11.526Z,99.90
2018-09-02T00:28:41.532Z,99.90
2018-09-02T00:31:10.601Z,99.90
2018-09-02T00:33:39.126Z,99.90
2018-09-02T00:36:11.898Z,99.90
2018-09-02T00:38:40.281Z,99.90
2018-09-02T00:41:08.349Z,99.90
2018-09-02T00:43:36.430Z,99.90
2018-09-02T00:46:04.874Z,99.90
2018-09-02T00:48:33.205Z,99.90
2018-09-02T00:51:01.523Z,99.90
2018-09-02T00:53:29.617Z,99.90
2018-09-02T00:55:58.441Z,99.90
2018-09-02T00:58:26.768Z,99.90
2018-09-02T01:00:54.862Z,99.90
2018-09-02T01:03:23.666Z,99.90
2018-09-02T01:05:52.676Z,99.90
2018-09-02T01:08:21.161Z,99.90
2018-09-02T01:10:50.291Z,99.90
2018-09-02T01:13:19.145Z,99.90
2018-09-02T01:15:48.029Z,99.90
2018-09-02T01:18:18.219Z,99.90
2018-09-02T01:20:47.585Z,99.90
2018-09-02T01:23:16.566Z,99.90
2018-09-02T01:25:44.693Z,99.90
2018-09-02T01:28:13.257Z,99.90
2018-09-02T01:30:42.383Z,99.90
2018-09-02T01:33:10.497Z,99.90
2018-09-02T01:35:39.164Z,99.90
2018-09-02T01:38:07.677Z,99.90
2018-09-02T01:40:36.397Z,99.90
2018-09-02T01:43:04.987Z,99.90
2018-09-02T01:45:34.325Z,99.90
2018-09-02T01:48:03.335Z,99.90
2018-09-02T01:50:32.114Z,99.90
2018-09-02T01:53:00.701Z,99.90
2018-09-02T01:55:29.254Z,99.90
2018-09-02T01:57:58.193Z,99.90
2018-09-02T02:00:27.381Z,99.90
2018-09-02T02:02:55.632Z,99.90
2018-09-02T02:05:31.202Z,99.90
2018-09-02T02:07:59.853Z,99.90
2018-09-02T02:10:29.309Z,99.90
2018-09-02T02:12:58.181Z,99.90
2018-09-02T02:15:27.299Z,99.90
2018-09-02T02:17:55.581Z,99.90
2018-09-02T02:20:24.043Z,99.90
2018-09-02T02:22:53.849Z,99.90
2018-09-02T02:25:22.429Z,99.90
2018-09-02T02:27:50.622Z,99.90
2018-09-02T02:30:19.109Z,99.90
2018-09-02T02:32:48.078Z,99.90
2018-09-02T02:35:17.039Z,99.90
2018-09-02T02:37:45.096Z,99.90
2018-09-02T02:40:13.162Z,99.90
2018-09-02T02:42:41.878Z,99.90
2018-09-02T02:45:11.162Z,99.90
2018-09-02T02:47:39.393Z,99.90
2018-09-02T02:50:07.537Z,99.90
2018-09-02T02:52:43.749Z,99.90
2018-09-02T02:55:12.321Z,99.90
2018-09-02T02:57:40.730Z,99.90
2018-09-02T03:00:09.130Z,99.90
2018-09-02T03:02:38.022Z,99.90
2018-09-02T03:05:06.510Z,99.90
2018-09-02T03:07:35.761Z,99.90
2018-09-02T03:10:04.109Z,99.90
2018-09-02T03:12:32.574Z,99.90
2018-09-02T03:15:01.022Z,99.90
2018-09-02T03:17:29.291Z,99.90
2018-09-02T03:19:58.241Z,99.90
2018-09-02T03:22:27.502Z,99.90
2018-09-02T03:24:56.266Z,99.90
2018-09-02T03:27:24.753Z,99.90
2018-09-02T03:29:52.826Z,99.90
2018-09-02T03:32:20.937Z,99.90
2018-09-02T03:34:50.546Z,99.90
2018-09-02T03:37:19.370Z,99.90
2018-09-02T03:39:47.445Z,99.90
2018-09-02T03:42:15.985Z,99.90
2018-09-02T03:44:44.334Z,99.90
2018-09-02T03:47:12.435Z,99.90
2018-09-02T03:49:41.327Z,99.90
2018-09-02T03:52:10.145Z,99.90
2018-09-02T03:54:38.597Z,99.90
2018-09-02T03:57:07.098Z,99.90
2018-09-02T03:59:35.154Z,99.90
2018-09-02T04:02:03.806Z,99.90
2018-09-02T04:04:32.301Z,99.90
2018-09-02T04:07:00.601Z,99.90
2018-09-02T04:09:28.705Z,99.90
2018-09-02T04:11:58.479Z,99.90
2018-09-02T04:14:27.077Z,99.90
2018-09-02T04:16:55.269Z,99.90
2018-09-02T04:19:23.965Z,99.90
2018-09-02T04:23:16.580Z,99.90
2018-09-02T04:25:44.862Z,99.90
2018-09-02T04:28:14.639Z,99.90
2018-09-02T04:30:43.500Z,99.90
2018-09-02T04:33:11.902Z,99.90
2018-09-02T04:35:40.974Z,99.90
2018-09-02T04:38:09.077Z,99.90
2018-09-02T04:40:38.853Z,99.90
2018-09-02T04:43:07.823Z,99.90
2018-09-02T04:45:35.941Z,99.90
2018-09-02T04:48:05.193Z,99.90
2018-09-02T04:50:34.097Z,99.90
2018-09-02T04:53:02.997Z,99.90
2018-09-02T05:02:29.163Z,99.90
2018-09-02T05:04:58.737Z,99.90
2018-09-02T05:07:27.967Z,99.90
2018-09-02T05:09:57.539Z,99.90
2018-09-02T05:12:26.021Z,99.90
2018-09-02T05:14:54.597Z,99.90
2018-09-02T05:17:25.902Z,99.90
2018-09-02T05:19:55.202Z,99.90
2018-09-02T05:22:23.306Z,99.90
2018-09-02T05:24:51.469Z,99.90
2018-09-02T05:27:20.249Z,99.90
2018-09-02T05:29:50.014Z,99.90
2018-09-02T05:32:18.517Z,99.90
2018-09-02T05:34:47.361Z,99.90
2018-09-02T05:37:17.186Z,99.90
2018-09-02T05:39:46.082Z,99.90
2018-09-02T05:42:14.319Z,99.90
2018-09-02T05:44:43.910Z,99.90
2018-09-02T05:47:13.061Z,99.90
2018-09-02T05:49:42.294Z,99.90
2018-09-02T05:52:11.034Z,99.90
2018-09-02T05:54:39.156Z,99.90
2018-09-02T05:57:07.873Z,99.90
2018-09-02T05:59:35.989Z,99.90
2018-09-02T06:02:04.746Z,99.90
2018-09-02T06:04:33.938Z,99.90
2018-09-02T06:07:02.929Z,99.90
2018-09-02T06:09:32.419Z,99.90
2018-09-02T06:12:01.896Z,99.90
2018-09-02T06:14:30.581Z,99.90
2018-09-02T06:16:58.823Z,99.90
2018-09-02T06:19:27.525Z,99.90
2018-09-02T06:21:56.334Z,99.90
2018-09-02T06:24:25.373Z,99.90
2018-09-02T06:26:55.061Z,99.90
2018-09-02T06:29:23.217Z,99.90
2018-09-02T06:31:51.906Z,99.90
2018-09-02T06:34:20.008Z,99.90
2018-09-02T06:36:48.995Z,99.90
2018-09-02T06:39:17.569Z,99.90
2018-09-02T06:41:46.057Z,99.90
2018-09-02T06:44:14.834Z,99.90
2018-09-02T06:46:43.996Z,99.90
2018-09-02T06:49:12.865Z,99.90
2018-09-02T06:51:41.493Z,99.90
2018-09-02T06:54:09.886Z,99.90
2018-09-02T06:56:39.058Z,99.90
2018-09-02T06:59:07.403Z,99.90
2018-09-02T07:01:35.510Z,99.90
2018-09-02T07:04:04.726Z,99.90
2018-09-02T07:06:33.548Z,99.90
2018-09-02T07:09:01.817Z,99.90
2018-09-02T07:11:30.221Z,99.90
2018-09-02T07:13:59.069Z,99.90
2018-09-02T07:16:28.893Z,99.90
2018-09-02T07:18:57.061Z,99.90
2018-09-02T07:21:25.517Z,99.90
2018-09-02T07:23:54.964Z,99.90
2018-09-02T07:26:23.837Z,99.90
2018-09-02T07:28:53.012Z,99.90
2018-09-02T07:31:22.049Z,99.90
2018-09-02T07:33:50.649Z,99.90
2018-09-02T07:36:19.678Z,99.90
2018-09-02T07:38:52.914Z,99.90
2018-09-02T07:41:22.422Z,99.90
2018-09-02T07:43:51.628Z,99.90
2018-09-02T07:46:19.593Z,99.90
2018-09-02T07:48:47.875Z,99.90
2018-09-02T07:51:16.026Z,99.90
2018-09-02T07:53:44.408Z,99.90
2018-09-02T07:56:13.103Z,99.90
2018-09-02T07:58:41.177Z,99.90
2018-09-02T08:01:09.513Z,99.90
2018-09-02T08:03:37.736Z,99.90
2018-09-02T08:06:06.910Z,99.90
2018-09-02T08:08:35.125Z,99.90
2018-09-02T08:11:04.089Z,99.90
2018-09-02T08:13:32.790Z,99.90
2018-09-02T08:16:01.653Z,99.90
2018-09-02T08:18:30.418Z,99.90
2018-09-02T08:20:59.333Z,99.90
2018-09-02T08:23:27.431Z,99.90
2018-09-02T08:25:55.945Z,99.90
2018-09-02T08:28:24.929Z,99.90
2018-09-02T08:30:54.161Z,99.90
2018-09-02T08:33:24.200Z,99.90
2018-09-02T08:35:52.401Z,99.90
2018-09-02T08:38:20.821Z,99.90
2018-09-02T08:40:48.933Z,99.90
2018-09-02T08:43:18.882Z,99.90
2018-09-02T08:45:47.313Z,99.90
2018-09-02T08:48:15.383Z,99.90
2018-09-02T08:50:44.766Z,99.90
2018-09-02T08:53:13.517Z,99.90
2018-09-02T08:55:41.734Z,99.90
2018-09-02T08:58:09.853Z,99.90
2018-09-02T09:00:39.118Z,99.90
2018-09-02T09:03:07.745Z,99.90
2018-09-02T09:05:36.104Z,99.90
2018-09-02T09:08:04.798Z,99.90
2018-09-02T09:10:33.738Z,99.90
2018-09-02T09:13:01.907Z,99.90
2018-09-02T09:15:30.015Z,99.90
2018-09-02T09:17:59.676Z,99.90
2018-09-02T09:20:28.798Z,99.90
2018-09-02T09:22:57.955Z,99.90
2018-09-02T09:25:26.042Z,99.90
2018-09-02T09:27:54.219Z,99.90
2018-09-02T09:30:22.841Z,99.90
2018-09-02T09:32:51.463Z,99.90
2018-09-02T09:35:20.733Z,99.90
2018-09-02T09:37:48.975Z,99.90
2018-09-02T09:40:18.771Z,99.90
2018-09-02T09:42:47.463Z,99.90
2018-09-02T09:45:16.515Z,99.90
2018-09-02T09:47:45.333Z,99.90
2018-09-02T09:50:13.449Z,99.90
2018-09-02T09:52:42.537Z,99.90
2018-09-02T09:55:11.350Z,99.90
2018-09-02T09:57:39.434Z,98.00
2018-09-02T10:00:07.838Z,93.10
2018-09-02T10:02:36.009Z,94.70
2018-09-02T10:05:05.320Z,96.10
2018-09-02T10:07:34.039Z,93.90
2018-09-02T10:10:02.274Z,91.10
2018-09-02T10:12:31.285Z,92.40
2018-09-02T10:14:59.854Z,95.20
2018-09-02T10:17:28.422Z,90.90
2018-09-02T10:19:57.325Z,92.20
2018-09-02T10:22:25.428Z,82.90
2018-09-02T10:24:53.821Z,83.00
2018-09-02T10:27:22.467Z,83.20
2018-09-02T10:29:51.370Z,89.30
2018-09-02T10:32:19.935Z,91.40
2018-09-02T10:34:48.359Z,93.10
2018-09-02T10:37:16.752Z,92.00
2018-09-02T10:39:46.006Z,90.80
2018-09-02T10:42:15.199Z,80.50
2018-09-02T10:44:44.125Z,79.50
2018-09-02T10:47:13.034Z,77.70
2018-09-02T10:49:43.502Z,68.80
2018-09-02T10:52:12.069Z,66.10
2018-09-02T10:54:40.729Z,66.40
2018-09-02T10:57:08.853Z,67.60
2018-09-02T10:59:37.159Z,66.40
2018-09-02T11:02:05.924Z,62.20
2018-09-02T11:04:34.853Z,58.10
2018-09-02T11:07:04.077Z,64.90
2018-09-02T11:09:33.222Z,67.40
2018-09-02T11:12:02.003Z,71.10
2018-09-02T11:14:30.814Z,67.70
2018-09-02T11:16:59.225Z,66.20
2018-09-02T11:19:28.476Z,62.20
2018-09-02T11:21:57.277Z,64.30
2018-09-02T11:24:25.780Z,65.80
2018-09-02T11:26:54.354Z,63.30
2018-09-02T11:29:22.913Z,63.20
2018-09-02T11:31:51.192Z,62.20
2018-09-02T11:34:19.473Z,71.80
2018-09-02T11:36:48.393Z,72.50
2018-09-02T11:39:16.957Z,70.00
2018-09-02T11:41:45.125Z,61.80
2018-09-02T11:44:13.671Z,67.50
2018-09-02T11:46:42.144Z,65.60
2018-09-02T11:49:10.457Z,70.90
2018-09-02T11:51:39.433Z,70.70
2018-09-02T11:54:08.594Z,74.30
2018-09-02T11:56:37.650Z,72.20
2018-09-02T11:59:06.608Z,73.60
2018-09-02T12:01:35.469Z,73.90
2018-09-02T12:04:04.413Z,70.50
2018-09-02T12:06:33.297Z,69.80
2018-09-02T12:09:01.826Z,70.60
2018-09-02T12:11:30.062Z,71.60
2018-09-02T12:13:59.356Z,73.50
2018-09-02T12:16:27.394Z,77.10
2018-09-02T12:18:55.525Z,74.60
2018-09-02T12:21:24.313Z,75.40
2018-09-02T12:23:52.533Z,72.60
2018-09-02T12:26:20.673Z,73.10
2018-09-02T12:28:50.081Z,72.10
2018-09-02T12:31:19.125Z,69.80
2018-09-02T12:33:47.169Z,72.50
2018-09-02T12:36:16.878Z,75.70
2018-09-02T12:38:45.858Z,71.80
2018-09-02T12:41:14.849Z,71.60
2018-09-02T12:43:43.029Z,73.40
2018-09-02T12:46:11.390Z,71.50
2018-09-02T12:48:39.614Z,70.80
2018-09-02T12:52:12.473Z,72.40
2018-09-02T12:54:41.278Z,70.80
2018-09-02T12:57:09.364Z,70.80
2018-09-02T12:59:38.453Z,70.50
2018-09-02T13:02:07.002Z,68.90
2018-09-02T13:04:36.509Z,70.90
2018-09-02T13:07:04.987Z,74.20
2018-09-02T13:09:34.136Z,73.40
2018-09-02T13:12:02.169Z,71.20
2018-09-02T13:14:31.065Z,75.80
2018-09-02T13:16:59.322Z,75.40
2018-09-02T13:19:29.055Z,75.00
2018-09-02T13:21:58.090Z,76.90
2018-09-02T13:24:26.226Z,78.10
2018-09-02T13:26:55.237Z,75.80
2018-09-02T13:29:24.533Z,77.00
2018-09-02T13:31:52.937Z,79.20
2018-09-02T13:34:21.101Z,79.60
2018-09-02T13:36:51.012Z,77.60
2018-09-02T13:39:20.030Z,77.80
2018-09-02T13:41:48.233Z,78.80
2018-09-02T13:44:16.442Z,80.90
2018-09-02T13:46:45.054Z,78.10
2018-09-02T13:49:13.172Z,80.00
2018-09-02T13:51:42.585Z,79.70
2018-09-02T13:54:12.373Z,81.70
2018-09-02T13:56:41.922Z,83.10
2018-09-02T13:59:10.284Z,83.00
2018-09-02T14:01:38.581Z,84.40
2018-09-02T14:04:06.653Z,84.80
2018-09-02T14:06:35.573Z,87.30
2018-09-02T14:09:05.289Z,89.00
2018-09-02T14:11:33.386Z,85.70
2018-09-02T14:14:02.315Z,86.80
2018-09-02T14:16:30.430Z,86.60
2018-09-02T14:18:59.054Z,89.90
2018-09-02T14:21:27.132Z,88.70
2018-09-02T14:23:55.357Z,89.40
2018-09-02T14:26:23.440Z,91.00
2018-09-02T14:28:53.069Z,92.40
2018-09-02T14:31:22.160Z,91.80
2018-09-02T14:33:51.273Z,92.60
2018-09-02T14:36:20.306Z,92.30
2018-09-02T14:39:52.446Z,93.60
2018-09-02T14:42:21.541Z,93.40
2018-09-02T14:44:49.978Z,94.70
2018-09-02T14:47:18.127Z,93.50
2018-09-02T14:49:46.201Z,96.00
2018-09-02T14:52:14.744Z,96.60
2018-09-02T14:54:42.959Z,97.50
2018-09-02T14:57:11.165Z,99.10
2018-09-02T14:59:39.585Z,99.30
2018-09-02T15:02:08.230Z,99.80
2018-09-02T15:04:36.365Z,99.70
2018-09-02T15:07:05.614Z,99.70
2018-09-02T15:09:34.225Z,99.90
2018-09-02T15:12:02.435Z,99.40
2018-09-02T15:14:31.023Z,99.60
2018-09-02T15:16:59.165Z,98.70
2018-09-02T15:19:27.397Z,99.90
2018-09-02T15:21:55.670Z,99.90
2018-09-02T15:24:24.978Z,99.90
2018-09-02T15:26:53.761Z,99.90
2018-09-02T15:29:22.620Z,99.90
2018-09-02T15:31:51.099Z,99.90
2018-09-02T15:34:19.545Z,99.90
2018-09-02T15:36:48.602Z,99.90
2018-09-02T15:39:17.624Z,99.90
2018-09-02T15:41:46.505Z,99.90
2018-09-02T15:44:14.729Z,99.90
2018-09-02T15:46:44.147Z,99.90
2018-09-02T15:49:12.301Z,99.90
2018-09-02T15:51:40.702Z,99.90
2018-09-02T15:54:09.493Z,99.90
2018-09-02T15:56:39.320Z,99.90
2018-09-02T15:59:07.595Z,99.90
2018-09-02T16:01:36.046Z,99.90
2018-09-02T16:04:04.614Z,99.90
2018-09-02T16:06:33.850Z,99.90
2018-09-02T16:09:01.997Z,99.90
2018-09-02T16:11:30.090Z,99.90
2018-09-02T16:13:58.245Z,99.90
2018-09-02T16:16:26.870Z,99.90
2018-09-02T16:18:55.643Z,99.90
2018-09-02T16:21:24.635Z,99.90
2018-09-02T16:23:52.969Z,99.90
2018-09-02T16:27:51.093Z,99.90
2018-09-02T16:30:19.735Z,99.90
2018-09-02T16:32:48.075Z,99.90
2018-09-02T16:35:17.621Z,99.90
2018-09-02T16:37:46.482Z,99.90
2018-09-02T16:40:15.245Z,99.90
2018-09-02T16:42:43.651Z,99.90
2018-09-02T16:45:12.566Z,99.90
2018-09-02T16:47:40.656Z,99.90
2018-09-02T16:50:08.927Z,99.90
2018-09-02T16:52:36.996Z,99.90
2018-09-02T16:55:05.570Z,99.90
2018-09-02T16:57:34.745Z,99.90
2018-09-02T17:00:02.972Z,99.90
2018-09-02T17:02:31.282Z,99.90
2018-09-02T17:05:10.317Z,99.90
2018-09-02T17:07:38.687Z,99.90
2018-09-02T17:10:07.425Z,99.90
2018-09-02T17:12:35.727Z,99.90
2018-09-02T17:15:04.297Z,99.90
2018-09-02T17:17:33.166Z,99.90
2018-09-02T17:20:01.465Z,99.90
2018-09-02T17:22:29.685Z,99.90
2018-09-02T17:24:57.999Z,99.90
2018-09-02T17:27:26.117Z,99.90
2018-09-02T17:29:54.541Z,99.90
2018-09-02T17:32:23.405Z,99.90
2018-09-02T17:34:51.517Z,99.90
2018-09-02T17:37:20.566Z,99.90
2018-09-02T17:39:48.739Z,99.90
2018-09-02T17:42:17.054Z,99.90
2018-09-02T17:44:45.155Z,99.90
2018-09-02T17:47:13.945Z,99.90
2018-09-02T17:49:42.752Z,99.90
2018-09-02T17:52:10.817Z,99.90
2018-09-02T17:54:38.897Z,99.90
2018-09-02T17:57:07.417Z,99.90
2018-09-02T17:59:36.163Z,99.90
2018-09-02T18:02:04.323Z,99.90
2018-09-02T18:04:32.452Z,99.90
2018-09-02T18:07:00.787Z,99.90
2018-09-02T18:09:29.834Z,99.90
2018-09-02T18:11:59.097Z,99.90
2018-09-02T18:14:27.292Z,99.90
2018-09-02T18:16:55.645Z,99.90
2018-09-02T18:19:24.181Z,99.90
2018-09-02T18:21:52.739Z,99.90
2018-09-02T18:24:21.782Z,99.90
2018-09-02T18:26:50.064Z,99.90
2018-09-02T18:29:18.510Z,99.90
2018-09-02T18:31:47.273Z,99.90
2018-09-02T18:34:15.549Z,99.90
2018-09-02T18:36:44.110Z,99.90
2018-09-02T18:39:12.840Z,99.90
2018-09-02T18:41:41.117Z,99.90
2018-09-02T18:44:09.423Z,99.90
2018-09-02T18:46:37.628Z,99.90
2018-09-02T18:49:06.469Z,99.90
2018-09-02T18:51:35.967Z,99.90
2018-09-02T18:54:04.445Z,99.90
2018-09-02T18:56:33.426Z,99.90
2018-09-02T18:59:02.422Z,99.90
2018-09-02T19:01:30.774Z,99.90
2018-09-02T19:03:59.177Z,99.90
2018-09-02T19:06:27.285Z,99.90
2018-09-02T19:08:56.257Z,99.90
2018-09-02T19:11:24.657Z,99.90
2018-09-02T19:13:52.829Z,99.90
2018-09-02T19:16:21.314Z,99.90
2018-09-02T19:18:49.738Z,99.90
2018-09-02T19:21:19.194Z,99.90
2018-09-02T19:24:50.421Z,99.90
2018-09-02T19:27:19.237Z,99.90
2018-09-02T19:29:47.421Z,99.90
2018-09-02T19:32:15.433Z,99.90
2018-09-02T19:34:43.739Z,99.90
2018-09-02T19:37:11.869Z,99.90
2018-09-02T19:39:40.904Z,99.90
2018-09-02T19:42:09.768Z,99.90
2018-09-02T19:44:37.992Z,99.90
2018-09-02T19:47:06.554Z,99.90
2018-09-02T19:49:34.711Z,99.90
2018-09-02T19:52:03.637Z,99.90
2018-09-02T19:54:32.005Z,99.90
2018-09-02T19:57:03.198Z,99.90
2018-09-02T19:59:35.233Z,99.90
2018-09-02T20:02:10.607Z,99.90
2018-09-02T20:04:45.390Z,99.90
2018-09-02T20:07:19.134Z,99.90
2018-09-02T20:09:55.013Z,99.90
2018-09-02T20:12:29.689Z,99.90
2018-09-02T20:15:13.363Z,99.90
2018-09-02T20:17:44.525Z,99.90
2018-09-02T20:20:18.437Z,99.90
2018-09-02T20:27:47.397Z,99.90
2018-09-02T20:30:22.601Z,99.90
2018-09-02T20:33:04.018Z,99.90
2018-09-02T20:35:37.716Z,99.90
2018-09-02T20:38:10.717Z,99.90
2018-09-02T20:40:48.750Z,99.90
2018-09-02T20:43:26.621Z,99.90
2018-09-02T20:46:02.093Z,99.90
2018-09-02T20:48:36.641Z,99.90
2018-09-02T20:51:12.772Z,99.90
2018-09-02T20:53:50.021Z,99.90
2018-09-02T20:59:04.339Z,99.90
2018-09-02T21:01:41.129Z,99.90
2018-09-02T21:04:20.105Z,99.90
2018-09-02T21:06:53.370Z,99.90
2018-09-02T21:09:25.903Z,99.90
2018-09-02T21:11:58.973Z,99.90
2018-09-02T21:14:37.711Z,99.90
2018-09-02T21:17:17.334Z,99.90
2018-09-02T21:19:59.324Z,99.90
2018-09-02T21:22:32.391Z,99.90
2018-09-02T21:25:06.760Z,99.90
2018-09-02T21:27:40.753Z,99.90
2018-09-02T21:30:15.344Z,99.90
2018-09-02T21:32:48.526Z,99.90
2018-09-02T21:35:22.699Z,99.90
2018-09-02T21:37:55.792Z,99.90
2018-09-02T21:40:34.029Z,99.90
2018-09-02T21:43:11.576Z,99.90
2018-09-02T21:45:46.069Z,99.90
2018-09-02T21:48:23.500Z,99.90
2018-09-02T21:51:04.961Z,99.90
2018-09-02T21:53:44.039Z,99.90
2018-09-02T21:56:22.805Z,99.90
2018-09-02T21:58:56.011Z,99.90
2018-09-02T22:01:29.694Z,99.90
2018-09-02T22:04:03.709Z,99.90
2018-09-02T22:06:39.185Z,99.90
2018-09-02T22:09:18.173Z,99.90
2018-09-02T22:11:52.655Z,99.90
2018-09-02T22:14:33.194Z,99.90
2018-09-02T22:17:06.493Z,99.90
2018-09-02T22:19:38.140Z,99.90
2018-09-02T22:22:23.298Z,99.90
2018-09-02T22:24:57.001Z,99.90
2018-09-02T22:27:40.481Z,99.90
2018-09-02T22:30:17.898Z,99.90
2018-09-02T22:32:50.828Z,99.90
2018-09-02T22:35:28.151Z,99.90
2018-09-02T22:38:06.713Z,99.90
2018-09-02T22:40:42.121Z,99.90
2018-09-02T22:43:19.123Z,99.90
2018-09-02T22:45:51.334Z,99.90
2018-09-02T22:48:29.848Z,99.90
2018-09-02T22:51:02.972Z,99.90
2018-09-02T22:53:41.892Z,99.90
2018-09-02T22:56:18.098Z,99.90
2018-09-02T22:59:04.848Z,99.90
2018-09-02T23:01:42.813Z,99.90
2018-09-02T23:04:18.402Z,99.90
2018-09-02T23:06:51.438Z,99.90
2018-09-02T23:09:27.967Z,99.90
2018-09-02T23:12:03.549Z,99.90
2018-09-02T23:14:44.268Z,99.90
2018-09-02T23:17:28.995Z,99.90
2018-09-02T23:20:07.431Z,99.90
2018-09-02T23:22:40.875Z,99.90
2018-09-02T23:25:16.083Z,99.90
2018-09-02T23:27:50.473Z,99.90
2018-09-02T23:30:24.946Z,99.90
2018-09-02T23:33:01.545Z,99.90
2018-09-02T23:35:37.687Z,99.90
2018-09-02T23:38:17.426Z,99.90
2018-09-02T23:40:50.472Z,99.90
2018-09-02T23:43:26.179Z,99.90
2018-09-02T23:46:02.694Z,99.90
2018-09-02T23:48:41.160Z,99.90
2018-09-02T23:51:17.916Z,99.90
2018-09-02T23:56:36.680Z,99.90
2018-09-02T23:59:11.412Z,99.90
