createdAt,value
2023-05-14T00:00:16.548Z,13.40
2023-05-14T00:02:43.639Z,14.20
2023-05-14T00:05:11.005Z,14.20
2023-05-14T00:07:37.993Z,13.40
2023-05-14T00:10:05.490Z,13.60
2023-05-14T00:12:32.589Z,13.63
2023-05-14T00:14:59.543Z,14.10
2023-05-14T00:17:26.690Z,14.10
2023-05-14T00:19:53.703Z,14.17
2023-05-14T00:22:20.834Z,14.27
2023-05-14T00:24:47.805Z,15.00
2023-05-14T00:27:15.014Z,14.30
2023-05-14T00:29:41.854Z,13.93
2023-05-14T00:32:08.937Z,14.57
2023-05-14T00:34:36.896Z,13.90
2023-05-14T00:37:04.023Z,13.90
2023-05-14T00:39:30.988Z,15.73
2023-05-14T00:41:57.927Z,15.73
2023-05-14T00:44:24.981Z,15.33
2023-05-14T00:46:53.369Z,16.07
2023-05-14T00:49:21.169Z,15.53
2023-05-14T00:51:48.265Z,16.50
2023-05-14T00:54:16.747Z,15.10
2023-05-14T00:56:46.418Z,14.70
2023-05-14T00:59:13.889Z,14.10
2023-05-14T01:01:40.986Z,15.10
2023-05-14T01:04:10.342Z,15.33
2023-05-14T01:06:59.294Z,15.60
2023-05-14T01:09:54.157Z,15.30
2023-05-14T01:12:56.239Z,15.90
2023-05-14T01:15:32.089Z,14.00
2023-05-14T01:18:06.950Z,16.10
2023-05-14T01:20:34.008Z,16.93
2023-05-14T01:23:01.024Z,16.60
2023-05-14T01:25:29.228Z,16.87
2023-05-14T01:28:20.135Z,17.33
2023-05-14T01:31:08.084Z,17.27
2023-05-14T01:33:36.826Z,16.00
2023-05-14T01:36:04.788Z,16.97
2023-05-14T01:38:34.186Z,17.93
2023-05-14T01:41:02.283Z,17.77
2023-05-14T01:43:30.191Z,18.10
2023-05-14T01:45:57.201Z,18.20
2023-05-14T01:48:24.414Z,17.00
2023-05-14T01:50:51.494Z,18.10
2023-05-14T01:53:19.140Z,17.00
2023-05-14T01:55:46.144Z,18.07
2023-05-14T01:58:13.373Z,16.83
2023-05-14T02:00:40.547Z,18.17
2023-05-14T02:03:07.516Z,18.00
2023-05-14T02:05:34.614Z,18.60
2023-05-14T02:08:01.882Z,18.63
2023-05-14T02:10:28.767Z,18.10
2023-05-14T02:12:56.534Z,18.27
2023-05-14T02:15:23.557Z,17.60
2023-05-14T02:17:50.539Z,17.10
2023-05-14T02:20:17.476Z,17.60
2023-05-14T02:22:46.179Z,18.17
2023-05-14T02:25:13.269Z,18.07
2023-05-14T02:27:40.312Z,18.70
2023-05-14T02:30:07.790Z,17.13
2023-05-14T02:32:34.876Z,18.10
2023-05-14T02:35:02.322Z,17.70
2023-05-14T02:37:29.257Z,18.13
2023-05-14T02:39:56.191Z,18.90
2023-05-14T02:42:23.210Z,17.47
2023-05-14T02:44:52.336Z,18.70
2023-05-14T02:47:19.260Z,16.93
2023-05-14T02:49:46.174Z,17.70
2023-05-14T02:52:13.359Z,16.83
2023-05-14T02:54:40.338Z,18.27
2023-05-14T02:57:08.036Z,17.63
2023-05-14T02:59:35.376Z,17.37
2023-05-14T03:02:02.779Z,16.90
2023-05-14T03:04:30.354Z,16.37
2023-05-14T03:06:57.334Z,16.70
2023-05-14T03:09:24.181Z,16.60
2023-05-14T03:11:51.141Z,16.73
2023-05-14T03:14:18.187Z,16.50
2023-05-14T03:16:45.100Z,17.00
2023-05-14T03:19:12.314Z,17.27
2023-05-14T03:21:39.467Z,16.33
2023-05-14T03:24:06.989Z,16.07
2023-05-14T03:26:34.099Z,15.97
2023-05-14T03:29:01.023Z,16.83
2023-05-14T03:31:28.028Z,15.80
2023-05-14T03:33:55.179Z,16.73
2023-05-14T03:36:22.027Z,17.70
2023-05-14T03:38:48.930Z,16.60
2023-05-14T03:41:15.869Z,17.17
2023-05-14T03:43:42.870Z,16.40
2023-05-14T03:46:09.769Z,15.80
2023-05-14T03:48:36.752Z,17.27
2023-05-14T03:51:03.945Z,17.77
2023-05-14T03:53:30.800Z,17.00
2023-05-14T03:55:57.691Z,17.90
2023-05-14T03:58:24.608Z,18.17
2023-05-14T04:00:51.516Z,16.43
2023-05-14T04:03:18.545Z,17.07
2023-05-14T04:05:46.205Z,16.47
2023-05-14T04:08:13.147Z,18.10
2023-05-14T04:10:40.176Z,17.60
2023-05-14T04:13:07.119Z,16.30
2023-05-14T04:15:35.650Z,18.57
2023-05-14T04:18:02.754Z,16.53
2023-05-14T04:20:29.748Z,17.30
2023-05-14T04:22:56.698Z,18.00
2023-05-14T04:25:24.303Z,17.17
2023-05-14T04:27:51.260Z,17.53
2023-05-14T04:30:18.392Z,16.67
2023-05-14T04:32:45.766Z,17.03
2023-05-14T04:35:13.013Z,17.80
2023-05-14T04:37:41.030Z,17.23
2023-05-14T04:40:11.173Z,14.90
2023-05-14T04:42:38.749Z,17.00
2023-05-14T04:45:06.952Z,17.80
2023-05-14T04:47:33.893Z,17.63
2023-05-14T04:50:01.025Z,16.67
2023-05-14T04:52:28.135Z,17.13
2023-05-14T04:54:55.423Z,18.17
2023-05-14T04:57:22.378Z,18.03
2023-05-14T04:59:49.545Z,18.00
2023-05-14T05:02:16.958Z,16.40
2023-05-14T05:04:44.336Z,15.80
2023-05-14T05:07:11.321Z,15.73
2023-05-14T05:09:38.188Z,15.83
2023-05-14T05:12:05.750Z,15.20
2023-05-14T05:14:32.892Z,15.80
2023-05-14T05:16:59.955Z,15.63
2023-05-14T05:19:39.641Z,14.57
2023-05-14T05:22:10.515Z,14.47
2023-05-14T05:24:37.743Z,15.50
2023-05-14T05:27:05.609Z,15.30
2023-05-14T05:29:32.807Z,13.90
2023-05-14T05:31:59.819Z,13.83
2023-05-14T05:34:27.200Z,14.03
2023-05-14T05:36:54.123Z,13.37
2023-05-14T05:39:21.097Z,13.00
2023-05-14T05:41:48.015Z,13.43
2023-05-14T05:44:14.904Z,13.20
2023-05-14T05:46:41.761Z,13.70
2023-05-14T05:49:08.932Z,13.47
2023-05-14T05:51:35.863Z,12.93
2023-05-14T05:54:02.880Z,13.23
2023-05-14T05:56:29.827Z,12.73
2023-05-14T05:58:56.768Z,13.23
2023-05-14T06:01:23.690Z,13.00
2023-05-14T06:03:50.641Z,13.50
2023-05-14T06:06:17.740Z,13.33
2023-05-14T06:08:44.907Z,13.23
2023-05-14T06:11:12.222Z,13.83
2023-05-14T06:13:39.158Z,13.13
2023-05-14T06:16:06.391Z,13.80
2023-05-14T06:18:33.526Z,13.80
2023-05-14T06:21:00.597Z,13.80
2023-05-14T06:23:28.340Z,15.20
2023-05-14T06:25:55.331Z,14.27
2023-05-14T06:28:23.260Z,14.00
2023-05-14T06:30:50.701Z,13.93
2023-05-14T06:33:19.401Z,14.93
2023-05-14T06:35:49.124Z,13.47
2023-05-14T06:38:16.668Z,15.50
2023-05-14T06:40:43.849Z,14.33
2023-05-14T06:43:10.694Z,14.00
2023-05-14T06:45:38.083Z,13.53
2023-05-14T06:48:05.171Z,13.70
2023-05-14T06:50:32.266Z,14.47
2023-05-14T06:52:59.131Z,14.03
2023-05-14T06:55:26.151Z,13.63
2023-05-14T06:57:53.079Z,14.60
2023-05-14T07:00:20.730Z,13.70
2023-05-14T07:02:47.704Z,13.80
2023-05-14T07:05:14.660Z,14.53
2023-05-14T07:07:41.951Z,14.57
2023-05-14T07:10:08.876Z,13.87
2023-05-14T07:12:35.769Z,13.63
2023-05-14T07:15:03.120Z,13.90
2023-05-14T07:17:30.061Z,13.50
2023-05-14T07:19:57.122Z,14.17
2023-05-14T07:22:24.630Z,13.27
2023-05-14T07:24:51.566Z,14.30
2023-05-14T07:27:18.647Z,13.00
2023-05-14T07:29:45.845Z,14.00
2023-05-14T07:32:14.782Z,13.37
2023-05-14T07:34:42.825Z,13.00
2023-05-14T07:37:09.774Z,13.33
2023-05-14T07:39:36.712Z,10.30
2023-05-14T07:42:04.384Z,10.60
2023-05-14T07:44:31.270Z,10.60
2023-05-14T07:46:58.216Z,10.20
2023-05-14T07:49:25.180Z,10.40
2023-05-14T07:51:52.268Z,10.20
2023-05-14T07:54:19.364Z,9.77
2023-05-14T07:56:46.328Z,10.00
2023-05-14T07:59:13.662Z,9.97
2023-05-14T08:01:40.714Z,8.80
2023-05-14T08:04:08.039Z,9.10
2023-05-14T08:06:35.633Z,9.40
2023-05-14T08:09:03.555Z,8.53
2023-05-14T08:11:30.515Z,8.50
2023-05-14T08:13:57.617Z,9.40
2023-05-14T08:16:26.272Z,8.57
2023-05-14T08:18:53.651Z,9.20
2023-05-14T08:21:20.810Z,8.13
2023-05-14T08:23:47.996Z,8.60
2023-05-14T08:26:14.925Z,9.00
2023-05-14T08:28:42.115Z,8.00
2023-05-14T08:31:09.025Z,7.53
2023-05-14T08:33:36.139Z,7.23
2023-05-14T08:36:03.127Z,7.43
2023-05-14T08:38:30.173Z,8.20
2023-05-14T08:40:58.913Z,7.60
2023-05-14T08:43:29.491Z,7.23
2023-05-14T08:46:01.705Z,6.90
2023-05-14T08:48:34.808Z,7.93
2023-05-14T08:51:02.865Z,8.27
2023-05-14T08:53:31.196Z,7.90
2023-05-14T08:56:00.152Z,7.87
2023-05-14T08:58:29.427Z,8.50
2023-05-14T09:00:56.887Z,7.90
2023-05-14T09:03:24.394Z,7.43
2023-05-14T09:05:52.000Z,7.50
2023-05-14T09:08:19.975Z,8.20
2023-05-14T09:10:46.922Z,7.47
2023-05-14T09:13:14.343Z,7.47
2023-05-14T09:15:41.643Z,7.80
2023-05-14T09:18:08.728Z,7.57
2023-05-14T09:20:35.789Z,6.33
2023-05-14T09:23:02.889Z,7.07
2023-05-14T09:25:33.218Z,5.90
2023-05-14T09:28:00.885Z,6.33
2023-05-14T09:30:27.971Z,6.20
2023-05-14T09:32:56.938Z,6.67
2023-05-14T09:35:25.536Z,6.07
2023-05-14T09:37:54.787Z,6.27
2023-05-14T09:40:24.326Z,6.03
2023-05-14T09:42:52.060Z,6.83
2023-05-14T09:45:19.289Z,7.60
2023-05-14T09:47:46.903Z,7.80
2023-05-14T09:50:14.028Z,6.87
2023-05-14T09:52:41.092Z,7.17
2023-05-14T09:55:08.462Z,6.80
2023-05-14T09:57:36.064Z,6.53
2023-05-14T10:00:03.922Z,7.17
2023-05-14T10:02:37.641Z,7.13
2023-05-14T10:05:06.528Z,6.43
2023-05-14T10:07:44.730Z,4.60
2023-05-14T10:10:18.678Z,4.83
2023-05-14T10:13:04.617Z,5.03
2023-05-14T10:15:41.613Z,4.60
2023-05-14T10:18:17.992Z,4.83
2023-05-14T10:20:48.747Z,5.00
2023-05-14T10:23:15.992Z,4.60
2023-05-14T10:25:43.233Z,4.23
2023-05-14T10:28:10.702Z,4.87
2023-05-14T10:30:44.936Z,5.00
2023-05-14T10:33:14.439Z,4.47
2023-05-14T10:36:07.684Z,4.63
2023-05-14T10:38:38.825Z,5.10
2023-05-14T10:41:11.169Z,4.27
2023-05-14T10:43:39.679Z,5.60
2023-05-14T10:46:08.024Z,4.57
2023-05-14T10:48:36.653Z,4.47
2023-05-14T10:51:03.652Z,4.37
2023-05-14T10:53:33.612Z,4.60
2023-05-14T10:56:08.330Z,4.93
2023-05-14T10:58:40.297Z,4.20
2023-05-14T11:01:08.925Z,3.93
2023-05-14T11:03:42.302Z,4.73
2023-05-14T11:06:11.483Z,4.30
2023-05-14T11:08:39.032Z,4.50
2023-05-14T11:11:06.963Z,4.30
2023-05-14T11:13:34.917Z,4.17
2023-05-14T11:16:15.084Z,3.70
2023-05-14T11:18:48.600Z,3.40
2023-05-14T11:21:17.422Z,3.40
2023-05-14T11:23:47.097Z,3.50
2023-05-14T11:26:14.154Z,3.40
2023-05-14T11:28:41.552Z,4.57
2023-05-14T11:31:08.463Z,3.00
2023-05-14T11:33:37.057Z,3.13
2023-05-14T11:36:04.683Z,2.73
2023-05-14T11:38:32.333Z,2.90
2023-05-14T11:40:59.840Z,3.63
2023-05-14T11:43:29.496Z,2.87
2023-05-14T11:45:56.884Z,3.47
2023-05-14T11:48:24.296Z,3.13
2023-05-14T11:50:52.576Z,3.30
2023-05-14T11:53:29.585Z,2.77
2023-05-14T11:55:59.531Z,3.13
2023-05-14T11:58:26.774Z,3.80
2023-05-14T12:00:55.930Z,3.63
2023-05-14T12:03:26.286Z,3.13
2023-05-14T12:06:01.290Z,3.33
2023-05-14T12:08:30.843Z,3.17
2023-05-14T12:11:02.159Z,3.40
2023-05-14T12:13:32.682Z,3.17
2023-05-14T12:16:03.126Z,2.90
2023-05-14T12:18:32.430Z,2.80
2023-05-14T12:21:04.065Z,3.20
2023-05-14T12:23:32.277Z,2.70
2023-05-14T12:26:07.436Z,2.93
2023-05-14T12:28:38.317Z,3.00
2023-05-14T12:31:06.615Z,2.70
2023-05-14T12:33:33.526Z,2.90
2023-05-14T12:38:33.834Z,3.47
2023-05-14T12:41:01.102Z,2.63
2023-05-14T12:43:31.560Z,3.17
2023-05-14T12:45:58.517Z,2.93
2023-05-14T12:48:25.492Z,3.40
2023-05-14T12:50:52.633Z,3.30
2023-05-14T12:53:19.491Z,2.80
2023-05-14T12:55:46.835Z,2.90
2023-05-14T12:58:13.749Z,3.20
2023-05-14T13:00:40.932Z,2.87
2023-05-14T13:03:08.062Z,3.40
2023-05-14T13:05:35.272Z,3.47
2023-05-14T13:08:03.968Z,3.10
2023-05-14T13:10:30.990Z,3.20
2023-05-14T13:12:58.281Z,3.07
2023-05-14T13:15:25.902Z,3.40
2023-05-14T13:17:53.022Z,3.10
2023-05-14T13:20:20.183Z,3.00
2023-05-14T13:22:47.189Z,3.23
2023-05-14T13:25:14.051Z,3.33
2023-05-14T13:27:41.376Z,2.87
2023-05-14T13:30:08.852Z,3.10
2023-05-14T13:32:36.023Z,3.10
2023-05-14T13:35:03.012Z,3.30
2023-05-14T13:37:29.947Z,2.90
2023-05-14T13:39:56.845Z,3.40
2023-05-14T13:42:23.799Z,3.47
2023-05-14T13:44:50.880Z,3.40
2023-05-14T13:47:17.986Z,2.77
2023-05-14T13:49:44.954Z,3.20
2023-05-14T13:52:12.099Z,3.13
2023-05-14T13:54:42.387Z,3.10
2023-05-14T13:57:09.625Z,2.90
2023-05-14T13:59:36.666Z,3.00
2023-05-14T14:02:04.133Z,3.03
2023-05-14T14:04:31.561Z,3.40
2023-05-14T14:06:58.428Z,3.90
2023-05-14T14:09:25.600Z,3.20
2023-05-14T14:11:52.821Z,2.83
2023-05-14T14:14:20.892Z,2.83
2023-05-14T14:16:47.838Z,3.73
2023-05-14T14:19:16.258Z,3.20
2023-05-14T14:21:45.388Z,3.07
2023-05-14T14:24:12.371Z,3.53
2023-05-14T14:26:39.236Z,3.37
2023-05-14T14:29:06.081Z,3.33
2023-05-14T14:31:36.756Z,3.50
2023-05-14T14:34:03.786Z,3.30
2023-05-14T14:36:31.625Z,3.10
2023-05-14T14:38:58.407Z,3.60
2023-05-14T14:41:26.605Z,3.47
2023-05-14T14:43:53.378Z,3.63
2023-05-14T14:46:20.054Z,2.80
2023-05-14T14:48:46.927Z,3.17
2023-05-14T14:51:14.034Z,3.40
2023-05-14T14:53:41.263Z,3.50
2023-05-14T14:56:08.123Z,4.20
2023-05-14T14:58:34.950Z,4.87
2023-05-14T15:01:01.856Z,4.70
2023-05-14T15:03:29.188Z,4.60
2023-05-14T15:05:56.229Z,5.00
2023-05-14T15:08:27.042Z,4.53
2023-05-14T15:10:57.478Z,4.53
2023-05-14T15:13:24.778Z,4.93
2023-05-14T15:15:52.745Z,5.07
2023-05-14T15:18:19.624Z,5.07
2023-05-14T15:20:46.856Z,4.40
2023-05-14T15:23:13.673Z,3.93
2023-05-14T15:25:40.531Z,4.67
2023-05-14T15:28:07.591Z,4.60
2023-05-14T15:30:34.562Z,4.00
2023-05-14T15:33:01.444Z,4.47
2023-05-14T15:35:28.939Z,4.50
2023-05-14T15:37:59.218Z,5.67
2023-05-14T15:40:27.492Z,4.13
2023-05-14T15:42:54.509Z,4.07
2023-05-14T15:45:21.429Z,4.30
2023-05-14T15:47:48.440Z,4.07
2023-05-14T15:50:15.094Z,4.03
2023-05-14T15:52:42.295Z,4.63
2023-05-14T15:55:09.608Z,4.23
2023-05-14T15:57:36.684Z,4.00
2023-05-14T16:00:10.903Z,4.10
2023-05-14T16:02:39.087Z,4.40
2023-05-14T16:05:06.881Z,4.80
2023-05-14T16:07:33.843Z,5.30
2023-05-14T16:10:00.549Z,4.60
2023-05-14T16:12:27.511Z,4.57
2023-05-14T16:14:54.522Z,4.77
2023-05-14T16:17:21.538Z,4.03
2023-05-14T16:19:48.272Z,4.57
2023-05-14T16:22:14.915Z,4.70
2023-05-14T16:24:41.753Z,4.50
2023-05-14T16:27:08.569Z,4.57
2023-05-14T16:29:35.255Z,4.70
2023-05-14T16:32:02.121Z,5.17
2023-05-14T16:34:28.930Z,4.80
2023-05-14T16:36:55.868Z,4.20
2023-05-14T16:39:22.598Z,4.30
2023-05-14T16:41:49.513Z,4.73
2023-05-14T16:44:16.390Z,4.43
2023-05-14T16:46:43.100Z,4.73
2023-05-14T16:49:09.859Z,4.90
2023-05-14T16:51:42.111Z,4.13
2023-05-14T16:54:09.732Z,4.60
2023-05-14T16:56:36.884Z,5.13
2023-05-14T16:59:03.527Z,4.57
2023-05-14T17:01:30.773Z,4.80
2023-05-14T17:03:57.415Z,4.77
2023-05-14T17:06:24.177Z,4.50
2023-05-14T17:08:51.402Z,5.23
2023-05-14T17:11:18.757Z,5.00
2023-05-14T17:13:45.378Z,4.93
2023-05-14T17:16:12.387Z,4.57
2023-05-14T17:18:39.935Z,4.57
2023-05-14T17:21:07.482Z,4.70
2023-05-14T17:23:34.436Z,4.50
2023-05-14T17:26:01.160Z,4.80
2023-05-14T17:28:29.788Z,4.37
2023-05-14T17:30:57.252Z,5.00
2023-05-14T17:33:24.501Z,4.80
2023-05-14T17:35:52.240Z,4.93
2023-05-14T17:38:19.388Z,4.90
2023-05-14T17:40:46.109Z,4.97
2023-05-14T17:43:13.034Z,4.53
2023-05-14T17:45:53.148Z,4.20
2023-05-14T17:48:21.351Z,4.63
2023-05-14T17:50:48.214Z,4.60
2023-05-14T17:53:15.559Z,4.60
2023-05-14T17:55:43.921Z,5.50
2023-05-14T17:58:15.478Z,4.60
2023-05-14T18:00:42.817Z,4.80
2023-05-14T18:03:10.527Z,5.40
2023-05-14T18:05:37.550Z,4.83
2023-05-14T18:08:04.897Z,4.87
2023-05-14T18:10:31.849Z,5.03
2023-05-14T18:12:59.139Z,5.03
2023-05-14T18:15:27.324Z,4.67
2023-05-14T18:17:54.974Z,4.57
2023-05-14T18:20:22.184Z,4.50
2023-05-14T18:22:50.657Z,4.30
2023-05-14T18:25:17.675Z,5.30
2023-05-14T18:27:45.481Z,4.40
2023-05-14T18:30:15.643Z,4.87
2023-05-14T18:32:44.462Z,5.13
2023-05-14T18:35:12.748Z,5.70
2023-05-14T18:37:40.059Z,5.53
2023-05-14T18:40:07.784Z,5.10
2023-05-14T18:42:35.622Z,5.17
2023-05-14T18:45:02.863Z,6.17
2023-05-14T18:47:29.894Z,5.27
2023-05-14T18:49:59.288Z,4.60
2023-05-14T18:52:26.724Z,5.33
2023-05-14T18:54:54.871Z,5.53
2023-05-14T18:57:22.361Z,6.20
2023-05-14T18:59:49.657Z,5.47
2023-05-14T19:02:16.803Z,5.20
2023-05-14T19:07:16.049Z,5.63
2023-05-14T19:09:42.948Z,5.57
2023-05-14T19:12:09.874Z,5.63
2023-05-14T19:14:37.072Z,5.90
2023-05-14T19:17:04.785Z,5.80
2023-05-14T19:19:31.837Z,5.73
2023-05-14T19:21:59.288Z,5.70
2023-05-14T19:24:26.360Z,5.70
2023-05-14T19:26:53.460Z,6.10
2023-05-14T19:29:20.363Z,5.27
2023-05-14T19:31:47.491Z,5.80
2023-05-14T19:34:15.271Z,5.53
2023-05-14T19:36:42.413Z,5.60
2023-05-14T19:39:09.763Z,5.77
2023-05-14T19:41:36.722Z,6.43
2023-05-14T19:44:03.783Z,5.43
2023-05-14T19:46:30.763Z,6.90
2023-05-14T19:48:58.804Z,6.40
2023-05-14T19:51:26.541Z,5.83
2023-05-14T19:53:53.560Z,6.40
2023-05-14T19:56:21.620Z,6.70
2023-05-14T19:58:48.623Z,5.60
2023-05-14T20:01:15.778Z,6.47
2023-05-14T20:03:42.757Z,5.87
2023-05-14T20:06:09.750Z,6.27
2023-05-14T20:08:36.848Z,6.47
2023-05-14T20:11:03.902Z,6.43
2023-05-14T20:13:32.041Z,6.33
2023-05-14T20:15:59.918Z,6.80
2023-05-14T20:18:27.979Z,6.73
2023-05-14T20:20:55.890Z,7.13
2023-05-14T20:23:22.849Z,6.50
2023-05-14T20:25:49.776Z,7.50
2023-05-14T20:28:16.715Z,6.63
2023-05-14T20:30:43.608Z,6.53
2023-05-14T20:33:10.691Z,6.73
2023-05-14T20:35:38.111Z,7.17
2023-05-14T20:38:05.201Z,7.90
2023-05-14T20:40:32.850Z,6.87
2023-05-14T20:43:00.470Z,7.80
2023-05-14T20:45:27.727Z,8.20
2023-05-14T20:47:55.795Z,7.23
2023-05-14T20:50:22.949Z,7.43
2023-05-14T20:52:49.819Z,7.50
2023-05-14T20:55:17.955Z,8.03
2023-05-14T20:57:44.832Z,7.47
2023-05-14T21:00:12.547Z,7.80
2023-05-14T21:02:39.635Z,7.80
2023-05-14T21:05:07.251Z,7.73
2023-05-14T21:07:34.204Z,7.97
2023-05-14T21:10:01.902Z,8.70
2023-05-14T21:12:28.789Z,8.17
2023-05-14T21:14:56.022Z,8.27
2023-05-14T21:17:23.369Z,8.23
2023-05-14T21:19:50.868Z,8.13
2023-05-14T21:22:17.999Z,8.20
2023-05-14T21:24:45.133Z,8.70
2023-05-14T21:27:12.094Z,7.63
2023-05-14T21:29:39.864Z,10.23
2023-05-14T21:32:07.188Z,9.63
2023-05-14T21:34:34.402Z,10.97
2023-05-14T21:37:01.329Z,11.23
2023-05-14T21:39:28.669Z,11.40
2023-05-14T21:41:55.762Z,12.17
2023-05-14T21:44:22.782Z,12.87
2023-05-14T21:46:51.197Z,13.50
2023-05-14T21:49:18.922Z,13.10
2023-05-14T21:51:45.833Z,13.60
2023-05-14T21:54:14.141Z,13.70
2023-05-14T21:56:41.285Z,14.73
2023-05-14T21:59:08.488Z,14.40
2023-05-14T22:01:46.055Z,14.13
2023-05-14T22:04:23.078Z,15.43
2023-05-14T22:06:50.080Z,15.47
2023-05-14T22:09:17.054Z,15.50
2023-05-14T22:11:44.076Z,15.87
2023-05-14T22:14:11.009Z,16.23
2023-05-14T22:16:37.922Z,13.93
2023-05-14T22:19:06.571Z,15.50
2023-05-14T22:21:34.003Z,17.30
2023-05-14T22:24:01.683Z,16.53
2023-05-14T22:26:28.553Z,16.97
2023-05-14T22:28:57.564Z,16.30
2023-05-14T22:31:24.902Z,16.77
2023-05-14T22:33:52.041Z,17.67
2023-05-14T22:36:18.960Z,17.00
2023-05-14T22:38:46.587Z,17.07
2023-05-14T22:41:13.562Z,17.73
2023-05-14T22:43:40.467Z,17.80
2023-05-14T22:46:08.291Z,18.00
2023-05-14T22:48:36.071Z,17.80
2023-05-14T22:51:02.932Z,18.17
2023-05-14T22:53:29.896Z,16.40
2023-05-14T22:55:56.967Z,18.00
2023-05-14T22:58:23.937Z,16.30
2023-05-14T23:00:50.857Z,17.27
2023-05-14T23:03:17.815Z,17.23
2023-05-14T23:05:44.742Z,17.27
2023-05-14T23:08:11.708Z,18.30
2023-05-14T23:10:39.146Z,18.67
2023-05-14T23:13:06.058Z,19.57
2023-05-14T23:15:33.385Z,19.83
2023-05-14T23:18:00.359Z,18.20
2023-05-14T23:20:27.292Z,20.37
2023-05-14T23:22:54.401Z,17.37
2023-05-14T23:25:21.558Z,18.27
2023-05-14T23:27:50.079Z,19.40
2023-05-14T23:30:17.121Z,18.43
2023-05-14T23:32:44.216Z,18.00
2023-05-14T23:35:11.599Z,18.43
2023-05-14T23:37:42.620Z,19.20
2023-05-14T23:40:10.210Z,19.57
2023-05-14T23:42:37.339Z,18.37
2023-05-14T23:45:05.263Z,20.30
2023-05-14T23:47:32.323Z,21.70
2023-05-14T23:49:59.514Z,19.73
2023-05-14T23:52:26.392Z,19.90
2023-05-14T23:54:53.843Z,20.37
2023-05-14T23:57:20.840Z,19.13
2023-05-14T23:59:47.930Z,19.40
