createdAt,value
2018-02-27T00:00:13.173Z,38.02
2018-02-27T00:01:13.162Z,38.22
2018-02-27T00:02:13.154Z,38.31
2018-02-27T00:03:13.144Z,38.41
2018-02-27T00:04:13.140Z,38.51
2018-02-27T00:05:13.140Z,38.60
2018-02-27T00:06:13.126Z,38.41
2018-02-27T00:07:13.118Z,38.51
2018-02-27T00:08:13.113Z,38.41
2018-02-27T00:09:13.109Z,38.31
2018-02-27T00:10:13.099Z,38.31
2018-02-27T00:11:13.124Z,38.31
2018-02-27T00:12:13.112Z,38.41
2018-02-27T00:13:13.104Z,38.41
2018-02-27T00:14:13.070Z,38.31
2018-02-27T00:15:13.065Z,38.22
2018-02-27T00:16:13.062Z,38.41
2018-02-27T00:17:13.052Z,38.41
2018-02-27T00:18:13.043Z,38.41
2018-02-27T00:19:13.037Z,38.51
2018-02-27T00:20:13.027Z,38.22
2018-02-27T00:21:13.024Z,38.51
2018-02-27T00:22:13.019Z,38.31
2018-02-27T00:23:13.010Z,38.41
2018-02-27T00:24:13.004Z,38.41
2018-02-27T00:25:12.996Z,38.41
2018-02-27T00:26:12.989Z,38.31
2018-02-27T00:27:12.981Z,38.41
2018-02-27T00:28:12.978Z,38.31
2018-02-27T00:29:12.966Z,38.41
2018-02-27T00:30:12.961Z,38.79
2018-02-27T00:31:12.958Z,38.60
2018-02-27T00:32:12.948Z,38.60
2018-02-27T00:33:12.940Z,38.60
2018-02-27T00:34:12.932Z,38.70
2018-02-27T00:35:12.926Z,38.70
2018-02-27T00:36:12.920Z,38.60
2018-02-27T00:37:12.914Z,38.60
2018-02-27T00:38:12.907Z,38.51
2018-02-27T00:39:12.901Z,38.60
2018-02-27T00:40:12.894Z,38.79
2018-02-27T00:41:12.887Z,38.79
2018-02-27T00:42:12.881Z,38.60
2018-02-27T00:43:12.878Z,38.60
2018-02-27T00:44:12.864Z,38.70
2018-02-27T00:45:12.861Z,38.79
2018-02-27T00:46:12.852Z,38.79
2018-02-27T00:47:12.846Z,38.70
2018-02-27T00:48:12.838Z,38.70
2018-02-27T00:49:12.830Z,38.70
2018-02-27T00:50:12.824Z,38.89
2018-02-27T00:51:12.817Z,38.70
2018-02-27T00:52:12.812Z,38.99
2018-02-27T00:53:12.804Z,38.99
2018-02-27T00:54:12.796Z,38.99
2018-02-27T00:55:12.790Z,39.09
2018-02-27T00:56:12.783Z,39.09
2018-02-27T00:57:12.781Z,38.89
2018-02-27T00:58:12.772Z,38.99
2018-02-27T00:59:12.763Z,38.89
2018-02-27T01:00:12.761Z,38.99
2018-02-27T01:01:12.752Z,39.09
2018-02-27T01:02:12.743Z,39.09
2018-02-27T01:03:12.743Z,38.99
2018-02-27T01:04:12.730Z,38.99
2018-02-27T01:05:12.723Z,38.99
2018-02-27T01:06:12.718Z,39.47
2018-02-27T01:07:12.709Z,39.47
2018-02-27T01:08:12.702Z,39.47
2018-02-27T01:09:12.698Z,39.37
2018-02-27T01:10:12.690Z,39.09
2018-02-27T01:11:12.682Z,39.09
2018-02-27T01:12:12.676Z,39.09
2018-02-27T01:13:12.669Z,39.09
2018-02-27T01:14:12.660Z,39.18
2018-02-27T01:15:12.657Z,38.99
2018-02-27T01:16:12.648Z,39.09
2018-02-27T01:17:12.644Z,39.37
2018-02-27T01:18:12.634Z,39.47
2018-02-27T01:19:12.629Z,39.18
2018-02-27T01:20:12.621Z,39.18
2018-02-27T01:21:12.615Z,39.09
2018-02-27T01:22:12.607Z,39.37
2018-02-27T01:23:12.602Z,39.18
2018-02-27T01:24:12.596Z,39.09
2018-02-27T01:25:12.587Z,39.09
2018-02-27T01:26:12.580Z,39.09
2018-02-27T01:27:12.574Z,39.09
2018-02-27T01:28:12.568Z,39.18
2018-02-27T01:29:12.561Z,39.09
2018-02-27T01:30:12.552Z,39.47
2018-02-27T01:31:12.546Z,39.66
2018-02-27T01:32:12.540Z,39.66
2018-02-27T01:33:12.535Z,39.66
2018-02-27T01:34:12.527Z,39.56
2018-02-27T01:35:12.519Z,39.66
2018-02-27T01:36:12.514Z,39.76
2018-02-27T01:37:12.506Z,39.76
2018-02-27T01:38:12.499Z,39.66
2018-02-27T01:39:12.493Z,39.37
2018-02-27T01:40:12.488Z,39.56
2018-02-27T01:41:12.480Z,39.56
2018-02-27T01:42:12.472Z,39.47
2018-02-27T01:43:12.464Z,39.56
2018-02-27T01:44:12.459Z,39.56
2018-02-27T01:45:12.451Z,39.56
2018-02-27T01:46:12.445Z,39.47
2018-02-27T01:47:12.442Z,39.56
2018-02-27T01:48:12.432Z,39.47
2018-02-27T01:49:12.425Z,39.47
2018-02-27T01:50:12.419Z,39.56
2018-02-27T01:51:12.410Z,39.47
2018-02-27T01:52:12.408Z,39.56
2018-02-27T01:53:12.399Z,39.56
2018-02-27T01:54:12.391Z,39.47
2018-02-27T01:55:12.386Z,39.66
2018-02-27T01:56:12.381Z,39.86
2018-02-27T01:57:12.369Z,39.86
2018-02-27T01:58:12.364Z,39.95
2018-02-27T01:59:12.358Z,39.86
2018-02-27T02:00:12.351Z,39.95
2018-02-27T02:01:12.343Z,39.76
2018-02-27T02:02:12.331Z,39.95
2018-02-27T02:03:12.330Z,39.95
2018-02-27T02:04:12.324Z,39.95
2018-02-27T02:05:12.314Z,40.05
2018-02-27T02:06:12.311Z,40.24
2018-02-27T02:07:12.303Z,40.14
2018-02-27T02:08:12.297Z,40.14
2018-02-27T02:09:12.292Z,40.24
2018-02-27T02:10:12.285Z,40.14
2018-02-27T02:11:12.276Z,40.14
2018-02-27T02:12:12.271Z,40.14
2018-02-27T02:13:12.263Z,40.24
2018-02-27T02:14:12.256Z,40.24
2018-02-27T02:15:12.254Z,40.14
2018-02-27T02:16:12.250Z,40.43
2018-02-27T02:17:12.239Z,40.43
2018-02-27T02:18:12.232Z,40.53
2018-02-27T02:19:12.219Z,40.34
2018-02-27T02:20:12.221Z,40.34
2018-02-27T02:21:12.210Z,40.05
2018-02-27T02:22:12.202Z,40.34
2018-02-27T02:23:12.196Z,40.53
2018-02-27T02:24:12.190Z,40.43
2018-02-27T02:25:12.182Z,40.34
2018-02-27T02:26:12.176Z,40.34
2018-02-27T02:27:12.170Z,40.24
2018-02-27T02:28:12.162Z,40.05
2018-02-27T02:29:12.158Z,40.43
2018-02-27T02:30:12.150Z,40.43
2018-02-27T02:31:12.146Z,40.34
2018-02-27T02:32:12.137Z,40.53
2018-02-27T02:33:12.129Z,40.34
2018-02-27T02:34:12.123Z,40.43
2018-02-27T02:35:12.115Z,40.43
2018-02-27T02:36:12.111Z,40.63
2018-02-27T02:37:12.103Z,40.63
2018-02-27T02:38:12.096Z,40.34
2018-02-27T02:39:12.096Z,40.53
2018-02-27T02:40:12.084Z,40.81
2018-02-27T02:41:12.077Z,40.43
2018-02-27T02:42:12.069Z,40.81
2018-02-27T02:43:12.062Z,40.43
2018-02-27T02:44:12.058Z,40.72
2018-02-27T02:45:12.050Z,40.24
2018-02-27T02:46:12.043Z,40.34
2018-02-27T02:47:12.034Z,40.53
2018-02-27T02:48:12.030Z,40.81
2018-02-27T02:49:12.023Z,40.34
2018-02-27T02:50:12.014Z,40.34
2018-02-27T02:51:12.009Z,40.43
2018-02-27T02:52:12.003Z,40.53
2018-02-27T02:53:11.995Z,40.63
2018-02-27T02:54:11.991Z,40.53
2018-02-27T02:55:11.982Z,40.34
2018-02-27T02:56:11.980Z,40.63
2018-02-27T02:57:11.975Z,40.63
2018-02-27T02:58:11.961Z,40.43
2018-02-27T02:59:11.954Z,40.43
2018-02-27T03:00:11.947Z,40.43
2018-02-27T03:01:11.955Z,40.53
2018-02-27T03:02:11.934Z,40.43
2018-02-27T03:03:11.935Z,40.63
2018-02-27T03:04:11.928Z,40.81
2018-02-27T03:05:11.935Z,40.72
2018-02-27T03:06:11.908Z,41.20
2018-02-27T03:07:11.902Z,41.08
2018-02-27T03:08:11.907Z,40.89
2018-02-27T03:09:11.889Z,41.01
2018-02-27T03:10:11.885Z,41.01
2018-02-27T03:11:11.876Z,40.99
2018-02-27T03:12:11.873Z,40.81
2018-02-27T03:13:11.866Z,41.08
2018-02-27T03:14:11.855Z,40.81
2018-02-27T03:15:11.850Z,40.81
2018-02-27T03:16:11.841Z,40.81
2018-02-27T03:17:11.836Z,41.08
2018-02-27T03:18:11.826Z,41.18
2018-02-27T03:19:11.821Z,40.99
2018-02-27T03:20:11.845Z,41.01
2018-02-27T03:21:11.813Z,41.11
2018-02-27T03:22:11.800Z,41.11
2018-02-27T03:23:11.794Z,41.08
2018-02-27T03:24:11.822Z,41.01
2018-02-27T03:25:11.817Z,41.01
2018-02-27T03:26:11.806Z,40.80
2018-02-27T03:27:11.764Z,40.99
2018-02-27T03:28:11.779Z,41.01
2018-02-27T03:29:11.753Z,40.81
2018-02-27T03:30:11.747Z,40.81
2018-02-27T03:31:11.744Z,41.01
2018-02-27T03:32:11.732Z,41.20
2018-02-27T03:33:11.720Z,41.01
2018-02-27T03:34:11.719Z,41.11
2018-02-27T03:35:11.711Z,41.11
2018-02-27T03:36:11.705Z,41.20
2018-02-27T03:37:11.703Z,41.30
2018-02-27T03:38:11.707Z,41.20
2018-02-27T03:39:11.691Z,41.30
2018-02-27T03:40:11.678Z,41.30
2018-02-27T03:41:11.673Z,41.30
2018-02-27T03:42:11.662Z,41.20
2018-02-27T03:43:11.660Z,41.30
2018-02-27T03:44:11.652Z,41.30
2018-02-27T03:45:11.646Z,40.91
2018-02-27T03:46:11.637Z,40.91
2018-02-27T03:47:11.633Z,41.30
2018-02-27T03:48:11.622Z,41.20
2018-02-27T03:49:11.619Z,41.30
2018-02-27T03:50:11.613Z,41.20
2018-02-27T03:51:11.605Z,41.11
2018-02-27T03:52:11.599Z,41.11
2018-02-27T03:53:11.590Z,41.39
2018-02-27T03:54:11.584Z,41.30
2018-02-27T03:55:11.577Z,41.30
2018-02-27T03:56:11.570Z,41.49
2018-02-27T03:57:11.565Z,41.39
2018-02-27T03:58:11.554Z,41.49
2018-02-27T03:59:11.549Z,41.49
2018-02-27T04:00:11.543Z,41.49
2018-02-27T04:01:11.536Z,41.39
2018-02-27T04:02:11.530Z,41.20
2018-02-27T04:03:11.526Z,41.20
2018-02-27T04:04:11.518Z,41.20
2018-02-27T04:05:11.509Z,41.11
2018-02-27T04:06:11.502Z,41.11
2018-02-27T04:07:11.500Z,41.11
2018-02-27T04:08:11.490Z,40.91
2018-02-27T04:09:11.483Z,41.30
2018-02-27T04:10:11.477Z,41.30
2018-02-27T04:11:11.470Z,41.20
2018-02-27T04:12:11.463Z,40.84
2018-02-27T04:13:11.458Z,40.94
2018-02-27T04:14:11.449Z,41.22
2018-02-27T04:15:11.445Z,40.84
2018-02-27T04:16:11.436Z,41.03
2018-02-27T04:17:11.431Z,41.03
2018-02-27T04:18:11.422Z,41.03
2018-02-27T04:19:11.416Z,41.13
2018-02-27T04:20:11.409Z,41.13
2018-02-27T04:21:11.413Z,40.84
2018-02-27T04:22:11.395Z,40.94
2018-02-27T04:23:11.389Z,40.94
2018-02-27T04:24:11.383Z,40.94
2018-02-27T04:25:11.378Z,40.94
2018-02-27T04:26:11.371Z,40.94
2018-02-27T04:27:11.361Z,40.94
2018-02-27T04:28:11.356Z,40.94
2018-02-27T04:29:11.349Z,41.03
2018-02-27T04:30:11.344Z,40.94
2018-02-27T04:31:11.338Z,40.94
2018-02-27T04:32:11.330Z,41.22
2018-02-27T04:33:11.323Z,41.03
2018-02-27T04:34:11.316Z,41.22
2018-02-27T04:35:11.310Z,41.03
2018-02-27T04:36:11.304Z,41.22
2018-02-27T04:37:11.298Z,41.03
2018-02-27T04:38:11.291Z,41.22
2018-02-27T04:39:11.284Z,41.32
2018-02-27T04:40:11.278Z,41.11
2018-02-27T04:41:11.271Z,41.51
2018-02-27T04:42:11.265Z,41.51
2018-02-27T04:43:11.258Z,41.22
2018-02-27T04:44:11.257Z,41.41
2018-02-27T04:45:11.256Z,41.80
2018-02-27T04:46:11.237Z,41.89
2018-02-27T04:47:11.232Z,42.09
2018-02-27T04:48:11.225Z,42.09
2018-02-27T04:49:11.220Z,42.28
2018-02-27T04:50:11.211Z,42.28
2018-02-27T04:51:11.243Z,42.19
2018-02-27T04:52:11.199Z,42.09
2018-02-27T04:53:11.192Z,42.09
2018-02-27T04:54:11.186Z,42.57
2018-02-27T04:55:11.181Z,42.67
2018-02-27T04:56:11.174Z,42.47
2018-02-27T04:57:11.166Z,42.19
2018-02-27T04:58:11.159Z,42.26
2018-02-27T04:59:11.152Z,42.07
2018-02-27T05:00:11.144Z,41.59
2018-02-27T05:01:11.139Z,41.30
2018-02-27T05:02:11.130Z,41.11
2018-02-27T05:03:11.123Z,40.91
2018-02-27T05:04:11.116Z,40.12
2018-02-27T05:05:11.107Z,40.34
2018-02-27T05:06:11.101Z,39.95
2018-02-27T05:07:11.093Z,39.95
2018-02-27T05:08:11.085Z,39.56
2018-02-27T05:09:11.077Z,39.76
2018-02-27T05:10:11.071Z,39.06
2018-02-27T05:11:11.062Z,39.06
2018-02-27T05:12:11.055Z,38.68
2018-02-27T05:13:11.047Z,38.70
2018-02-27T05:14:11.038Z,38.51
2018-02-27T05:15:11.031Z,38.02
2018-02-27T05:16:11.024Z,38.51
2018-02-27T05:17:11.020Z,38.22
2018-02-27T05:18:11.006Z,38.41
2018-02-27T05:19:11.000Z,38.02
2018-02-27T05:20:10.992Z,37.54
2018-02-27T05:21:10.981Z,37.54
2018-02-27T05:22:10.973Z,37.54
2018-02-27T05:23:11.009Z,37.16
2018-02-27T05:24:10.959Z,37.26
2018-02-27T05:25:10.950Z,37.46
2018-02-27T05:26:10.940Z,37.37
2018-02-27T05:27:10.934Z,37.18
2018-02-27T05:28:10.925Z,36.99
2018-02-27T05:29:10.917Z,36.99
2018-02-27T05:30:10.907Z,36.60
2018-02-27T05:31:10.900Z,36.69
2018-02-27T05:32:10.893Z,36.81
2018-02-27T05:33:10.885Z,36.71
2018-02-27T05:34:10.878Z,37.01
2018-02-27T05:35:10.868Z,36.81
2018-02-27T05:36:10.865Z,36.43
2018-02-27T05:37:10.857Z,36.52
2018-02-27T05:38:10.846Z,36.71
2018-02-27T05:39:10.836Z,36.43
2018-02-27T05:40:10.829Z,36.61
2018-02-27T05:41:10.821Z,36.43
2018-02-27T05:42:10.812Z,36.43
2018-02-27T05:43:10.804Z,36.52
2018-02-27T05:44:10.796Z,36.23
2018-02-27T05:45:10.789Z,36.52
2018-02-27T05:46:10.782Z,36.43
2018-02-27T05:47:10.773Z,36.43
2018-02-27T05:48:10.764Z,36.52
2018-02-27T05:49:10.756Z,36.33
2018-02-27T05:50:10.751Z,36.52
2018-02-27T05:51:10.739Z,36.43
2018-02-27T05:52:10.734Z,36.43
2018-02-27T05:53:10.725Z,36.23
2018-02-27T05:54:10.717Z,36.43
2018-02-27T05:55:10.711Z,36.23
2018-02-27T05:56:10.700Z,36.23
2018-02-27T05:57:10.693Z,36.33
2018-02-27T05:58:10.682Z,36.33
2018-02-27T05:59:10.676Z,36.33
2018-02-27T06:00:10.672Z,36.33
2018-02-27T06:01:10.679Z,36.23
2018-02-27T06:02:10.653Z,36.33
2018-02-27T06:03:10.646Z,36.13
2018-02-27T06:04:10.638Z,36.13
2018-02-27T06:05:10.628Z,36.33
2018-02-27T06:06:10.620Z,36.23
2018-02-27T06:07:10.616Z,36.23
2018-02-27T06:08:10.608Z,36.04
2018-02-27T06:09:10.597Z,36.23
2018-02-27T06:10:10.589Z,36.33
2018-02-27T06:11:10.622Z,36.33
2018-02-27T06:12:10.573Z,36.21
2018-02-27T06:13:10.565Z,36.23
2018-02-27T06:14:10.557Z,36.21
2018-02-27T06:15:10.548Z,36.21
2018-02-27T06:16:10.540Z,36.21
2018-02-27T06:17:10.532Z,36.21
2018-02-27T06:18:10.524Z,36.21
2018-02-27T06:19:10.519Z,36.31
2018-02-27T06:20:10.508Z,36.31
2018-02-27T06:21:10.500Z,36.31
2018-02-27T06:22:10.492Z,36.31
2018-02-27T06:23:10.482Z,36.21
2018-02-27T06:24:10.474Z,36.31
2018-02-27T06:25:10.469Z,36.51
2018-02-27T06:26:10.459Z,36.31
2018-02-27T06:27:10.452Z,36.41
2018-02-27T06:28:10.444Z,36.51
2018-02-27T06:29:10.435Z,36.51
2018-02-27T06:30:10.426Z,36.41
2018-02-27T06:31:10.427Z,36.21
2018-02-27T06:32:10.411Z,36.31
2018-02-27T06:33:10.408Z,36.51
2018-02-27T06:34:10.394Z,36.41
2018-02-27T06:35:10.387Z,36.41
2018-02-27T06:36:10.379Z,36.31
2018-02-27T06:37:10.370Z,36.21
2018-02-27T06:38:10.361Z,36.41
2018-02-27T06:39:10.354Z,36.31
2018-02-27T06:40:10.345Z,36.21
2018-02-27T06:41:10.337Z,36.31
2018-02-27T06:42:10.331Z,36.31
2018-02-27T06:43:10.325Z,36.31
2018-02-27T06:44:10.313Z,36.21
2018-02-27T06:45:10.304Z,36.31
2018-02-27T06:46:10.303Z,36.21
2018-02-27T06:47:10.353Z,36.31
2018-02-27T06:48:10.279Z,36.21
2018-02-27T06:49:10.272Z,36.31
2018-02-27T06:50:10.263Z,36.13
2018-02-27T06:51:10.256Z,36.11
2018-02-27T06:52:10.248Z,36.11
2018-02-27T06:53:10.242Z,36.21
2018-02-27T06:54:10.230Z,36.31
2018-02-27T06:55:10.225Z,36.02
2018-02-27T06:56:10.216Z,35.93
2018-02-27T06:57:10.206Z,36.13
2018-02-27T06:58:10.197Z,36.04
2018-02-27T06:59:10.191Z,36.04
2018-02-27T07:00:10.185Z,35.85
2018-02-27T07:01:10.175Z,35.75
2018-02-27T07:02:10.166Z,35.94
2018-02-27T07:03:10.157Z,36.04
2018-02-27T07:04:10.149Z,36.13
2018-02-27T07:05:10.141Z,36.04
2018-02-27T07:06:10.133Z,36.04
2018-02-27T07:07:10.126Z,36.04
2018-02-27T07:08:10.116Z,36.13
2018-02-27T07:09:10.140Z,36.13
2018-02-27T07:10:10.137Z,36.04
2018-02-27T07:11:10.126Z,36.13
2018-02-27T07:12:10.112Z,35.85
2018-02-27T07:13:10.104Z,35.85
2018-02-27T07:14:10.088Z,36.04
2018-02-27T07:15:10.085Z,35.85
2018-02-27T07:16:10.055Z,35.94
2018-02-27T07:17:10.046Z,36.23
2018-02-27T07:18:10.036Z,36.13
2018-02-27T07:19:10.029Z,36.13
2018-02-27T07:20:10.021Z,35.94
2018-02-27T07:21:10.012Z,36.13
2018-02-27T07:22:10.005Z,36.13
2018-02-27T07:23:09.996Z,35.94
2018-02-27T07:24:09.988Z,36.04
2018-02-27T07:25:09.981Z,36.04
2018-02-27T07:26:09.971Z,36.13
2018-02-27T07:27:09.965Z,35.85
2018-02-27T07:28:09.955Z,35.94
2018-02-27T07:29:09.950Z,36.04
2018-02-27T07:30:09.992Z,35.85
2018-02-27T07:31:09.942Z,35.94
2018-02-27T07:32:09.925Z,35.94
2018-02-27T07:33:09.917Z,35.75
2018-02-27T07:34:09.909Z,35.65
2018-02-27T07:35:09.900Z,35.38
2018-02-27T07:36:09.892Z,35.67
2018-02-27T07:37:09.884Z,35.58
2018-02-27T07:38:09.877Z,35.48
2018-02-27T07:39:09.868Z,35.19
2018-02-27T07:40:09.861Z,34.90
2018-02-27T07:41:09.853Z,34.90
2018-02-27T07:42:09.845Z,35.00
2018-02-27T07:43:09.841Z,35.02
2018-02-27T07:44:09.828Z,34.72
2018-02-27T07:45:09.822Z,34.63
2018-02-27T07:46:09.813Z,34.63
2018-02-27T07:47:09.807Z,34.53
2018-02-27T07:48:09.799Z,34.34
2018-02-27T07:49:09.793Z,34.44
2018-02-27T07:50:09.783Z,34.63
2018-02-27T07:51:09.776Z,34.44
2018-02-27T07:52:09.767Z,34.24
2018-02-27T07:53:09.760Z,34.26
2018-02-27T07:54:09.753Z,34.14
2018-02-27T07:55:09.744Z,34.14
2018-02-27T07:56:09.737Z,34.16
2018-02-27T07:57:09.730Z,34.14
2018-02-27T07:58:09.733Z,34.16
2018-02-27T07:59:09.725Z,34.16
2018-02-27T08:00:09.711Z,34.16
2018-02-27T08:01:09.700Z,34.06
2018-02-27T08:02:09.692Z,34.06
2018-02-27T08:03:09.685Z,34.06
2018-02-27T08:04:09.736Z,34.06
2018-02-27T08:05:09.671Z,34.06
2018-02-27T08:06:09.662Z,34.16
2018-02-27T08:07:09.655Z,34.16
2018-02-27T08:08:09.649Z,34.06
2018-02-27T08:09:09.641Z,34.16
2018-02-27T08:10:09.639Z,34.06
2018-02-27T08:11:09.625Z,33.97
2018-02-27T08:12:09.620Z,33.87
2018-02-27T08:13:09.611Z,33.87
2018-02-27T08:14:09.605Z,34.06
2018-02-27T08:15:09.596Z,34.06
2018-02-27T08:16:09.652Z,34.06
2018-02-27T08:17:09.581Z,34.16
2018-02-27T08:18:09.577Z,34.26
2018-02-27T08:19:09.567Z,34.18
2018-02-27T08:20:09.558Z,33.97
2018-02-27T08:21:09.557Z,33.70
2018-02-27T08:22:09.545Z,33.50
2018-02-27T08:23:09.538Z,33.60
2018-02-27T08:24:09.529Z,33.50
2018-02-27T08:25:09.524Z,33.40
2018-02-27T08:26:09.516Z,33.31
2018-02-27T08:27:09.510Z,33.40
2018-02-27T08:28:09.502Z,33.12
2018-02-27T08:29:09.496Z,33.31
2018-02-27T08:30:09.487Z,33.40
2018-02-27T08:31:09.481Z,33.12
2018-02-27T08:32:09.474Z,33.12
2018-02-27T08:33:09.471Z,33.23
2018-02-27T08:34:09.460Z,33.02
2018-02-27T08:35:09.453Z,32.75
2018-02-27T08:36:09.448Z,32.94
2018-02-27T08:37:09.440Z,32.75
2018-02-27T08:38:09.433Z,33.04
2018-02-27T08:39:09.426Z,32.94
2018-02-27T08:40:09.423Z,33.04
2018-02-27T08:41:09.413Z,33.14
2018-02-27T08:42:09.404Z,33.04
2018-02-27T08:43:09.398Z,33.04
2018-02-27T08:44:09.396Z,33.04
2018-02-27T08:45:09.386Z,32.65
2018-02-27T08:46:09.378Z,32.65
2018-02-27T08:47:09.372Z,32.65
2018-02-27T08:48:09.364Z,32.84
2018-02-27T08:49:09.359Z,32.84
2018-02-27T08:50:09.350Z,32.75
2018-02-27T08:51:09.342Z,32.56
2018-02-27T08:52:09.338Z,32.76
2018-02-27T08:53:09.331Z,32.38
2018-02-27T08:54:09.324Z,32.38
2018-02-27T08:55:09.317Z,32.67
2018-02-27T08:56:09.356Z,32.57
2018-02-27T08:57:09.307Z,32.18
2018-02-27T08:58:09.297Z,32.38
2018-02-27T08:59:09.292Z,32.18
2018-02-27T09:00:09.286Z,32.18
2018-02-27T09:01:09.277Z,32.09
2018-02-27T09:02:09.282Z,32.09
2018-02-27T09:03:09.266Z,32.28
2018-02-27T09:04:09.264Z,32.09
2018-02-27T09:05:09.255Z,32.38
2018-02-27T09:06:09.248Z,32.28
2018-02-27T09:07:09.238Z,31.70
2018-02-27T09:08:09.251Z,31.89
2018-02-27T09:09:09.226Z,31.89
2018-02-27T09:10:09.218Z,31.89
2018-02-27T09:11:09.216Z,31.89
2018-02-27T09:12:09.206Z,31.99
2018-02-27T09:13:09.200Z,32.09
2018-02-27T09:14:09.194Z,32.09
2018-02-27T09:15:09.188Z,31.99
2018-02-27T09:16:09.180Z,32.09
2018-02-27T09:17:09.174Z,32.09
2018-02-27T09:18:09.168Z,32.09
2018-02-27T09:19:09.163Z,32.09
2018-02-27T09:20:09.156Z,32.09
2018-02-27T09:21:09.149Z,32.18
2018-02-27T09:22:09.141Z,32.18
2018-02-27T09:23:09.136Z,31.99
2018-02-27T09:24:09.130Z,31.60
2018-02-27T09:25:09.124Z,32.18
2018-02-27T09:26:09.118Z,31.41
2018-02-27T09:27:09.110Z,31.51
2018-02-27T09:28:09.103Z,31.70
2018-02-27T09:29:09.098Z,31.60
2018-02-27T09:30:09.090Z,31.60
2018-02-27T09:31:09.085Z,31.89
2018-02-27T09:32:09.078Z,31.91
2018-02-27T09:33:09.074Z,31.70
2018-02-27T09:34:09.065Z,31.81
2018-02-27T09:35:09.061Z,31.81
2018-02-27T09:36:09.052Z,31.89
2018-02-27T09:37:09.047Z,31.91
2018-02-27T09:38:09.040Z,32.01
2018-02-27T09:39:09.035Z,31.91
2018-02-27T09:40:09.028Z,31.91
2018-02-27T09:41:09.020Z,32.01
2018-02-27T09:42:09.014Z,32.01
2018-02-27T09:43:09.011Z,31.81
2018-02-27T09:44:09.003Z,32.01
2018-02-27T09:45:09.001Z,32.01
2018-02-27T09:46:08.990Z,31.81
2018-02-27T09:47:08.983Z,31.52
2018-02-27T09:48:08.977Z,31.52
2018-02-27T09:49:08.972Z,31.80
2018-02-27T09:50:08.965Z,31.62
2018-02-27T09:51:08.961Z,31.62
2018-02-27T09:52:08.956Z,31.71
2018-02-27T09:53:08.944Z,31.52
2018-02-27T09:54:08.940Z,31.80
2018-02-27T09:55:08.934Z,31.62
2018-02-27T09:56:08.928Z,31.70
2018-02-27T09:57:08.923Z,31.70
2018-02-27T09:58:08.921Z,31.70
2018-02-27T09:59:08.909Z,31.62
2018-02-27T10:00:08.903Z,31.51
2018-02-27T10:01:08.894Z,31.60
2018-02-27T10:02:08.889Z,31.51
2018-02-27T10:03:08.884Z,31.80
2018-02-27T10:04:08.877Z,31.62
2018-02-27T10:05:08.872Z,31.81
2018-02-27T10:06:08.866Z,31.71
2018-02-27T10:07:08.860Z,31.41
2018-02-27T10:08:08.857Z,31.62
2018-02-27T10:09:08.844Z,31.52
2018-02-27T10:10:08.841Z,31.23
2018-02-27T10:11:08.835Z,31.43
2018-02-27T10:12:08.834Z,31.33
2018-02-27T10:13:08.827Z,31.43
2018-02-27T10:14:08.815Z,31.13
2018-02-27T10:15:08.810Z,31.04
2018-02-27T10:16:08.803Z,31.13
2018-02-27T10:17:08.799Z,31.13
2018-02-27T10:18:08.792Z,31.13
2018-02-27T10:19:08.783Z,31.23
2018-02-27T10:20:08.779Z,31.13
2018-02-27T10:21:08.774Z,31.13
2018-02-27T10:22:08.768Z,31.33
2018-02-27T10:23:08.761Z,31.04
2018-02-27T10:24:08.754Z,31.04
2018-02-27T10:25:08.750Z,30.94
2018-02-27T10:26:08.776Z,30.94
2018-02-27T10:27:08.761Z,31.04
2018-02-27T10:28:08.758Z,31.04
2018-02-27T10:29:08.744Z,30.85
2018-02-27T10:30:08.728Z,30.85
2018-02-27T10:31:08.710Z,30.65
2018-02-27T10:32:08.706Z,30.85
2018-02-27T10:33:08.700Z,30.86
2018-02-27T10:34:08.694Z,30.86
2018-02-27T10:35:08.689Z,30.76
2018-02-27T10:36:08.687Z,30.65
2018-02-27T10:37:08.674Z,30.85
2018-02-27T10:38:08.670Z,30.65
2018-02-27T10:39:08.664Z,30.75
2018-02-27T10:40:08.661Z,30.65
2018-02-27T10:41:08.651Z,30.85
2018-02-27T10:42:08.644Z,30.75
2018-02-27T10:43:08.639Z,30.75
2018-02-27T10:44:08.637Z,30.75
2018-02-27T10:45:08.629Z,30.94
2018-02-27T10:46:08.621Z,30.75
2018-02-27T10:47:08.620Z,30.85
2018-02-27T10:48:08.610Z,30.65
2018-02-27T10:49:08.606Z,30.85
2018-02-27T10:50:08.596Z,30.85
2018-02-27T10:51:08.598Z,30.85
2018-02-27T10:52:08.588Z,30.75
2018-02-27T10:53:08.580Z,30.65
2018-02-27T10:54:08.570Z,30.85
2018-02-27T10:55:08.567Z,30.65
2018-02-27T10:56:08.563Z,30.65
2018-02-27T10:57:08.555Z,30.75
2018-02-27T10:58:08.550Z,30.75
2018-02-27T10:59:08.543Z,30.75
2018-02-27T11:00:08.540Z,30.75
2018-02-27T11:01:08.536Z,30.75
2018-02-27T11:02:08.529Z,30.65
2018-02-27T11:03:08.517Z,30.75
2018-02-27T11:04:08.512Z,30.55
2018-02-27T11:05:08.508Z,30.65
2018-02-27T11:06:08.501Z,30.55
2018-02-27T11:07:08.493Z,30.65
2018-02-27T11:08:08.491Z,30.75
2018-02-27T11:09:08.482Z,30.65
2018-02-27T11:10:08.477Z,30.65
2018-02-27T11:11:08.471Z,30.46
2018-02-27T11:12:08.466Z,30.65
2018-02-27T11:13:08.459Z,30.55
2018-02-27T11:14:08.451Z,30.55
2018-02-27T11:15:08.446Z,30.55
2018-02-27T11:16:08.493Z,30.65
2018-02-27T11:17:08.442Z,30.46
2018-02-27T11:18:08.426Z,30.46
2018-02-27T11:19:08.420Z,30.55
2018-02-27T11:20:08.413Z,30.46
2018-02-27T11:21:08.410Z,30.46
2018-02-27T11:22:08.403Z,30.55
2018-02-27T11:23:08.396Z,30.55
2018-02-27T11:24:08.390Z,30.55
2018-02-27T11:25:08.385Z,30.65
2018-02-27T11:26:08.378Z,30.65
2018-02-27T11:27:08.372Z,30.55
2018-02-27T11:28:08.365Z,30.55
2018-02-27T11:29:08.362Z,30.75
2018-02-27T11:30:08.353Z,30.65
2018-02-27T11:31:08.348Z,30.65
2018-02-27T11:32:08.343Z,30.75
2018-02-27T11:33:08.335Z,30.46
2018-02-27T11:34:08.330Z,30.75
2018-02-27T11:35:08.323Z,30.75
2018-02-27T11:36:08.316Z,30.65
2018-02-27T11:37:08.310Z,30.73
2018-02-27T11:38:08.304Z,30.63
2018-02-27T11:39:08.298Z,30.75
2018-02-27T11:40:08.292Z,30.73
2018-02-27T11:41:08.288Z,30.63
2018-02-27T11:42:08.278Z,30.73
2018-02-27T11:43:08.272Z,30.63
2018-02-27T11:44:08.266Z,30.73
2018-02-27T11:45:08.260Z,30.63
2018-02-27T11:46:08.254Z,30.73
2018-02-27T11:47:08.249Z,30.73
2018-02-27T11:48:08.242Z,30.63
2018-02-27T11:49:08.236Z,30.73
2018-02-27T11:50:08.229Z,30.83
2018-02-27T11:51:08.223Z,30.93
2018-02-27T11:52:08.217Z,30.83
2018-02-27T11:53:08.213Z,30.83
2018-02-27T11:54:08.207Z,30.83
2018-02-27T11:55:08.198Z,30.82
2018-02-27T11:56:08.193Z,30.91
2018-02-27T11:57:08.185Z,30.93
2018-02-27T11:58:08.180Z,31.02
2018-02-27T11:59:08.171Z,30.91
2018-02-27T12:00:08.166Z,30.91
2018-02-27T12:01:08.159Z,30.91
2018-02-27T12:02:08.154Z,30.91
2018-02-27T12:03:08.146Z,30.93
2018-02-27T12:04:08.140Z,30.91
2018-02-27T12:05:08.135Z,30.91
2018-02-27T12:06:08.127Z,31.01
2018-02-27T12:07:08.127Z,30.91
2018-02-27T12:08:08.114Z,31.10
2018-02-27T12:09:08.108Z,31.01
2018-02-27T12:10:08.101Z,31.01
2018-02-27T12:11:08.093Z,31.01
2018-02-27T12:12:08.088Z,31.02
2018-02-27T12:13:08.082Z,31.20
2018-02-27T12:14:08.074Z,31.01
2018-02-27T12:15:08.069Z,31.10
2018-02-27T12:16:08.063Z,31.10
2018-02-27T12:17:08.055Z,31.10
2018-02-27T12:18:08.052Z,31.10
2018-02-27T12:19:08.041Z,31.10
2018-02-27T12:20:08.037Z,31.10
2018-02-27T12:21:08.031Z,31.20
2018-02-27T12:22:08.022Z,31.10
2018-02-27T12:23:08.019Z,31.20
2018-02-27T12:24:08.010Z,31.40
2018-02-27T12:25:08.003Z,31.20
2018-02-27T12:26:07.995Z,31.10
2018-02-27T12:27:07.990Z,31.49
2018-02-27T12:28:07.982Z,31.40
2018-02-27T12:29:07.977Z,31.48
2018-02-27T12:30:08.005Z,31.48
2018-02-27T12:31:07.963Z,31.40
2018-02-27T12:32:07.956Z,31.67
2018-02-27T12:33:07.949Z,31.57
2018-02-27T12:34:07.942Z,31.48
2018-02-27T12:35:07.935Z,31.67
2018-02-27T12:36:07.929Z,31.38
2018-02-27T12:37:07.922Z,31.57
2018-02-27T12:38:07.916Z,31.76
2018-02-27T12:39:07.909Z,31.86
2018-02-27T12:40:07.902Z,31.96
2018-02-27T12:41:07.895Z,31.86
2018-02-27T12:42:07.889Z,31.96
2018-02-27T12:43:07.881Z,31.96
2018-02-27T12:44:07.875Z,31.96
2018-02-27T12:45:07.873Z,31.76
2018-02-27T12:46:07.860Z,31.96
2018-02-27T12:47:07.885Z,31.96
2018-02-27T12:48:07.846Z,31.76
2018-02-27T12:49:07.841Z,31.96
2018-02-27T12:50:07.833Z,31.67
2018-02-27T12:51:07.828Z,31.76
2018-02-27T12:52:07.820Z,31.76