createdAt,value
2023-01-22T00:01:12.628Z,10.70
2023-01-22T00:03:41.261Z,11.57
2023-01-22T00:06:10.285Z,10.70
2023-01-22T00:08:37.932Z,10.50
2023-01-22T00:11:05.551Z,10.85
2023-01-22T00:13:32.607Z,11.70
2023-01-22T00:16:00.992Z,10.55
2023-01-22T00:18:28.134Z,12.23
2023-01-22T00:20:55.732Z,11.80
2023-01-22T00:23:23.686Z,11.95
2023-01-22T00:26:00.381Z,12.73
2023-01-22T00:28:27.407Z,13.85
2023-01-22T00:30:58.915Z,13.85
2023-01-22T00:33:26.296Z,13.57
2023-01-22T00:35:53.395Z,14.32
2023-01-22T00:38:20.447Z,14.05
2023-01-22T00:40:47.568Z,15.90
2023-01-22T00:43:14.621Z,14.90
2023-01-22T00:45:41.799Z,14.93
2023-01-22T00:48:08.847Z,14.52
2023-01-22T00:50:35.939Z,14.40
2023-01-22T00:53:04.237Z,13.80
2023-01-22T00:55:31.439Z,14.68
2023-01-22T00:57:58.546Z,14.65
2023-01-22T01:00:25.574Z,14.25
2023-01-22T01:03:11.051Z,16.05
2023-01-22T01:05:38.205Z,14.32
2023-01-22T01:08:05.416Z,14.02
2023-01-22T01:10:32.615Z,14.10
2023-01-22T01:12:59.740Z,14.13
2023-01-22T01:15:26.957Z,12.82
2023-01-22T01:17:54.043Z,12.27
2023-01-22T01:20:21.608Z,11.98
2023-01-22T01:22:48.712Z,11.75
2023-01-22T01:25:15.902Z,13.38
2023-01-22T01:27:43.037Z,12.73
2023-01-22T01:30:10.789Z,12.55
2023-01-22T01:32:37.983Z,11.77
2023-01-22T01:35:06.261Z,12.57
2023-01-22T01:37:33.280Z,11.25
2023-01-22T01:40:00.321Z,12.05
2023-01-22T01:42:32.178Z,11.02
2023-01-22T01:45:30.180Z,12.35
2023-01-22T01:48:20.612Z,11.23
2023-01-22T01:51:07.048Z,10.13
2023-01-22T01:53:35.401Z,12.10
2023-01-22T01:56:09.333Z,10.82
2023-01-22T01:58:38.662Z,11.35
2023-01-22T02:01:10.660Z,10.82
2023-01-22T02:03:39.528Z,11.30
2023-01-22T02:06:10.034Z,10.52
2023-01-22T02:08:37.187Z,10.98
2023-01-22T02:11:04.430Z,10.98
2023-01-22T02:13:33.926Z,10.27
2023-01-22T02:16:01.094Z,10.85
2023-01-22T02:18:28.455Z,9.88
2023-01-22T02:21:01.149Z,10.55
2023-01-22T02:23:30.904Z,11.27
2023-01-22T02:25:59.116Z,10.98
2023-01-22T02:28:26.280Z,11.43
2023-01-22T02:30:53.315Z,10.88
2023-01-22T02:33:20.422Z,10.50
2023-01-22T02:35:47.559Z,10.63
2023-01-22T02:38:14.702Z,10.13
2023-01-22T02:40:49.894Z,10.40
2023-01-22T02:43:17.288Z,9.70
2023-01-22T02:45:44.481Z,11.25
2023-01-22T02:48:11.743Z,10.90
2023-01-22T02:50:39.207Z,10.20
2023-01-22T02:53:06.291Z,9.98
2023-01-22T02:55:33.404Z,9.75
2023-01-22T02:58:00.462Z,11.00
2023-01-22T03:00:27.573Z,10.32
2023-01-22T03:02:54.659Z,10.55
2023-01-22T03:05:21.719Z,9.52
2023-01-22T03:07:48.799Z,9.48
2023-01-22T03:10:19.076Z,9.95
2023-01-22T03:13:05.890Z,8.88
2023-01-22T03:15:51.818Z,11.00
2023-01-22T03:18:37.381Z,9.30
2023-01-22T03:21:17.058Z,9.57
2023-01-22T03:23:50.143Z,8.20
2023-01-22T03:26:18.329Z,8.18
2023-01-22T03:28:46.212Z,8.82
2023-01-22T03:31:14.870Z,8.75
2023-01-22T03:33:42.741Z,9.00
2023-01-22T03:36:12.687Z,9.13
2023-01-22T03:38:40.013Z,8.40
2023-01-22T03:41:10.928Z,8.77
2023-01-22T03:43:38.039Z,8.63
2023-01-22T03:46:16.617Z,8.32
2023-01-22T03:48:44.331Z,8.25
2023-01-22T03:51:16.793Z,8.15
2023-01-22T03:53:44.695Z,9.65
2023-01-22T03:56:15.433Z,8.13
2023-01-22T03:58:42.554Z,8.15
2023-01-22T04:01:12.719Z,8.52
2023-01-22T04:03:41.346Z,8.77
2023-01-22T04:06:10.741Z,8.32
2023-01-22T04:08:39.450Z,7.88
2023-01-22T04:11:07.014Z,9.13
2023-01-22T04:13:35.984Z,8.45
2023-01-22T04:16:03.316Z,9.30
2023-01-22T04:18:30.425Z,8.52
2023-01-22T04:20:57.865Z,9.00
2023-01-22T04:23:25.565Z,8.25
2023-01-22T04:25:53.208Z,8.45
2023-01-22T04:28:20.933Z,9.13
2023-01-22T04:30:52.285Z,8.88
2023-01-22T04:33:19.933Z,8.57
2023-01-22T04:35:51.476Z,8.50
2023-01-22T04:38:18.910Z,8.95
2023-01-22T04:40:46.242Z,9.52
2023-01-22T04:43:13.274Z,8.75
2023-01-22T04:45:40.334Z,9.57
2023-01-22T04:48:08.766Z,10.15
2023-01-22T04:50:36.073Z,9.18
2023-01-22T04:53:03.365Z,9.30
2023-01-22T04:55:30.826Z,9.00
2023-01-22T04:57:59.645Z,9.93
2023-01-22T05:00:28.374Z,9.18
2023-01-22T05:03:00.061Z,9.48
2023-01-22T05:05:28.014Z,9.10
2023-01-22T05:07:55.467Z,9.80
2023-01-22T05:10:22.986Z,9.32
2023-01-22T05:12:50.199Z,9.73
2023-01-22T05:15:28.718Z,9.68
2023-01-22T05:17:56.113Z,9.13
2023-01-22T05:20:23.187Z,9.15
2023-01-22T05:22:50.349Z,10.65
2023-01-22T05:25:17.673Z,9.48
2023-01-22T05:27:44.985Z,9.27
2023-01-22T05:30:13.007Z,9.82
2023-01-22T05:32:41.261Z,9.23
2023-01-22T05:35:08.704Z,8.80
2023-01-22T05:37:35.761Z,8.43
2023-01-22T05:40:05.441Z,8.60
2023-01-22T05:42:32.779Z,8.52
2023-01-22T05:44:59.959Z,8.68
2023-01-22T05:47:27.063Z,8.60
2023-01-22T05:49:54.128Z,9.18
2023-01-22T05:52:21.333Z,8.55
2023-01-22T05:54:48.445Z,9.23
2023-01-22T05:57:15.672Z,8.68
2023-01-22T05:59:42.744Z,8.98
2023-01-22T06:02:10.189Z,8.88
2023-01-22T06:04:37.307Z,8.82
2023-01-22T06:07:04.387Z,8.50
2023-01-22T06:09:31.590Z,9.07
2023-01-22T06:11:58.628Z,8.55
2023-01-22T06:14:28.167Z,9.02
2023-01-22T06:16:55.313Z,8.70
2023-01-22T06:19:22.431Z,9.13
2023-01-22T06:21:50.068Z,8.52
2023-01-22T06:24:17.120Z,8.20
2023-01-22T06:26:44.198Z,8.23
2023-01-22T06:29:11.323Z,8.20
2023-01-22T06:31:38.515Z,8.40
2023-01-22T06:34:05.965Z,7.85
2023-01-22T06:36:33.066Z,7.28
2023-01-22T06:39:00.301Z,9.02
2023-01-22T06:41:27.370Z,7.72
2023-01-22T06:43:54.455Z,7.72
2023-01-22T06:46:21.655Z,7.75
2023-01-22T06:48:49.984Z,7.55
2023-01-22T06:51:17.469Z,7.10
2023-01-22T06:53:44.613Z,7.72
2023-01-22T06:56:11.760Z,7.75
2023-01-22T06:58:38.825Z,7.95
2023-01-22T07:01:07.121Z,8.05
2023-01-22T07:03:34.428Z,7.05
2023-01-22T07:06:04.096Z,7.53
2023-01-22T07:08:33.236Z,7.97
2023-01-22T07:11:01.101Z,7.32
2023-01-22T07:13:28.201Z,7.70
2023-01-22T07:15:55.277Z,7.25
2023-01-22T07:18:24.124Z,7.03
2023-01-22T07:20:51.312Z,7.57
2023-01-22T07:23:18.643Z,6.82
2023-01-22T07:25:46.243Z,7.00
2023-01-22T07:28:18.008Z,7.25
2023-01-22T07:30:47.181Z,7.47
2023-01-22T07:33:15.689Z,7.47
2023-01-22T07:35:43.155Z,7.10
2023-01-22T07:38:10.226Z,6.50
2023-01-22T07:40:37.466Z,6.90
2023-01-22T07:43:07.651Z,7.15
2023-01-22T07:45:35.953Z,6.40
2023-01-22T07:48:04.287Z,6.82
2023-01-22T07:50:32.412Z,6.80
2023-01-22T07:53:02.698Z,6.68
2023-01-22T07:55:31.552Z,6.35
2023-01-22T07:58:03.895Z,6.47
2023-01-22T08:00:32.015Z,6.80
2023-01-22T08:02:59.144Z,7.10
2023-01-22T08:05:27.060Z,6.75
2023-01-22T08:07:54.223Z,6.57
2023-01-22T08:10:21.684Z,6.53
2023-01-22T08:12:48.762Z,6.32
2023-01-22T08:15:16.237Z,6.80
2023-01-22T08:17:43.541Z,6.40
2023-01-22T08:20:11.498Z,6.47
2023-01-22T08:22:38.918Z,6.35
2023-01-22T08:25:06.647Z,6.65
2023-01-22T08:27:37.536Z,6.32
2023-01-22T08:30:05.535Z,5.85
2023-01-22T08:32:32.729Z,5.93
2023-01-22T08:35:00.823Z,6.45
2023-01-22T08:37:27.953Z,5.80
2023-01-22T08:39:55.094Z,6.05
2023-01-22T08:42:22.319Z,6.07
2023-01-22T08:44:49.363Z,6.57
2023-01-22T08:47:16.585Z,6.90
2023-01-22T08:49:43.721Z,6.45
2023-01-22T08:52:10.925Z,5.57
2023-01-22T08:54:38.028Z,6.57
2023-01-22T08:57:05.281Z,7.60
2023-01-22T08:59:32.303Z,6.72
2023-01-22T09:02:01.431Z,7.22
2023-01-22T09:04:29.334Z,7.18
2023-01-22T09:06:56.549Z,6.38
2023-01-22T09:09:23.684Z,5.68
2023-01-22T09:11:50.757Z,5.72
2023-01-22T09:14:17.859Z,5.55
2023-01-22T09:16:45.082Z,5.50
2023-01-22T09:19:12.827Z,5.45
2023-01-22T09:21:40.552Z,4.80
2023-01-22T09:24:08.244Z,5.28
2023-01-22T09:26:37.063Z,5.43
2023-01-22T09:29:06.078Z,6.30
2023-01-22T09:31:37.188Z,5.72
2023-01-22T09:34:05.093Z,5.32
2023-01-22T09:36:32.559Z,4.60
2023-01-22T09:38:59.642Z,5.65
2023-01-22T09:41:50.230Z,5.00
2023-01-22T09:44:30.337Z,5.78
2023-01-22T09:47:04.910Z,5.32
2023-01-22T09:50:21.460Z,4.93
2023-01-22T09:52:51.707Z,5.72
2023-01-22T09:55:22.737Z,5.28
2023-01-22T09:57:54.015Z,6.20
2023-01-22T10:00:23.127Z,7.05
2023-01-22T10:03:10.709Z,6.22
2023-01-22T10:05:49.844Z,5.82
2023-01-22T10:08:21.270Z,5.22
2023-01-22T10:10:48.472Z,5.53
2023-01-22T10:13:18.317Z,4.75
2023-01-22T10:15:45.523Z,5.90
2023-01-22T10:18:44.198Z,5.85
2023-01-22T10:21:18.186Z,5.10
2023-01-22T10:23:45.674Z,4.78
2023-01-22T10:26:25.428Z,4.90
2023-01-22T10:28:56.859Z,5.50
2023-01-22T10:31:33.951Z,4.55
2023-01-22T10:34:10.047Z,5.20
2023-01-22T10:36:37.451Z,4.85
2023-01-22T10:39:11.710Z,4.80
2023-01-22T10:41:43.702Z,4.70
2023-01-22T10:44:25.568Z,5.05
2023-01-22T10:46:54.734Z,4.78
2023-01-22T10:49:24.401Z,4.70
2023-01-22T10:51:59.471Z,4.68
2023-01-22T10:54:43.936Z,4.60
2023-01-22T10:59:38.554Z,4.38
2023-01-22T11:02:20.906Z,4.45
2023-01-22T11:04:48.068Z,4.32
2023-01-22T11:07:20.829Z,4.22
2023-01-22T11:10:12.369Z,4.43
2023-01-22T11:12:46.806Z,4.05
2023-01-22T11:15:40.859Z,3.65
2023-01-22T11:18:08.404Z,4.45
2023-01-22T11:20:55.208Z,4.35
2023-01-22T11:23:31.931Z,4.00
2023-01-22T11:26:20.881Z,3.65
2023-01-22T11:29:05.228Z,3.90
2023-01-22T11:32:07.509Z,4.68
2023-01-22T11:34:59.441Z,4.18
2023-01-22T11:38:02.532Z,3.53
2023-01-22T11:40:33.384Z,4.07
2023-01-22T11:43:16.461Z,4.07
2023-01-22T11:46:13.398Z,3.97
2023-01-22T11:48:58.699Z,4.22
2023-01-22T11:51:44.754Z,3.97
2023-01-22T11:54:12.217Z,4.30
2023-01-22T11:57:04.031Z,4.30
2023-01-22T12:00:17.561Z,4.03
2023-01-22T12:02:51.932Z,3.92
2023-01-22T12:07:58.426Z,3.70
2023-01-22T12:10:54.759Z,4.43
2023-01-22T12:13:59.582Z,4.47
2023-01-22T12:16:41.344Z,3.78
2023-01-22T12:19:29.907Z,4.07
2023-01-22T12:22:22.432Z,4.38
2023-01-22T12:25:18.896Z,4.68
2023-01-22T12:28:19.362Z,4.20
2023-01-22T12:30:52.561Z,4.53
2023-01-22T12:33:29.858Z,4.33
2023-01-22T12:35:59.988Z,4.53
2023-01-22T12:38:47.027Z,4.75
2023-01-22T12:41:53.866Z,4.07
2023-01-22T12:44:39.232Z,4.28
2023-01-22T12:47:38.843Z,4.13
2023-01-22T12:50:21.482Z,4.05
2023-01-22T12:53:23.335Z,4.55
2023-01-22T12:56:30.793Z,4.45
2023-01-22T12:58:59.323Z,5.30
2023-01-22T13:01:34.249Z,5.03
2023-01-22T13:04:13.275Z,5.40
2023-01-22T13:06:42.499Z,4.20
2023-01-22T13:09:28.605Z,5.45
2023-01-22T13:11:55.627Z,4.88
2023-01-22T13:14:28.632Z,4.63
2023-01-22T13:17:00.386Z,5.22
2023-01-22T13:19:31.756Z,5.40
2023-01-22T13:22:00.740Z,5.35
2023-01-22T13:24:29.477Z,5.40
2023-01-22T13:27:00.567Z,7.03
2023-01-22T13:29:34.682Z,5.05
2023-01-22T13:34:33.570Z,6.60
2023-01-22T13:37:01.536Z,6.18
2023-01-22T13:39:33.501Z,5.68
2023-01-22T13:42:03.076Z,20.25
2023-01-22T13:44:42.184Z,6.68
2023-01-22T13:47:24.074Z,9.05
2023-01-22T13:49:51.425Z,9.90
2023-01-22T13:52:20.225Z,9.52
2023-01-22T13:54:59.433Z,10.40
2023-01-22T13:57:26.642Z,11.32
2023-01-22T13:59:59.597Z,12.65
2023-01-22T14:02:36.645Z,14.05
2023-01-22T14:05:04.217Z,9.18
2023-01-22T14:07:35.664Z,7.47
2023-01-22T14:10:24.538Z,7.18
2023-01-22T14:13:12.343Z,5.57
2023-01-22T14:15:41.688Z,5.90
2023-01-22T14:18:18.455Z,5.88
2023-01-22T14:20:47.637Z,6.10
2023-01-22T14:23:16.358Z,6.32
2023-01-22T14:25:46.598Z,6.07
2023-01-22T14:28:14.450Z,6.28
2023-01-22T14:30:41.938Z,6.97
2023-01-22T14:33:23.984Z,6.65
2023-01-22T14:35:52.358Z,6.53
2023-01-22T14:38:21.788Z,6.80
2023-01-22T14:40:49.380Z,6.13
2023-01-22T14:43:16.782Z,7.38
2023-01-22T14:45:45.747Z,6.00
2023-01-22T14:48:17.756Z,6.72
2023-01-22T14:50:46.608Z,11.27
2023-01-22T14:53:14.985Z,6.43
2023-01-22T14:55:43.007Z,6.60
2023-01-22T14:58:11.465Z,7.00
2023-01-22T15:00:39.974Z,8.25
2023-01-22T15:03:07.312Z,10.25
2023-01-22T15:05:35.810Z,7.38
2023-01-22T15:08:03.849Z,10.40
2023-01-22T15:10:31.187Z,7.72
2023-01-22T15:12:58.488Z,6.97
2023-01-22T15:15:27.205Z,9.40
2023-01-22T15:17:55.745Z,8.00
2023-01-22T15:20:23.353Z,8.00
2023-01-22T15:22:50.623Z,6.82
2023-01-22T15:25:18.617Z,7.93
2023-01-22T15:27:46.302Z,7.53
2023-01-22T15:30:14.534Z,6.68
2023-01-22T15:32:42.047Z,6.72
2023-01-22T15:35:09.833Z,6.55
2023-01-22T15:37:39.554Z,6.10
2023-01-22T15:40:07.918Z,7.65
2023-01-22T15:42:36.678Z,8.30
2023-01-22T15:45:05.182Z,7.53
2023-01-22T15:47:32.484Z,7.18
2023-01-22T15:49:59.771Z,10.13
2023-01-22T15:52:27.117Z,8.05
2023-01-22T15:54:54.551Z,8.27
2023-01-22T15:57:21.984Z,9.32
2023-01-22T15:59:49.248Z,8.93
2023-01-22T16:02:16.671Z,8.77
2023-01-22T16:04:44.016Z,7.88
2023-01-22T16:07:11.316Z,8.68
2023-01-22T16:09:39.127Z,9.13
2023-01-22T16:12:08.061Z,9.18
2023-01-22T16:14:35.900Z,8.65
2023-01-22T16:17:03.297Z,8.88
2023-01-22T16:19:30.921Z,10.57
2023-01-22T16:21:59.515Z,10.00
2023-01-22T16:24:27.933Z,9.55
2023-01-22T16:26:55.234Z,9.25
2023-01-22T16:29:22.758Z,9.90
2023-01-22T16:31:50.171Z,9.60
2023-01-22T16:34:20.010Z,8.43
2023-01-22T16:36:47.571Z,7.93
2023-01-22T16:39:19.877Z,8.45
2023-01-22T16:41:49.469Z,9.20
2023-01-22T16:44:19.281Z,8.18
2023-01-22T16:46:52.599Z,10.35
2023-01-22T16:49:25.450Z,9.57
2023-01-22T16:51:55.251Z,10.00
2023-01-22T16:54:28.823Z,9.80
2023-01-22T16:56:58.505Z,9.27
2023-01-22T16:59:27.289Z,9.35
2023-01-22T17:01:55.357Z,11.10
2023-01-22T17:04:23.798Z,8.50
2023-01-22T17:06:58.447Z,9.10
2023-01-22T17:09:30.502Z,7.57
2023-01-22T17:12:03.132Z,8.30
2023-01-22T17:14:35.274Z,8.80
2023-01-22T17:17:03.905Z,10.02
2023-01-22T17:19:31.297Z,13.45
2023-01-22T17:21:59.644Z,12.38
2023-01-22T17:24:28.295Z,10.55
2023-01-22T17:26:55.754Z,12.45
2023-01-22T17:29:23.104Z,11.48
2023-01-22T17:31:50.579Z,9.98
2023-01-22T17:34:18.647Z,10.77
2023-01-22T17:36:46.063Z,8.65
2023-01-22T17:39:17.785Z,9.85
2023-01-22T17:41:47.973Z,9.07
2023-01-22T17:44:15.383Z,10.00
2023-01-22T17:46:42.941Z,9.85
2023-01-22T17:49:11.543Z,11.27
2023-01-22T17:51:39.099Z,9.98
2023-01-22T17:54:07.003Z,10.15
2023-01-22T17:56:37.211Z,10.75
2023-01-22T17:59:07.459Z,10.32
2023-01-22T18:01:37.010Z,10.43
2023-01-22T18:04:08.173Z,10.48
2023-01-22T18:06:37.084Z,10.90
2023-01-22T18:09:06.946Z,10.32
2023-01-22T18:11:35.430Z,10.20
2023-01-22T18:14:17.610Z,9.95
2023-01-22T18:16:46.124Z,9.70
2023-01-22T18:19:13.517Z,9.55
2023-01-22T18:21:41.450Z,9.57
2023-01-22T18:24:09.741Z,12.18
2023-01-22T18:26:38.108Z,10.68
2023-01-22T18:29:06.097Z,11.70
2023-01-22T18:31:34.699Z,10.35
2023-01-22T18:34:04.546Z,11.15
2023-01-22T18:36:35.379Z,11.65
2023-01-22T18:39:09.009Z,10.63
2023-01-22T18:41:36.899Z,11.20
2023-01-22T18:44:04.207Z,10.63
2023-01-22T18:46:33.775Z,11.18
2023-01-22T18:49:05.503Z,11.55
2023-01-22T18:51:33.602Z,13.07
2023-01-22T18:54:02.600Z,13.23
2023-01-22T18:56:32.881Z,11.23
2023-01-22T18:59:00.050Z,11.27
2023-01-22T19:01:30.780Z,11.45
2023-01-22T19:04:00.628Z,10.00
2023-01-22T19:06:35.175Z,10.50
2023-01-22T19:09:14.351Z,9.77
2023-01-22T19:11:44.047Z,10.63
2023-01-22T19:14:15.530Z,10.63
2023-01-22T19:16:48.681Z,9.90
2023-01-22T19:19:16.528Z,8.60
2023-01-22T19:21:48.395Z,11.30
2023-01-22T19:24:17.550Z,11.95
2023-01-22T19:26:46.644Z,9.60
2023-01-22T19:29:17.646Z,11.02
2023-01-22T19:31:49.033Z,11.38
2023-01-22T19:34:23.758Z,10.60
2023-01-22T19:36:53.991Z,13.40
2023-01-22T19:39:21.617Z,11.02
2023-01-22T19:41:49.339Z,11.13
2023-01-22T19:44:18.006Z,15.00
2023-01-22T19:46:45.152Z,11.32
2023-01-22T19:49:13.419Z,11.75
2023-01-22T19:51:40.581Z,11.25
2023-01-22T19:54:08.768Z,10.75
2023-01-22T19:56:37.819Z,11.05
2023-01-22T19:59:11.434Z,10.52
2023-01-22T20:01:39.461Z,10.32
2023-01-22T20:04:09.085Z,9.90
2023-01-22T20:06:37.525Z,12.90
2023-01-22T20:09:04.910Z,11.90
2023-01-22T20:11:32.665Z,12.57
2023-01-22T20:14:00.865Z,12.77
2023-01-22T20:16:31.631Z,11.60
2023-01-22T20:19:03.633Z,12.95
2023-01-22T20:21:31.142Z,14.63
2023-01-22T20:23:58.235Z,11.00
2023-01-22T20:26:28.574Z,11.85
2023-01-22T20:28:56.421Z,11.20
2023-01-22T20:31:24.772Z,10.70
2023-01-22T20:33:55.732Z,10.70
2023-01-22T20:36:25.246Z,10.38
2023-01-22T20:38:54.517Z,9.82
2023-01-22T20:41:24.360Z,10.52
2023-01-22T20:43:54.556Z,10.88
2023-01-22T20:46:24.175Z,11.27
2023-01-22T20:48:51.924Z,11.45
2023-01-22T20:51:24.946Z,10.35
2023-01-22T20:53:53.997Z,11.35
2023-01-22T20:56:24.009Z,10.15
2023-01-22T20:59:09.467Z,10.50
2023-01-22T21:01:36.632Z,10.10
2023-01-22T21:04:04.437Z,10.55
2023-01-22T21:06:34.650Z,10.05
2023-01-22T21:09:02.442Z,11.13
2023-01-22T21:11:31.340Z,10.35
2023-01-22T21:13:59.960Z,10.18
2023-01-22T21:16:30.149Z,9.88
2023-01-22T21:19:03.510Z,9.55
2023-01-22T21:21:32.213Z,10.48
2023-01-22T21:23:59.763Z,10.45
2023-01-22T21:26:29.454Z,9.88
2023-01-22T21:29:00.985Z,11.35
2023-01-22T21:31:31.167Z,11.48
2023-01-22T21:34:02.921Z,10.25
2023-01-22T21:36:38.512Z,10.23
2023-01-22T21:39:12.907Z,11.13
2023-01-22T21:41:41.599Z,11.07
2023-01-22T21:44:33.304Z,11.65
2023-01-22T21:47:00.629Z,10.40
2023-01-22T21:49:28.520Z,11.70
2023-01-22T21:52:01.792Z,11.93
2023-01-22T21:54:34.518Z,11.37
2023-01-22T21:57:02.399Z,10.97
2023-01-22T21:59:29.886Z,10.18
2023-01-22T22:01:59.315Z,10.38
2023-01-22T22:04:27.408Z,10.60
2023-01-22T22:06:54.853Z,11.02
2023-01-22T22:09:25.057Z,10.55
2023-01-22T22:11:55.889Z,10.50
2023-01-22T22:14:23.002Z,11.63
2023-01-22T22:16:51.535Z,10.73
2023-01-22T22:19:19.912Z,11.00
2023-01-22T22:21:47.049Z,11.20
2023-01-22T22:24:14.763Z,11.10
2023-01-22T22:26:44.879Z,10.73
2023-01-22T22:29:12.053Z,10.90
2023-01-22T22:31:39.544Z,11.63
2023-01-22T22:34:06.751Z,11.48
2023-01-22T22:36:34.172Z,10.98
2023-01-22T22:39:02.650Z,11.07
2023-01-22T22:41:32.461Z,11.85
2023-01-22T22:43:59.901Z,10.63
2023-01-22T22:46:29.424Z,12.35
2023-01-22T22:48:58.188Z,12.23
2023-01-22T22:51:30.962Z,12.32
2023-01-22T22:54:00.963Z,11.60
2023-01-22T22:56:29.363Z,11.48
2023-01-22T22:58:57.703Z,11.77
2023-01-22T23:01:26.072Z,11.60
2023-01-22T23:03:53.810Z,12.35
2023-01-22T23:06:29.746Z,11.82
2023-01-22T23:08:58.542Z,11.32
2023-01-22T23:11:28.444Z,12.40
2023-01-22T23:14:01.493Z,12.18
2023-01-22T23:16:32.651Z,11.85
2023-01-22T23:19:04.199Z,12.73
2023-01-22T23:21:31.444Z,13.30
2023-01-22T23:23:58.536Z,11.70
2023-01-22T23:26:30.970Z,12.75
2023-01-22T23:29:02.407Z,12.30
2023-01-22T23:31:31.824Z,11.93
2023-01-22T23:34:00.753Z,12.57
2023-01-22T23:36:27.899Z,13.07
2023-01-22T23:38:55.488Z,12.90
2023-01-22T23:41:23.193Z,12.35
2023-01-22T23:43:51.768Z,12.15
2023-01-22T23:46:28.651Z,13.38
2023-01-22T23:48:57.416Z,11.65
2023-01-22T23:51:25.286Z,11.63
2023-01-22T23:53:53.385Z,11.40
2023-01-22T23:56:25.847Z,12.00
2023-01-22T23:58:56.666Z,11.65
