createdAt,value
2023-05-09T00:00:03.141Z,15.33
2023-05-09T00:01:03.079Z,15.39
2023-05-09T00:02:02.712Z,15.45
2023-05-09T00:03:03.140Z,15.51
2023-05-09T00:04:03.227Z,15.52
2023-05-09T00:05:02.838Z,15.51
2023-05-09T00:06:03.455Z,15.46
2023-05-09T00:07:03.195Z,15.41
2023-05-09T00:08:03.202Z,15.39
2023-05-09T00:09:02.425Z,15.48
2023-05-09T00:10:01.984Z,15.52
2023-05-09T00:11:02.195Z,15.51
2023-05-09T00:12:02.208Z,15.48
2023-05-09T00:13:02.124Z,15.56
2023-05-09T00:14:02.916Z,15.54
2023-05-09T00:15:02.987Z,15.60
2023-05-09T00:16:02.441Z,15.61
2023-05-09T00:17:02.427Z,15.60
2023-05-09T00:18:02.708Z,15.60
2023-05-09T00:19:02.950Z,15.59
2023-05-09T00:20:02.979Z,15.51
2023-05-09T00:21:03.177Z,15.49
2023-05-09T00:22:03.190Z,15.49
2023-05-09T00:23:03.001Z,15.45
2023-05-09T00:24:02.796Z,15.30
2023-05-09T00:25:02.837Z,15.26
2023-05-09T00:26:02.879Z,15.26
2023-05-09T00:27:02.327Z,15.28
2023-05-09T00:28:02.341Z,15.28
2023-05-09T00:29:03.413Z,15.20
2023-05-09T00:30:03.160Z,15.17
2023-05-09T00:31:03.270Z,15.19
2023-05-09T00:32:03.306Z,15.21
2023-05-09T00:33:03.378Z,15.27
2023-05-09T00:34:03.137Z,15.30
2023-05-09T00:35:03.065Z,15.33
2023-05-09T00:36:03.042Z,15.36
2023-05-09T00:37:03.049Z,15.38
2023-05-09T00:38:02.826Z,15.39
2023-05-09T00:39:02.595Z,15.41
2023-05-09T00:40:02.083Z,15.42
2023-05-09T00:41:02.031Z,15.45
2023-05-09T00:42:02.021Z,15.42
2023-05-09T00:43:01.980Z,15.41
2023-05-09T00:44:02.717Z,15.41
2023-05-09T00:45:02.647Z,15.42
2023-05-09T00:46:02.456Z,15.43
2023-05-09T00:47:02.674Z,15.46
2023-05-09T00:48:02.501Z,15.45
2023-05-09T00:49:03.366Z,15.51
2023-05-09T00:50:03.207Z,15.51
2023-05-09T00:51:03.318Z,15.52
2023-05-09T00:52:03.112Z,15.52
2023-05-09T00:53:03.159Z,15.38
2023-05-09T00:54:02.948Z,15.30
2023-05-09T00:55:02.737Z,15.28
2023-05-09T00:56:02.754Z,15.20
2023-05-09T00:57:02.781Z,15.13
2023-05-09T00:58:02.640Z,15.15
2023-05-09T00:59:02.779Z,15.20
2023-05-09T01:00:02.804Z,15.27
2023-05-09T01:01:02.957Z,15.35
2023-05-09T01:02:03.261Z,15.39
2023-05-09T01:03:02.890Z,15.38
2023-05-09T01:04:02.693Z,15.33
2023-05-09T01:05:02.743Z,15.27
2023-05-09T01:06:02.774Z,15.13
2023-05-09T01:07:02.666Z,15.12
2023-05-09T01:08:02.645Z,15.08
2023-05-09T01:09:01.638Z,15.06
2023-05-09T01:10:01.762Z,15.06
2023-05-09T01:11:02.012Z,15.06
2023-05-09T01:12:01.860Z,15.13
2023-05-09T01:13:01.943Z,15.23
2023-05-09T01:14:01.742Z,15.28
2023-05-09T01:15:01.803Z,15.30
2023-05-09T01:16:02.346Z,15.24
2023-05-09T01:17:01.924Z,15.26
2023-05-09T01:18:01.789Z,15.24
2023-05-09T01:19:01.785Z,15.21
2023-05-09T01:20:01.828Z,15.19
2023-05-09T01:21:01.981Z,15.19
2023-05-09T01:22:01.896Z,15.21
2023-05-09T01:23:01.951Z,15.26
2023-05-09T01:24:02.649Z,15.26
2023-05-09T01:25:02.775Z,15.31
2023-05-09T01:26:02.610Z,15.26
2023-05-09T01:27:02.184Z,15.24
2023-05-09T01:28:02.305Z,15.27
2023-05-09T01:29:02.343Z,15.30
2023-05-09T01:30:02.314Z,15.30
2023-05-09T01:31:02.805Z,15.41
2023-05-09T01:32:02.741Z,15.42
2023-05-09T01:33:02.910Z,15.42
2023-05-09T01:34:01.932Z,15.33
2023-05-09T01:35:01.946Z,15.26
2023-05-09T01:36:02.007Z,15.23
2023-05-09T01:37:02.129Z,15.26
2023-05-09T01:38:01.762Z,15.28
2023-05-09T01:39:02.533Z,15.35
2023-05-09T01:40:02.586Z,15.36
2023-05-09T01:41:02.594Z,15.41
2023-05-09T01:42:02.422Z,15.41
2023-05-09T01:43:02.422Z,15.43
2023-05-09T01:44:02.618Z,15.48
2023-05-09T01:45:02.937Z,15.48
2023-05-09T01:46:02.593Z,15.49
2023-05-09T01:47:02.620Z,15.56
2023-05-09T01:48:02.752Z,15.51
2023-05-09T01:49:02.640Z,15.54
2023-05-09T01:50:02.867Z,15.57
2023-05-09T01:51:02.673Z,15.60
2023-05-09T01:52:02.712Z,15.64
2023-05-09T01:53:02.981Z,15.64
2023-05-09T01:54:02.136Z,15.64
2023-05-09T01:55:01.979Z,15.67
2023-05-09T01:56:02.044Z,15.70
2023-05-09T01:57:02.087Z,15.74
2023-05-09T01:58:01.961Z,15.74
2023-05-09T01:59:02.746Z,15.72
2023-05-09T02:00:02.785Z,15.68
2023-05-09T02:01:02.836Z,15.67
2023-05-09T02:02:02.959Z,15.67
2023-05-09T02:03:02.598Z,15.72
2023-05-09T02:04:01.790Z,15.79
2023-05-09T02:05:01.828Z,15.81
2023-05-09T02:06:01.940Z,15.82
2023-05-09T02:07:01.929Z,15.81
2023-05-09T02:08:02.092Z,15.78
2023-05-09T02:09:02.426Z,15.74
2023-05-09T02:10:02.515Z,15.70
2023-05-09T02:11:02.588Z,15.61
2023-05-09T02:12:02.617Z,15.56
2023-05-09T02:13:02.822Z,15.54
2023-05-09T02:14:01.897Z,15.49
2023-05-09T02:15:01.848Z,15.51
2023-05-09T02:16:02.451Z,15.54
2023-05-09T02:17:01.886Z,15.60
2023-05-09T02:18:02.070Z,15.59
2023-05-09T02:19:02.638Z,15.61
2023-05-09T02:20:02.763Z,15.64
2023-05-09T02:21:02.788Z,15.72
2023-05-09T02:22:02.821Z,15.72
2023-05-09T02:23:02.687Z,15.72
2023-05-09T02:24:02.833Z,15.74
2023-05-09T02:25:02.840Z,15.74
2023-05-09T02:26:02.952Z,15.74
2023-05-09T02:27:02.932Z,15.75
2023-05-09T02:28:02.937Z,15.78
2023-05-09T02:29:02.512Z,15.82
2023-05-09T02:30:02.671Z,15.85
2023-05-09T02:31:02.418Z,15.86
2023-05-09T02:32:02.469Z,15.85
2023-05-09T02:33:02.449Z,15.92
2023-05-09T02:34:02.037Z,15.92
2023-05-09T02:35:02.251Z,15.92
2023-05-09T02:36:02.106Z,15.92
2023-05-09T02:37:02.221Z,15.85
2023-05-09T02:38:02.111Z,15.84
2023-05-09T02:39:02.150Z,15.85
2023-05-09T02:40:02.068Z,15.86
2023-05-09T02:41:02.125Z,15.93
2023-05-09T02:42:02.031Z,15.93
2023-05-09T02:43:02.083Z,15.89
2023-05-09T02:44:02.693Z,15.86
2023-05-09T02:45:02.707Z,15.88
2023-05-09T02:46:02.646Z,15.88
2023-05-09T02:47:02.613Z,15.86
2023-05-09T02:48:02.981Z,15.86
2023-05-09T02:49:02.978Z,15.81
2023-05-09T02:50:02.973Z,15.68
2023-05-09T02:51:03.034Z,15.68
2023-05-09T02:52:03.118Z,15.72
2023-05-09T02:53:03.132Z,15.78
2023-05-09T02:54:02.768Z,15.84
2023-05-09T02:55:02.721Z,15.86
2023-05-09T02:56:02.725Z,15.93
2023-05-09T02:57:02.446Z,15.94
2023-05-09T02:58:13.545Z,15.97
2023-05-09T02:59:02.394Z,16.01
2023-05-09T03:00:02.462Z,16.04
2023-05-09T03:01:02.303Z,16.09
2023-05-09T03:02:02.377Z,16.09
2023-05-09T03:03:02.322Z,16.12
2023-05-09T03:04:03.240Z,16.12
2023-05-09T03:05:03.706Z,16.07
2023-05-09T03:06:03.603Z,16.07
2023-05-09T03:07:03.281Z,16.11
2023-05-09T03:08:03.329Z,16.07
2023-05-09T03:09:02.820Z,16.14
2023-05-09T03:10:03.068Z,16.14
2023-05-09T03:11:02.863Z,16.18
2023-05-09T03:12:02.469Z,16.20
2023-05-09T03:13:02.703Z,16.22
2023-05-09T03:14:03.444Z,16.20
2023-05-09T03:15:03.333Z,16.23
2023-05-09T03:16:03.460Z,16.26
2023-05-09T03:17:03.298Z,16.26
2023-05-09T03:18:03.500Z,16.26
2023-05-09T03:19:02.895Z,16.26
2023-05-09T03:20:04.420Z,16.31
2023-05-09T03:21:02.549Z,16.37
2023-05-09T03:22:02.652Z,16.35
2023-05-09T03:23:02.764Z,16.34
2023-05-09T03:24:03.293Z,16.33
2023-05-09T03:25:03.075Z,16.37
2023-05-09T03:26:02.814Z,16.40
2023-05-09T03:27:03.078Z,16.40
2023-05-09T03:28:03.101Z,16.41
2023-05-09T03:29:03.337Z,16.42
2023-05-09T03:30:02.987Z,16.45
2023-05-09T03:31:03.045Z,16.41
2023-05-09T03:32:02.863Z,16.42
2023-05-09T03:33:02.900Z,16.48
2023-05-09T03:34:02.917Z,16.50
2023-05-09T03:35:02.768Z,16.50
2023-05-09T03:36:02.313Z,16.50
2023-05-09T03:37:02.910Z,16.53
2023-05-09T03:38:02.736Z,16.56
2023-05-09T03:39:03.615Z,16.56
2023-05-09T03:40:03.091Z,16.58
2023-05-09T03:41:03.004Z,16.55
2023-05-09T03:42:03.237Z,16.58
2023-05-09T03:43:03.380Z,16.59
2023-05-09T03:44:02.597Z,16.58
2023-05-09T03:45:02.788Z,16.58
2023-05-09T03:46:02.898Z,16.59
2023-05-09T03:47:03.220Z,16.58
2023-05-09T03:48:03.168Z,16.58
2023-05-09T03:49:02.926Z,16.62
2023-05-09T03:50:03.461Z,16.62
2023-05-09T03:51:02.984Z,16.60
2023-05-09T03:52:03.421Z,16.58
2023-05-09T03:53:03.515Z,16.58
2023-05-09T03:54:03.420Z,16.56
2023-05-09T03:55:02.648Z,16.56
2023-05-09T03:56:02.702Z,16.56
2023-05-09T03:57:02.735Z,16.58
2023-05-09T03:58:02.549Z,16.55
2023-05-09T03:59:02.746Z,16.59
2023-05-09T04:00:03.511Z,16.58
2023-05-09T04:01:03.204Z,16.62
2023-05-09T04:02:03.422Z,16.67
2023-05-09T04:03:03.729Z,16.71
2023-05-09T04:04:03.396Z,16.73
2023-05-09T04:05:02.778Z,16.75
2023-05-09T04:06:03.003Z,16.77
2023-05-09T04:07:02.821Z,16.74
2023-05-09T04:08:02.902Z,16.80
2023-05-09T04:09:02.913Z,16.85
2023-05-09T04:10:03.100Z,16.85
2023-05-09T04:11:03.232Z,16.88
2023-05-09T04:12:03.137Z,16.89
2023-05-09T04:13:02.837Z,16.90
2023-05-09T04:14:03.221Z,16.89
2023-05-09T04:15:03.228Z,16.86
2023-05-09T04:16:03.205Z,16.86
2023-05-09T04:17:03.531Z,16.92
2023-05-09T04:18:03.276Z,16.95
2023-05-09T04:19:03.264Z,16.92
2023-05-09T04:20:03.021Z,16.90
2023-05-09T04:21:02.961Z,16.90
2023-05-09T04:22:03.189Z,16.92
2023-05-09T04:23:03.331Z,16.98
2023-05-09T04:24:03.633Z,16.93
2023-05-09T04:25:03.367Z,16.90
2023-05-09T04:26:03.155Z,16.88
2023-05-09T04:27:03.405Z,16.88
2023-05-09T04:28:03.607Z,16.88
2023-05-09T04:29:03.098Z,16.88
2023-05-09T04:30:02.904Z,16.92
2023-05-09T04:31:02.719Z,16.96
2023-05-09T04:32:02.801Z,16.92
2023-05-09T04:33:02.931Z,16.92
2023-05-09T04:34:02.608Z,16.93
2023-05-09T04:35:03.547Z,16.93
2023-05-09T04:36:03.475Z,16.98
2023-05-09T04:37:03.349Z,16.99
2023-05-09T04:38:03.415Z,17.03
2023-05-09T04:39:02.927Z,17.04
2023-05-09T04:40:02.425Z,17.07
2023-05-09T04:41:02.641Z,17.13
2023-05-09T04:42:02.810Z,17.14
2023-05-09T04:43:02.843Z,17.17
2023-05-09T04:44:02.375Z,17.15
2023-05-09T04:45:03.211Z,17.17
2023-05-09T04:46:02.937Z,17.18
2023-05-09T04:47:02.747Z,17.22
2023-05-09T04:48:03.372Z,17.22
2023-05-09T04:49:03.179Z,17.23
2023-05-09T04:50:02.808Z,17.26
2023-05-09T04:51:02.903Z,17.29
2023-05-09T04:52:02.989Z,17.35
2023-05-09T04:53:03.076Z,17.36
2023-05-09T04:54:03.399Z,17.35
2023-05-09T04:55:03.312Z,17.35
2023-05-09T04:56:03.341Z,17.35
2023-05-09T04:57:13.836Z,17.40
2023-05-09T04:58:02.968Z,17.40
2023-05-09T04:59:03.425Z,17.43
2023-05-09T05:00:03.200Z,17.44
2023-05-09T05:01:02.873Z,17.47
2023-05-09T05:02:03.237Z,17.48
2023-05-09T05:03:03.175Z,17.48
2023-05-09T05:04:03.197Z,17.48
2023-05-09T05:05:10.938Z,17.54
2023-05-09T05:06:01.729Z,17.54
2023-05-09T05:07:01.973Z,17.55
2023-05-09T05:08:02.026Z,17.57
2023-05-09T05:09:01.838Z,17.62
2023-05-09T05:10:02.607Z,17.62
2023-05-09T05:11:02.378Z,17.64
2023-05-09T05:12:04.239Z,17.66
2023-05-09T05:13:02.594Z,17.63
2023-05-09T05:14:02.229Z,17.66
2023-05-09T05:15:02.809Z,17.64
2023-05-09T05:16:02.566Z,17.63
2023-05-09T05:17:02.650Z,17.66
2023-05-09T05:18:03.008Z,17.63
2023-05-09T05:19:03.008Z,17.66
2023-05-09T05:20:02.184Z,17.67
2023-05-09T05:21:02.535Z,17.67
2023-05-09T05:22:02.461Z,17.69
2023-05-09T05:23:02.568Z,17.74
2023-05-09T05:24:02.288Z,17.71
2023-05-09T05:25:02.762Z,17.71
2023-05-09T05:26:02.701Z,17.71
2023-05-09T05:27:02.752Z,17.74
2023-05-09T05:28:02.911Z,17.74
2023-05-09T05:29:02.432Z,17.79
2023-05-09T05:30:01.575Z,17.82
2023-05-09T05:31:01.670Z,17.82
2023-05-09T05:32:02.263Z,17.84
2023-05-09T05:33:02.152Z,17.84
2023-05-09T05:34:01.908Z,17.85
2023-05-09T05:35:02.165Z,17.81
2023-05-09T05:36:01.951Z,17.81
2023-05-09T05:37:02.025Z,17.78
2023-05-09T05:38:01.985Z,17.73
2023-05-09T05:39:02.639Z,17.71
2023-05-09T05:40:02.239Z,17.66
2023-05-09T05:41:02.418Z,17.66
2023-05-09T05:42:02.694Z,17.71
2023-05-09T05:43:02.845Z,17.73
2023-05-09T05:44:02.633Z,17.71
2023-05-09T05:45:02.286Z,17.71
2023-05-09T05:46:01.894Z,17.70
2023-05-09T05:47:02.190Z,17.71
2023-05-09T05:48:02.464Z,17.74
2023-05-09T05:49:02.236Z,17.76
2023-05-09T05:50:03.010Z,17.79
2023-05-09T05:51:02.782Z,17.84
2023-05-09T05:52:02.769Z,17.79
2023-05-09T05:53:02.930Z,17.87
2023-05-09T05:54:02.435Z,17.88
2023-05-09T05:55:02.842Z,17.91
2023-05-09T05:56:02.465Z,17.92
2023-05-09T05:57:02.671Z,17.97
2023-05-09T05:58:02.562Z,17.99
2023-05-09T05:59:02.702Z,18.03
2023-05-09T06:00:02.015Z,18.04
2023-05-09T06:01:01.860Z,18.03
2023-05-09T06:02:02.341Z,17.99
2023-05-09T06:03:02.353Z,17.97
2023-05-09T06:04:02.073Z,18.00
2023-05-09T06:05:02.237Z,18.03
2023-05-09T06:06:02.328Z,18.06
2023-05-09T06:07:02.095Z,18.12
2023-05-09T06:08:02.305Z,18.12
2023-05-09T06:09:02.032Z,18.15
2023-05-09T06:10:02.191Z,18.22
2023-05-09T06:11:02.294Z,18.27
2023-05-09T06:12:02.593Z,18.28
2023-05-09T06:13:02.379Z,18.29
2023-05-09T06:14:02.241Z,18.33
2023-05-09T06:15:02.912Z,18.36
2023-05-09T06:16:14.951Z,18.36
2023-05-09T06:17:03.380Z,18.36
2023-05-09T06:18:03.177Z,18.33
2023-05-09T06:19:03.287Z,18.29
2023-05-09T06:20:02.044Z,18.27
2023-05-09T06:21:02.188Z,18.33
2023-05-09T06:22:02.314Z,18.36
2023-05-09T06:23:02.249Z,18.36
2023-05-09T06:24:10.207Z,18.34
2023-05-09T06:25:02.747Z,18.29
2023-05-09T06:26:02.733Z,18.27
2023-05-09T06:27:02.225Z,18.19
2023-05-09T06:28:02.380Z,18.19
2023-05-09T06:29:02.609Z,18.19
2023-05-09T06:30:08.283Z,18.22
2023-05-09T06:31:02.437Z,18.24
2023-05-09T06:32:02.546Z,18.22
2023-05-09T06:33:02.914Z,18.19
2023-05-09T06:34:02.708Z,18.25
2023-05-09T06:35:02.845Z,18.29
2023-05-09T06:36:03.004Z,18.29
2023-05-09T06:37:03.190Z,18.29
2023-05-09T06:38:02.848Z,18.29
2023-05-09T06:39:03.114Z,18.34
2023-05-09T06:40:02.487Z,18.37
2023-05-09T06:41:02.588Z,18.44
2023-05-09T06:42:02.581Z,18.44
2023-05-09T06:43:02.140Z,18.39
2023-05-09T06:44:02.309Z,18.42
2023-05-09T06:45:02.532Z,18.47
2023-05-09T06:46:02.564Z,18.49
2023-05-09T06:47:02.771Z,18.55
2023-05-09T06:48:02.477Z,18.62
2023-05-09T06:49:02.761Z,18.65
2023-05-09T06:50:02.666Z,18.65
2023-05-09T06:51:03.111Z,18.64
2023-05-09T06:52:02.640Z,18.58
2023-05-09T06:53:03.243Z,18.46
2023-05-09T06:54:03.417Z,18.39
2023-05-09T06:55:02.358Z,18.39
2023-05-09T06:56:02.361Z,18.34
2023-05-09T06:57:02.059Z,18.33
2023-05-09T06:58:02.209Z,18.36
2023-05-09T06:59:02.584Z,18.39
2023-05-09T07:00:03.025Z,18.34
2023-05-09T07:01:02.649Z,18.33
2023-05-09T07:02:03.086Z,18.29
2023-05-09T07:03:02.942Z,18.29
2023-05-09T07:04:03.001Z,18.29
2023-05-09T07:05:02.327Z,18.31
2023-05-09T07:06:02.277Z,18.29
2023-05-09T07:07:02.429Z,18.33
2023-05-09T07:08:01.901Z,18.29
2023-05-09T07:09:02.426Z,18.29
2023-05-09T07:11:02.608Z,18.33
2023-05-09T07:12:02.528Z,18.33
2023-05-09T07:13:02.508Z,18.31
2023-05-09T07:14:02.157Z,18.36
2023-05-09T07:15:02.954Z,18.43
2023-05-09T07:16:02.832Z,18.44
2023-05-09T07:17:21.281Z,18.46
2023-05-09T07:18:03.097Z,18.46
2023-05-09T07:19:02.625Z,18.49
2023-05-09T07:20:02.542Z,18.50
2023-05-09T07:21:02.669Z,18.54
2023-05-09T07:22:02.511Z,18.54
2023-05-09T07:23:02.083Z,18.58
2023-05-09T07:24:02.322Z,18.59
2023-05-09T07:25:02.507Z,18.62
2023-05-09T07:26:02.187Z,18.68
2023-05-09T07:27:02.369Z,18.76
2023-05-09T07:28:02.071Z,18.82
2023-05-09T07:29:02.324Z,18.82
2023-05-09T07:30:02.924Z,18.83
2023-05-09T07:31:03.179Z,18.82
2023-05-09T07:32:02.852Z,18.83
2023-05-09T07:33:02.843Z,18.86
2023-05-09T07:34:03.181Z,18.87
2023-05-09T07:35:02.506Z,18.95
2023-05-09T07:36:02.515Z,19.02
2023-05-09T07:37:02.546Z,19.01
2023-05-09T07:38:01.973Z,19.08
2023-05-09T07:39:02.477Z,19.13
2023-05-09T07:40:02.784Z,19.15
2023-05-09T07:41:02.641Z,19.20
2023-05-09T07:42:02.525Z,19.24
2023-05-09T07:43:02.513Z,19.33
2023-05-09T07:44:02.885Z,19.43
2023-05-09T07:45:02.480Z,19.55
2023-05-09T07:46:02.603Z,19.61
2023-05-09T07:47:02.883Z,19.66
2023-05-09T07:48:02.449Z,19.65
2023-05-09T07:49:02.414Z,19.65
2023-05-09T07:50:03.008Z,19.70
2023-05-09T07:51:03.343Z,19.78
2023-05-09T07:52:02.988Z,19.79
2023-05-09T07:53:03.182Z,19.86
2023-05-09T07:54:03.294Z,19.98
2023-05-09T07:55:02.632Z,20.03
2023-05-09T07:56:02.703Z,20.06
2023-05-09T07:57:02.013Z,20.06
2023-05-09T07:58:02.557Z,20.06
2023-05-09T07:59:02.617Z,20.12
2023-05-09T08:00:02.675Z,20.12
2023-05-09T08:01:02.120Z,20.18
2023-05-09T08:02:02.287Z,20.15
2023-05-09T08:03:02.896Z,20.09
2023-05-09T08:04:02.441Z,20.09
2023-05-09T08:05:02.273Z,20.20
2023-05-09T08:06:01.696Z,20.24
2023-05-09T08:07:01.974Z,20.27
2023-05-09T08:08:02.294Z,20.33
2023-05-09T08:09:02.019Z,20.38
2023-05-09T08:10:02.353Z,20.35
2023-05-09T08:11:02.523Z,20.38
2023-05-09T08:12:02.874Z,20.41
2023-05-09T08:13:02.933Z,20.50
2023-05-09T08:14:02.674Z,20.51
2023-05-09T08:15:02.075Z,20.59
2023-05-09T08:16:02.289Z,20.61
2023-05-09T08:17:02.387Z,20.64
2023-05-09T08:18:02.159Z,20.65
2023-05-09T08:19:02.123Z,20.61
2023-05-09T08:20:02.391Z,20.66
2023-05-09T08:21:02.957Z,20.69
2023-05-09T08:22:02.604Z,20.76
2023-05-09T08:23:02.883Z,20.76
2023-05-09T08:24:02.768Z,20.74
2023-05-09T08:25:02.137Z,20.79
2023-05-09T08:26:02.648Z,20.86
2023-05-09T08:27:02.654Z,20.89
2023-05-09T08:28:02.325Z,20.86
2023-05-09T08:29:02.452Z,20.90
2023-05-09T08:30:01.811Z,20.93
2023-05-09T08:31:01.940Z,20.95
2023-05-09T08:32:02.091Z,20.98
2023-05-09T08:33:01.673Z,20.96
2023-05-09T08:34:02.094Z,20.93
2023-05-09T08:35:02.351Z,20.91
2023-05-09T08:36:02.553Z,20.89
2023-05-09T08:37:02.484Z,20.95
2023-05-09T08:38:02.749Z,21.05
2023-05-09T08:39:02.752Z,20.99
2023-05-09T08:40:02.281Z,20.95
2023-05-09T08:41:02.460Z,21.01
2023-05-09T08:42:02.583Z,21.02
2023-05-09T08:43:02.504Z,21.08
2023-05-09T08:44:01.953Z,21.09
2023-05-09T08:45:02.234Z,21.20
2023-05-09T08:46:02.526Z,21.27
2023-05-09T08:47:02.744Z,21.32
2023-05-09T08:48:02.823Z,21.41
2023-05-09T08:49:02.696Z,21.48
2023-05-09T08:50:02.668Z,21.51
2023-05-09T08:51:02.920Z,21.53
2023-05-09T08:52:03.237Z,21.46
2023-05-09T08:53:03.341Z,21.44
2023-05-09T08:54:02.632Z,21.39
2023-05-09T08:55:02.346Z,21.42
2023-05-09T08:56:02.339Z,21.45
2023-05-09T08:57:02.591Z,21.48
2023-05-09T08:58:02.562Z,21.59
2023-05-09T08:59:02.167Z,21.64
2023-05-09T09:00:02.735Z,21.61
2023-05-09T09:01:02.412Z,21.53
2023-05-09T09:02:02.637Z,21.46
2023-05-09T09:03:02.756Z,21.45
2023-05-09T09:04:02.820Z,21.44
2023-05-09T09:05:02.590Z,21.39
2023-05-09T09:06:02.715Z,21.36
2023-05-09T09:07:02.866Z,21.34
2023-05-09T09:08:02.361Z,21.27
2023-05-09T09:09:02.550Z,21.32
2023-05-09T09:10:01.733Z,21.34
2023-05-09T09:11:01.915Z,21.39
2023-05-09T09:12:01.939Z,21.42
2023-05-09T09:13:02.201Z,21.44
2023-05-09T09:14:01.728Z,21.41
2023-05-09T09:15:02.006Z,21.41
2023-05-09T09:16:02.279Z,21.42
2023-05-09T09:17:01.754Z,21.45
2023-05-09T09:18:02.034Z,21.48
2023-05-09T09:19:01.978Z,21.51
2023-05-09T09:20:02.226Z,21.60
2023-05-09T09:21:02.214Z,21.66
2023-05-09T09:22:02.400Z,21.67
2023-05-09T09:23:02.209Z,21.69
2023-05-09T09:24:02.454Z,21.75
2023-05-09T09:25:02.891Z,21.75
2023-05-09T09:26:02.995Z,21.74
2023-05-09T09:27:02.701Z,21.69
2023-05-09T09:28:02.955Z,21.64
2023-05-09T09:29:02.963Z,21.74
2023-05-09T09:30:02.237Z,21.78
2023-05-09T09:31:02.497Z,21.83
2023-05-09T09:32:02.043Z,21.83
2023-05-09T09:33:02.492Z,21.83
2023-05-09T09:34:02.605Z,21.90
2023-05-09T09:35:02.629Z,21.95
2023-05-09T09:36:02.898Z,21.99
2023-05-09T09:37:02.456Z,22.06
2023-05-09T09:38:02.837Z,22.02
2023-05-09T09:39:02.617Z,22.06
2023-05-09T09:40:03.003Z,21.99
2023-05-09T09:41:02.933Z,21.92
2023-05-09T09:42:02.942Z,21.91
2023-05-09T09:43:02.833Z,21.97
2023-05-09T09:44:03.214Z,21.99
2023-05-09T09:45:02.369Z,22.01
2023-05-09T09:46:02.070Z,21.94
2023-05-09T09:47:02.397Z,21.95
2023-05-09T09:48:02.615Z,21.91
2023-05-09T09:49:02.009Z,21.92
2023-05-09T09:50:02.972Z,21.88
2023-05-09T09:51:02.624Z,21.85
2023-05-09T09:52:02.925Z,21.83
2023-05-09T09:53:03.135Z,21.85
2023-05-09T09:54:03.167Z,21.90
2023-05-09T09:55:02.171Z,21.91
2023-05-09T09:56:01.927Z,21.98
2023-05-09T09:57:02.446Z,22.07
2023-05-09T09:58:01.952Z,22.07
2023-05-09T09:59:02.197Z,22.02
2023-05-09T10:00:02.503Z,22.07
2023-05-09T10:01:02.701Z,22.20
2023-05-09T10:02:05.831Z,22.29
2023-05-09T10:03:02.440Z,22.38
2023-05-09T10:04:02.511Z,22.46
2023-05-09T10:05:03.479Z,22.56
2023-05-09T10:06:03.636Z,22.53
2023-05-09T10:07:03.415Z,22.54
2023-05-09T10:08:03.569Z,22.59
2023-05-09T10:09:03.100Z,22.53
2023-05-09T10:10:02.976Z,22.47
2023-05-09T10:11:03.225Z,22.50
2023-05-09T10:12:03.239Z,22.59
2023-05-09T10:13:03.275Z,22.64
2023-05-09T10:14:03.176Z,22.65
2023-05-09T10:15:03.185Z,22.71
2023-05-09T10:16:03.467Z,22.80
2023-05-09T10:17:02.818Z,22.93
2023-05-09T10:18:03.296Z,22.94
2023-05-09T10:19:02.835Z,22.89
2023-05-09T10:20:02.870Z,22.83
2023-05-09T10:21:02.698Z,22.78
2023-05-09T10:22:02.894Z,22.77
2023-05-09T10:23:03.001Z,22.77
2023-05-09T10:24:02.927Z,22.69
2023-05-09T10:25:03.117Z,22.59
2023-05-09T10:26:03.166Z,22.53
2023-05-09T10:27:02.989Z,22.50
2023-05-09T10:28:03.267Z,22.56
2023-05-09T10:29:03.270Z,22.59
2023-05-09T10:30:03.042Z,22.67
2023-05-09T10:31:03.272Z,22.75
2023-05-09T10:32:03.400Z,22.80
2023-05-09T10:33:03.470Z,22.93
2023-05-09T10:34:03.383Z,23.02
2023-05-09T10:35:03.632Z,22.99
2023-05-09T10:36:03.231Z,22.97
2023-05-09T10:37:03.614Z,22.97
2023-05-09T10:38:03.411Z,22.96
2023-05-09T10:39:03.633Z,22.84
2023-05-09T10:40:03.740Z,22.77
2023-05-09T10:41:03.974Z,22.80
2023-05-09T10:42:03.967Z,22.69
2023-05-09T10:43:03.965Z,22.69
2023-05-09T10:44:03.981Z,22.75
2023-05-09T10:45:03.241Z,22.83
2023-05-09T10:46:03.449Z,22.94
2023-05-09T10:47:02.855Z,22.99
2023-05-09T10:48:03.287Z,22.90
2023-05-09T10:49:03.337Z,22.97
2023-05-09T10:50:03.280Z,23.05
2023-05-09T10:51:02.845Z,23.12
2023-05-09T10:52:03.000Z,23.08
2023-05-09T10:53:03.243Z,23.14
2023-05-09T10:54:03.226Z,23.20
2023-05-09T10:55:03.393Z,23.29
2023-05-09T10:56:03.530Z,23.31
2023-05-09T10:57:03.454Z,23.29
2023-05-09T10:58:03.600Z,23.20
2023-05-09T10:59:03.466Z,23.14
2023-05-09T11:00:03.747Z,23.07
2023-05-09T11:01:03.248Z,23.08
2023-05-09T11:02:03.618Z,23.17
2023-05-09T11:03:03.925Z,23.32
2023-05-09T11:04:03.314Z,23.35
2023-05-09T11:05:02.376Z,23.29
2023-05-09T11:06:02.224Z,23.17
2023-05-09T11:07:02.180Z,23.19
2023-05-09T11:08:02.360Z,23.26
2023-05-09T11:09:01.831Z,23.32
2023-05-09T11:10:02.833Z,23.43
2023-05-09T11:11:02.302Z,23.62
2023-05-09T11:12:02.393Z,23.82
2023-05-09T11:13:02.556Z,23.95
2023-05-09T11:14:02.321Z,24.04
2023-05-09T11:15:02.350Z,24.05
2023-05-09T11:16:02.361Z,24.05
2023-05-09T11:17:02.288Z,24.01
2023-05-09T11:18:02.289Z,24.02
2023-05-09T11:19:02.299Z,24.04
2023-05-09T11:20:02.347Z,23.98
2023-05-09T11:21:02.568Z,23.90
2023-05-09T11:22:02.708Z,24.00
2023-05-09T11:23:02.958Z,24.13
2023-05-09T11:24:02.967Z,24.19
2023-05-09T11:25:02.501Z,24.26
2023-05-09T11:26:02.195Z,24.20
2023-05-09T11:27:02.298Z,24.17
2023-05-09T11:28:02.375Z,24.17
2023-05-09T11:29:02.454Z,24.19
2023-05-09T11:30:02.018Z,24.29
2023-05-09T11:31:01.990Z,24.45
2023-05-09T11:32:02.304Z,24.53
2023-05-09T11:33:02.425Z,24.56
2023-05-09T11:34:02.209Z,24.59
2023-05-09T11:35:02.071Z,24.69
2023-05-09T11:36:02.303Z,24.79
2023-05-09T11:37:02.572Z,24.92
2023-05-09T11:38:02.682Z,25.00
2023-05-09T11:39:02.683Z,25.09
2023-05-09T11:40:02.662Z,25.20
2023-05-09T11:41:02.937Z,25.31
2023-05-09T11:42:03.310Z,25.35
2023-05-09T11:43:03.146Z,25.39
2023-05-09T11:44:02.812Z,25.50
2023-05-09T11:45:02.012Z,25.61
2023-05-09T11:46:02.652Z,25.57
2023-05-09T11:47:02.112Z,25.47
2023-05-09T11:48:02.273Z,25.46
2023-05-09T11:49:02.570Z,25.39
2023-05-09T11:50:02.608Z,25.16
2023-05-09T11:51:03.003Z,25.01
2023-05-09T11:52:03.194Z,24.90
2023-05-09T11:53:03.110Z,24.75
2023-05-09T11:54:02.968Z,24.82
2023-05-09T11:55:02.300Z,24.92
2023-05-09T11:56:02.583Z,25.00
2023-05-09T11:57:02.806Z,25.06
2023-05-09T11:58:02.939Z,25.06
2023-05-09T11:59:02.183Z,25.06
2023-05-09T12:00:02.436Z,25.07
2023-05-09T12:01:02.818Z,25.05
2023-05-09T12:02:02.435Z,25.01
2023-05-09T12:03:02.694Z,25.01
2023-05-09T12:04:03.139Z,24.90
2023-05-09T12:05:02.529Z,24.76
2023-05-09T12:06:02.658Z,24.67
2023-05-09T12:07:02.791Z,24.75
2023-05-09T12:08:03.060Z,24.83
2023-05-09T12:09:03.056Z,24.91
2023-05-09T12:10:03.015Z,24.82
2023-05-09T12:11:03.207Z,24.67
2023-05-09T12:12:03.570Z,24.64
2023-05-09T12:13:03.623Z,24.73
2023-05-09T12:14:03.177Z,24.85
2023-05-09T12:15:03.287Z,24.97
2023-05-09T12:16:03.414Z,24.97
2023-05-09T12:17:03.576Z,25.00
2023-05-09T12:18:03.713Z,24.97
2023-05-09T12:19:03.819Z,24.90
2023-05-09T12:20:02.815Z,24.90
2023-05-09T12:21:02.871Z,24.90
2023-05-09T12:22:03.048Z,24.82
2023-05-09T12:23:03.322Z,24.77
2023-05-09T12:24:02.977Z,24.85
2023-05-09T12:25:03.222Z,24.87
2023-05-09T12:26:03.205Z,24.79
2023-05-09T12:27:03.703Z,24.75
2023-05-09T12:28:03.290Z,24.75
2023-05-09T12:29:03.309Z,24.80
2023-05-09T12:30:02.608Z,24.88
2023-05-09T12:31:02.665Z,24.98
2023-05-09T12:32:02.639Z,25.00
2023-05-09T12:33:02.924Z,24.95
2023-05-09T12:34:02.944Z,24.90
2023-05-09T12:35:03.143Z,24.88
2023-05-09T12:36:03.106Z,24.88
2023-05-09T12:37:03.360Z,24.90
2023-05-09T12:38:03.612Z,24.91
2023-05-09T12:39:03.533Z,24.92
2023-05-09T12:40:02.733Z,24.91
2023-05-09T12:41:03.796Z,24.98
2023-05-09T12:42:03.090Z,25.01
2023-05-09T12:43:03.146Z,25.01
2023-05-09T12:44:03.174Z,25.00
2023-05-09T12:45:02.873Z,24.97
2023-05-09T12:46:03.105Z,24.87
2023-05-09T12:47:02.619Z,24.77
2023-05-09T12:48:02.751Z,24.79
2023-05-09T12:49:03.244Z,24.80
2023-05-09T12:50:03.352Z,24.82
2023-05-09T12:51:03.720Z,24.71
2023-05-09T12:52:05.023Z,24.75
2023-05-09T12:53:03.824Z,24.83