createdAt,value
2018-10-03T00:02:49.595Z,49.47
2018-10-03T00:05:19.094Z,52.30
2018-10-03T00:07:48.868Z,53.73
2018-10-03T00:10:18.956Z,51.20
2018-10-03T00:12:48.727Z,47.98
2018-10-03T00:15:18.534Z,45.57
2018-10-03T00:17:48.287Z,47.83
2018-10-03T00:20:18.062Z,47.17
2018-10-03T00:22:47.773Z,48.97
2018-10-03T00:25:17.806Z,45.43
2018-10-03T00:27:47.397Z,47.73
2018-10-03T00:30:17.061Z,48.38
2018-10-03T00:32:46.887Z,43.78
2018-10-03T00:35:16.865Z,44.70
2018-10-03T00:55:09.001Z,42.48
2018-10-03T00:57:38.603Z,44.93
2018-10-03T01:00:08.388Z,44.33
2018-10-03T01:02:38.330Z,39.33
2018-10-03T01:05:08.124Z,43.43
2018-10-03T01:07:37.837Z,38.13
2018-10-03T01:10:07.704Z,38.60
2018-10-03T01:12:37.396Z,43.02
2018-10-03T01:15:07.511Z,40.13
2018-10-03T01:17:37.388Z,38.57
2018-10-03T01:37:29.458Z,32.47
2018-10-03T01:39:59.366Z,33.07
2018-10-03T01:42:29.178Z,36.83
2018-10-03T01:44:58.591Z,38.43
2018-10-03T01:47:28.454Z,34.93
2018-10-03T01:49:58.121Z,33.60
2018-10-03T01:52:27.839Z,34.67
2018-10-03T01:54:57.610Z,31.97
2018-10-03T01:57:27.385Z,33.37
2018-10-03T01:59:57.128Z,34.15
2018-10-03T02:02:27.167Z,31.07
2018-10-03T02:04:57.105Z,30.10
2018-10-03T02:07:26.767Z,30.53
2018-10-03T02:27:18.318Z,30.43
2018-10-03T02:29:48.251Z,32.25
2018-10-03T02:32:17.960Z,31.60
2018-10-03T02:34:47.918Z,28.47
2018-10-03T02:37:17.858Z,28.07
2018-10-03T02:39:47.444Z,30.80
2018-10-03T02:42:17.590Z,30.87
2018-10-03T02:44:47.349Z,29.00
2018-10-03T02:47:17.127Z,32.07
2018-10-03T02:49:46.602Z,25.83
2018-10-03T02:52:16.033Z,25.60
2018-10-03T02:54:45.731Z,32.33
2018-10-03T02:57:15.250Z,26.03
2018-10-03T02:59:44.789Z,28.33
2018-10-03T03:02:14.291Z,31.40
2018-10-03T03:04:44.431Z,27.53
2018-10-03T03:24:36.080Z,26.57
2018-10-03T03:27:06.280Z,26.67
2018-10-03T03:29:35.791Z,25.67
2018-10-03T03:32:05.453Z,27.43
2018-10-03T03:34:34.982Z,29.90
2018-10-03T03:37:04.742Z,26.57
2018-10-03T03:39:34.112Z,25.93
2018-10-03T03:42:04.043Z,26.67
2018-10-03T03:44:33.510Z,28.63
2018-10-03T04:04:25.988Z,28.50
2018-10-03T04:06:55.621Z,28.15
2018-10-03T04:09:25.238Z,29.17
2018-10-03T04:11:55.233Z,27.17
2018-10-03T04:14:24.941Z,31.97
2018-10-03T04:16:54.423Z,28.33
2018-10-03T04:19:24.215Z,27.43
2018-10-03T04:21:53.867Z,27.90
2018-10-03T04:24:23.702Z,30.30
2018-10-03T04:26:53.654Z,31.33
2018-10-03T04:29:23.342Z,36.93
2018-10-03T04:31:52.899Z,79.17
2018-10-03T04:34:22.641Z,35.23
2018-10-03T04:36:52.056Z,43.87
2018-10-03T04:39:21.564Z,30.67
2018-10-03T04:41:50.991Z,34.57
2018-10-03T04:44:20.423Z,30.43
2018-10-03T04:46:50.400Z,29.85
2018-10-03T04:49:20.207Z,28.27
2018-10-03T04:51:49.773Z,29.33
2018-10-03T04:54:19.494Z,27.77
2018-10-03T04:56:49.601Z,56.73
2018-10-03T04:59:19.189Z,33.90
2018-10-03T05:01:48.945Z,30.47
2018-10-03T05:04:18.884Z,28.27
2018-10-03T05:06:48.616Z,30.57
2018-10-03T05:09:18.158Z,30.70
2018-10-03T05:11:47.889Z,82.77
2018-10-03T05:14:17.326Z,155.00
2018-10-03T05:34:08.968Z,30.43
2018-10-03T05:36:39.001Z,25.33
2018-10-03T05:39:11.771Z,29.73
2018-10-03T05:41:42.280Z,25.00
2018-10-03T05:44:12.762Z,29.10
2018-10-03T05:46:42.730Z,25.60
2018-10-03T05:49:12.163Z,26.23
2018-10-03T05:51:42.107Z,28.67
2018-10-03T05:54:11.954Z,28.37
2018-10-03T05:56:41.594Z,29.40
2018-10-03T05:59:11.448Z,29.53
2018-10-03T06:01:41.115Z,25.07
2018-10-03T06:04:10.889Z,24.90
2018-10-03T06:06:41.179Z,24.00
2018-10-03T06:26:33.188Z,23.70
2018-10-03T06:29:03.070Z,25.07
2018-10-03T06:31:32.927Z,26.00
2018-10-03T06:34:02.630Z,22.60
2018-10-03T06:36:32.915Z,24.27
2018-10-03T06:39:02.737Z,21.30
2018-10-03T06:41:32.412Z,24.03
2018-10-03T06:44:02.119Z,26.43
2018-10-03T06:46:32.768Z,21.43
2018-10-03T06:49:03.011Z,26.80
2018-10-03T06:51:32.587Z,22.67
2018-10-03T06:54:02.439Z,25.10
2018-10-03T06:56:32.051Z,21.77
2018-10-03T07:16:23.847Z,22.53
2018-10-03T07:36:15.322Z,21.27
2018-10-03T07:38:45.929Z,19.97
2018-10-03T07:41:16.203Z,24.30
2018-10-03T07:43:46.029Z,21.23
2018-10-03T07:46:15.488Z,18.93
2018-10-03T07:48:45.234Z,19.30
2018-10-03T07:51:15.427Z,20.07
2018-10-03T07:53:45.283Z,19.83
2018-10-03T07:56:14.790Z,21.33
2018-10-03T07:58:44.684Z,21.80
2018-10-03T08:01:14.454Z,17.07
2018-10-03T08:21:06.622Z,30.90
2018-10-03T08:23:36.365Z,21.67
2018-10-03T08:26:06.141Z,21.23
2018-10-03T08:28:36.533Z,20.17
2018-10-03T08:31:06.332Z,17.33
2018-10-03T08:33:36.107Z,18.60
2018-10-03T08:36:05.934Z,16.30
2018-10-03T08:38:35.458Z,17.47
2018-10-03T08:41:05.026Z,15.43
2018-10-03T08:43:34.614Z,17.10
2018-10-03T08:46:03.919Z,13.30
2018-10-03T08:48:33.614Z,15.60
2018-10-03T08:51:03.136Z,15.83
2018-10-03T09:16:42.914Z,10.40
2018-10-03T09:19:13.198Z,12.60
2018-10-03T09:21:42.844Z,13.60
2018-10-03T09:24:12.717Z,15.03
2018-10-03T09:26:42.393Z,12.80
2018-10-03T09:29:11.946Z,14.87
2018-10-03T09:31:42.160Z,13.80
2018-10-03T09:34:11.977Z,11.27
2018-10-03T09:36:41.817Z,13.57
2018-10-03T09:39:13.034Z,11.40
2018-10-03T09:41:42.956Z,10.13
2018-10-03T09:44:12.827Z,11.20
2018-10-03T09:46:42.784Z,11.03
2018-10-03T09:49:12.402Z,13.17
2018-10-03T09:51:42.097Z,13.23
2018-10-03T09:54:11.843Z,13.57
2018-10-03T09:56:41.381Z,13.17
2018-10-03T09:59:11.209Z,14.70
2018-10-03T10:01:41.123Z,11.30
2018-10-03T10:04:10.868Z,11.93
2018-10-03T10:06:40.666Z,13.90
2018-10-03T10:09:11.442Z,10.07
2018-10-03T10:11:41.207Z,12.73
2018-10-03T10:14:10.433Z,10.27
2018-10-03T10:16:40.856Z,15.90
2018-10-03T10:19:10.546Z,12.70
2018-10-03T10:21:40.161Z,10.00
2018-10-03T10:24:10.075Z,13.63
2018-10-03T10:26:39.706Z,12.50
2018-10-03T10:29:09.398Z,11.30
2018-10-03T10:31:39.512Z,11.37
2018-10-03T10:34:09.324Z,11.00
2018-10-03T10:36:39.046Z,11.87
2018-10-03T10:39:10.798Z,11.37
2018-10-03T10:41:40.566Z,13.20
2018-10-03T11:01:32.906Z,17.30
2018-10-03T11:04:02.472Z,14.80
2018-10-03T11:06:31.994Z,11.23
2018-10-03T11:09:02.083Z,11.60
2018-10-03T11:11:31.721Z,13.63
2018-10-03T11:31:23.248Z,11.50
2018-10-03T11:33:52.822Z,12.07
2018-10-03T11:36:22.466Z,11.03
2018-10-03T11:38:52.323Z,11.83
2018-10-03T11:41:22.199Z,13.00
2018-10-03T11:43:51.787Z,13.57
2018-10-03T11:46:21.670Z,10.13
2018-10-03T11:48:52.011Z,10.17
2018-10-03T11:51:21.679Z,11.17
2018-10-03T11:53:51.821Z,11.90
2018-10-03T11:56:21.415Z,11.87
2018-10-03T11:58:51.348Z,12.17
2018-10-03T12:18:43.522Z,10.63
2018-10-03T12:21:13.480Z,11.47
2018-10-03T12:23:43.317Z,10.50
2018-10-03T12:26:13.455Z,16.50
2018-10-03T12:28:43.022Z,9.63
2018-10-03T12:31:12.623Z,10.47
2018-10-03T12:33:42.502Z,15.00
2018-10-03T12:36:12.188Z,13.13
2018-10-03T12:38:42.358Z,11.83
2018-10-03T12:41:12.083Z,13.43
2018-10-03T12:43:41.807Z,9.90
2018-10-03T12:46:11.702Z,11.20
2018-10-03T12:48:41.754Z,12.90
2018-10-03T12:51:11.474Z,12.40
2018-10-03T12:53:41.605Z,10.50
2018-10-03T12:56:11.724Z,11.03
2018-10-03T12:58:41.425Z,8.53
2018-10-03T13:18:32.859Z,9.27
2018-10-03T13:21:02.435Z,9.80
2018-10-03T13:23:32.043Z,10.57
2018-10-03T13:43:24.862Z,34.83
2018-10-03T14:03:17.692Z,12.23
2018-10-03T14:05:47.715Z,13.20
2018-10-03T14:08:17.238Z,16.27
2018-10-03T14:10:47.054Z,10.00
2018-10-03T14:13:17.090Z,12.50
2018-10-03T14:15:46.717Z,13.17
2018-10-03T14:35:38.975Z,16.17
2018-10-03T14:55:30.670Z,10.30
2018-10-03T14:58:00.599Z,10.03
2018-10-03T15:00:30.286Z,8.50
2018-10-03T15:03:00.035Z,7.43
2018-10-03T15:05:30.094Z,14.03
2018-10-03T15:07:59.903Z,8.90
2018-10-03T15:10:29.355Z,8.00
2018-10-03T15:12:59.337Z,6.30
2018-10-03T15:15:29.126Z,7.80
2018-10-03T15:17:58.743Z,12.80
2018-10-03T15:20:28.723Z,6.60
2018-10-03T15:40:20.767Z,8.93
2018-10-03T15:42:51.098Z,13.20
2018-10-03T16:02:42.688Z,11.10
2018-10-03T16:05:12.447Z,10.33
2018-10-03T16:07:42.859Z,10.50
2018-10-03T16:10:12.464Z,9.10
2018-10-03T16:12:42.250Z,25.53
2018-10-03T16:15:11.927Z,34.10
2018-10-03T16:17:41.812Z,16.10
2018-10-03T16:20:11.847Z,14.37
2018-10-03T16:22:41.785Z,13.77
2018-10-03T16:25:11.604Z,10.73
2018-10-03T16:27:41.330Z,11.50
2018-10-03T16:47:32.273Z,10.87
2018-10-03T16:50:02.360Z,11.57
2018-10-03T16:52:31.964Z,9.33
2018-10-03T17:21:06.122Z,16.77
2018-10-03T17:23:35.838Z,11.17
2018-10-03T17:26:05.535Z,9.43
2018-10-03T17:28:35.002Z,11.77
2018-10-03T17:31:05.006Z,8.60
2018-10-03T17:33:34.416Z,9.00
2018-10-03T17:36:04.092Z,9.97
2018-10-03T17:38:33.751Z,8.17
2018-10-03T17:41:03.502Z,9.97
2018-10-03T17:43:32.905Z,9.90
2018-10-03T17:46:02.556Z,26.20
2018-10-03T17:48:31.962Z,29.60
2018-10-03T18:08:24.026Z,14.70
2018-10-03T18:10:53.941Z,10.47
2018-10-03T18:13:23.926Z,9.50
2018-10-03T18:15:53.861Z,9.37
2018-10-03T18:18:23.684Z,11.53
2018-10-03T18:20:53.427Z,10.50
2018-10-03T18:23:23.675Z,8.60
2018-10-03T18:25:53.440Z,10.30
2018-10-03T18:28:23.343Z,8.27
2018-10-03T18:30:53.621Z,11.30
2018-10-03T18:33:23.653Z,12.13
2018-10-03T18:35:53.532Z,10.77
2018-10-03T18:38:23.651Z,11.03
2018-10-03T18:58:15.158Z,10.20
2018-10-03T19:00:45.619Z,10.00
2018-10-03T19:03:15.327Z,9.07
2018-10-03T19:05:44.916Z,11.53
2018-10-03T19:08:14.501Z,10.17
2018-10-03T19:10:44.194Z,10.17
2018-10-03T19:13:13.939Z,10.37
2018-10-03T19:15:44.108Z,8.73
2018-10-03T19:18:14.050Z,9.07
2018-10-03T19:20:43.925Z,10.43
2018-10-03T19:23:14.302Z,9.83
2018-10-03T19:25:44.361Z,7.03
2018-10-03T19:28:14.130Z,10.73
2018-10-03T19:30:44.382Z,9.30
2018-10-03T19:33:14.251Z,7.93
2018-10-03T19:35:44.076Z,8.87
2018-10-03T19:38:13.817Z,9.50
2018-10-03T19:40:43.592Z,9.80
2018-10-03T19:43:13.396Z,8.03
2018-10-03T19:45:43.397Z,7.47
2018-10-03T19:48:13.065Z,9.57
2018-10-03T19:50:42.849Z,11.30
2018-10-03T20:10:35.528Z,10.60
2018-10-03T20:13:05.348Z,7.47
2018-10-03T20:15:34.918Z,9.47
2018-10-03T20:18:05.060Z,6.07
2018-10-03T20:20:34.853Z,6.60
2018-10-03T20:40:27.715Z,6.80
2018-10-03T20:42:57.446Z,6.30
2018-10-03T20:45:27.311Z,6.00
2018-10-03T20:47:57.567Z,5.63
2018-10-03T20:50:27.339Z,6.53
2018-10-03T20:52:57.402Z,4.60
2018-10-03T20:55:27.842Z,6.50
2018-10-03T20:57:57.559Z,10.20
2018-10-03T21:00:27.420Z,6.73
2018-10-03T21:02:57.535Z,4.07
2018-10-03T21:05:28.361Z,5.10
2018-10-03T21:07:58.787Z,6.33
2018-10-03T21:10:28.542Z,7.10
2018-10-03T21:12:58.434Z,6.27
2018-10-03T21:15:28.524Z,6.50
2018-10-03T21:17:58.373Z,8.17
2018-10-03T21:20:28.165Z,5.33
2018-10-03T21:22:58.127Z,5.77
2018-10-03T21:25:27.911Z,5.40
2018-10-03T21:27:57.713Z,5.83
2018-10-03T21:30:27.775Z,6.90
2018-10-03T21:32:57.535Z,9.40
2018-10-03T21:35:27.539Z,8.33
2018-10-03T21:37:57.723Z,7.50
2018-10-03T21:40:27.556Z,7.03
2018-10-03T21:42:57.274Z,9.47
2018-10-03T21:45:27.535Z,5.77
2018-10-03T21:47:57.462Z,5.93
2018-10-03T21:50:27.230Z,6.83
2018-10-03T21:52:57.450Z,8.40
2018-10-03T21:55:27.281Z,5.70
2018-10-03T21:57:57.118Z,7.33
2018-10-03T22:00:31.900Z,8.40
2018-10-03T22:03:01.618Z,8.33
2018-10-03T22:05:31.385Z,7.57
2018-10-03T22:08:01.353Z,7.47
2018-10-03T22:10:31.190Z,9.87
2018-10-03T22:13:00.960Z,6.13
2018-10-03T22:15:30.887Z,5.23
2018-10-03T22:18:00.718Z,4.97
2018-10-03T22:20:30.390Z,6.27
2018-10-03T22:23:00.343Z,6.80
2018-10-03T22:25:30.221Z,6.23
2018-10-03T22:27:59.914Z,5.43
2018-10-03T22:30:30.293Z,4.80
2018-10-03T22:33:00.174Z,5.57
2018-10-03T22:35:30.001Z,7.13
2018-10-03T22:38:00.078Z,4.10
2018-10-03T22:40:29.828Z,7.63
2018-10-03T22:42:59.533Z,6.33
2018-10-03T22:45:29.460Z,6.20
2018-10-03T22:47:59.206Z,6.67
2018-10-03T22:50:29.053Z,3.93
2018-10-03T22:52:58.853Z,5.50
2018-10-03T22:55:28.596Z,5.00
2018-10-03T22:57:58.301Z,5.33
2018-10-03T23:00:28.425Z,5.23
2018-10-03T23:02:58.347Z,4.83
2018-10-03T23:05:27.991Z,5.83
2018-10-03T23:07:58.185Z,6.07
2018-10-03T23:10:28.055Z,5.07
2018-10-03T23:12:57.924Z,4.60
2018-10-03T23:15:27.889Z,5.27
2018-10-03T23:17:57.735Z,6.97
2018-10-03T23:20:27.423Z,5.73
2018-10-03T23:22:57.791Z,5.37
2018-10-03T23:25:27.747Z,5.97
2018-10-03T23:27:57.661Z,7.30
2018-10-03T23:30:27.643Z,4.70
2018-10-03T23:32:57.522Z,5.10
2018-10-03T23:35:27.284Z,6.17
2018-10-03T23:37:57.342Z,7.17
2018-10-03T23:40:27.269Z,5.90
2018-10-03T23:42:57.167Z,5.70
2018-10-03T23:45:27.217Z,4.63
2018-10-03T23:47:56.990Z,6.47
2018-10-03T23:50:26.952Z,4.83
2018-10-03T23:52:57.082Z,6.73
2018-10-03T23:55:26.805Z,6.10
2018-10-03T23:57:56.886Z,7.17
