createdAt,value
2022-10-25T00:01:38.063Z,100532.31
2022-10-25T00:04:04.665Z,100541.22
2022-10-25T00:06:31.105Z,100538.84
2022-10-25T00:08:57.443Z,100540.66
2022-10-25T00:11:27.224Z,100540.94
2022-10-25T00:13:55.515Z,100543.47
2022-10-25T00:16:24.631Z,100541.09
2022-10-25T00:18:51.482Z,100543.13
2022-10-25T00:21:18.305Z,100548.25
2022-10-25T00:23:44.665Z,100546.97
2022-10-25T00:26:12.332Z,100544.75
2022-10-25T00:28:39.111Z,100548.06
2022-10-25T00:31:08.120Z,100543.31
2022-10-25T00:33:38.530Z,100546.97
2022-10-25T00:36:09.036Z,100543.56
2022-10-25T00:38:36.062Z,100549.41
2022-10-25T00:41:02.694Z,100541.19
2022-10-25T00:43:41.380Z,100537.88
2022-10-25T00:46:21.665Z,100537.16
2022-10-25T00:48:58.662Z,100537.22
2022-10-25T00:51:31.893Z,100539.75
2022-10-25T00:53:58.499Z,100537.16
2022-10-25T00:56:31.671Z,100547.03
2022-10-25T00:59:01.945Z,100551.00
2022-10-25T01:01:28.391Z,100540.84
2022-10-25T01:03:58.029Z,100544.88
2022-10-25T01:06:34.186Z,100541.19
2022-10-25T01:09:01.933Z,100539.81
2022-10-25T01:11:28.396Z,100535.34
2022-10-25T01:13:56.492Z,100542.78
2022-10-25T01:16:44.987Z,100542.03
2022-10-25T01:19:17.449Z,100540.94
2022-10-25T01:21:53.457Z,100541.25
2022-10-25T01:24:28.802Z,100540.84
2022-10-25T01:27:07.364Z,100526.38
2022-10-25T01:29:55.722Z,100524.66
2022-10-25T01:32:32.626Z,100536.06
2022-10-25T01:35:06.752Z,100540.41
2022-10-25T01:38:08.879Z,100541.84
2022-10-25T01:41:09.141Z,100537.66
2022-10-25T01:43:59.664Z,100540.06
2022-10-25T01:46:36.569Z,100538.13
2022-10-25T01:49:12.121Z,100531.22
2022-10-25T01:51:38.677Z,100534.81
2022-10-25T01:54:21.693Z,100543.69
2022-10-25T01:57:18.687Z,100533.84
2022-10-25T01:59:55.647Z,100529.56
2022-10-25T02:02:43.090Z,100531.66
2022-10-25T02:05:17.354Z,100543.59
2022-10-25T02:07:58.138Z,100543.03
2022-10-25T02:10:48.498Z,100542.06
2022-10-25T02:13:48.207Z,100538.94
2022-10-25T02:16:24.083Z,100532.66
2022-10-25T02:18:58.259Z,100542.88
2022-10-25T02:21:26.868Z,100539.75
2022-10-25T02:23:54.943Z,100535.09
2022-10-25T02:26:21.965Z,100539.84
2022-10-25T02:28:49.133Z,100534.31
2022-10-25T02:31:17.633Z,100535.63
2022-10-25T02:33:47.762Z,100545.47
2022-10-25T02:36:22.748Z,100545.78
2022-10-25T02:38:51.125Z,100553.50
2022-10-25T02:41:19.019Z,100538.69
2022-10-25T02:43:45.481Z,100544.44
2022-10-25T02:46:15.112Z,100542.50
2022-10-25T02:48:42.211Z,100543.69
2022-10-25T02:51:10.313Z,100538.06
2022-10-25T02:53:37.618Z,100536.94
2022-10-25T02:56:12.916Z,100546.44
2022-10-25T02:58:40.626Z,100545.44
2022-10-25T03:01:08.378Z,100554.78
2022-10-25T03:03:35.338Z,100542.81
2022-10-25T03:06:02.095Z,100548.38
2022-10-25T03:11:00.423Z,100548.13
2022-10-25T03:13:27.027Z,100561.31
2022-10-25T03:15:53.340Z,100563.22
2022-10-25T03:18:19.783Z,100561.31
2022-10-25T03:20:46.157Z,100567.88
2022-10-25T03:23:12.649Z,100559.56
2022-10-25T03:25:39.012Z,100554.78
2022-10-25T03:28:05.516Z,100562.66
2022-10-25T03:30:31.941Z,100554.94
2022-10-25T03:32:58.625Z,100559.13
2022-10-25T03:35:26.540Z,100556.19
2022-10-25T03:37:53.640Z,100563.53
2022-10-25T03:40:20.968Z,100553.06
2022-10-25T03:42:47.351Z,100563.53
2022-10-25T03:45:13.735Z,100554.66
2022-10-25T03:47:40.314Z,100561.44
2022-10-25T03:50:07.302Z,100557.97
2022-10-25T03:52:33.707Z,100561.25
2022-10-25T03:55:00.013Z,100564.00
2022-10-25T03:57:26.348Z,100569.03
2022-10-25T03:59:52.704Z,100568.75
2022-10-25T04:02:19.051Z,100568.13
2022-10-25T04:04:45.370Z,100572.66
2022-10-25T04:07:11.692Z,100572.09
2022-10-25T04:09:38.030Z,100576.47
2022-10-25T04:12:04.671Z,100585.63
2022-10-25T04:14:31.116Z,100577.47
2022-10-25T04:16:57.587Z,100580.78
2022-10-25T04:19:23.947Z,100581.19
2022-10-25T04:21:50.235Z,100574.63
2022-10-25T04:24:16.588Z,100574.63
2022-10-25T04:26:43.018Z,100571.44
2022-10-25T04:29:11.533Z,100574.56
2022-10-25T04:31:37.841Z,100569.13
2022-10-25T04:34:04.301Z,100576.25
2022-10-25T04:36:30.861Z,100574.91
2022-10-25T04:38:57.189Z,100575.41
2022-10-25T04:41:23.759Z,100572.94
2022-10-25T04:43:51.446Z,100575.41
2022-10-25T04:46:18.909Z,100579.69
2022-10-25T04:48:45.259Z,100566.72
2022-10-25T04:51:12.685Z,100572.09
2022-10-25T04:53:39.075Z,100576.16
2022-10-25T04:56:08.426Z,100582.94
2022-10-25T04:58:35.449Z,100583.25
2022-10-25T05:01:04.774Z,100578.28
2022-10-25T05:03:31.498Z,100575.16
2022-10-25T05:06:20.629Z,100582.72
2022-10-25T05:08:49.550Z,100579.59
2022-10-25T05:11:20.166Z,100578.28
2022-10-25T05:13:47.029Z,100585.41
2022-10-25T05:16:17.764Z,100583.13
2022-10-25T05:18:47.048Z,100594.19
2022-10-25T05:21:14.111Z,100592.69
2022-10-25T05:23:40.942Z,100593.47
2022-10-25T05:26:13.082Z,100602.16
2022-10-25T05:28:41.329Z,100595.81
2022-10-25T05:31:19.047Z,100595.44
2022-10-25T05:33:46.369Z,100603.81
2022-10-25T05:36:14.004Z,100607.22
2022-10-25T05:38:40.911Z,100612.56
2022-10-25T05:41:08.390Z,100614.16
2022-10-25T05:43:34.794Z,100622.81
2022-10-25T05:46:05.781Z,100615.63
2022-10-25T05:48:34.008Z,100626.47
2022-10-25T05:51:39.036Z,100624.78
2022-10-25T05:54:15.661Z,100633.53
2022-10-25T05:56:43.178Z,100638.88
2022-10-25T05:59:11.631Z,100639.25
2022-10-25T06:01:44.088Z,100646.09
2022-10-25T06:04:10.979Z,100642.22
2022-10-25T06:06:38.846Z,100642.88
2022-10-25T06:09:06.723Z,100649.94
2022-10-25T06:11:33.983Z,100655.38
2022-10-25T06:14:00.462Z,100661.38
2022-10-25T06:16:26.960Z,100662.28
2022-10-25T06:18:53.998Z,100665.72
2022-10-25T06:21:23.333Z,100667.03
2022-10-25T06:23:50.199Z,100667.84
2022-10-25T06:26:19.384Z,100677.03
2022-10-25T06:28:45.776Z,100682.22
2022-10-25T06:31:14.662Z,100678.84
2022-10-25T06:33:41.885Z,100685.94
2022-10-25T06:36:13.368Z,100688.59
2022-10-25T06:38:39.763Z,100687.16
2022-10-25T06:41:09.639Z,100694.81
2022-10-25T06:43:35.970Z,100693.41
2022-10-25T06:46:40.525Z,100699.69
2022-10-25T06:49:18.868Z,100704.66
2022-10-25T06:51:45.186Z,100706.31
2022-10-25T06:54:11.498Z,100703.63
2022-10-25T06:56:37.881Z,100707.53
2022-10-25T06:59:07.034Z,100711.50
2022-10-25T07:01:33.522Z,100725.28
2022-10-25T07:03:59.959Z,100721.69
2022-10-25T07:06:29.546Z,100729.22
2022-10-25T07:08:58.719Z,100739.19
2022-10-25T07:11:26.809Z,100733.88
2022-10-25T07:13:53.208Z,100732.09
2022-10-25T07:16:21.240Z,100732.69
2022-10-25T07:18:48.426Z,100737.34
2022-10-25T07:21:20.799Z,100731.19
2022-10-25T07:23:47.869Z,100733.66
2022-10-25T07:26:26.722Z,100736.63
2022-10-25T07:28:55.452Z,100731.13
2022-10-25T07:31:24.423Z,100730.75
2022-10-25T07:33:52.382Z,100731.97
2022-10-25T07:36:19.385Z,100727.84
2022-10-25T07:38:46.247Z,100730.25
2022-10-25T07:41:12.910Z,100728.31
2022-10-25T07:43:39.286Z,100736.13
2022-10-25T07:46:06.477Z,100729.94
2022-10-25T07:48:34.014Z,100735.53
2022-10-25T07:51:10.046Z,100732.34
2022-10-25T07:53:36.414Z,100735.09
2022-10-25T07:56:03.255Z,100741.84
2022-10-25T07:58:29.611Z,100731.88
2022-10-25T08:01:07.865Z,100736.34
2022-10-25T08:03:34.841Z,100734.84
2022-10-25T08:06:01.269Z,100740.63
2022-10-25T08:08:28.658Z,100743.88
2022-10-25T08:10:55.689Z,100745.28
2022-10-25T08:13:22.589Z,100754.53
2022-10-25T08:15:50.881Z,100746.03
2022-10-25T08:18:17.362Z,100749.47
2022-10-25T08:21:01.319Z,100753.66
2022-10-25T08:23:29.071Z,100756.78
2022-10-25T08:25:55.459Z,100768.59
2022-10-25T08:28:21.904Z,100760.38
2022-10-25T08:30:48.270Z,100761.97
2022-10-25T08:33:14.674Z,100766.09
2022-10-25T08:35:41.013Z,100758.56
2022-10-25T08:38:07.398Z,100765.88
2022-10-25T08:40:56.980Z,100768.94
2022-10-25T08:43:33.010Z,100769.50
2022-10-25T08:46:21.721Z,100767.25
2022-10-25T08:48:56.818Z,100771.06
2022-10-25T08:51:34.437Z,100766.16
2022-10-25T08:54:05.597Z,100770.66
2022-10-25T08:56:32.957Z,100782.84
2022-10-25T08:59:02.572Z,100775.94
2022-10-25T09:01:36.370Z,100774.69
2022-10-25T09:04:02.841Z,100782.19
2022-10-25T09:06:43.084Z,100787.84
2022-10-25T09:09:19.356Z,100780.22
2022-10-25T09:11:54.394Z,100787.28
2022-10-25T09:14:46.610Z,100791.44
2022-10-25T09:17:21.344Z,100785.22
2022-10-25T09:20:04.970Z,100785.22
2022-10-25T09:22:47.663Z,100784.53
2022-10-25T09:25:26.520Z,100792.97
2022-10-25T09:28:00.278Z,100792.16
2022-10-25T09:30:29.870Z,100794.81
2022-10-25T09:33:01.364Z,100805.59
2022-10-25T09:35:33.215Z,100811.44
2022-10-25T09:37:59.425Z,100808.50
2022-10-25T09:40:30.063Z,100808.34
2022-10-25T09:43:01.719Z,100808.75
2022-10-25T09:45:28.017Z,100810.06
2022-10-25T09:48:10.920Z,100819.47
2022-10-25T09:50:47.685Z,100816.97
2022-10-25T09:53:19.084Z,100817.13
2022-10-25T09:55:49.584Z,100825.59
2022-10-25T09:58:30.510Z,100824.41
2022-10-25T10:01:01.841Z,100830.28
2022-10-25T10:03:30.798Z,100829.25
2022-10-25T10:06:01.930Z,100834.44
2022-10-25T10:08:31.707Z,100830.00
2022-10-25T10:10:59.317Z,100836.88
2022-10-25T10:13:44.681Z,100837.34
2022-10-25T10:16:35.453Z,100829.72
2022-10-25T10:19:22.803Z,100839.22
2022-10-25T10:21:49.111Z,100834.44
2022-10-25T10:24:34.668Z,100836.97
2022-10-25T10:27:05.436Z,100838.66
2022-10-25T10:29:34.986Z,100840.25
2022-10-25T10:32:06.418Z,100842.88
2022-10-25T10:34:43.862Z,100842.53
2022-10-25T10:37:15.015Z,100852.25
2022-10-25T10:39:49.513Z,100850.88
2022-10-25T10:42:19.003Z,100846.72
2022-10-25T10:45:01.875Z,100857.06
2022-10-25T10:47:33.467Z,100851.47
2022-10-25T10:50:00.616Z,100847.31
2022-10-25T10:52:30.949Z,100845.81
2022-10-25T10:54:58.856Z,100846.06
2022-10-25T10:57:32.292Z,100845.06
2022-10-25T11:00:00.761Z,100848.66
2022-10-25T11:02:41.675Z,100849.59
2022-10-25T11:05:26.880Z,100856.41
2022-10-25T11:08:20.008Z,100855.47
2022-10-25T11:10:46.348Z,100851.06
2022-10-25T11:13:20.451Z,100851.97
2022-10-25T11:16:12.956Z,100862.09
2022-10-25T11:18:55.885Z,100859.75
2022-10-25T11:21:40.546Z,100859.31
2022-10-25T11:24:07.091Z,100855.09
2022-10-25T11:26:49.658Z,100862.28
2022-10-25T11:29:34.787Z,100866.22
2022-10-25T11:32:43.790Z,100864.25
2022-10-25T11:36:03.992Z,100868.34
2022-10-25T11:38:49.150Z,100857.78
2022-10-25T11:41:45.380Z,100857.19
2022-10-25T11:44:45.673Z,100858.91
2022-10-25T11:47:32.756Z,100861.81
2022-10-25T11:50:25.862Z,100863.31
2022-10-25T11:53:27.347Z,100867.72
2022-10-25T11:56:12.214Z,100872.38
2022-10-25T11:59:14.346Z,100874.69
2022-10-25T12:01:41.216Z,100875.13
2022-10-25T12:04:46.137Z,100873.41
2022-10-25T12:07:33.901Z,100871.06
2022-10-25T12:10:18.198Z,100875.47
2022-10-25T12:12:49.157Z,100876.00
2022-10-25T12:15:27.543Z,100878.38
2022-10-25T12:17:54.079Z,100884.75
2022-10-25T12:20:25.786Z,100887.88
2022-10-25T12:22:53.672Z,100885.75
2022-10-25T12:25:26.213Z,100879.19
2022-10-25T12:28:06.553Z,100887.31
2022-10-25T12:30:34.422Z,100884.66
2022-10-25T12:33:15.344Z,100891.81
2022-10-25T12:35:50.055Z,100891.97
2022-10-25T12:38:37.789Z,100897.78
2022-10-25T12:41:16.899Z,100884.97
2022-10-25T12:43:45.972Z,100887.63
2022-10-25T12:46:40.206Z,100889.69
2022-10-25T12:49:27.370Z,100884.22
2022-10-25T12:52:14.707Z,100894.22
2022-10-25T12:55:00.307Z,100886.28
2022-10-25T12:57:36.437Z,100891.03
2022-10-25T13:00:18.193Z,100898.69
2022-10-25T13:03:22.532Z,100899.13
2022-10-25T13:06:47.588Z,100895.94
2022-10-25T13:09:16.570Z,100896.03
2022-10-25T13:12:02.895Z,100897.59
2022-10-25T13:14:38.819Z,100894.44
2022-10-25T13:17:40.456Z,100906.31
2022-10-25T13:22:50.475Z,100914.22
2022-10-25T13:25:38.437Z,100917.31
2022-10-25T13:28:10.728Z,100922.88
2022-10-25T13:30:37.127Z,100920.00
2022-10-25T13:33:23.991Z,100926.34
2022-10-25T13:35:50.509Z,100932.03
2022-10-25T13:38:23.028Z,100937.91
2022-10-25T13:41:07.718Z,100934.69
2022-10-25T13:43:35.822Z,100934.47
2022-10-25T13:46:02.712Z,100935.63
2022-10-25T13:48:34.862Z,100938.38
2022-10-25T13:51:09.109Z,100928.81
2022-10-25T13:53:42.245Z,100943.78
2022-10-25T13:56:33.674Z,100951.34
2022-10-25T13:59:01.260Z,100956.84
2022-10-25T14:01:27.639Z,100964.16
2022-10-25T14:04:08.693Z,100955.06
2022-10-25T14:06:42.377Z,100961.97
2022-10-25T14:09:34.408Z,100965.00
2022-10-25T14:12:00.695Z,100966.28
2022-10-25T14:14:30.052Z,100971.97
2022-10-25T14:17:16.369Z,100984.13
2022-10-25T14:19:47.299Z,100984.91
2022-10-25T14:22:23.063Z,100989.88
2022-10-25T14:24:54.062Z,100985.94
2022-10-25T14:27:26.549Z,100997.84
2022-10-25T14:29:52.906Z,100996.97
2022-10-25T14:32:21.883Z,100998.50
2022-10-25T14:34:50.957Z,100997.25
2022-10-25T14:37:17.345Z,100989.25
2022-10-25T14:39:53.133Z,100988.38
2022-10-25T14:42:19.550Z,100979.78
2022-10-25T14:44:49.031Z,100990.38
2022-10-25T14:47:29.665Z,100989.91
2022-10-25T14:49:58.044Z,100987.63
2022-10-25T14:52:26.287Z,100997.38
2022-10-25T14:54:57.477Z,100990.16
2022-10-25T14:57:25.887Z,100987.78
2022-10-25T15:02:39.770Z,100987.81
2022-10-25T15:05:06.982Z,100988.34
2022-10-25T15:07:39.685Z,100986.97
2022-10-25T15:10:07.590Z,100986.22
2022-10-25T15:12:34.910Z,100985.69
2022-10-25T15:15:25.844Z,100982.06
2022-10-25T15:17:53.245Z,100990.03
2022-10-25T15:20:19.903Z,100985.97
2022-10-25T15:22:49.409Z,100991.34
2022-10-25T15:25:22.161Z,100988.50
2022-10-25T15:27:54.767Z,100987.84
2022-10-25T15:30:39.650Z,100990.03
2022-10-25T15:33:28.138Z,100987.41
2022-10-25T15:35:57.537Z,100983.44
2022-10-25T15:39:05.344Z,100980.44
2022-10-25T15:41:21.935Z,100979.72
2022-10-25T15:43:48.342Z,100978.72
2022-10-25T15:46:24.649Z,100977.94
2022-10-25T15:48:51.387Z,100979.38
2022-10-25T15:51:17.850Z,100991.72
2022-10-25T15:53:44.198Z,100984.88
2022-10-25T15:56:15.910Z,100998.06
2022-10-25T15:58:42.338Z,100995.13
2022-10-25T16:01:09.317Z,101000.72
2022-10-25T16:03:35.859Z,101002.06
2022-10-25T16:06:02.204Z,100999.97
2022-10-25T16:08:28.577Z,101004.06
2022-10-25T16:10:55.260Z,100996.78
2022-10-25T16:13:37.769Z,100997.63
2022-10-25T16:16:11.771Z,101003.13
2022-10-25T16:18:48.713Z,101000.13
2022-10-25T16:21:15.081Z,101006.00
2022-10-25T16:23:41.436Z,101003.84
2022-10-25T16:26:31.407Z,101006.38
2022-10-25T16:28:57.850Z,101013.34
2022-10-25T16:31:24.363Z,101010.25
2022-10-25T16:33:50.748Z,101012.19
2022-10-25T16:36:17.077Z,101010.91
2022-10-25T16:38:43.441Z,101016.41
2022-10-25T16:41:29.287Z,101018.63
2022-10-25T16:43:57.296Z,101025.75
2022-10-25T16:46:24.712Z,101026.41
2022-10-25T16:48:51.895Z,101016.19
2022-10-25T16:51:19.509Z,101029.47
2022-10-25T16:53:47.997Z,101026.59
2022-10-25T16:56:15.028Z,101028.00
2022-10-25T16:58:42.098Z,101027.28
2022-10-25T17:01:28.961Z,101028.06
2022-10-25T17:03:55.547Z,101026.97
2022-10-25T17:06:40.259Z,101040.28
2022-10-25T17:09:07.528Z,101032.94
2022-10-25T17:11:33.914Z,101034.63
2022-10-25T17:14:00.249Z,101035.69
2022-10-25T17:16:26.679Z,101036.22
2022-10-25T17:18:53.052Z,101031.53
2022-10-25T17:21:19.548Z,101025.16
2022-10-25T17:23:45.911Z,101025.06
2022-10-25T17:26:12.396Z,101029.56
2022-10-25T17:28:43.133Z,101026.75
2022-10-25T17:31:12.481Z,101035.50
2022-10-25T17:33:38.945Z,101032.31
2022-10-25T17:36:10.938Z,101032.69
2022-10-25T17:38:37.562Z,101031.25
2022-10-25T17:41:04.333Z,101030.38
2022-10-25T17:43:30.905Z,101035.16
2022-10-25T17:46:02.177Z,101039.50
2022-10-25T17:48:29.394Z,101039.16
2022-10-25T17:51:23.514Z,101045.44
2022-10-25T17:53:54.312Z,101052.63
2022-10-25T17:56:21.971Z,101048.25
2022-10-25T17:58:49.199Z,101057.84
2022-10-25T18:01:21.217Z,101057.53
2022-10-25T18:03:48.039Z,101058.81
2022-10-25T18:06:17.645Z,101062.00
2022-10-25T18:08:45.387Z,101069.28
2022-10-25T18:11:22.332Z,101063.50
2022-10-25T18:13:52.942Z,101062.88
2022-10-25T18:16:21.754Z,101073.06
2022-10-25T18:18:48.844Z,101068.13
2022-10-25T18:21:15.671Z,101069.81
2022-10-25T18:23:42.519Z,101079.28
2022-10-25T18:26:11.177Z,101073.06
2022-10-25T18:28:37.757Z,101085.50
2022-10-25T18:31:07.097Z,101085.00
2022-10-25T18:33:35.959Z,101094.03
2022-10-25T18:36:07.984Z,101087.75
2022-10-25T18:38:34.646Z,101098.56
2022-10-25T18:41:06.055Z,101091.53
2022-10-25T18:43:32.741Z,101096.69
2022-10-25T18:45:59.512Z,101088.91
2022-10-25T18:48:26.758Z,101100.25
2022-10-25T18:50:53.471Z,101093.88
2022-10-25T18:53:20.585Z,101097.31
2022-10-25T18:55:48.916Z,101100.44
2022-10-25T18:58:15.393Z,101104.00
2022-10-25T19:00:43.645Z,101101.56
2022-10-25T19:03:14.892Z,101108.22
2022-10-25T19:05:42.877Z,101105.91
2022-10-25T19:08:10.809Z,101102.06
2022-10-25T19:10:41.294Z,101104.81
2022-10-25T19:13:18.674Z,101102.09
2022-10-25T19:15:48.468Z,101108.44
2022-10-25T19:18:15.557Z,101103.41
2022-10-25T19:20:46.281Z,101108.56
2022-10-25T19:23:13.068Z,101110.34
2022-10-25T19:25:39.460Z,101113.91
2022-10-25T19:28:05.801Z,101119.38
2022-10-25T19:30:37.574Z,101121.63
2022-10-25T19:33:04.792Z,101117.53
2022-10-25T19:35:31.373Z,101114.66
2022-10-25T19:37:57.915Z,101119.03
2022-10-25T19:40:24.621Z,101110.13
2022-10-25T19:42:51.302Z,101120.88
2022-10-25T19:45:18.074Z,101118.94
2022-10-25T19:47:45.827Z,101114.78
2022-10-25T19:50:12.415Z,101126.34
2022-10-25T19:52:39.255Z,101117.31
2022-10-25T19:55:06.853Z,101109.13
2022-10-25T19:57:34.394Z,101122.84
2022-10-25T20:00:01.392Z,101126.72
2022-10-25T20:02:27.965Z,101128.09
2022-10-25T20:04:54.431Z,101130.13
2022-10-25T20:07:20.812Z,101138.25
2022-10-25T20:09:47.191Z,101129.94
2022-10-25T20:12:13.623Z,101131.53
2022-10-25T20:14:40.123Z,101140.34
2022-10-25T20:17:06.754Z,101132.22
2022-10-25T20:19:33.108Z,101141.69
2022-10-25T20:21:59.509Z,101147.28
2022-10-25T20:24:26.274Z,101141.69
2022-10-25T20:26:53.230Z,101148.78
2022-10-25T20:29:22.980Z,101151.19
2022-10-25T20:31:51.375Z,101150.16
2022-10-25T20:34:19.473Z,101148.78
2022-10-25T20:36:47.516Z,101157.94
2022-10-25T20:39:14.814Z,101160.69
2022-10-25T20:41:41.379Z,101162.94
2022-10-25T20:44:09.550Z,101163.97
2022-10-25T20:46:36.002Z,101165.09
2022-10-25T20:49:03.397Z,101171.94
2022-10-25T20:51:29.973Z,101173.66
2022-10-25T20:53:56.941Z,101181.28
2022-10-25T20:56:24.043Z,101172.16
2022-10-25T20:58:51.225Z,101181.53
2022-10-25T21:01:18.118Z,101188.84
2022-10-25T21:03:44.543Z,101177.63
2022-10-25T21:06:12.284Z,101176.47
2022-10-25T21:08:39.375Z,101176.09
2022-10-25T21:11:09.189Z,101168.44
2022-10-25T21:13:36.770Z,101177.25
2022-10-25T21:16:14.132Z,101178.06
2022-10-25T21:18:41.933Z,101184.78
2022-10-25T21:21:17.689Z,101178.13
2022-10-25T21:23:44.935Z,101180.88
2022-10-25T21:26:11.524Z,101180.63
2022-10-25T21:28:39.999Z,101181.22
2022-10-25T21:31:12.192Z,101186.06
2022-10-25T21:33:39.442Z,101185.25
2022-10-25T21:36:08.751Z,101183.75
2022-10-25T21:38:35.374Z,101190.25
2022-10-25T21:41:06.397Z,101196.91
2022-10-25T21:43:32.712Z,101193.56
2022-10-25T21:45:59.186Z,101193.22
2022-10-25T21:48:25.607Z,101182.47
2022-10-25T21:50:55.393Z,101180.47
2022-10-25T21:53:22.311Z,101178.16
2022-10-25T21:55:48.623Z,101184.53
2022-10-25T21:58:14.917Z,101180.88
2022-10-25T22:00:44.251Z,101187.84
2022-10-25T22:03:10.535Z,101193.44
2022-10-25T22:05:42.397Z,101190.66
2022-10-25T22:08:08.729Z,101186.56
2022-10-25T22:10:35.056Z,101185.06
2022-10-25T22:13:01.381Z,101189.97
2022-10-25T22:15:27.760Z,101194.78
2022-10-25T22:17:54.061Z,101191.78
2022-10-25T22:20:20.575Z,101200.72
2022-10-25T22:22:47.235Z,101200.06
2022-10-25T22:25:13.725Z,101204.44
2022-10-25T22:27:40.073Z,101204.91
2022-10-25T22:30:07.068Z,101198.56
2022-10-25T22:32:33.354Z,101206.63
2022-10-25T22:34:59.654Z,101206.22
2022-10-25T22:37:25.992Z,101196.94
2022-10-25T22:39:52.298Z,101188.06
2022-10-25T22:42:18.621Z,101197.53
2022-10-25T22:44:45.002Z,101193.41
2022-10-25T22:47:11.330Z,101190.88
2022-10-25T22:49:37.642Z,101192.56
2022-10-25T22:52:04.197Z,101187.88
2022-10-25T22:54:30.484Z,101202.16
2022-10-25T22:56:57.162Z,101195.50
2022-10-25T22:59:23.505Z,101196.41
2022-10-25T23:01:49.838Z,101186.13
2022-10-25T23:04:16.379Z,101189.22
2022-10-25T23:06:42.785Z,101197.44
2022-10-25T23:09:10.467Z,101206.66
2022-10-25T23:11:38.645Z,101199.31
2022-10-25T23:14:05.435Z,101207.19
2022-10-25T23:16:32.084Z,101201.50
2022-10-25T23:18:58.850Z,101197.38
2022-10-25T23:21:27.223Z,101202.72
2022-10-25T23:23:55.791Z,101209.47
2022-10-25T23:26:24.884Z,101196.31
2022-10-25T23:28:51.402Z,101200.19
2022-10-25T23:31:18.153Z,101199.47
2022-10-25T23:33:45.203Z,101197.13
2022-10-25T23:36:17.083Z,101199.25
2022-10-25T23:38:44.021Z,101197.19
2022-10-25T23:41:10.680Z,101201.00
2022-10-25T23:43:37.266Z,101200.47
2022-10-25T23:46:04.471Z,101199.53
2022-10-25T23:48:31.072Z,101197.91
2022-10-25T23:51:02.948Z,101203.97
2022-10-25T23:53:29.666Z,101193.81
2022-10-25T23:55:56.268Z,101194.22
2022-10-25T23:58:23.094Z,101200.84
