createdAt,value
2024-03-02T00:01:47.755Z,2.95
2024-03-02T00:04:15.914Z,2.92
2024-03-02T00:06:43.829Z,2.67
2024-03-02T00:09:12.525Z,2.28
2024-03-02T00:11:41.474Z,1.98
2024-03-02T00:14:09.704Z,2.72
2024-03-02T00:16:38.254Z,3.13
2024-03-02T00:19:08.092Z,5.05
2024-03-02T00:21:36.244Z,3.40
2024-03-02T00:24:04.630Z,2.13
2024-03-02T00:26:32.558Z,3.42
2024-03-02T00:29:01.483Z,2.22
2024-03-02T00:31:29.323Z,5.40
2024-03-02T00:33:57.229Z,2.13
2024-03-02T00:36:27.835Z,2.80
2024-03-02T00:38:56.165Z,2.83
2024-03-02T00:41:25.064Z,3.53
2024-03-02T00:43:59.688Z,3.42
2024-03-02T00:46:27.574Z,2.95
2024-03-02T00:48:56.659Z,3.45
2024-03-02T00:51:26.748Z,4.13
2024-03-02T00:53:56.998Z,5.13
2024-03-02T00:56:24.996Z,4.97
2024-03-02T00:58:53.272Z,10.65
2024-03-02T01:01:21.903Z,7.50
2024-03-02T01:03:50.278Z,6.82
2024-03-02T01:06:19.491Z,7.25
2024-03-02T01:08:52.344Z,6.72
2024-03-02T01:11:23.448Z,7.43
2024-03-02T01:13:52.028Z,4.85
2024-03-02T01:16:19.983Z,6.50
2024-03-02T01:18:48.024Z,6.25
2024-03-02T01:21:15.998Z,5.82
2024-03-02T01:23:44.420Z,5.20
2024-03-02T01:26:13.674Z,6.35
2024-03-02T01:28:41.529Z,6.70
2024-03-02T01:31:09.371Z,4.97
2024-03-02T01:33:37.236Z,4.28
2024-03-02T01:36:05.771Z,5.55
2024-03-02T01:38:33.915Z,4.00
2024-03-02T01:41:01.742Z,4.15
2024-03-02T01:43:30.911Z,5.10
2024-03-02T01:45:58.900Z,4.72
2024-03-02T01:48:26.812Z,3.35
2024-03-02T01:50:54.708Z,2.88
2024-03-02T01:53:22.555Z,2.97
2024-03-02T01:55:50.510Z,3.10
2024-03-02T01:58:18.515Z,4.82
2024-03-02T02:00:49.536Z,3.05
2024-03-02T02:03:17.608Z,2.85
2024-03-02T02:05:45.553Z,4.35
2024-03-02T02:08:13.422Z,3.10
2024-03-02T02:10:41.241Z,3.35
2024-03-02T02:13:09.616Z,4.43
2024-03-02T02:15:37.863Z,3.75
2024-03-02T02:18:07.649Z,4.20
2024-03-02T02:20:35.489Z,3.42
2024-03-02T02:23:06.400Z,3.95
2024-03-02T02:25:34.336Z,4.03
2024-03-02T02:28:03.054Z,2.95
2024-03-02T02:30:31.964Z,3.20
2024-03-02T02:33:00.158Z,4.60
2024-03-02T02:35:28.274Z,4.18
2024-03-02T02:37:56.742Z,4.00
2024-03-02T02:40:26.133Z,3.33
2024-03-02T02:42:54.181Z,2.97
2024-03-02T02:45:22.372Z,3.03
2024-03-02T02:47:50.350Z,5.53
2024-03-02T02:50:18.331Z,4.95
2024-03-02T02:52:46.111Z,3.72
2024-03-02T02:55:14.947Z,11.68
2024-03-02T02:57:45.094Z,24.00
2024-03-02T03:00:16.417Z,15.20
2024-03-02T03:02:45.507Z,12.07
2024-03-02T03:05:15.192Z,12.02
2024-03-02T03:07:43.129Z,7.28
2024-03-02T03:10:11.124Z,5.65
2024-03-02T03:12:39.112Z,5.03
2024-03-02T03:15:09.832Z,4.55
2024-03-02T03:17:38.736Z,7.25
2024-03-02T03:20:10.904Z,5.53
2024-03-02T03:22:39.608Z,6.35
2024-03-02T03:25:09.933Z,3.88
2024-03-02T03:27:38.249Z,3.70
2024-03-02T03:30:08.715Z,4.25
2024-03-02T03:32:36.547Z,4.75
2024-03-02T03:35:05.194Z,8.73
2024-03-02T03:37:34.779Z,7.78
2024-03-02T03:40:03.904Z,4.40
2024-03-02T03:42:31.870Z,4.63
2024-03-02T03:44:59.710Z,4.55
2024-03-02T03:47:29.054Z,3.58
2024-03-02T03:49:56.902Z,4.05
2024-03-02T03:52:24.805Z,5.70
2024-03-02T03:54:52.745Z,4.38
2024-03-02T03:57:20.763Z,6.75
2024-03-02T03:59:48.613Z,5.50
2024-03-02T04:02:16.442Z,8.55
2024-03-02T04:04:45.665Z,6.63
2024-03-02T04:07:13.514Z,6.93
2024-03-02T04:09:41.363Z,7.20
2024-03-02T04:12:09.362Z,6.28
2024-03-02T04:14:38.822Z,9.13
2024-03-02T04:17:07.089Z,5.65
2024-03-02T04:19:35.541Z,6.85
2024-03-02T04:22:12.441Z,6.22
2024-03-02T04:24:46.478Z,8.55
2024-03-02T04:27:14.463Z,5.85
2024-03-02T04:29:42.296Z,5.70
2024-03-02T04:32:10.192Z,5.80
2024-03-02T04:34:38.036Z,8.63
2024-03-02T04:37:07.533Z,7.00
2024-03-02T04:39:36.993Z,7.50
2024-03-02T04:42:05.390Z,7.57
2024-03-02T04:44:33.212Z,5.00
2024-03-02T04:47:01.046Z,6.82
2024-03-02T04:49:29.111Z,5.78
2024-03-02T04:51:57.918Z,5.55
2024-03-02T04:54:27.348Z,7.82
2024-03-02T04:56:55.226Z,5.95
2024-03-02T04:59:23.060Z,9.23
2024-03-02T05:01:51.013Z,9.07
2024-03-02T05:04:19.131Z,8.43
2024-03-02T05:06:53.208Z,8.60
2024-03-02T05:09:21.192Z,9.65
2024-03-02T05:12:12.783Z,7.97
2024-03-02T05:14:40.694Z,9.43
2024-03-02T05:17:08.630Z,7.22
2024-03-02T05:19:36.521Z,6.57
2024-03-02T05:22:04.944Z,7.00
2024-03-02T05:24:32.845Z,9.23
2024-03-02T05:27:02.069Z,9.23
2024-03-02T05:29:29.998Z,11.50
2024-03-02T05:31:57.878Z,10.85
2024-03-02T05:34:25.796Z,6.88
2024-03-02T05:36:53.729Z,9.35
2024-03-02T05:39:21.680Z,9.38
2024-03-02T05:41:49.504Z,10.15
2024-03-02T05:44:19.470Z,11.77
2024-03-02T05:46:47.362Z,10.23
2024-03-02T05:49:30.614Z,9.27
2024-03-02T05:55:40.969Z,11.00
2024-03-02T06:02:16.294Z,15.32
2024-03-02T06:04:44.101Z,10.25
2024-03-02T06:07:11.899Z,10.68
2024-03-02T06:09:39.882Z,11.02
2024-03-02T06:12:07.964Z,9.73
2024-03-02T06:14:35.795Z,11.23
2024-03-02T06:17:03.638Z,12.35
2024-03-02T06:19:32.857Z,10.00
2024-03-02T06:22:00.937Z,11.68
2024-03-02T06:24:28.916Z,11.00
2024-03-02T06:26:56.749Z,9.18
2024-03-02T06:29:24.596Z,9.52
2024-03-02T06:31:54.996Z,10.18
2024-03-02T06:34:23.507Z,11.00
2024-03-02T06:36:52.710Z,10.63
2024-03-02T06:39:20.617Z,13.23
2024-03-02T06:41:49.042Z,11.52
2024-03-02T06:44:16.842Z,12.20
2024-03-02T06:46:44.701Z,11.13
2024-03-02T06:49:12.512Z,14.45
2024-03-02T06:51:40.354Z,10.68
2024-03-02T06:54:09.634Z,9.75
2024-03-02T06:56:38.609Z,10.00
2024-03-02T06:59:06.503Z,10.75
2024-03-02T07:01:34.388Z,10.18
2024-03-02T07:04:02.303Z,6.68
2024-03-02T07:06:30.389Z,7.70
2024-03-02T07:08:58.231Z,9.90
2024-03-02T07:11:27.600Z,8.63
2024-03-02T07:13:55.552Z,12.10
2024-03-02T07:16:34.285Z,9.32
2024-03-02T07:19:02.723Z,9.77
2024-03-02T07:21:30.936Z,9.77
2024-03-02T07:23:58.795Z,10.63
2024-03-02T07:28:58.663Z,13.38
2024-03-02T07:31:26.473Z,13.35
2024-03-02T07:33:55.563Z,17.73
2024-03-02T07:36:23.405Z,19.90
2024-03-02T07:38:51.776Z,19.08
2024-03-02T07:41:20.087Z,21.33
2024-03-02T07:43:49.711Z,22.38
2024-03-02T07:46:17.562Z,20.83
2024-03-02T07:48:45.374Z,22.33
2024-03-02T07:51:14.663Z,22.23
2024-03-02T07:53:42.528Z,22.58
2024-03-02T07:56:10.365Z,22.02
2024-03-02T07:58:38.176Z,22.38
2024-03-02T08:01:07.489Z,24.92
2024-03-02T08:03:35.671Z,22.98
2024-03-02T08:06:03.648Z,23.67
2024-03-02T08:08:31.486Z,22.83
2024-03-02T08:11:01.576Z,23.25
2024-03-02T08:13:29.750Z,19.17
2024-03-02T08:15:57.720Z,20.30
2024-03-02T08:18:26.936Z,19.80
2024-03-02T08:20:54.794Z,6.43
2024-03-02T08:23:22.890Z,11.05
2024-03-02T08:25:50.739Z,14.32
2024-03-02T08:28:18.630Z,12.45
2024-03-02T08:30:46.594Z,17.05
2024-03-02T08:33:14.569Z,19.13
2024-03-02T08:35:43.751Z,20.63
2024-03-02T08:38:11.561Z,18.13
2024-03-02T08:40:39.492Z,15.38
2024-03-02T08:43:07.343Z,14.93
2024-03-02T08:45:35.704Z,14.63
2024-03-02T08:48:03.574Z,16.73
2024-03-02T08:50:31.472Z,17.10
2024-03-02T08:53:00.654Z,15.25
2024-03-02T08:55:28.928Z,15.18
2024-03-02T08:57:57.000Z,19.40
2024-03-02T09:00:24.909Z,99.72
2024-03-02T09:02:52.772Z,37.03
2024-03-02T09:05:20.610Z,16.83
2024-03-02T09:07:48.461Z,18.77
2024-03-02T09:10:17.672Z,16.02
2024-03-02T09:12:45.633Z,19.63
2024-03-02T09:15:13.463Z,16.63
2024-03-02T09:17:41.516Z,14.75
2024-03-02T09:20:10.120Z,18.70
2024-03-02T09:22:37.935Z,15.20
2024-03-02T09:25:08.400Z,14.50
2024-03-02T09:27:38.494Z,13.85
2024-03-02T09:30:07.598Z,16.90
2024-03-02T09:32:35.534Z,14.48
2024-03-02T09:35:03.479Z,18.23
2024-03-02T09:37:31.587Z,19.23
2024-03-02T09:40:00.233Z,17.77
2024-03-02T09:42:28.270Z,19.13
2024-03-02T09:44:57.592Z,31.08
2024-03-02T09:47:25.582Z,23.80
2024-03-02T09:49:53.386Z,17.05
2024-03-02T09:52:21.299Z,13.02
2024-03-02T09:54:49.931Z,15.30
2024-03-02T09:57:18.028Z,22.83
2024-03-02T09:59:46.490Z,13.40
2024-03-02T10:02:15.661Z,13.35
2024-03-02T10:04:43.864Z,13.02
2024-03-02T10:07:13.201Z,14.70
2024-03-02T10:09:41.178Z,13.98
2024-03-02T10:12:10.090Z,14.00
2024-03-02T10:14:38.130Z,11.55
2024-03-02T10:17:06.709Z,12.15
2024-03-02T10:19:36.402Z,14.90
2024-03-02T10:22:05.192Z,13.98
2024-03-02T10:24:38.465Z,13.68
2024-03-02T10:27:11.066Z,13.00
2024-03-02T10:29:40.789Z,13.38
2024-03-02T10:32:10.667Z,13.15
2024-03-02T10:34:40.068Z,12.75
2024-03-02T10:37:08.488Z,12.57
2024-03-02T10:39:37.614Z,10.75
2024-03-02T10:42:06.897Z,10.80
2024-03-02T10:44:34.776Z,12.02
2024-03-02T10:47:04.647Z,10.57
2024-03-02T10:49:32.966Z,10.50
2024-03-02T10:52:02.384Z,10.02
2024-03-02T10:54:37.220Z,10.85
2024-03-02T10:57:06.256Z,8.68
2024-03-02T10:59:35.670Z,9.43
2024-03-02T11:02:06.023Z,8.95
2024-03-02T11:04:36.002Z,10.15
2024-03-02T11:07:07.699Z,10.98
2024-03-02T11:09:36.690Z,10.30
2024-03-02T11:12:05.803Z,8.05
2024-03-02T11:14:34.662Z,7.88
2024-03-02T11:17:04.559Z,7.88
2024-03-02T11:19:32.562Z,5.88
2024-03-02T11:22:00.512Z,7.07
2024-03-02T11:24:38.187Z,7.78
2024-03-02T11:27:13.750Z,6.97
2024-03-02T11:29:50.596Z,5.60
2024-03-02T11:32:19.931Z,5.07
2024-03-02T11:34:48.805Z,4.38
2024-03-02T11:37:16.694Z,5.85
2024-03-02T11:39:46.268Z,4.20
2024-03-02T11:42:15.158Z,4.45
2024-03-02T11:44:44.672Z,5.05
2024-03-02T11:47:15.583Z,4.65
2024-03-02T11:49:44.048Z,5.47
2024-03-02T11:52:12.469Z,3.65
2024-03-02T11:54:41.686Z,4.57
2024-03-02T11:57:11.019Z,5.28
2024-03-02T11:59:39.268Z,3.80
2024-03-02T12:02:07.108Z,4.60
2024-03-02T12:04:34.957Z,3.45
2024-03-02T12:07:03.490Z,5.68
2024-03-02T12:09:31.538Z,6.07
2024-03-02T12:12:06.681Z,4.15
2024-03-02T12:14:36.373Z,3.30
2024-03-02T12:17:04.344Z,4.78
2024-03-02T12:19:32.287Z,3.03
2024-03-02T12:22:00.374Z,2.88
2024-03-02T12:24:29.573Z,3.13
2024-03-02T12:26:57.424Z,3.65
2024-03-02T12:29:25.276Z,2.92
2024-03-02T12:31:54.641Z,3.22
2024-03-02T12:34:24.000Z,2.53
2024-03-02T12:36:54.178Z,1.90
2024-03-02T12:39:24.125Z,1.90
2024-03-02T12:41:51.889Z,1.98
2024-03-02T12:44:19.882Z,1.90
2024-03-02T12:46:47.939Z,2.17
2024-03-02T12:49:18.008Z,2.05
2024-03-02T12:51:48.213Z,3.40
2024-03-02T12:54:16.576Z,1.10
2024-03-02T12:56:46.500Z,0.80
2024-03-02T12:59:20.170Z,1.13
2024-03-02T13:01:53.046Z,1.33
2024-03-02T13:04:26.048Z,1.73
2024-03-02T13:06:54.548Z,1.60
2024-03-02T13:09:22.670Z,1.92
2024-03-02T13:11:50.851Z,2.17
2024-03-02T13:14:18.733Z,1.92
2024-03-02T13:16:48.511Z,4.70
2024-03-02T13:19:16.612Z,3.28
2024-03-02T13:21:45.922Z,3.78
2024-03-02T13:24:13.917Z,4.13
2024-03-02T13:26:42.385Z,3.13
2024-03-02T13:29:10.557Z,3.40
2024-03-02T13:31:38.393Z,1.85
2024-03-02T13:34:06.259Z,2.25
2024-03-02T13:36:34.120Z,1.92
2024-03-02T13:39:04.055Z,1.90
2024-03-02T13:41:31.799Z,1.77
2024-03-02T13:44:02.105Z,1.70
2024-03-02T13:46:29.970Z,2.85
2024-03-02T13:48:57.832Z,1.92
2024-03-02T13:51:26.340Z,2.28
2024-03-02T13:53:54.180Z,2.53
2024-03-02T13:56:23.698Z,2.05
2024-03-02T13:58:51.586Z,1.75
2024-03-02T14:01:19.589Z,1.80
2024-03-02T14:03:47.992Z,2.92
2024-03-02T14:06:15.919Z,2.50
2024-03-02T14:08:45.830Z,2.30
2024-03-02T14:11:16.013Z,3.28
2024-03-02T14:13:49.464Z,1.88
2024-03-02T14:16:16.355Z,2.25
2024-03-02T14:18:44.272Z,2.50
2024-03-02T14:21:12.104Z,2.15
2024-03-02T14:23:39.970Z,3.55
2024-03-02T14:26:07.846Z,2.95
2024-03-02T14:28:48.340Z,1.92
2024-03-02T14:31:21.005Z,2.00
2024-03-02T14:33:48.890Z,1.83
2024-03-02T14:36:16.763Z,1.50
2024-03-02T14:38:44.597Z,1.85
2024-03-02T14:41:12.429Z,2.05
2024-03-02T14:43:40.251Z,1.70
2024-03-02T14:46:09.410Z,1.90
2024-03-02T14:48:39.076Z,2.90
2024-03-02T14:51:07.002Z,1.40
2024-03-02T14:53:34.879Z,1.65
2024-03-02T14:56:02.710Z,4.22
2024-03-02T14:58:30.534Z,1.80
2024-03-02T15:00:58.390Z,1.98
2024-03-02T15:03:26.367Z,1.60
2024-03-02T15:05:55.710Z,2.22
2024-03-02T15:08:23.627Z,2.03
2024-03-02T15:10:51.579Z,1.90
2024-03-02T15:13:19.566Z,1.85
2024-03-02T15:15:47.497Z,2.15
2024-03-02T15:18:15.453Z,1.58
2024-03-02T15:20:43.371Z,1.77
2024-03-02T15:23:12.589Z,1.90
2024-03-02T15:25:41.121Z,2.70
2024-03-02T15:28:09.356Z,3.97
2024-03-02T15:30:37.478Z,1.70
2024-03-02T15:33:05.551Z,3.60
2024-03-02T15:35:34.220Z,2.53
2024-03-02T15:38:02.105Z,1.52
2024-03-02T15:40:31.621Z,1.17
2024-03-02T15:42:59.547Z,1.40
2024-03-02T15:45:34.512Z,3.40
2024-03-02T15:48:02.666Z,1.38
2024-03-02T15:50:30.586Z,2.13
2024-03-02T15:53:03.509Z,1.40
2024-03-02T15:55:32.773Z,1.17
2024-03-02T15:58:00.736Z,1.58
2024-03-02T16:00:28.725Z,1.55
2024-03-02T16:02:56.568Z,1.25
2024-03-02T16:05:24.419Z,1.38
2024-03-02T16:07:52.274Z,2.00
2024-03-02T16:10:20.159Z,2.05
2024-03-02T16:12:49.385Z,2.20
2024-03-02T16:15:17.318Z,1.67
2024-03-02T16:17:45.137Z,94.88
2024-03-02T16:20:13.819Z,2.60
2024-03-02T16:22:41.690Z,1.98
2024-03-02T16:25:10.052Z,0.90
2024-03-02T16:27:37.934Z,2.97
2024-03-02T16:30:08.887Z,3.75
2024-03-02T16:32:36.692Z,3.15
2024-03-02T16:35:04.912Z,2.05
2024-03-02T16:37:33.651Z,2.15
2024-03-02T16:40:01.597Z,1.00
2024-03-02T16:42:29.418Z,2.00
2024-03-02T16:44:58.093Z,1.95
2024-03-02T16:47:27.713Z,1.10
2024-03-02T16:49:58.339Z,2.00
2024-03-02T16:52:28.998Z,1.67
2024-03-02T16:54:58.544Z,4.88
2024-03-02T16:57:29.460Z,3.65
2024-03-02T16:59:57.434Z,2.20
2024-03-02T17:02:26.534Z,1.65
2024-03-02T17:04:55.920Z,2.35
2024-03-02T17:07:26.359Z,1.40
2024-03-02T17:09:56.948Z,1.25
2024-03-02T17:12:24.955Z,0.90
2024-03-02T17:14:52.825Z,3.10
2024-03-02T17:17:20.722Z,2.67
2024-03-02T17:19:48.667Z,5.78
2024-03-02T17:22:18.082Z,1.75
2024-03-02T17:24:45.951Z,2.65
2024-03-02T17:27:14.031Z,3.72
2024-03-02T17:29:41.870Z,2.42
2024-03-02T17:32:09.683Z,1.90
2024-03-02T17:34:37.507Z,1.73
2024-03-02T17:37:05.700Z,2.05
2024-03-02T17:39:34.936Z,2.40
2024-03-02T17:42:02.833Z,2.35
2024-03-02T17:44:30.630Z,5.43
2024-03-02T17:46:59.543Z,4.90
2024-03-02T17:49:27.644Z,7.57
2024-03-02T17:51:55.490Z,6.65
2024-03-02T17:54:23.411Z,3.95
2024-03-02T17:56:52.603Z,2.60
2024-03-02T17:59:20.400Z,3.75
2024-03-02T18:01:48.339Z,2.42
2024-03-02T18:04:16.311Z,2.10
2024-03-02T18:06:44.237Z,2.38
2024-03-02T18:09:12.119Z,1.48
2024-03-02T18:11:40.746Z,6.15
2024-03-02T18:14:09.951Z,2.20
2024-03-02T18:16:38.048Z,2.92
2024-03-02T18:19:07.711Z,3.15
2024-03-02T18:21:37.984Z,5.90
2024-03-02T18:24:06.273Z,5.35
2024-03-02T18:26:35.784Z,5.85
2024-03-02T18:29:04.258Z,8.38
2024-03-02T18:31:33.435Z,5.13
2024-03-02T18:34:01.402Z,4.57
2024-03-02T18:36:29.339Z,2.58
2024-03-02T18:38:57.206Z,2.40
2024-03-02T18:41:25.866Z,1.95
2024-03-02T18:43:53.751Z,1.80
2024-03-02T18:46:21.593Z,1.65
2024-03-02T18:48:51.419Z,3.58
2024-03-02T18:51:23.069Z,5.75
2024-03-02T18:53:50.965Z,1.77
2024-03-02T18:56:19.023Z,1.95
2024-03-02T18:58:46.894Z,4.03
2024-03-02T19:01:14.746Z,3.17
2024-03-02T19:03:42.678Z,3.67
2024-03-02T19:06:16.842Z,3.15
2024-03-02T19:08:44.717Z,4.50
2024-03-02T19:11:14.928Z,1.60
2024-03-02T19:13:42.899Z,2.97
2024-03-02T19:16:12.742Z,2.85
2024-03-02T19:18:40.853Z,2.40
2024-03-02T19:21:08.813Z,1.40
2024-03-02T19:23:43.928Z,1.33
2024-03-02T19:26:19.294Z,2.20
2024-03-02T19:28:47.592Z,1.88
2024-03-02T19:31:15.631Z,2.40
2024-03-02T19:33:43.534Z,2.55
2024-03-02T19:36:11.388Z,2.72
2024-03-02T19:38:40.814Z,2.47
2024-03-02T19:41:08.651Z,3.15
2024-03-02T19:43:36.550Z,3.17
2024-03-02T19:46:04.588Z,4.97
2024-03-02T19:48:32.471Z,3.83
2024-03-02T19:51:00.415Z,3.40
2024-03-02T19:53:28.271Z,4.88
2024-03-02T19:55:57.591Z,3.33
2024-03-02T19:58:26.230Z,8.23
2024-03-02T20:00:55.377Z,5.35
2024-03-02T20:03:23.796Z,5.57
2024-03-02T20:05:51.704Z,5.68
2024-03-02T20:08:19.529Z,8.15
2024-03-02T20:10:48.070Z,7.82
2024-03-02T20:13:17.670Z,7.43
2024-03-02T20:15:45.612Z,6.80
2024-03-02T20:18:13.852Z,9.25
2024-03-02T20:20:42.415Z,6.82
2024-03-02T20:23:11.523Z,9.95
2024-03-02T20:25:39.389Z,7.60
2024-03-02T20:28:07.773Z,13.27
2024-03-02T20:30:37.030Z,7.85
2024-03-02T20:33:05.072Z,8.18
2024-03-02T20:35:33.047Z,10.63
2024-03-02T20:38:00.910Z,10.68
2024-03-02T20:40:28.992Z,13.43
2024-03-02T20:42:58.524Z,11.55
2024-03-02T20:45:26.378Z,16.50
2024-03-02T20:47:55.558Z,14.90
2024-03-02T20:50:23.376Z,13.23
2024-03-02T20:52:51.299Z,14.63
2024-03-02T20:55:19.425Z,14.95
2024-03-02T20:57:47.354Z,11.93
2024-03-02T21:00:15.769Z,15.73
2024-03-02T21:02:43.692Z,17.40
2024-03-02T21:05:13.000Z,16.85
2024-03-02T21:07:40.981Z,16.98
2024-03-02T21:10:09.897Z,16.63
2024-03-02T21:12:38.001Z,17.67
2024-03-02T21:15:06.714Z,14.60
2024-03-02T21:17:34.640Z,11.32
2024-03-02T21:20:04.981Z,16.98
2024-03-02T21:22:34.215Z,15.85
2024-03-02T21:25:02.769Z,16.40
2024-03-02T21:27:30.885Z,12.07
2024-03-02T21:29:58.723Z,15.30
2024-03-02T21:32:26.619Z,14.32
2024-03-02T21:34:54.449Z,18.90
2024-03-02T21:37:22.381Z,22.10
2024-03-02T21:39:51.729Z,17.38
2024-03-02T21:42:19.612Z,21.80
2024-03-02T21:44:47.603Z,20.60
2024-03-02T21:47:16.062Z,17.50
2024-03-02T21:49:44.043Z,19.15
2024-03-02T21:52:11.993Z,14.15
2024-03-02T21:54:39.926Z,15.18
2024-03-02T21:57:12.900Z,17.85
2024-03-02T21:59:40.818Z,14.68
2024-03-02T22:02:08.699Z,18.55
2024-03-02T22:04:36.565Z,17.17
2024-03-02T22:07:04.811Z,21.63
2024-03-02T22:09:32.720Z,22.00
2024-03-02T22:12:02.111Z,22.23
2024-03-02T22:14:31.344Z,19.73
2024-03-02T22:16:59.160Z,21.55
2024-03-02T22:19:26.995Z,21.95
2024-03-02T22:21:54.861Z,18.80
2024-03-02T22:24:24.377Z,24.45
2024-03-02T22:26:52.461Z,21.80
2024-03-02T22:29:20.335Z,28.85
2024-03-02T22:31:49.542Z,24.90
2024-03-02T22:34:17.504Z,15.70
2024-03-02T22:36:45.481Z,20.95
2024-03-02T22:39:13.319Z,20.45
2024-03-02T22:41:41.417Z,21.33
2024-03-02T22:44:09.254Z,16.95
2024-03-02T22:46:37.174Z,19.05
2024-03-02T22:49:07.090Z,18.08
2024-03-02T22:51:34.979Z,17.08
2024-03-02T22:54:02.915Z,16.05
2024-03-02T22:56:30.769Z,20.13
2024-03-02T22:58:58.797Z,17.58
2024-03-02T23:01:26.942Z,19.42
2024-03-02T23:03:54.920Z,17.33
2024-03-02T23:06:24.224Z,17.20
2024-03-02T23:08:52.163Z,18.48
2024-03-02T23:11:20.105Z,18.27
2024-03-02T23:13:47.959Z,15.95
2024-03-02T23:16:15.980Z,18.17
2024-03-02T23:18:44.507Z,18.63
2024-03-02T23:21:12.411Z,19.85
2024-03-02T23:23:41.642Z,22.88
2024-03-02T23:26:09.499Z,20.70
2024-03-02T23:28:37.318Z,21.50
2024-03-02T23:31:05.725Z,23.40
2024-03-02T23:33:33.576Z,18.83
2024-03-02T23:36:01.404Z,22.65
2024-03-02T23:38:29.210Z,21.00
2024-03-02T23:41:09.134Z,19.92
2024-03-02T23:43:36.354Z,21.30
2024-03-02T23:46:04.254Z,19.33
2024-03-02T23:48:32.170Z,23.50
2024-03-02T23:51:00.029Z,20.85
2024-03-02T23:53:27.836Z,20.20
2024-03-02T23:55:55.742Z,18.77
2024-03-02T23:58:24.967Z,22.45
