createdAt,value
2018-06-15T00:02:29.577Z,18.53
2018-06-15T00:04:59.955Z,20.00
2018-06-15T00:07:29.967Z,17.13
2018-06-15T00:10:01.447Z,19.43
2018-06-15T00:12:30.904Z,20.17
2018-06-15T00:15:00.895Z,17.97
2018-06-15T00:17:30.524Z,14.57
2018-06-15T00:19:59.947Z,20.90
2018-06-15T00:22:29.119Z,17.30
2018-06-15T00:24:58.341Z,17.33
2018-06-15T00:27:27.512Z,16.13
2018-06-15T00:29:56.933Z,15.13
2018-06-15T00:32:26.330Z,15.87
2018-06-15T00:34:55.752Z,17.97
2018-06-15T00:37:25.142Z,17.87
2018-06-15T00:39:54.555Z,16.37
2018-06-15T00:42:23.965Z,16.07
2018-06-15T00:44:53.131Z,18.70
2018-06-15T00:47:22.617Z,18.30
2018-06-15T00:49:52.262Z,18.10
2018-06-15T00:52:21.793Z,16.67
2018-06-15T00:54:51.233Z,18.27
2018-06-15T00:57:47.951Z,13.97
2018-06-15T01:00:17.975Z,15.80
2018-06-15T01:02:47.502Z,17.17
2018-06-15T01:05:18.046Z,15.57
2018-06-15T01:07:47.433Z,17.03
2018-06-15T01:10:16.954Z,13.20
2018-06-15T01:12:46.572Z,15.17
2018-06-15T01:15:17.909Z,13.47
2018-06-15T01:17:47.283Z,15.53
2018-06-15T01:20:16.472Z,15.10
2018-06-15T01:22:45.636Z,17.60
2018-06-15T01:25:15.064Z,19.30
2018-06-15T01:27:44.455Z,14.37
2018-06-15T01:30:13.690Z,16.03
2018-06-15T01:32:42.881Z,18.30
2018-06-15T01:35:12.040Z,17.00
2018-06-15T01:37:41.226Z,18.90
2018-06-15T01:40:10.400Z,16.70
2018-06-15T01:42:39.580Z,18.50
2018-06-15T01:45:09.088Z,16.13
2018-06-15T01:47:38.747Z,19.73
2018-06-15T01:50:08.129Z,17.17
2018-06-15T01:52:37.568Z,14.00
2018-06-15T01:55:07.050Z,16.67
2018-06-15T01:57:36.502Z,16.53
2018-06-15T02:00:05.908Z,19.87
2018-06-15T02:02:35.086Z,14.73
2018-06-15T02:05:04.503Z,16.70
2018-06-15T02:07:33.912Z,18.17
2018-06-15T02:10:03.130Z,14.30
2018-06-15T02:12:32.295Z,12.93
2018-06-15T02:15:01.734Z,18.97
2018-06-15T02:17:31.392Z,15.73
2018-06-15T02:20:00.813Z,14.43
2018-06-15T02:22:30.272Z,15.27
2018-06-15T02:24:59.658Z,11.83
2018-06-15T02:27:29.100Z,13.20
2018-06-15T02:29:58.531Z,15.97
2018-06-15T02:32:27.716Z,12.10
2018-06-15T02:34:57.161Z,13.57
2018-06-15T02:37:26.589Z,11.13
2018-06-15T02:39:55.774Z,12.30
2018-06-15T02:42:25.208Z,13.57
2018-06-15T02:44:54.633Z,13.07
2018-06-15T02:47:23.851Z,13.30
2018-06-15T02:49:53.627Z,15.27
2018-06-15T02:52:22.804Z,12.60
2018-06-15T02:54:52.003Z,15.73
2018-06-15T02:57:21.534Z,15.10
2018-06-15T02:59:51.342Z,19.03
2018-06-15T03:02:20.829Z,21.73
2018-06-15T03:04:50.282Z,22.40
2018-06-15T03:07:19.751Z,20.77
2018-06-15T03:09:49.043Z,25.17
2018-06-15T03:12:18.208Z,24.57
2018-06-15T03:14:47.630Z,28.50
2018-06-15T03:17:17.040Z,23.20
2018-06-15T03:19:46.221Z,25.63
2018-06-15T03:22:15.671Z,26.40
2018-06-15T03:24:45.308Z,18.77
2018-06-15T03:27:15.061Z,23.23
2018-06-15T03:29:44.693Z,20.97
2018-06-15T03:32:14.096Z,27.10
2018-06-15T03:34:43.556Z,19.07
2018-06-15T03:37:12.934Z,21.80
2018-06-15T03:39:42.376Z,16.00
2018-06-15T03:42:12.092Z,16.10
2018-06-15T03:44:41.505Z,25.77
2018-06-15T03:47:10.933Z,20.90
2018-06-15T03:49:40.608Z,16.07
2018-06-15T03:52:10.094Z,16.43
2018-06-15T03:54:39.260Z,20.40
2018-06-15T03:57:08.696Z,18.10
2018-06-15T03:59:38.102Z,16.73
2018-06-15T04:02:07.301Z,16.13
2018-06-15T04:04:36.708Z,17.00
2018-06-15T04:07:06.100Z,17.10
2018-06-15T04:09:38.329Z,15.87
2018-06-15T04:12:07.970Z,14.50
2018-06-15T04:14:37.680Z,14.80
2018-06-15T04:17:07.077Z,15.50
2018-06-15T04:19:36.532Z,16.60
2018-06-15T04:22:06.171Z,13.70
2018-06-15T04:24:35.569Z,18.83
2018-06-15T04:27:04.722Z,18.57
2018-06-15T04:29:34.172Z,14.67
2018-06-15T04:32:03.566Z,13.80
2018-06-15T04:34:33.230Z,16.37
2018-06-15T04:37:02.623Z,12.57
2018-06-15T04:39:32.070Z,16.53
2018-06-15T04:42:01.468Z,15.77
2018-06-15T04:44:31.110Z,16.70
2018-06-15T04:47:00.518Z,14.97
2018-06-15T04:49:29.996Z,14.00
2018-06-15T04:51:59.642Z,13.43
2018-06-15T04:54:29.126Z,17.90
2018-06-15T04:56:58.296Z,16.73
2018-06-15T04:59:27.573Z,14.20
2018-06-15T05:01:56.976Z,13.53
2018-06-15T05:04:26.374Z,15.03
2018-06-15T05:06:55.548Z,14.43
2018-06-15T05:09:24.756Z,15.47
2018-06-15T05:11:53.945Z,12.57
2018-06-15T05:14:23.154Z,13.50
2018-06-15T05:16:52.600Z,14.27
2018-06-15T05:19:22.220Z,16.27
2018-06-15T05:21:51.872Z,14.43
2018-06-15T05:24:21.486Z,16.37
2018-06-15T05:26:50.900Z,12.30
2018-06-15T05:29:20.323Z,14.70
2018-06-15T05:31:49.996Z,11.10
2018-06-15T05:34:19.373Z,14.33
2018-06-15T05:36:48.592Z,12.87
2018-06-15T05:39:17.761Z,11.60
2018-06-15T05:41:46.947Z,13.47
2018-06-15T05:44:16.141Z,16.50
2018-06-15T05:46:46.168Z,16.73
2018-06-15T05:49:15.583Z,11.60
2018-06-15T05:51:45.060Z,11.97
2018-06-15T05:54:14.225Z,13.60
2018-06-15T05:56:43.377Z,15.20
2018-06-15T05:59:12.811Z,11.87
2018-06-15T06:01:42.236Z,10.80
2018-06-15T06:04:11.420Z,15.10
2018-06-15T06:06:40.566Z,12.87
2018-06-15T06:09:10.508Z,11.90
2018-06-15T06:11:39.960Z,14.33
2018-06-15T06:14:09.349Z,17.47
2018-06-15T06:16:38.804Z,15.73
2018-06-15T06:19:08.452Z,13.03
2018-06-15T06:21:37.870Z,14.83
2018-06-15T06:24:07.169Z,16.30
2018-06-15T06:26:36.565Z,16.00
2018-06-15T06:29:05.996Z,14.57
2018-06-15T06:31:35.151Z,12.30
2018-06-15T06:34:04.572Z,11.63
2018-06-15T06:36:34.206Z,17.60
2018-06-15T06:39:05.768Z,16.27
2018-06-15T06:41:35.388Z,10.40
2018-06-15T06:44:05.045Z,14.63
2018-06-15T06:46:34.428Z,15.80
2018-06-15T06:49:03.892Z,9.47
2018-06-15T06:51:33.637Z,11.27
2018-06-15T06:54:03.253Z,9.73
2018-06-15T06:56:32.657Z,14.30
2018-06-15T06:59:01.866Z,10.20
2018-06-15T07:01:31.314Z,11.63
2018-06-15T07:04:00.690Z,10.40
2018-06-15T07:06:29.896Z,9.47
2018-06-15T07:08:59.333Z,11.70
2018-06-15T07:11:28.988Z,6.60
2018-06-15T07:13:58.408Z,5.90
2018-06-15T07:16:27.966Z,9.23
2018-06-15T07:19:03.363Z,8.37
2018-06-15T07:21:32.996Z,5.13
2018-06-15T07:24:02.635Z,6.23
2018-06-15T07:26:32.009Z,5.03
2018-06-15T07:29:01.435Z,7.97
2018-06-15T07:31:31.057Z,6.20
2018-06-15T07:34:00.427Z,6.37
2018-06-15T07:36:29.618Z,7.87
2018-06-15T07:38:59.045Z,7.10
2018-06-15T07:41:28.687Z,5.37
2018-06-15T07:43:58.362Z,5.20
2018-06-15T07:46:27.761Z,5.90
2018-06-15T07:48:57.516Z,5.57
2018-06-15T07:51:27.200Z,6.73
2018-06-15T07:53:56.988Z,7.30
2018-06-15T07:56:26.596Z,6.43
2018-06-15T07:58:56.262Z,5.50
2018-06-15T08:01:25.874Z,5.40
2018-06-15T08:04:02.609Z,6.47
2018-06-15T08:06:32.244Z,4.23
2018-06-15T08:09:01.948Z,4.87
2018-06-15T08:11:31.591Z,5.13
2018-06-15T08:14:00.960Z,3.40
2018-06-15T08:16:30.464Z,4.13
2018-06-15T08:18:59.870Z,1.83
2018-06-15T08:21:29.761Z,5.17
2018-06-15T08:23:59.227Z,2.70
2018-06-15T08:26:28.644Z,3.10
2018-06-15T08:28:58.235Z,2.50
2018-06-15T08:31:27.411Z,1.60
2018-06-15T08:33:56.933Z,2.10
2018-06-15T08:36:26.556Z,5.07
2018-06-15T08:38:55.950Z,2.87
2018-06-15T08:41:25.358Z,3.10
2018-06-15T08:43:54.998Z,6.57
2018-06-15T08:46:24.415Z,3.90
2018-06-15T08:48:54.120Z,7.03
2018-06-15T08:51:23.871Z,4.37
2018-06-15T08:53:53.505Z,4.53
2018-06-15T08:56:23.142Z,3.10
2018-06-15T08:58:52.807Z,4.83
2018-06-15T09:01:22.175Z,3.70
2018-06-15T09:03:51.494Z,3.77
2018-06-15T09:06:20.675Z,4.70
2018-06-15T09:08:50.074Z,3.00
2018-06-15T09:11:19.733Z,2.70
2018-06-15T09:13:49.099Z,3.03
2018-06-15T09:16:18.261Z,5.43
2018-06-15T09:18:47.415Z,3.53
2018-06-15T09:21:16.613Z,2.50
2018-06-15T09:23:46.038Z,3.90
2018-06-15T09:26:15.431Z,3.77
2018-06-15T09:28:44.605Z,5.97
2018-06-15T09:31:13.771Z,2.70
2018-06-15T09:33:42.943Z,2.23
2018-06-15T09:36:12.337Z,3.53
2018-06-15T09:38:41.985Z,2.10
2018-06-15T09:41:11.489Z,2.40
2018-06-15T09:43:40.677Z,2.43
2018-06-15T09:46:09.856Z,3.17
2018-06-15T09:48:41.926Z,5.23
2018-06-15T09:51:12.076Z,4.43
2018-06-15T09:53:41.459Z,5.00
2018-06-15T09:56:10.891Z,2.50
2018-06-15T09:58:40.534Z,4.53
2018-06-15T10:01:10.797Z,4.30
2018-06-15T10:03:40.470Z,4.10
2018-06-15T10:06:09.912Z,4.27
2018-06-15T10:08:39.412Z,4.20
2018-06-15T10:11:08.566Z,5.60
2018-06-15T10:13:37.757Z,5.10
2018-06-15T10:16:07.162Z,3.37
2018-06-15T10:18:36.795Z,3.20
2018-06-15T10:21:06.178Z,3.10
2018-06-15T10:23:35.338Z,2.70
2018-06-15T10:26:04.537Z,3.53
2018-06-15T10:28:33.722Z,5.33
2018-06-15T10:31:02.903Z,2.40
2018-06-15T10:33:32.310Z,2.60
2018-06-15T10:36:02.261Z,3.50
2018-06-15T10:38:31.612Z,2.93
2018-06-15T10:41:01.119Z,2.93
2018-06-15T10:43:30.738Z,5.03
2018-06-15T10:46:00.171Z,5.27
2018-06-15T10:48:29.612Z,3.00
2018-06-15T10:50:59.228Z,3.90
2018-06-15T10:53:28.608Z,4.10
2018-06-15T10:55:58.038Z,3.60
2018-06-15T10:58:27.428Z,3.30
2018-06-15T11:00:56.618Z,2.07
2018-06-15T11:03:25.807Z,4.43
2018-06-15T11:05:55.234Z,2.60
2018-06-15T11:08:25.454Z,2.10
2018-06-15T11:10:55.080Z,2.20
2018-06-15T11:13:24.464Z,2.57
2018-06-15T11:15:53.940Z,2.63
2018-06-15T11:18:23.570Z,2.20
2018-06-15T11:20:53.568Z,2.90
2018-06-15T11:23:23.203Z,4.23
2018-06-15T11:25:52.598Z,1.93
2018-06-15T11:28:22.036Z,2.73
2018-06-15T11:30:51.737Z,5.43
2018-06-15T11:33:21.348Z,2.17
2018-06-15T11:35:51.228Z,5.67
2018-06-15T11:38:20.616Z,5.23
2018-06-15T11:40:50.040Z,2.10
2018-06-15T11:43:19.445Z,3.47
2018-06-15T11:45:48.674Z,2.30
2018-06-15T11:48:18.234Z,4.07
2018-06-15T11:50:47.881Z,3.13
2018-06-15T11:53:17.412Z,2.70
2018-06-15T11:55:46.830Z,3.83
2018-06-15T11:58:16.476Z,3.93
2018-06-15T12:00:45.882Z,2.70
2018-06-15T12:03:15.071Z,3.13
2018-06-15T12:05:44.481Z,3.90
2018-06-15T12:08:14.170Z,5.13
2018-06-15T12:10:43.572Z,3.60
2018-06-15T12:13:12.725Z,1.90
2018-06-15T12:15:41.910Z,2.40
2018-06-15T12:18:11.315Z,1.80
2018-06-15T12:20:40.712Z,2.47
2018-06-15T12:23:10.142Z,2.77
2018-06-15T12:25:39.530Z,3.00
2018-06-15T12:28:08.755Z,4.97
2018-06-15T12:30:38.182Z,1.97
2018-06-15T12:33:07.614Z,2.10
2018-06-15T12:35:36.786Z,2.27
2018-06-15T12:38:05.980Z,1.93
2018-06-15T12:40:35.382Z,2.50
2018-06-15T12:43:04.774Z,4.20
2018-06-15T12:45:34.184Z,5.73
2018-06-15T12:48:03.840Z,5.37
2018-06-15T12:50:33.170Z,1.67
2018-06-15T12:53:02.322Z,3.90
2018-06-15T12:55:31.776Z,2.00
2018-06-15T12:58:01.394Z,3.27
2018-06-15T13:00:30.821Z,2.08
2018-06-15T13:02:59.972Z,1.80
2018-06-15T13:05:29.414Z,2.93
2018-06-15T13:07:59.108Z,1.90
2018-06-15T13:10:28.467Z,2.30
2018-06-15T13:12:57.913Z,3.43
2018-06-15T13:15:27.304Z,3.20
2018-06-15T13:17:56.793Z,2.00
2018-06-15T13:20:26.174Z,2.63
2018-06-15T13:23:00.670Z,3.03
2018-06-15T13:25:30.080Z,2.20
2018-06-15T13:27:59.500Z,5.07
2018-06-15T13:30:28.704Z,2.80
2018-06-15T13:32:58.317Z,2.65
2018-06-15T13:35:27.747Z,5.60
2018-06-15T13:37:56.941Z,3.70
2018-06-15T13:40:26.163Z,2.90
2018-06-15T13:42:55.387Z,2.97
2018-06-15T13:45:26.244Z,3.50
2018-06-15T13:47:55.651Z,4.40
2018-06-15T13:50:25.326Z,3.43
2018-06-15T13:52:54.721Z,2.23
2018-06-15T13:55:24.154Z,3.37
2018-06-15T13:57:53.788Z,3.40
2018-06-15T14:00:23.483Z,3.43
2018-06-15T14:02:53.206Z,4.23
2018-06-15T14:05:22.835Z,3.53
2018-06-15T14:07:52.518Z,2.87
2018-06-15T14:10:22.276Z,3.10
2018-06-15T14:12:52.014Z,2.00
2018-06-15T14:15:21.202Z,3.87
2018-06-15T14:17:50.383Z,4.53
2018-06-15T14:20:19.599Z,3.37
2018-06-15T14:22:48.781Z,3.17
2018-06-15T14:25:18.202Z,2.57
2018-06-15T14:27:47.853Z,3.57
2018-06-15T14:30:17.294Z,4.70
2018-06-15T14:32:46.556Z,2.67
2018-06-15T14:35:15.683Z,2.27
2018-06-15T14:37:44.869Z,2.43
2018-06-15T14:40:14.064Z,4.17
2018-06-15T14:42:43.260Z,2.50
2018-06-15T14:45:12.685Z,6.47
2018-06-15T14:47:42.328Z,2.80
2018-06-15T14:50:11.867Z,2.70
2018-06-15T14:52:41.065Z,4.00
2018-06-15T14:55:10.262Z,2.43
2018-06-15T14:57:40.478Z,3.90
2018-06-15T15:00:12.050Z,3.00
2018-06-15T15:02:41.233Z,6.67
2018-06-15T15:05:10.660Z,1.87
2018-06-15T15:07:40.072Z,2.40
2018-06-15T15:10:09.248Z,3.77
2018-06-15T15:12:38.672Z,2.07
2018-06-15T15:15:09.058Z,4.57
2018-06-15T15:17:38.707Z,3.50
2018-06-15T15:20:08.132Z,4.03
2018-06-15T15:22:37.326Z,3.03
2018-06-15T15:25:06.738Z,2.90
2018-06-15T15:27:36.149Z,4.83
2018-06-15T15:30:06.491Z,2.00
2018-06-15T15:32:36.100Z,3.73
2018-06-15T15:35:05.525Z,5.83
2018-06-15T15:37:34.975Z,2.37
2018-06-15T15:40:04.837Z,4.07
2018-06-15T15:42:34.235Z,2.30
2018-06-15T15:45:03.832Z,3.07
2018-06-15T15:47:33.053Z,2.95
2018-06-15T15:50:02.238Z,3.70
2018-06-15T15:52:31.451Z,3.13
2018-06-15T15:55:00.958Z,4.43
2018-06-15T15:57:30.637Z,3.23
2018-06-15T16:00:00.112Z,3.60
2018-06-15T16:02:29.317Z,3.07
2018-06-15T16:04:58.731Z,3.90
2018-06-15T16:07:28.572Z,2.90
2018-06-15T16:09:57.959Z,5.43
2018-06-15T16:12:27.378Z,3.03
2018-06-15T16:14:56.789Z,1.70
2018-06-15T16:17:25.999Z,2.70
2018-06-15T16:19:55.464Z,4.73
2018-06-15T16:22:24.857Z,3.37
2018-06-15T16:24:54.321Z,3.53
2018-06-15T16:27:23.828Z,6.13
2018-06-15T16:29:53.782Z,3.30
2018-06-15T16:32:22.961Z,4.90
2018-06-15T16:34:52.126Z,3.70
2018-06-15T16:37:21.402Z,3.37
2018-06-15T16:39:50.896Z,4.57
2018-06-15T16:42:20.572Z,3.30
2018-06-15T16:44:49.955Z,2.33
2018-06-15T16:47:19.422Z,2.90
2018-06-15T16:49:48.832Z,2.57
2018-06-15T16:52:18.031Z,2.47
2018-06-15T16:54:47.449Z,3.17
2018-06-15T16:57:16.875Z,2.80
2018-06-15T16:59:46.093Z,4.67
2018-06-15T17:02:15.609Z,2.57
2018-06-15T17:04:45.293Z,2.17
2018-06-15T17:07:14.961Z,3.50
2018-06-15T17:09:44.379Z,4.13
2018-06-15T17:12:13.574Z,1.93
2018-06-15T17:14:42.801Z,3.20
2018-06-15T17:17:12.024Z,2.70
2018-06-15T17:19:41.193Z,3.03
2018-06-15T17:22:10.421Z,3.53
2018-06-15T17:24:39.611Z,2.20
2018-06-15T17:27:09.133Z,2.10
2018-06-15T17:29:38.330Z,3.20
2018-06-15T17:32:07.513Z,2.47
2018-06-15T17:34:36.703Z,3.57
2018-06-15T17:37:05.899Z,2.90
2018-06-15T17:39:35.365Z,3.80
2018-06-15T17:42:04.789Z,2.90
2018-06-15T17:44:33.977Z,2.43
2018-06-15T17:47:03.165Z,2.40
2018-06-15T17:49:32.653Z,3.90
2018-06-15T17:52:02.374Z,6.50
2018-06-15T17:54:31.783Z,4.50
2018-06-15T17:57:00.989Z,2.33
2018-06-15T17:59:30.416Z,3.03
2018-06-15T18:01:59.809Z,3.13
2018-06-15T18:04:29.349Z,4.33
2018-06-15T18:06:58.991Z,3.80
2018-06-15T18:09:28.731Z,4.73
2018-06-15T18:11:58.375Z,3.17
2018-06-15T18:14:28.022Z,4.30
2018-06-15T18:16:57.480Z,2.67
2018-06-15T18:19:26.913Z,4.83
2018-06-15T18:21:56.621Z,3.50
2018-06-15T18:24:26.265Z,3.10
2018-06-15T18:26:55.656Z,1.97
2018-06-15T18:29:25.148Z,6.60
2018-06-15T18:31:54.849Z,2.83
2018-06-15T18:34:24.555Z,2.40
2018-06-15T18:36:54.180Z,4.23
2018-06-15T18:39:23.800Z,3.90
2018-06-15T18:41:53.203Z,2.13
2018-06-15T18:44:22.401Z,4.47
2018-06-15T18:46:51.579Z,2.70
2018-06-15T18:49:20.782Z,3.00
2018-06-15T18:51:50.088Z,3.90
2018-06-15T18:54:19.272Z,3.40
2018-06-15T18:56:48.480Z,3.47
2018-06-15T18:59:17.921Z,5.20
2018-06-15T19:01:47.699Z,5.20
2018-06-15T19:04:17.382Z,4.23
2018-06-15T19:06:46.754Z,3.60
2018-06-15T19:09:16.031Z,3.77
2018-06-15T19:11:45.186Z,2.90
2018-06-15T19:14:14.668Z,3.27
2018-06-15T19:16:44.126Z,2.27
2018-06-15T19:19:13.532Z,3.40
2018-06-15T19:21:42.935Z,2.87
2018-06-15T19:24:12.127Z,3.03
2018-06-15T19:26:41.414Z,2.60
2018-06-15T19:29:10.918Z,5.53
2018-06-15T19:31:40.295Z,7.40
2018-06-15T19:34:09.538Z,2.70
2018-06-15T19:36:38.738Z,3.73
2018-06-15T19:39:08.549Z,2.97
2018-06-15T19:41:37.991Z,3.37
2018-06-15T19:44:07.585Z,3.50
2018-06-15T19:46:36.820Z,4.20
2018-06-15T19:49:06.281Z,2.40
2018-06-15T19:51:35.725Z,2.97
2018-06-15T19:54:04.935Z,2.60
2018-06-15T19:56:34.365Z,2.53
2018-06-15T19:59:03.984Z,3.93
2018-06-15T20:01:33.353Z,2.80
2018-06-15T20:04:02.819Z,3.30
2018-06-15T20:06:32.488Z,3.83
2018-06-15T20:09:02.220Z,3.23
2018-06-15T20:11:31.887Z,3.53
2018-06-15T20:14:01.313Z,3.40
2018-06-15T20:16:30.506Z,3.83
2018-06-15T20:18:59.758Z,6.20
2018-06-15T20:21:28.985Z,2.50
2018-06-15T20:23:58.281Z,4.20
2018-06-15T20:26:27.453Z,2.73
2018-06-15T20:28:56.878Z,2.57
2018-06-15T20:31:26.602Z,4.17
2018-06-15T20:33:56.331Z,2.83
2018-06-15T20:36:26.222Z,3.53
2018-06-15T20:38:56.130Z,2.33
2018-06-15T20:41:25.557Z,2.10
2018-06-15T20:43:54.989Z,2.30
2018-06-15T20:46:24.392Z,2.07
2018-06-15T20:48:53.845Z,4.20
2018-06-15T20:51:23.259Z,5.37
2018-06-15T20:53:52.451Z,4.30
2018-06-15T20:56:21.684Z,3.00
2018-06-15T20:58:50.918Z,2.63
2018-06-15T21:01:20.311Z,4.63
2018-06-15T21:03:50.183Z,2.37
2018-06-15T21:06:19.401Z,5.50
2018-06-15T21:08:49.443Z,4.30
2018-06-15T21:11:18.669Z,5.00
2018-06-15T21:13:47.859Z,2.30
2018-06-15T21:16:17.331Z,2.70
2018-06-15T21:18:46.756Z,3.60
2018-06-15T21:21:15.938Z,6.83
2018-06-15T21:23:45.147Z,4.77
2018-06-15T21:26:14.444Z,2.70
2018-06-15T21:28:44.917Z,2.20
2018-06-15T21:31:14.319Z,3.03
2018-06-15T21:33:43.504Z,1.83
2018-06-15T21:36:12.698Z,2.30
2018-06-15T21:38:42.141Z,3.23
2018-06-15T21:41:11.847Z,4.93
2018-06-15T21:43:41.268Z,3.10
2018-06-15T21:46:11.433Z,4.33
2018-06-15T21:48:40.656Z,3.83
2018-06-15T21:51:10.471Z,4.83
2018-06-15T21:53:39.844Z,5.33
2018-06-15T21:56:09.197Z,2.33
2018-06-15T21:58:38.385Z,2.30
2018-06-15T22:01:07.802Z,2.07
2018-06-15T22:03:37.233Z,4.20
2018-06-15T22:06:06.437Z,3.50
2018-06-15T22:08:35.887Z,5.63
2018-06-15T22:11:05.552Z,3.60
2018-06-15T22:13:35.205Z,4.70
2018-06-15T22:16:04.627Z,4.50
2018-06-15T22:18:34.058Z,4.90
2018-06-15T22:21:03.432Z,4.30
2018-06-15T22:23:32.690Z,2.70
2018-06-15T22:26:02.252Z,2.30
2018-06-15T22:28:31.826Z,4.47
2018-06-15T22:31:01.501Z,3.33
2018-06-15T22:33:31.209Z,2.73
2018-06-15T22:36:00.876Z,2.60
2018-06-15T22:38:30.506Z,2.30
2018-06-15T22:41:00.247Z,7.03
2018-06-15T22:43:29.914Z,2.90
2018-06-15T22:45:59.614Z,4.50
2018-06-15T22:48:29.365Z,4.00
2018-06-15T22:50:58.712Z,4.90
2018-06-15T22:53:27.919Z,5.20
2018-06-15T22:55:57.100Z,2.50
2018-06-15T22:58:26.550Z,2.77
2018-06-15T23:00:57.404Z,4.03
2018-06-15T23:03:26.948Z,4.67
2018-06-15T23:05:56.335Z,2.80
2018-06-15T23:08:26.215Z,3.53
2018-06-15T23:10:55.596Z,3.57
2018-06-15T23:13:24.756Z,2.40
2018-06-15T23:15:53.929Z,6.13
2018-06-15T23:18:23.334Z,4.60
2018-06-15T23:20:52.726Z,4.07
2018-06-15T23:23:21.934Z,5.67
2018-06-15T23:25:51.104Z,2.73
2018-06-15T23:28:20.541Z,3.37
2018-06-15T23:30:49.940Z,4.07
2018-06-15T23:33:19.360Z,3.73
2018-06-15T23:35:48.997Z,4.30
2018-06-15T23:38:18.627Z,4.70
2018-06-15T23:40:48.024Z,3.17
2018-06-15T23:43:17.371Z,2.27
2018-06-15T23:45:46.556Z,4.50
2018-06-15T23:48:15.975Z,5.60
2018-06-15T23:50:45.368Z,2.97
2018-06-15T23:53:14.607Z,2.97
2018-06-15T23:55:43.728Z,3.43
2018-06-15T23:58:13.120Z,6.47
