createdAt,value
2022-09-06T00:01:55.405Z,23.40
2022-09-06T00:04:21.840Z,23.20
2022-09-06T00:06:48.361Z,23.05
2022-09-06T00:09:14.793Z,23.06
2022-09-06T00:11:41.308Z,22.83
2022-09-06T00:14:07.793Z,23.05
2022-09-06T00:16:34.788Z,23.28
2022-09-06T00:19:01.262Z,23.13
2022-09-06T00:21:30.852Z,22.83
2022-09-06T00:23:57.320Z,22.88
2022-09-06T00:26:24.458Z,23.00
2022-09-06T00:28:50.900Z,22.68
2022-09-06T00:31:20.693Z,22.97
2022-09-06T00:33:47.534Z,22.39
2022-09-06T00:36:14.460Z,22.72
2022-09-06T00:38:41.626Z,22.75
2022-09-06T00:41:10.999Z,23.02
2022-09-06T00:43:39.164Z,22.81
2022-09-06T00:46:08.136Z,22.41
2022-09-06T00:48:37.317Z,22.77
2022-09-06T00:51:07.239Z,22.76
2022-09-06T00:53:34.274Z,22.10
2022-09-06T00:56:00.783Z,22.69
2022-09-06T00:58:28.034Z,22.70
2022-09-06T01:00:54.702Z,22.53
2022-09-06T01:03:24.367Z,22.45
2022-09-06T01:06:15.394Z,22.01
2022-09-06T01:09:10.585Z,22.37
2022-09-06T01:12:11.816Z,22.22
2022-09-06T01:14:50.413Z,22.22
2022-09-06T01:17:29.044Z,22.38
2022-09-06T01:20:19.771Z,22.24
2022-09-06T01:23:14.093Z,21.93
2022-09-06T01:25:46.722Z,22.61
2022-09-06T01:28:32.042Z,22.70
2022-09-06T01:31:20.073Z,22.55
2022-09-06T01:34:08.206Z,22.31
2022-09-06T01:37:06.213Z,22.68
2022-09-06T01:39:33.490Z,22.73
2022-09-06T01:42:09.066Z,22.48
2022-09-06T01:44:37.096Z,22.03
2022-09-06T01:47:23.413Z,22.22
2022-09-06T01:49:55.635Z,22.30
2022-09-06T01:52:44.175Z,22.15
2022-09-06T01:55:35.195Z,21.74
2022-09-06T01:58:16.865Z,22.39
2022-09-06T02:00:55.655Z,22.07
2022-09-06T02:03:24.791Z,22.44
2022-09-06T02:06:04.388Z,22.16
2022-09-06T02:08:39.129Z,22.51
2022-09-06T02:11:08.447Z,22.21
2022-09-06T02:14:02.617Z,21.94
2022-09-06T02:16:32.672Z,22.22
2022-09-06T02:19:11.938Z,22.42
2022-09-06T02:21:43.023Z,21.81
2022-09-06T02:24:14.515Z,21.19
2022-09-06T02:26:44.063Z,22.28
2022-09-06T02:29:10.882Z,20.93
2022-09-06T02:31:49.698Z,21.87
2022-09-06T02:34:19.296Z,21.63
2022-09-06T02:36:46.542Z,20.86
2022-09-06T02:39:13.358Z,21.81
2022-09-06T02:41:44.225Z,21.81
2022-09-06T02:44:10.762Z,21.63
2022-09-06T02:46:37.255Z,22.17
2022-09-06T02:49:03.788Z,21.83
2022-09-06T02:51:30.893Z,21.51
2022-09-06T02:53:57.518Z,21.02
2022-09-06T02:56:24.888Z,21.47
2022-09-06T02:58:51.312Z,21.60
2022-09-06T03:01:17.968Z,21.85
2022-09-06T03:03:44.457Z,21.10
2022-09-06T03:06:11.074Z,21.14
2022-09-06T03:08:38.092Z,21.13
2022-09-06T03:11:04.743Z,20.90
2022-09-06T03:13:31.227Z,21.22
2022-09-06T03:15:59.516Z,20.88
2022-09-06T03:18:27.903Z,21.81
2022-09-06T03:20:56.030Z,22.03
2022-09-06T03:23:25.582Z,21.51
2022-09-06T03:25:52.569Z,21.25
2022-09-06T03:28:19.833Z,20.91
2022-09-06T03:30:48.084Z,21.08
2022-09-06T03:33:14.831Z,21.76
2022-09-06T03:35:48.110Z,20.78
2022-09-06T03:38:15.907Z,21.16
2022-09-06T03:40:45.093Z,20.97
2022-09-06T03:43:11.567Z,19.89
2022-09-06T03:45:38.009Z,19.81
2022-09-06T03:48:04.489Z,20.45
2022-09-06T03:50:30.913Z,20.31
2022-09-06T03:52:57.328Z,19.76
2022-09-06T03:55:23.729Z,20.01
2022-09-06T03:57:50.108Z,20.77
2022-09-06T04:00:16.680Z,21.03
2022-09-06T04:02:43.133Z,21.15
2022-09-06T04:05:09.882Z,21.03
2022-09-06T04:07:37.908Z,20.96
2022-09-06T04:10:05.072Z,21.15
2022-09-06T04:12:31.565Z,21.09
2022-09-06T04:14:58.007Z,21.54
2022-09-06T04:17:24.415Z,21.35
2022-09-06T04:19:50.925Z,21.11
2022-09-06T04:22:17.319Z,21.20
2022-09-06T04:24:43.749Z,21.15
2022-09-06T04:27:10.226Z,21.00
2022-09-06T04:29:36.663Z,21.22
2022-09-06T04:34:29.660Z,20.88
2022-09-06T04:36:56.229Z,21.26
2022-09-06T04:39:22.634Z,21.15
2022-09-06T04:41:49.173Z,21.36
2022-09-06T04:44:15.658Z,21.09
2022-09-06T04:46:42.691Z,20.81
2022-09-06T04:49:09.325Z,20.64
2022-09-06T04:51:37.300Z,20.23
2022-09-06T04:54:03.726Z,20.53
2022-09-06T04:56:30.302Z,20.30
2022-09-06T04:58:57.098Z,20.02
2022-09-06T05:01:26.184Z,20.52
2022-09-06T05:03:56.573Z,20.82
2022-09-06T05:06:24.747Z,20.64
2022-09-06T05:08:51.458Z,20.72
2022-09-06T05:11:18.350Z,20.29
2022-09-06T05:13:46.009Z,20.66
2022-09-06T05:16:12.508Z,20.82
2022-09-06T05:18:38.966Z,21.11
2022-09-06T05:21:05.593Z,20.61
2022-09-06T05:23:32.049Z,20.53
2022-09-06T05:25:58.470Z,20.79
2022-09-06T05:28:24.909Z,21.23
2022-09-06T05:30:51.325Z,21.14
2022-09-06T05:33:22.768Z,20.23
2022-09-06T05:35:49.792Z,20.37
2022-09-06T05:38:16.449Z,20.66
2022-09-06T05:40:42.964Z,20.25
2022-09-06T05:43:09.426Z,20.29
2022-09-06T05:45:35.880Z,20.37
2022-09-06T05:48:02.609Z,20.96
2022-09-06T05:50:29.012Z,20.36
2022-09-06T05:52:55.448Z,20.48
2022-09-06T05:55:21.886Z,20.10
2022-09-06T05:57:48.372Z,20.77
2022-09-06T06:00:15.025Z,20.91
2022-09-06T06:02:41.875Z,20.95
2022-09-06T06:05:08.582Z,20.66
2022-09-06T06:07:35.039Z,20.49
2022-09-06T06:10:01.538Z,20.45
2022-09-06T06:12:28.100Z,20.72
2022-09-06T06:14:54.523Z,20.75
2022-09-06T06:17:21.003Z,20.98
2022-09-06T06:19:47.548Z,20.61
2022-09-06T06:22:14.000Z,20.69
2022-09-06T06:24:40.470Z,20.65
2022-09-06T06:27:06.930Z,20.73
2022-09-06T06:29:33.371Z,20.62
2022-09-06T06:31:59.871Z,21.03
2022-09-06T06:34:26.395Z,21.27
2022-09-06T06:36:52.885Z,20.47
2022-09-06T06:39:19.373Z,20.94
2022-09-06T06:41:45.937Z,20.96
2022-09-06T06:44:12.402Z,21.27
2022-09-06T06:46:39.325Z,21.14
2022-09-06T06:49:05.784Z,20.98
2022-09-06T06:51:34.046Z,20.71
2022-09-06T06:54:00.559Z,20.62
2022-09-06T06:56:29.804Z,20.95
2022-09-06T06:58:58.701Z,21.06
2022-09-06T07:01:27.749Z,20.17
2022-09-06T07:03:54.521Z,21.31
2022-09-06T07:06:22.039Z,20.76
2022-09-06T07:08:48.623Z,20.98
2022-09-06T07:11:19.441Z,20.59
2022-09-06T07:13:48.069Z,20.80
2022-09-06T07:16:19.637Z,20.61
2022-09-06T07:18:46.379Z,20.36
2022-09-06T07:24:08.290Z,20.50
2022-09-06T07:26:37.570Z,20.44
2022-09-06T07:29:05.747Z,20.14
2022-09-06T07:34:20.484Z,20.57
2022-09-06T07:36:47.107Z,20.56
2022-09-06T07:39:14.055Z,20.08
2022-09-06T07:41:40.666Z,20.08
2022-09-06T07:44:07.135Z,20.62
2022-09-06T07:46:33.696Z,20.59
2022-09-06T07:49:00.155Z,20.83
2022-09-06T07:51:26.588Z,20.90
2022-09-06T07:54:12.912Z,20.62
2022-09-06T07:56:42.289Z,20.62
2022-09-06T07:59:09.249Z,20.37
2022-09-06T08:01:37.505Z,20.98
2022-09-06T08:04:15.103Z,20.80
2022-09-06T08:09:35.003Z,20.76
2022-09-06T08:12:06.661Z,21.27
2022-09-06T08:14:33.955Z,20.69
2022-09-06T08:17:00.486Z,21.70
2022-09-06T08:19:26.942Z,21.14
2022-09-06T08:21:56.566Z,21.09
2022-09-06T08:24:23.266Z,22.30
2022-09-06T08:26:49.829Z,22.95
2022-09-06T08:29:16.321Z,23.50
2022-09-06T08:31:44.246Z,23.45
2022-09-06T08:34:15.030Z,23.58
2022-09-06T08:36:42.703Z,23.61
2022-09-06T08:39:10.272Z,24.16
2022-09-06T08:41:47.669Z,23.87
2022-09-06T08:44:55.346Z,23.06
2022-09-06T08:47:22.846Z,22.13
2022-09-06T08:49:56.731Z,22.46
2022-09-06T08:52:45.350Z,23.26
2022-09-06T08:55:47.114Z,22.15
2022-09-06T08:58:22.522Z,21.48
2022-09-06T09:00:58.568Z,22.94
2022-09-06T09:03:32.325Z,22.33
2022-09-06T09:06:00.036Z,20.72
2022-09-06T09:08:31.917Z,21.95
2022-09-06T09:11:02.480Z,23.14
2022-09-06T09:13:47.142Z,22.37
2022-09-06T09:16:14.972Z,21.51
2022-09-06T09:18:47.747Z,22.92
2022-09-06T09:21:18.154Z,22.99
2022-09-06T09:23:51.318Z,22.73
2022-09-06T09:26:18.120Z,22.11
2022-09-06T09:29:10.634Z,20.95
2022-09-06T09:31:42.509Z,21.93
2022-09-06T09:34:14.563Z,21.22
2022-09-06T09:36:41.252Z,21.43
2022-09-06T09:39:11.696Z,21.50
2022-09-06T09:41:43.005Z,21.46
2022-09-06T09:44:17.402Z,21.65
2022-09-06T09:46:44.543Z,22.80
2022-09-06T09:49:29.154Z,22.03
2022-09-06T09:52:12.290Z,22.03
2022-09-06T09:54:41.083Z,22.20
2022-09-06T09:57:11.860Z,23.11
2022-09-06T09:59:58.720Z,21.88
2022-09-06T10:02:32.438Z,22.06
2022-09-06T10:05:09.612Z,22.69
2022-09-06T10:07:44.209Z,22.88
2022-09-06T10:10:22.295Z,23.28
2022-09-06T10:12:49.728Z,23.81
2022-09-06T10:15:39.627Z,24.35
2022-09-06T10:18:06.170Z,24.53
2022-09-06T10:20:43.793Z,23.93
2022-09-06T10:26:17.054Z,23.56
2022-09-06T10:28:45.340Z,24.04
2022-09-06T10:31:39.936Z,23.79
2022-09-06T10:34:11.477Z,24.56
2022-09-06T10:36:41.343Z,23.68
2022-09-06T10:39:35.016Z,23.78
2022-09-06T10:42:09.962Z,25.39
2022-09-06T10:44:58.294Z,24.02
2022-09-06T10:47:35.155Z,24.88
2022-09-06T10:50:05.117Z,23.69
2022-09-06T10:52:38.382Z,23.90
2022-09-06T10:55:06.328Z,23.96
2022-09-06T11:00:43.436Z,24.45
2022-09-06T11:06:06.729Z,24.92
2022-09-06T11:09:10.057Z,25.13
2022-09-06T11:11:40.390Z,25.78
2022-09-06T11:14:13.489Z,25.39
2022-09-06T11:16:55.562Z,24.01
2022-09-06T11:19:31.917Z,25.82
2022-09-06T11:22:29.066Z,23.98
2022-09-06T11:25:25.308Z,25.19
2022-09-06T11:27:58.098Z,24.88
2022-09-06T11:30:26.979Z,25.91
2022-09-06T11:33:11.689Z,26.25
2022-09-06T11:35:41.257Z,25.06
2022-09-06T11:38:16.615Z,25.01
2022-09-06T11:40:49.015Z,25.72
2022-09-06T11:43:43.352Z,24.81
2022-09-06T11:46:10.141Z,26.17
2022-09-06T11:49:02.712Z,25.05
2022-09-06T11:51:43.873Z,26.48
2022-09-06T11:54:19.436Z,25.51
2022-09-06T11:56:45.822Z,25.64
2022-09-06T11:59:21.546Z,26.47
2022-09-06T12:02:06.878Z,25.32
2022-09-06T12:05:01.220Z,25.80
2022-09-06T12:07:29.370Z,26.03
2022-09-06T12:09:56.113Z,26.04
2022-09-06T12:12:44.190Z,26.34
2022-09-06T12:15:42.747Z,27.36
2022-09-06T12:18:09.348Z,26.88
2022-09-06T12:20:47.997Z,26.95
2022-09-06T12:23:41.166Z,26.46
2022-09-06T12:26:09.786Z,26.05
2022-09-06T12:28:41.328Z,26.03
2022-09-06T12:31:29.097Z,26.07
2022-09-06T12:33:58.383Z,27.28
2022-09-06T12:36:30.231Z,25.97
2022-09-06T12:39:12.114Z,27.14
2022-09-06T12:41:44.957Z,27.37
2022-09-06T12:44:14.586Z,27.92
2022-09-06T12:46:47.352Z,27.27
2022-09-06T12:49:16.787Z,27.25
2022-09-06T12:51:43.688Z,27.42
2022-09-06T12:54:25.105Z,26.81
2022-09-06T12:56:53.103Z,26.18
2022-09-06T12:59:21.030Z,26.56
2022-09-06T13:02:00.555Z,27.65
2022-09-06T13:04:35.872Z,27.31
2022-09-06T13:07:04.768Z,26.78
2022-09-06T13:09:32.036Z,27.09
2022-09-06T13:12:06.438Z,26.86
2022-09-06T13:14:33.922Z,27.44
2022-09-06T13:17:01.082Z,27.59
2022-09-06T13:19:39.355Z,27.37
2022-09-06T13:22:08.679Z,27.37
2022-09-06T13:24:35.367Z,27.68
2022-09-06T13:27:27.356Z,27.42
2022-09-06T13:30:06.930Z,27.83
2022-09-06T13:32:34.924Z,27.59
2022-09-06T13:35:02.728Z,27.68
2022-09-06T13:37:31.877Z,28.11
2022-09-06T13:39:59.274Z,26.94
2022-09-06T13:42:25.720Z,27.56
2022-09-06T13:44:52.494Z,28.31
2022-09-06T13:47:18.948Z,27.68
2022-09-06T13:49:45.412Z,28.59
2022-09-06T13:52:11.901Z,28.06
2022-09-06T13:54:39.926Z,28.34
2022-09-06T13:57:06.340Z,27.68
2022-09-06T13:59:32.745Z,28.82
2022-09-06T14:02:06.872Z,28.95
2022-09-06T14:04:36.161Z,29.23
2022-09-06T14:07:03.967Z,29.28
2022-09-06T14:09:30.956Z,28.46
2022-09-06T14:11:57.669Z,28.94
2022-09-06T14:14:24.738Z,28.96
2022-09-06T14:16:51.190Z,28.35
2022-09-06T14:19:17.636Z,28.00
2022-09-06T14:21:44.354Z,28.58
2022-09-06T14:24:10.868Z,29.04
2022-09-06T14:26:38.575Z,28.95
2022-09-06T14:29:06.052Z,29.00
2022-09-06T14:31:32.659Z,28.62
2022-09-06T14:34:00.909Z,28.26
2022-09-06T14:36:32.071Z,28.56
2022-09-06T14:39:00.122Z,28.54
2022-09-06T14:41:27.466Z,29.06
2022-09-06T14:43:56.071Z,28.54
2022-09-06T14:46:24.187Z,28.54
2022-09-06T14:49:00.868Z,29.03
2022-09-06T14:51:27.903Z,28.50
2022-09-06T14:53:57.779Z,28.11
2022-09-06T14:56:24.834Z,28.54
2022-09-06T14:58:51.357Z,28.63
2022-09-06T15:01:23.673Z,28.95
2022-09-06T15:03:55.666Z,28.90
2022-09-06T15:06:23.544Z,28.98
2022-09-06T15:08:58.392Z,28.79
2022-09-06T15:11:35.567Z,28.76
2022-09-06T15:14:08.105Z,28.87
2022-09-06T15:16:35.886Z,28.90
2022-09-06T15:19:02.776Z,29.10
2022-09-06T15:21:30.650Z,28.85
2022-09-06T15:23:57.360Z,29.04
2022-09-06T15:26:24.028Z,29.08
2022-09-06T15:28:50.771Z,29.61
2022-09-06T15:31:17.564Z,29.44
2022-09-06T15:33:44.408Z,28.86
2022-09-06T15:36:11.656Z,28.63
2022-09-06T15:38:45.230Z,29.12
2022-09-06T15:41:20.141Z,29.43
2022-09-06T15:43:48.654Z,28.98
2022-09-06T15:46:17.944Z,28.59
2022-09-06T15:48:46.918Z,29.12
2022-09-06T15:51:16.617Z,28.83
2022-09-06T15:53:43.928Z,29.04
2022-09-06T15:56:13.967Z,28.82
2022-09-06T15:58:40.733Z,29.49
2022-09-06T16:01:14.514Z,29.37
2022-09-06T16:03:44.128Z,29.60
2022-09-06T16:06:28.907Z,29.42
2022-09-06T16:08:58.914Z,29.14
2022-09-06T16:11:26.512Z,29.02
2022-09-06T16:13:53.474Z,29.57
2022-09-06T16:16:21.559Z,29.26
2022-09-06T16:18:48.362Z,28.59
2022-09-06T16:21:24.464Z,29.17
2022-09-06T16:23:59.733Z,28.11
2022-09-06T16:26:29.810Z,28.66
2022-09-06T16:28:56.319Z,29.35
2022-09-06T16:31:23.216Z,29.25
2022-09-06T16:33:50.929Z,28.82
2022-09-06T16:36:18.879Z,28.95
2022-09-06T16:38:45.842Z,28.13
2022-09-06T16:41:18.829Z,28.89
2022-09-06T16:43:46.264Z,28.92
2022-09-06T16:46:13.017Z,27.24
2022-09-06T16:48:40.611Z,27.21
2022-09-06T16:51:13.822Z,27.75
2022-09-06T16:53:42.085Z,28.03
2022-09-06T16:56:10.096Z,27.58
2022-09-06T16:58:37.261Z,27.47
2022-09-06T17:01:03.845Z,28.49
2022-09-06T17:03:30.705Z,28.73
2022-09-06T17:05:57.403Z,28.66
2022-09-06T17:08:23.937Z,28.59
2022-09-06T17:10:50.494Z,27.63
2022-09-06T17:13:16.994Z,28.08
2022-09-06T17:16:10.848Z,28.00
2022-09-06T17:18:37.492Z,28.09
2022-09-06T17:21:08.082Z,28.14
2022-09-06T17:23:35.916Z,27.99
2022-09-06T17:26:03.221Z,27.83
2022-09-06T17:28:33.286Z,28.04
2022-09-06T17:31:02.152Z,28.17
2022-09-06T17:33:28.907Z,27.62
2022-09-06T17:35:55.422Z,27.67
2022-09-06T17:38:21.871Z,27.96
2022-09-06T17:40:58.004Z,27.95
2022-09-06T17:43:24.472Z,27.09
2022-09-06T17:45:50.976Z,27.70
2022-09-06T17:48:17.485Z,27.70
2022-09-06T17:50:44.302Z,28.12
2022-09-06T17:53:11.035Z,27.31
2022-09-06T17:55:41.765Z,27.72
2022-09-06T17:58:08.679Z,27.65
2022-09-06T18:00:39.395Z,27.64
2022-09-06T18:03:07.367Z,27.54
2022-09-06T18:05:39.583Z,27.78
2022-09-06T18:08:07.971Z,27.77
2022-09-06T18:10:36.801Z,27.39
2022-09-06T18:13:06.658Z,27.50
2022-09-06T18:15:39.135Z,27.48
2022-09-06T18:18:05.621Z,27.61
2022-09-06T18:20:32.102Z,27.28
2022-09-06T18:22:59.499Z,27.35
2022-09-06T18:25:26.289Z,27.42
2022-09-06T18:27:52.743Z,27.04
2022-09-06T18:30:19.196Z,26.76
2022-09-06T18:32:45.697Z,27.24
2022-09-06T18:35:12.271Z,26.29
2022-09-06T18:37:38.784Z,26.50
2022-09-06T18:40:06.537Z,26.78
2022-09-06T18:42:33.683Z,26.12
2022-09-06T18:45:00.150Z,26.39
2022-09-06T18:47:26.650Z,25.61
2022-09-06T18:49:53.072Z,25.65
2022-09-06T18:52:20.665Z,26.08
2022-09-06T18:54:48.941Z,25.01
2022-09-06T18:57:16.421Z,25.26
2022-09-06T18:59:42.990Z,25.41
2022-09-06T19:02:09.526Z,25.70
2022-09-06T19:04:36.026Z,25.02
2022-09-06T19:07:03.796Z,25.32
2022-09-06T19:09:30.307Z,25.10
2022-09-06T19:11:56.743Z,25.94
2022-09-06T19:14:23.351Z,26.25
2022-09-06T19:16:51.666Z,26.26
2022-09-06T19:19:18.208Z,24.90
2022-09-06T19:21:44.645Z,25.66
2022-09-06T19:24:12.402Z,24.73
2022-09-06T19:26:41.498Z,25.07
2022-09-06T19:29:14.903Z,25.39
2022-09-06T19:31:42.385Z,25.79
2022-09-06T19:34:09.277Z,24.73
2022-09-06T19:36:36.218Z,24.92
2022-09-06T19:39:06.335Z,24.73
2022-09-06T19:41:38.817Z,24.21
2022-09-06T19:44:08.385Z,25.42
2022-09-06T19:46:35.243Z,25.34
2022-09-06T19:49:02.207Z,25.61
2022-09-06T19:51:28.701Z,24.58
2022-09-06T19:54:00.065Z,25.14
2022-09-06T19:56:33.095Z,24.62
2022-09-06T19:59:11.150Z,24.86
2022-09-06T20:01:39.478Z,25.42
2022-09-06T20:04:08.993Z,25.41
2022-09-06T20:06:36.154Z,25.41
2022-09-06T20:09:05.761Z,25.52
2022-09-06T20:11:33.787Z,24.74
2022-09-06T20:14:00.914Z,25.32
2022-09-06T20:16:28.255Z,24.20
2022-09-06T20:18:55.153Z,24.90
2022-09-06T20:21:21.914Z,24.96
2022-09-06T20:23:50.353Z,24.48
2022-09-06T20:26:17.479Z,24.59
2022-09-06T20:28:44.661Z,24.88
2022-09-06T20:31:18.592Z,25.22
2022-09-06T20:33:49.475Z,25.03
2022-09-06T20:36:17.632Z,24.89
2022-09-06T20:38:45.413Z,24.54
2022-09-06T20:41:20.509Z,24.48
2022-09-06T20:43:58.182Z,24.67
2022-09-06T20:46:27.845Z,24.50
2022-09-06T20:48:57.677Z,24.79
2022-09-06T20:51:25.175Z,24.36
2022-09-06T20:54:02.068Z,24.71
2022-09-06T20:56:34.026Z,24.52
2022-09-06T20:59:03.010Z,24.22
2022-09-06T21:01:33.452Z,24.45
2022-09-06T21:04:01.668Z,23.95
2022-09-06T21:06:30.483Z,24.43
2022-09-06T21:08:57.537Z,24.36
2022-09-06T21:11:24.075Z,24.75
2022-09-06T21:13:56.289Z,24.22
2022-09-06T21:16:28.903Z,24.21
2022-09-06T21:19:00.471Z,23.70
2022-09-06T21:21:28.795Z,24.46
2022-09-06T21:23:55.438Z,24.32
2022-09-06T21:26:22.369Z,24.31
2022-09-06T21:28:49.839Z,23.78
2022-09-06T21:31:22.195Z,24.23
2022-09-06T21:33:52.549Z,23.73
2022-09-06T21:36:22.169Z,23.65
2022-09-06T21:38:52.334Z,23.51
2022-09-06T21:41:19.537Z,23.80
2022-09-06T21:43:46.870Z,23.87
2022-09-06T21:46:16.720Z,23.67
2022-09-06T21:48:46.023Z,23.83
2022-09-06T21:51:14.396Z,23.34
2022-09-06T21:53:42.936Z,23.71
2022-09-06T21:56:09.986Z,23.16
2022-09-06T21:58:36.487Z,23.43
2022-09-06T22:01:04.871Z,23.06
2022-09-06T22:03:34.425Z,23.43
2022-09-06T22:06:12.475Z,23.10
2022-09-06T22:08:41.726Z,23.24
2022-09-06T22:11:11.467Z,23.18
2022-09-06T22:13:38.433Z,22.97
2022-09-06T22:16:07.891Z,23.29
2022-09-06T22:18:35.055Z,23.19
2022-09-06T22:21:10.449Z,23.18
2022-09-06T22:23:37.772Z,23.35
2022-09-06T22:26:09.709Z,23.35
2022-09-06T22:28:36.527Z,23.62
2022-09-06T22:31:03.583Z,23.33
2022-09-06T22:33:30.814Z,23.58
2022-09-06T22:35:59.573Z,22.83
2022-09-06T22:38:26.973Z,22.43
2022-09-06T22:40:53.648Z,22.80
2022-09-06T22:43:20.497Z,23.08
2022-09-06T22:45:51.750Z,22.74
2022-09-06T22:48:18.998Z,22.79
2022-09-06T22:50:46.103Z,22.35
2022-09-06T22:53:12.568Z,22.99
2022-09-06T22:55:39.209Z,22.34
2022-09-06T22:58:06.177Z,22.55
2022-09-06T23:00:36.115Z,22.45
2022-09-06T23:03:02.750Z,22.57
2022-09-06T23:05:31.421Z,22.78
2022-09-06T23:08:00.197Z,22.40
2022-09-06T23:10:27.408Z,22.71
2022-09-06T23:12:54.614Z,22.68
2022-09-06T23:15:21.134Z,22.95
2022-09-06T23:17:47.959Z,22.35
2022-09-06T23:20:14.477Z,22.52
2022-09-06T23:22:41.240Z,22.32
2022-09-06T23:25:08.648Z,22.63
2022-09-06T23:27:35.111Z,21.86
2022-09-06T23:30:02.776Z,22.37
2022-09-06T23:32:31.684Z,22.40
2022-09-06T23:34:58.141Z,22.33
2022-09-06T23:37:24.700Z,21.86
2022-09-06T23:39:52.505Z,21.94
2022-09-06T23:42:19.396Z,22.11
2022-09-06T23:44:45.869Z,21.75
2022-09-06T23:47:12.318Z,21.81
2022-09-06T23:49:38.849Z,21.79
2022-09-06T23:52:05.474Z,22.20
2022-09-06T23:54:31.988Z,22.27
2022-09-06T23:56:58.546Z,22.19
2022-09-06T23:59:25.111Z,22.40
