createdAt,value
2022-10-01T00:01:29.140Z,6.30
2022-10-01T00:04:20.585Z,6.00
2022-10-01T00:07:13.179Z,6.33
2022-10-01T00:10:04.926Z,9.75
2022-10-01T00:12:56.048Z,10.20
2022-10-01T00:15:47.351Z,10.82
2022-10-01T00:18:39.995Z,7.92
2022-10-01T00:21:33.804Z,8.08
2022-10-01T00:24:25.088Z,7.97
2022-10-01T00:27:16.352Z,7.62
2022-10-01T00:30:10.569Z,8.58
2022-10-01T00:33:01.721Z,5.83
2022-10-01T00:35:56.171Z,5.12
2022-10-01T00:38:48.613Z,5.72
2022-10-01T00:41:40.157Z,6.58
2022-10-01T00:44:35.013Z,5.60
2022-10-01T00:47:30.443Z,4.55
2022-10-01T00:50:24.879Z,5.78
2022-10-01T00:53:16.676Z,5.05
2022-10-01T00:56:08.615Z,6.45
2022-10-01T00:59:01.122Z,6.83
2022-10-01T01:01:52.913Z,5.25
2022-10-01T01:04:45.014Z,4.17
2022-10-01T01:07:39.951Z,5.22
2022-10-01T01:10:34.649Z,3.58
2022-10-01T01:13:30.266Z,4.17
2022-10-01T01:16:33.852Z,5.67
2022-10-01T01:19:32.572Z,4.70
2022-10-01T01:25:18.683Z,3.75
2022-10-01T01:28:14.329Z,6.22
2022-10-01T01:31:09.012Z,5.60
2022-10-01T01:34:02.011Z,4.45
2022-10-01T01:36:56.921Z,4.05
2022-10-01T01:42:36.810Z,4.50
2022-10-01T01:48:13.752Z,6.22
2022-10-01T01:51:08.449Z,9.58
2022-10-01T01:54:00.077Z,5.97
2022-10-01T01:56:52.374Z,6.62
2022-10-01T01:59:44.551Z,5.17
2022-10-01T02:02:39.528Z,4.42
2022-10-01T02:05:33.662Z,7.12
2022-10-01T02:08:34.672Z,4.40
2022-10-01T02:11:30.236Z,4.65
2022-10-01T02:14:24.768Z,4.17
2022-10-01T02:17:19.733Z,3.77
2022-10-01T02:20:14.008Z,4.22
2022-10-01T02:23:09.921Z,3.72
2022-10-01T02:26:05.159Z,3.02
2022-10-01T02:31:42.787Z,5.58
2022-10-01T02:34:34.555Z,4.25
2022-10-01T02:37:28.232Z,3.62
2022-10-01T02:40:22.470Z,3.55
2022-10-01T02:43:17.175Z,3.72
2022-10-01T02:46:12.079Z,7.08
2022-10-01T02:49:04.586Z,4.78
2022-10-01T02:51:59.590Z,5.05
2022-10-01T02:54:53.871Z,3.52
2022-10-01T02:57:45.593Z,6.72
2022-10-01T03:00:36.557Z,3.60
2022-10-01T03:03:27.828Z,3.67
2022-10-01T03:06:19.101Z,7.03
2022-10-01T03:09:10.818Z,3.85
2022-10-01T03:12:02.864Z,3.72
2022-10-01T03:14:54.010Z,3.40
2022-10-01T03:17:45.289Z,3.00
2022-10-01T03:20:36.546Z,2.40
2022-10-01T03:23:27.710Z,3.37
2022-10-01T03:26:19.080Z,3.15
2022-10-01T03:29:10.714Z,2.80
2022-10-01T03:32:02.226Z,3.05
2022-10-01T03:34:53.684Z,3.00
2022-10-01T03:37:45.197Z,2.80
2022-10-01T03:40:37.987Z,4.35
2022-10-01T03:43:29.643Z,2.52
2022-10-01T03:46:20.690Z,5.62
2022-10-01T03:49:12.141Z,2.83
2022-10-01T03:52:03.538Z,4.28
2022-10-01T03:54:54.897Z,3.35
2022-10-01T03:57:45.996Z,4.37
2022-10-01T04:00:37.226Z,3.85
2022-10-01T04:03:28.307Z,2.87
2022-10-01T04:06:19.871Z,3.98
2022-10-01T04:09:10.962Z,2.60
2022-10-01T04:12:03.027Z,3.42
2022-10-01T04:14:54.417Z,4.08
2022-10-01T04:17:46.235Z,2.67
2022-10-01T04:20:39.357Z,4.22
2022-10-01T04:23:30.371Z,5.85
2022-10-01T04:26:21.700Z,4.42
2022-10-01T04:29:13.238Z,3.02
2022-10-01T04:32:05.057Z,4.35
2022-10-01T04:34:56.653Z,3.17
2022-10-01T04:37:47.981Z,2.45
2022-10-01T04:40:40.137Z,2.62
2022-10-01T04:43:31.668Z,1.98
2022-10-01T04:46:23.217Z,3.37
2022-10-01T04:49:14.681Z,2.50
2022-10-01T04:52:06.729Z,3.42
2022-10-01T04:54:58.395Z,2.15
2022-10-01T04:57:49.844Z,2.62
2022-10-01T05:00:43.417Z,5.60
2022-10-01T05:03:35.705Z,3.22
2022-10-01T05:06:27.466Z,4.08
2022-10-01T05:09:19.056Z,2.65
2022-10-01T05:12:10.754Z,2.92
2022-10-01T05:15:03.249Z,6.00
2022-10-01T05:17:55.501Z,4.15
2022-10-01T05:20:47.087Z,2.98
2022-10-01T05:23:38.919Z,3.12
2022-10-01T05:26:32.217Z,2.22
2022-10-01T05:29:23.796Z,2.50
2022-10-01T05:32:15.713Z,2.33
2022-10-01T05:35:08.691Z,2.85
2022-10-01T05:38:02.748Z,3.87
2022-10-01T05:40:54.157Z,3.65
2022-10-01T05:43:45.845Z,2.30
2022-10-01T05:46:36.969Z,5.83
2022-10-01T05:49:28.670Z,2.83
2022-10-01T05:52:19.959Z,4.00
2022-10-01T05:55:11.760Z,2.60
2022-10-01T05:58:05.457Z,1.77
2022-10-01T06:00:58.786Z,2.12
2022-10-01T06:03:53.010Z,3.45
2022-10-01T06:06:44.192Z,2.72
2022-10-01T06:09:35.362Z,3.40
2022-10-01T06:12:27.021Z,3.92
2022-10-01T06:15:18.933Z,3.90
2022-10-01T06:18:12.306Z,2.95
2022-10-01T06:21:03.390Z,3.30
2022-10-01T06:23:54.399Z,2.10
2022-10-01T06:26:45.538Z,3.58
2022-10-01T06:29:36.881Z,3.05
2022-10-01T06:32:31.591Z,2.95
2022-10-01T06:35:21.204Z,3.62
2022-10-01T06:38:12.946Z,4.20
2022-10-01T06:41:05.334Z,2.58
2022-10-01T06:43:56.348Z,4.22
2022-10-01T06:46:47.703Z,5.47
2022-10-01T06:49:39.288Z,4.80
2022-10-01T06:52:48.401Z,3.80
2022-10-01T06:55:40.285Z,4.12
2022-10-01T06:58:32.081Z,6.75
2022-10-01T07:01:23.630Z,7.12
2022-10-01T07:04:15.195Z,3.20
2022-10-01T07:07:07.841Z,7.22
2022-10-01T07:09:59.705Z,2.98
2022-10-01T07:12:51.879Z,3.30
2022-10-01T07:15:43.511Z,4.17
2022-10-01T07:18:35.164Z,3.95
2022-10-01T07:21:26.365Z,4.03
2022-10-01T07:24:17.842Z,5.85
2022-10-01T07:27:10.061Z,3.20
2022-10-01T07:30:01.676Z,2.83
2022-10-01T07:32:54.541Z,3.10
2022-10-01T07:38:23.751Z,4.72
2022-10-01T07:41:16.921Z,3.58
2022-10-01T07:44:08.771Z,6.75
2022-10-01T07:47:00.493Z,8.28
2022-10-01T07:49:52.275Z,4.30
2022-10-01T07:52:43.906Z,4.85
2022-10-01T07:58:15.112Z,5.30
2022-10-01T08:01:07.447Z,6.30
2022-10-01T08:03:59.091Z,4.97
2022-10-01T08:09:31.952Z,4.30
2022-10-01T08:15:03.028Z,6.85
2022-10-01T08:17:54.205Z,7.78
2022-10-01T08:20:45.600Z,5.42
2022-10-01T08:23:37.059Z,9.33
2022-10-01T08:26:28.672Z,3.85
2022-10-01T08:29:20.586Z,5.45
2022-10-01T08:32:12.471Z,5.50
2022-10-01T08:35:04.958Z,3.10
2022-10-01T08:37:56.921Z,4.95
2022-10-01T08:40:51.931Z,6.87
2022-10-01T08:43:43.848Z,5.28
2022-10-01T08:46:37.980Z,6.47
2022-10-01T08:54:58.643Z,5.33
2022-10-01T09:00:45.468Z,4.83
2022-10-01T09:03:36.695Z,5.83
2022-10-01T09:09:22.624Z,8.63
2022-10-01T09:12:22.792Z,5.22
2022-10-01T09:15:22.116Z,7.87
2022-10-01T09:21:00.209Z,7.60
2022-10-01T09:24:00.079Z,9.50
2022-10-01T09:26:51.575Z,7.85
2022-10-01T09:29:47.350Z,10.58
2022-10-01T09:35:35.226Z,10.78
2022-10-01T09:38:29.697Z,10.15
2022-10-01T09:44:00.228Z,8.90
2022-10-01T09:46:51.648Z,8.28
2022-10-01T09:49:45.784Z,6.65
2022-10-01T09:52:39.391Z,4.65
2022-10-01T09:55:34.766Z,13.32
2022-10-01T09:58:29.214Z,6.55
2022-10-01T10:04:00.150Z,7.47
2022-10-01T10:06:53.391Z,7.45
2022-10-01T10:09:46.625Z,5.40
2022-10-01T10:12:39.118Z,8.08
2022-10-01T10:18:21.532Z,5.75
2022-10-01T10:21:16.574Z,8.85
2022-10-01T10:24:11.267Z,12.00
2022-10-01T10:29:42.839Z,9.45
2022-10-01T10:32:34.316Z,8.20
2022-10-01T10:35:28.674Z,8.85
2022-10-01T10:38:21.016Z,6.25
2022-10-01T10:43:51.685Z,5.62
2022-10-01T10:46:46.289Z,5.70
2022-10-01T10:49:40.991Z,5.58
2022-10-01T10:52:36.388Z,5.35
2022-10-01T10:58:14.592Z,7.83
2022-10-01T11:06:38.424Z,6.58
2022-10-01T11:09:33.487Z,6.22
2022-10-01T11:18:33.168Z,7.10
2022-10-01T11:21:39.374Z,5.75
2022-10-01T11:24:42.622Z,6.65
2022-10-01T11:27:41.084Z,5.83
2022-10-01T11:30:35.700Z,6.33
2022-10-01T11:36:09.466Z,5.42
2022-10-01T11:39:04.446Z,7.12
2022-10-01T11:41:58.814Z,6.20
2022-10-01T11:44:56.270Z,6.75
2022-10-01T11:47:51.959Z,7.95
2022-10-01T11:50:46.714Z,8.48
2022-10-01T11:53:43.708Z,5.83
2022-10-01T11:56:55.437Z,6.25
2022-10-01T11:59:50.166Z,7.20
2022-10-01T12:02:46.784Z,5.75
2022-10-01T12:05:39.200Z,8.25
2022-10-01T12:08:34.327Z,7.80
2022-10-01T12:14:06.667Z,5.33
2022-10-01T12:17:03.267Z,5.10
2022-10-01T12:19:57.470Z,4.75
2022-10-01T12:22:49.850Z,4.85
2022-10-01T12:25:46.977Z,4.67
2022-10-01T12:28:42.066Z,5.50
2022-10-01T12:31:36.303Z,3.22
2022-10-01T12:34:35.245Z,3.35
2022-10-01T12:40:18.217Z,2.83
2022-10-01T12:43:37.437Z,3.10
2022-10-01T12:49:18.857Z,1.80
2022-10-01T12:52:14.151Z,2.10
2022-10-01T12:57:56.028Z,1.40
2022-10-01T13:00:50.883Z,2.95
2022-10-01T13:04:07.617Z,1.80
2022-10-01T13:09:54.211Z,1.25
2022-10-01T13:12:57.005Z,2.10
2022-10-01T13:15:51.716Z,1.50
2022-10-01T13:18:49.404Z,1.92
2022-10-01T13:21:50.801Z,1.32
2022-10-01T13:24:45.687Z,1.95
2022-10-01T13:30:20.347Z,2.83
2022-10-01T13:33:26.429Z,1.40
2022-10-01T13:36:19.244Z,2.05
2022-10-01T13:39:22.632Z,1.75
2022-10-01T13:42:23.506Z,1.30
2022-10-01T13:45:27.651Z,1.98
2022-10-01T13:48:23.683Z,3.80
2022-10-01T13:51:16.790Z,1.72
2022-10-01T13:54:13.515Z,4.85
2022-10-01T13:57:12.809Z,1.80
2022-10-01T14:00:10.682Z,1.35
2022-10-01T14:03:09.191Z,2.17
2022-10-01T14:08:44.708Z,1.90
2022-10-01T14:14:35.688Z,1.20
2022-10-01T14:17:30.652Z,1.35
2022-10-01T14:23:08.822Z,1.45
2022-10-01T14:26:03.254Z,0.75
2022-10-01T14:31:51.037Z,1.00
2022-10-01T14:37:31.927Z,1.27
2022-10-01T14:43:04.266Z,3.70
2022-10-01T14:45:58.316Z,1.80
2022-10-01T14:48:59.055Z,2.17
2022-10-01T14:51:56.777Z,1.50
2022-10-01T14:54:52.610Z,3.70
2022-10-01T15:00:24.239Z,4.00
2022-10-01T15:03:16.359Z,5.28
2022-10-01T15:06:12.726Z,8.00
2022-10-01T15:09:17.979Z,4.70
2022-10-01T15:12:11.314Z,3.50
2022-10-01T15:15:02.900Z,4.47
2022-10-01T15:20:36.957Z,2.62
2022-10-01T15:23:31.874Z,2.00
2022-10-01T15:26:27.786Z,3.05
2022-10-01T15:32:35.553Z,3.58
2022-10-01T15:38:17.279Z,4.45
2022-10-01T15:41:31.551Z,4.35
2022-10-01T15:47:00.369Z,4.08
2022-10-01T15:50:06.497Z,5.47
2022-10-01T15:53:04.232Z,4.45
2022-10-01T15:55:58.979Z,3.58
2022-10-01T15:58:58.884Z,4.70
2022-10-01T16:04:40.087Z,3.15
2022-10-01T16:07:35.965Z,4.70
2022-10-01T16:10:41.842Z,5.15
2022-10-01T16:13:48.018Z,6.03
2022-10-01T16:19:33.074Z,3.75
2022-10-01T16:22:27.353Z,3.65
2022-10-01T16:28:36.852Z,4.37
2022-10-01T16:31:32.130Z,3.33
2022-10-01T16:34:29.639Z,3.95
2022-10-01T16:43:20.512Z,3.95
2022-10-01T16:46:29.969Z,3.77
2022-10-01T16:49:27.548Z,4.80
2022-10-01T16:52:20.074Z,5.37
2022-10-01T16:58:04.803Z,6.97
2022-10-01T17:00:56.231Z,7.50
2022-10-01T17:03:50.790Z,6.47
2022-10-01T17:06:42.612Z,7.40
2022-10-01T17:09:35.108Z,6.00
2022-10-01T17:12:27.340Z,5.83
2022-10-01T17:15:26.277Z,6.35
2022-10-01T17:18:17.978Z,6.95
2022-10-01T17:21:11.640Z,8.05
2022-10-01T17:24:03.450Z,4.97
2022-10-01T17:26:55.452Z,5.10
2022-10-01T17:29:48.212Z,5.85
2022-10-01T17:32:40.677Z,5.87
2022-10-01T17:35:32.454Z,4.28
2022-10-01T17:38:24.418Z,4.90
2022-10-01T17:43:54.421Z,8.40
2022-10-01T17:46:45.917Z,7.50
2022-10-01T17:49:41.817Z,7.95
2022-10-01T17:52:40.529Z,9.13
2022-10-01T17:58:16.728Z,8.98
2022-10-01T18:01:14.571Z,7.28
2022-10-01T18:04:06.112Z,10.40
2022-10-01T18:09:38.460Z,10.63
2022-10-01T18:12:29.975Z,11.57
2022-10-01T18:23:36.846Z,8.83
2022-10-01T18:26:28.227Z,10.28
2022-10-01T18:29:22.167Z,9.98
2022-10-01T18:32:19.089Z,12.23
2022-10-01T18:38:11.632Z,14.70
2022-10-01T18:43:56.952Z,14.53
2022-10-01T18:50:02.252Z,11.95
2022-10-01T18:53:02.364Z,16.32
2022-10-01T18:59:11.104Z,12.90
2022-10-01T19:06:13.368Z,10.90
2022-10-01T19:09:18.399Z,13.28
2022-10-01T19:15:17.832Z,9.28
2022-10-01T19:21:32.336Z,11.45
2022-10-01T19:24:44.764Z,12.00
2022-10-01T19:27:51.612Z,9.83
2022-10-01T19:37:42.681Z,10.75
2022-10-01T19:43:53.560Z,11.08
2022-10-01T19:46:47.735Z,10.72
2022-10-01T19:49:44.473Z,12.98
2022-10-01T19:52:44.208Z,11.50
2022-10-01T19:55:38.917Z,13.10
2022-10-01T20:02:03.214Z,10.30
2022-10-01T20:07:50.627Z,13.53
2022-10-01T20:13:34.957Z,12.33
2022-10-01T20:33:43.367Z,10.18
2022-10-01T20:39:41.431Z,10.50
2022-10-01T20:45:23.094Z,13.30
2022-10-01T20:48:28.683Z,11.57
2022-10-01T20:51:24.660Z,14.55
2022-10-01T20:57:16.329Z,10.58
2022-10-01T21:00:10.867Z,9.53
2022-10-01T21:08:42.755Z,11.38
2022-10-01T21:11:40.155Z,13.30
2022-10-01T21:14:36.574Z,10.32
2022-10-01T21:33:47.563Z,14.40
2022-10-01T21:36:59.817Z,13.35
2022-10-01T21:39:55.242Z,13.90
2022-10-01T21:43:04.500Z,12.58
2022-10-01T21:46:00.258Z,14.07
2022-10-01T21:51:56.876Z,14.98
2022-10-01T21:55:10.166Z,12.25
2022-10-01T21:58:17.829Z,11.55
2022-10-01T22:01:16.505Z,10.65
2022-10-01T22:07:00.929Z,11.53
2022-10-01T22:09:59.352Z,12.23
2022-10-01T22:12:55.220Z,12.20
2022-10-01T22:15:52.342Z,13.68
2022-10-01T22:18:49.282Z,11.38
2022-10-01T22:21:44.899Z,11.55
2022-10-01T22:24:43.607Z,13.45
2022-10-01T22:27:38.624Z,11.10
2022-10-01T22:33:14.704Z,12.88
2022-10-01T22:38:55.682Z,9.80
2022-10-01T22:41:53.049Z,12.28
2022-10-01T22:44:44.658Z,11.93
2022-10-01T22:47:48.080Z,10.53
2022-10-01T22:53:34.642Z,9.10
2022-10-01T22:56:32.763Z,8.43
2022-10-01T22:59:28.085Z,8.45
2022-10-01T23:02:26.419Z,8.20
2022-10-01T23:05:26.759Z,7.15
2022-10-01T23:08:23.039Z,7.53
2022-10-01T23:11:23.499Z,7.67
2022-10-01T23:14:20.714Z,8.48
2022-10-01T23:17:15.793Z,8.33
2022-10-01T23:23:19.245Z,8.15
2022-10-01T23:26:27.997Z,8.95
2022-10-01T23:29:30.420Z,9.38
2022-10-01T23:32:31.975Z,10.63
2022-10-01T23:35:26.683Z,11.38
2022-10-01T23:38:32.317Z,16.52
2022-10-01T23:44:11.822Z,13.93
2022-10-01T23:47:06.110Z,12.37
2022-10-01T23:49:59.747Z,10.88
2022-10-01T23:53:00.744Z,11.97
2022-10-01T23:56:34.188Z,9.65
