createdAt,value
2016-08-31T00:00:27.281Z,958.71
2016-08-31T00:01:27.308Z,958.74
2016-08-31T00:02:27.334Z,958.75
2016-08-31T00:03:27.367Z,958.69
2016-08-31T00:04:27.389Z,958.74
2016-08-31T00:05:27.415Z,958.74
2016-08-31T00:06:27.443Z,958.74
2016-08-31T00:07:27.475Z,958.72
2016-08-31T00:08:27.495Z,958.76
2016-08-31T00:09:27.523Z,958.77
2016-08-31T00:10:27.551Z,958.75
2016-08-31T00:11:27.575Z,958.7
2016-08-31T00:12:27.603Z,958.69
2016-08-31T00:13:27.639Z,958.71
2016-08-31T00:14:27.657Z,958.72
2016-08-31T00:15:27.693Z,958.68
2016-08-31T00:16:27.710Z,958.7
2016-08-31T00:17:27.737Z,958.67
2016-08-31T00:18:27.763Z,958.65
2016-08-31T00:19:27.789Z,958.66
2016-08-31T00:20:27.817Z,958.67
2016-08-31T00:21:27.843Z,958.66
2016-08-31T00:22:27.870Z,958.68
2016-08-31T00:23:27.896Z,958.64
2016-08-31T00:24:27.923Z,958.64
2016-08-31T00:25:27.950Z,958.64
2016-08-31T00:26:27.977Z,958.65
2016-08-31T00:27:28.007Z,958.64
2016-08-31T00:28:28.030Z,958.63
2016-08-31T00:29:28.056Z,958.64
2016-08-31T00:30:28.082Z,958.68
2016-08-31T00:31:28.108Z,958.63
2016-08-31T00:32:28.137Z,958.67
2016-08-31T00:33:28.162Z,958.59
2016-08-31T00:34:28.188Z,958.64
2016-08-31T00:35:28.214Z,958.63
2016-08-31T00:36:28.241Z,958.59
2016-08-31T00:37:28.268Z,958.62
2016-08-31T00:38:28.295Z,958.63
2016-08-31T00:39:28.319Z,958.61
2016-08-31T00:40:28.347Z,958.57
2016-08-31T00:41:28.372Z,958.58
2016-08-31T00:42:28.400Z,958.59
2016-08-31T00:43:28.428Z,958.58
2016-08-31T00:44:28.453Z,958.58
2016-08-31T00:45:28.478Z,958.54
2016-08-31T00:46:28.505Z,958.57
2016-08-31T00:47:28.531Z,958.59
2016-08-31T00:48:28.558Z,958.56
2016-08-31T00:49:28.584Z,958.53
2016-08-31T00:50:28.610Z,958.54
2016-08-31T00:51:28.637Z,958.5
2016-08-31T00:52:28.662Z,958.51
2016-08-31T00:53:28.689Z,958.5
2016-08-31T00:54:28.716Z,958.54
2016-08-31T00:55:28.749Z,958.52
2016-08-31T00:56:28.767Z,958.51
2016-08-31T00:57:28.794Z,958.54
2016-08-31T00:58:28.821Z,958.55
2016-08-31T00:59:28.868Z,958.55
2016-08-31T01:00:28.872Z,958.53
2016-08-31T01:01:28.899Z,958.48
2016-08-31T01:02:28.926Z,958.52
2016-08-31T01:03:28.951Z,958.55
2016-08-31T01:04:28.979Z,958.55
2016-08-31T01:05:29.008Z,958.49
2016-08-31T01:06:29.029Z,958.53
2016-08-31T01:07:29.056Z,958.52
2016-08-31T01:08:29.086Z,958.52
2016-08-31T01:09:29.109Z,958.52
2016-08-31T01:10:29.135Z,958.52
2016-08-31T01:11:29.169Z,958.5
2016-08-31T01:12:29.187Z,958.56
2016-08-31T01:13:29.218Z,958.51
2016-08-31T01:14:29.238Z,958.51
2016-08-31T01:15:29.274Z,958.51
2016-08-31T01:16:29.292Z,958.51
2016-08-31T01:17:29.318Z,958.51
2016-08-31T01:18:29.344Z,958.48
2016-08-31T01:19:29.370Z,958.49
2016-08-31T01:20:29.396Z,958.48
2016-08-31T01:21:29.424Z,958.45
2016-08-31T01:22:29.450Z,958.43
2016-08-31T01:23:29.488Z,958.4
2016-08-31T01:24:29.503Z,958.43
2016-08-31T01:25:29.529Z,958.39
2016-08-31T01:26:29.553Z,958.38
2016-08-31T01:27:29.579Z,958.37
2016-08-31T01:28:29.606Z,958.39
2016-08-31T01:29:29.632Z,958.37
2016-08-31T01:30:29.657Z,958.37
2016-08-31T01:31:29.705Z,958.37
2016-08-31T01:32:29.711Z,958.38
2016-08-31T01:33:29.736Z,958.4
2016-08-31T01:34:29.761Z,958.42
2016-08-31T01:35:29.787Z,958.42
2016-08-31T01:36:29.815Z,958.41
2016-08-31T01:37:29.850Z,958.42
2016-08-31T01:38:29.867Z,958.42
2016-08-31T01:39:29.903Z,958.39
2016-08-31T01:40:29.918Z,958.39
2016-08-31T01:41:29.955Z,958.37
2016-08-31T01:42:29.983Z,958.39
2016-08-31T01:43:29.995Z,958.36
2016-08-31T01:44:30.024Z,958.38
2016-08-31T01:45:30.048Z,958.34
2016-08-31T01:46:30.075Z,958.31
2016-08-31T01:47:30.100Z,958.34
2016-08-31T01:48:30.125Z,958.35
2016-08-31T01:49:30.152Z,958.34
2016-08-31T01:50:30.179Z,958.35
2016-08-31T01:51:30.204Z,958.34
2016-08-31T01:52:30.230Z,958.33
2016-08-31T01:53:30.256Z,958.31
2016-08-31T01:54:30.282Z,958.29
2016-08-31T01:55:30.308Z,958.33
2016-08-31T01:56:30.333Z,958.29
2016-08-31T01:57:30.361Z,958.29
2016-08-31T01:58:30.386Z,958.29
2016-08-31T01:59:30.412Z,958.29
2016-08-31T02:00:30.438Z,958.34
2016-08-31T02:01:30.464Z,958.33
2016-08-31T02:02:30.492Z,958.29
2016-08-31T02:03:30.516Z,958.29
2016-08-31T02:04:30.541Z,958.31
2016-08-31T02:05:30.566Z,958.28
2016-08-31T02:06:30.593Z,958.29
2016-08-31T02:07:30.619Z,958.31
2016-08-31T02:08:30.646Z,958.3
2016-08-31T02:09:30.671Z,958.32
2016-08-31T02:10:30.698Z,958.31
2016-08-31T02:11:30.723Z,958.3
2016-08-31T02:12:30.748Z,958.29
2016-08-31T02:13:30.782Z,958.3
2016-08-31T02:14:30.803Z,958.33
2016-08-31T02:15:30.827Z,958.31
2016-08-31T02:16:30.851Z,958.31
2016-08-31T02:17:30.876Z,958.29
2016-08-31T02:18:30.910Z,958.31
2016-08-31T02:19:30.929Z,958.32
2016-08-31T02:20:30.954Z,958.27
2016-08-31T02:21:30.981Z,958.26
2016-08-31T02:22:31.005Z,958.27
2016-08-31T02:23:31.033Z,958.25
2016-08-31T02:24:31.057Z,958.27
2016-08-31T02:25:31.082Z,958.28
2016-08-31T02:26:31.126Z,958.26
2016-08-31T02:27:31.134Z,958.26
2016-08-31T02:28:31.160Z,958.26
2016-08-31T02:29:31.195Z,958.28
2016-08-31T02:30:31.213Z,958.24
2016-08-31T02:31:31.238Z,958.27
2016-08-31T02:32:31.262Z,958.27
2016-08-31T02:33:31.293Z,958.31
2016-08-31T02:34:31.314Z,958.27
2016-08-31T02:35:31.341Z,958.28
2016-08-31T02:36:31.365Z,958.28
2016-08-31T02:37:31.391Z,958.26
2016-08-31T02:38:31.414Z,958.25
2016-08-31T02:39:31.443Z,958.22
2016-08-31T02:40:31.468Z,958.21
2016-08-31T02:41:31.495Z,958.21
2016-08-31T02:42:31.518Z,958.19
2016-08-31T02:43:31.546Z,958.19
2016-08-31T02:44:31.569Z,958.19
2016-08-31T02:45:31.596Z,958.15
2016-08-31T02:46:31.620Z,958.22
2016-08-31T02:47:31.647Z,958.16
2016-08-31T02:48:31.671Z,958.19
2016-08-31T02:49:31.699Z,958.21
2016-08-31T02:50:31.730Z,958.23
2016-08-31T02:51:31.754Z,958.21
2016-08-31T02:52:31.776Z,958.18
2016-08-31T02:53:31.812Z,958.17
2016-08-31T02:54:31.825Z,958.18
2016-08-31T02:55:31.852Z,958.19
2016-08-31T02:56:31.877Z,958.19
2016-08-31T02:57:31.904Z,958.13
2016-08-31T02:58:31.929Z,958.12
2016-08-31T02:59:31.955Z,958.1
2016-08-31T03:00:31.982Z,958.12
2016-08-31T03:01:32.007Z,958.1
2016-08-31T03:02:32.031Z,958.06
2016-08-31T03:03:32.058Z,958.06
2016-08-31T03:04:32.082Z,958.05
2016-08-31T03:05:32.116Z,958.06
2016-08-31T03:06:32.146Z,958.1
2016-08-31T03:07:32.167Z,958.09
2016-08-31T03:08:32.183Z,958.1
2016-08-31T03:09:32.209Z,958.12
2016-08-31T03:10:32.235Z,958.11
2016-08-31T03:11:32.260Z,958.11
2016-08-31T03:12:32.286Z,958.12
2016-08-31T03:13:32.312Z,958.12
2016-08-31T03:14:32.338Z,958.11
2016-08-31T03:15:32.362Z,958.09
2016-08-31T03:16:32.387Z,958.07
2016-08-31T03:17:32.414Z,958.1
2016-08-31T03:18:32.438Z,958.04
2016-08-31T03:19:32.463Z,958.09
2016-08-31T03:20:32.489Z,958.09
2016-08-31T03:21:32.515Z,958.07
2016-08-31T03:22:32.538Z,958.12
2016-08-31T03:23:32.566Z,958.11
2016-08-31T03:24:32.590Z,958.1
2016-08-31T03:25:32.616Z,958.13
2016-08-31T03:26:32.640Z,958.12
2016-08-31T03:27:32.666Z,958.14
2016-08-31T03:28:32.692Z,958.16
2016-08-31T03:29:32.717Z,958.16
2016-08-31T03:30:32.744Z,958.16
2016-08-31T03:31:32.768Z,958.16
2016-08-31T03:32:32.793Z,958.17
2016-08-31T03:33:32.826Z,958.15
2016-08-31T03:34:32.844Z,958.14
2016-08-31T03:35:32.869Z,958.13
2016-08-31T03:36:32.894Z,958.12
2016-08-31T03:37:32.921Z,958.08
2016-08-31T03:38:32.945Z,958.1
2016-08-31T03:39:32.970Z,958.09
2016-08-31T03:40:32.995Z,958.04
2016-08-31T03:41:33.028Z,958.06
2016-08-31T03:42:33.046Z,958.06
2016-08-31T03:43:33.082Z,958.08
2016-08-31T03:44:33.096Z,958.05
2016-08-31T03:45:33.133Z,958.11
2016-08-31T03:46:33.149Z,958.1
2016-08-31T03:47:33.173Z,958.11
2016-08-31T03:48:33.198Z,958.11
2016-08-31T03:49:33.224Z,958.13
2016-08-31T03:50:33.248Z,958.14
2016-08-31T03:51:33.281Z,958.16
2016-08-31T03:52:33.300Z,958.13
2016-08-31T03:53:33.324Z,958.14
2016-08-31T03:54:33.349Z,958.12
2016-08-31T03:55:33.374Z,958.09
2016-08-31T03:56:33.399Z,958.14
2016-08-31T03:57:33.425Z,958.13
2016-08-31T03:58:33.451Z,958.15
2016-08-31T03:59:33.474Z,958.16
2016-08-31T04:00:33.503Z,958.14
2016-08-31T04:01:33.526Z,958.19
2016-08-31T04:02:33.550Z,958.17
2016-08-31T04:03:33.582Z,958.16
2016-08-31T04:04:33.603Z,958.15
2016-08-31T04:05:33.625Z,958.19
2016-08-31T04:06:33.650Z,958.18
2016-08-31T04:07:33.688Z,958.18
2016-08-31T04:08:33.700Z,958.17
2016-08-31T04:09:33.727Z,958.18
2016-08-31T04:10:33.751Z,958.13
2016-08-31T04:11:33.776Z,958.14
2016-08-31T04:12:33.806Z,958.13
2016-08-31T04:13:33.826Z,958.14
2016-08-31T04:14:33.853Z,958.13
2016-08-31T04:15:33.883Z,958.14
2016-08-31T04:16:33.901Z,958.14
2016-08-31T04:17:33.939Z,958.12
2016-08-31T04:18:33.951Z,958.16
2016-08-31T04:19:33.976Z,958.12
2016-08-31T04:20:34.002Z,958.1
2016-08-31T04:21:34.028Z,958.1
2016-08-31T04:22:34.054Z,958.1
2016-08-31T04:23:34.077Z,958.1
2016-08-31T04:24:34.103Z,958.08
2016-08-31T04:25:34.128Z,958.09
2016-08-31T04:26:34.152Z,958.05
2016-08-31T04:27:34.177Z,958.01
2016-08-31T04:28:34.202Z,957.99
2016-08-31T04:29:34.228Z,958.02
2016-08-31T04:30:34.253Z,957.99
2016-08-31T04:31:34.280Z,958.02
2016-08-31T04:32:34.305Z,958
2016-08-31T04:33:34.330Z,958.03
2016-08-31T04:34:34.354Z,958.04
2016-08-31T04:35:34.380Z,958.02
2016-08-31T04:36:34.408Z,958.12
2016-08-31T04:37:34.431Z,958.09
2016-08-31T04:38:34.458Z,958.07
2016-08-31T04:39:34.482Z,958.1
2016-08-31T04:40:34.508Z,958.06
2016-08-31T04:41:34.533Z,958.08
2016-08-31T04:42:34.556Z,958.07
2016-08-31T04:43:34.581Z,958.07
2016-08-31T04:44:34.607Z,958.05
2016-08-31T04:45:34.641Z,958.07
2016-08-31T04:46:34.657Z,958.12
2016-08-31T04:47:34.682Z,958.14
2016-08-31T04:48:34.710Z,958.12
2016-08-31T04:49:34.734Z,958.11
2016-08-31T04:50:34.757Z,958.15
2016-08-31T04:51:34.787Z,958.16
2016-08-31T04:52:34.809Z,958.16
2016-08-31T04:53:34.840Z,958.15
2016-08-31T04:54:34.858Z,958.17
2016-08-31T04:55:34.892Z,958.2
2016-08-31T04:56:34.926Z,958.16
2016-08-31T04:57:34.935Z,958.16
2016-08-31T04:58:34.960Z,958.17
2016-08-31T04:59:34.985Z,958.14
2016-08-31T05:00:35.010Z,958.15
2016-08-31T05:01:35.034Z,958.18
2016-08-31T05:02:35.060Z,958.15
2016-08-31T05:03:35.093Z,958.18
2016-08-31T05:04:35.114Z,958.2
2016-08-31T05:05:35.137Z,958.17
2016-08-31T05:06:35.160Z,958.21
2016-08-31T05:07:35.188Z,958.19
2016-08-31T05:08:35.210Z,958.19
2016-08-31T05:09:35.235Z,958.21
2016-08-31T05:10:35.263Z,958.26
2016-08-31T05:11:35.287Z,958.2
2016-08-31T05:12:35.313Z,958.23
2016-08-31T05:13:35.335Z,958.21
2016-08-31T05:14:35.362Z,958.21
2016-08-31T05:15:35.386Z,958.18
2016-08-31T05:16:35.412Z,958.18
2016-08-31T05:17:35.437Z,958.2
2016-08-31T05:18:35.462Z,958.21
2016-08-31T05:19:35.486Z,958.19
2016-08-31T05:20:35.515Z,958.16
2016-08-31T05:21:35.543Z,958.21
2016-08-31T05:22:35.562Z,958.21
2016-08-31T05:23:35.586Z,958.21
2016-08-31T05:24:35.612Z,958.19
2016-08-31T05:25:35.637Z,958.18
2016-08-31T05:26:35.661Z,958.24
2016-08-31T05:27:35.696Z,958.21
2016-08-31T05:28:35.730Z,958.2
2016-08-31T05:29:35.737Z,958.2
2016-08-31T05:30:35.762Z,958.2
2016-08-31T05:31:35.787Z,958.25
2016-08-31T05:32:35.811Z,958.2
2016-08-31T05:33:35.838Z,958.24
2016-08-31T05:34:35.862Z,958.24
2016-08-31T05:35:35.888Z,958.25
2016-08-31T05:36:35.913Z,958.27
2016-08-31T05:37:35.938Z,958.25
2016-08-31T05:38:35.963Z,958.29
2016-08-31T05:39:35.988Z,958.22
2016-08-31T05:40:36.013Z,958.21
2016-08-31T05:41:36.038Z,958.2
2016-08-31T05:42:36.063Z,958.2
2016-08-31T05:43:36.090Z,958.19
2016-08-31T05:44:36.114Z,958.21
2016-08-31T05:45:36.139Z,958.17
2016-08-31T05:46:36.164Z,958.17
2016-08-31T05:47:36.191Z,958.2
2016-08-31T05:48:36.215Z,958.19
2016-08-31T05:49:36.240Z,958.19
2016-08-31T05:50:36.266Z,958.19
2016-08-31T05:51:36.291Z,958.21
2016-08-31T05:52:36.319Z,958.21
2016-08-31T05:53:36.342Z,958.21
2016-08-31T05:54:36.387Z,958.16
2016-08-31T05:55:36.392Z,958.18
2016-08-31T05:56:36.417Z,958.2
2016-08-31T05:57:36.443Z,958.18
2016-08-31T05:58:36.469Z,958.18
2016-08-31T05:59:36.504Z,958.19
2016-08-31T06:00:36.519Z,958.22
2016-08-31T06:01:36.546Z,958.15
2016-08-31T06:02:36.571Z,958.19
2016-08-31T06:03:36.596Z,958.15
2016-08-31T06:04:36.621Z,958.18
2016-08-31T06:05:36.885Z,958.21
2016-08-31T06:06:36.672Z,958.2
2016-08-31T06:07:36.720Z,958.2
2016-08-31T06:08:36.724Z,958.22
2016-08-31T06:09:36.750Z,958.23
2016-08-31T06:10:36.775Z,958.17
2016-08-31T06:11:36.799Z,958.19
2016-08-31T06:12:36.826Z,958.22
2016-08-31T06:13:36.852Z,958.23
2016-08-31T06:14:36.877Z,958.17
2016-08-31T06:15:36.903Z,958.16
2016-08-31T06:16:36.929Z,958.14
2016-08-31T06:17:36.954Z,958.2
2016-08-31T06:18:36.982Z,958.2
2016-08-31T06:19:37.007Z,958.21
2016-08-31T06:20:37.032Z,958.19
2016-08-31T06:21:37.057Z,958.18
2016-08-31T06:22:37.084Z,958.18
2016-08-31T06:23:37.109Z,958.17
2016-08-31T06:24:37.136Z,958.17
2016-08-31T06:25:37.160Z,958.17
2016-08-31T06:26:37.185Z,958.15
2016-08-31T06:27:37.212Z,958.15
2016-08-31T06:28:37.238Z,958.15
2016-08-31T06:29:37.264Z,958.16
2016-08-31T06:30:37.289Z,958.13
2016-08-31T06:31:37.330Z,958.18
2016-08-31T06:32:37.341Z,958.14
2016-08-31T06:33:37.368Z,958.2
2016-08-31T06:34:37.392Z,958.21
2016-08-31T06:35:37.419Z,958.22
2016-08-31T06:36:37.446Z,958.3
2016-08-31T06:37:37.472Z,958.27
2016-08-31T06:38:37.496Z,958.24
2016-08-31T06:39:37.524Z,958.26
2016-08-31T06:40:37.550Z,958.22
2016-08-31T06:41:37.575Z,958.2
2016-08-31T06:42:37.601Z,958.17
2016-08-31T06:43:37.626Z,958.2
2016-08-31T06:44:37.655Z,958.18
2016-08-31T06:45:37.679Z,958.21
2016-08-31T06:46:37.705Z,958.21
2016-08-31T06:47:37.741Z,958.21
2016-08-31T06:48:37.765Z,958.25
2016-08-31T06:49:37.783Z,958.23
2016-08-31T06:50:37.808Z,958.22
2016-08-31T06:51:37.835Z,958.15
2016-08-31T06:52:37.859Z,958.2
2016-08-31T06:53:37.888Z,958.19
2016-08-31T06:54:37.913Z,958.23
2016-08-31T06:55:37.955Z,958.18
2016-08-31T06:56:37.966Z,958.19
2016-08-31T06:57:37.992Z,958.19
2016-08-31T06:58:38.017Z,958.22
2016-08-31T06:59:38.045Z,958.21
2016-08-31T07:00:38.071Z,958.25
2016-08-31T07:01:38.096Z,958.2
2016-08-31T07:02:38.123Z,958.2
2016-08-31T07:03:38.195Z,958.24
2016-08-31T07:04:38.176Z,958.32
2016-08-31T07:05:38.202Z,958.19
2016-08-31T07:06:38.228Z,958.23
2016-08-31T07:07:38.254Z,958.26
2016-08-31T07:08:38.281Z,958.28
2016-08-31T07:09:38.306Z,958.29
2016-08-31T07:10:38.336Z,958.27
2016-08-31T07:11:38.361Z,958.34
2016-08-31T07:12:38.385Z,958.33
2016-08-31T07:13:38.412Z,958.32
2016-08-31T07:14:38.439Z,958.35
2016-08-31T07:15:38.464Z,958.35
2016-08-31T07:16:38.490Z,958.28
2016-08-31T07:17:38.517Z,958.33
2016-08-31T07:18:38.543Z,958.36
2016-08-31T07:19:38.572Z,958.35
2016-08-31T07:20:38.596Z,958.33
2016-08-31T07:21:38.622Z,958.34
2016-08-31T07:22:38.649Z,958.34
2016-08-31T07:23:38.674Z,958.31
2016-08-31T07:24:38.701Z,958.32
2016-08-31T07:25:38.726Z,958.36
2016-08-31T07:26:38.752Z,958.34
2016-08-31T07:27:38.797Z,958.33
2016-08-31T07:28:38.805Z,958.32
2016-08-31T07:29:38.831Z,958.32
2016-08-31T07:30:38.859Z,958.31
2016-08-31T07:31:38.885Z,958.3
2016-08-31T07:32:38.912Z,958.31
2016-08-31T07:33:38.938Z,958.36
2016-08-31T07:34:38.965Z,958.33
2016-08-31T07:35:38.991Z,958.32
2016-08-31T07:36:39.016Z,958.33
2016-08-31T07:37:39.042Z,958.28
2016-08-31T07:38:39.071Z,958.32
2016-08-31T07:39:39.096Z,958.34
2016-08-31T07:40:39.123Z,958.32
2016-08-31T07:41:39.163Z,958.32
2016-08-31T07:42:39.190Z,958.34
2016-08-31T07:43:39.226Z,958.34
2016-08-31T07:44:39.230Z,958.34
2016-08-31T07:45:39.257Z,958.38
2016-08-31T07:46:39.291Z,958.36
2016-08-31T07:47:39.310Z,958.35
2016-08-31T07:48:39.338Z,958.36
2016-08-31T07:49:39.364Z,958.37
2016-08-31T07:50:39.392Z,958.4
2016-08-31T07:51:39.419Z,958.36
2016-08-31T07:52:39.445Z,958.39
2016-08-31T07:53:39.984Z,958.35
2016-08-31T07:54:39.499Z,958.38
2016-08-31T07:55:39.526Z,958.33
2016-08-31T07:56:39.554Z,958.33
2016-08-31T07:57:39.582Z,958.31
2016-08-31T07:58:39.608Z,958.32
2016-08-31T07:59:39.636Z,958.29
2016-08-31T08:00:39.664Z,958.33
2016-08-31T08:01:39.690Z,958.3
2016-08-31T08:02:39.921Z,958.29
2016-08-31T08:03:39.744Z,958.32
2016-08-31T08:04:39.772Z,958.3
2016-08-31T08:05:39.826Z,958.31
2016-08-31T08:06:39.830Z,958.35
2016-08-31T08:07:39.868Z,958.32
2016-08-31T08:08:39.882Z,958.33
2016-08-31T08:09:39.910Z,958.33
2016-08-31T08:10:39.936Z,958.33
2016-08-31T08:11:39.963Z,958.35
2016-08-31T08:12:39.992Z,958.35
2016-08-31T08:13:40.018Z,958.31
2016-08-31T08:14:40.046Z,958.32
2016-08-31T08:15:40.074Z,958.32
2016-08-31T08:16:40.101Z,958.31
2016-08-31T08:17:40.129Z,958.31
2016-08-31T08:18:40.157Z,958.28
2016-08-31T08:19:40.185Z,958.35
2016-08-31T08:20:40.212Z,958.35
2016-08-31T08:21:40.241Z,958.37
2016-08-31T08:22:40.268Z,958.31
2016-08-31T08:23:40.296Z,958.31
2016-08-31T08:24:40.325Z,958.34
2016-08-31T08:25:40.352Z,958.42
2016-08-31T08:26:40.382Z,958.39
2016-08-31T08:27:40.408Z,958.41
2016-08-31T08:28:40.436Z,958.4
2016-08-31T08:29:40.463Z,958.41
2016-08-31T08:30:40.493Z,958.43
2016-08-31T08:31:40.521Z,958.41
2016-08-31T08:32:40.549Z,958.4
2016-08-31T08:33:40.580Z,958.39
2016-08-31T08:34:40.605Z,958.41
2016-08-31T08:35:40.634Z,958.45
2016-08-31T08:36:40.661Z,958.42
2016-08-31T08:37:40.690Z,958.47
2016-08-31T08:38:40.720Z,958.49
2016-08-31T08:39:40.766Z,958.45
2016-08-31T08:40:40.776Z,958.48
2016-08-31T08:41:40.804Z,958.47
2016-08-31T08:42:40.836Z,958.46
2016-08-31T08:43:40.863Z,958.45
2016-08-31T08:44:40.890Z,958.46
2016-08-31T08:45:40.920Z,958.47
2016-08-31T08:46:40.948Z,958.46
2016-08-31T08:47:40.981Z,958.47
2016-08-31T08:48:41.005Z,958.51
2016-08-31T08:49:41.038Z,958.53
2016-08-31T08:50:41.064Z,958.55
2016-08-31T08:51:41.091Z,958.55
2016-08-31T08:52:41.121Z,958.54
2016-08-31T08:53:41.151Z,958.54
2016-08-31T08:54:41.179Z,958.5
2016-08-31T08:55:41.215Z,958.52
2016-08-31T08:56:41.237Z,958.5
2016-08-31T08:57:41.267Z,958.52
2016-08-31T08:58:41.295Z,958.52
2016-08-31T08:59:41.324Z,958.52
2016-08-31T09:00:41.353Z,958.49
2016-08-31T09:01:41.382Z,958.54
2016-08-31T09:02:41.410Z,958.55
2016-08-31T09:03:41.440Z,958.53
2016-08-31T09:04:41.469Z,958.57
2016-08-31T09:05:41.499Z,958.54
2016-08-31T09:06:41.528Z,958.58
2016-08-31T09:07:41.557Z,958.52
2016-08-31T09:08:41.601Z,958.56
2016-08-31T09:09:41.615Z,958.57
2016-08-31T09:10:41.645Z,958.59
2016-08-31T09:11:41.778Z,958.64
2016-08-31T09:12:41.705Z,958.61
2016-08-31T09:13:41.733Z,958.6
2016-08-31T09:14:41.769Z,958.64
2016-08-31T09:15:41.793Z,958.65
2016-08-31T09:16:41.823Z,958.63
2016-08-31T09:17:41.851Z,958.62
2016-08-31T09:18:41.882Z,958.59
2016-08-31T09:19:41.912Z,958.6
2016-08-31T09:20:41.940Z,958.59
2016-08-31T09:21:41.972Z,958.62
2016-08-31T09:22:42.001Z,958.55
2016-08-31T09:23:42.029Z,958.54
2016-08-31T09:24:42.057Z,958.58
2016-08-31T09:25:42.088Z,958.59
2016-08-31T09:26:42.117Z,958.56
2016-08-31T09:27:42.146Z,958.54
2016-08-31T09:28:42.178Z,958.56
2016-08-31T09:29:42.207Z,958.53
2016-08-31T09:30:42.237Z,958.52
2016-08-31T09:31:42.266Z,958.52
2016-08-31T09:32:42.298Z,958.47
2016-08-31T09:33:42.327Z,958.52
2016-08-31T09:34:42.356Z,958.53
2016-08-31T09:35:42.930Z,958.5
2016-08-31T09:36:42.431Z,958.53
2016-08-31T09:37:42.446Z,958.5
2016-08-31T09:38:42.475Z,958.52
2016-08-31T09:39:42.506Z,958.52
2016-08-31T09:40:42.537Z,958.52
2016-08-31T09:41:42.568Z,958.53
2016-08-31T09:42:42.596Z,958.53
2016-08-31T09:43:42.626Z,958.54
2016-08-31T09:44:42.661Z,958.56
2016-08-31T09:45:42.689Z,958.53
2016-08-31T09:46:42.717Z,958.49
2016-08-31T09:47:42.748Z,958.51
2016-08-31T09:48:42.779Z,958.5
2016-08-31T09:49:42.807Z,958.47
2016-08-31T09:50:42.838Z,958.47
2016-08-31T09:51:42.870Z,958.46
2016-08-31T09:52:42.923Z,958.46
2016-08-31T09:53:42.929Z,958.45
2016-08-31T09:54:42.960Z,958.44
2016-08-31T09:55:42.991Z,958.41
2016-08-31T09:56:43.022Z,958.44
2016-08-31T09:57:43.052Z,958.43
2016-08-31T09:58:43.083Z,958.42
2016-08-31T09:59:43.113Z,958.42
2016-08-31T10:00:43.144Z,958.41
2016-08-31T10:01:43.173Z,958.41
2016-08-31T10:02:43.206Z,958.46
2016-08-31T10:03:43.236Z,958.48
2016-08-31T10:04:43.267Z,958.44
2016-08-31T10:05:43.299Z,958.42
2016-08-31T10:06:43.327Z,958.44
2016-08-31T10:07:43.359Z,958.42
2016-08-31T10:08:43.388Z,958.44
2016-08-31T10:09:43.420Z,958.52
2016-08-31T10:10:43.450Z,958.47
2016-08-31T10:11:43.481Z,958.44
2016-08-31T10:12:43.511Z,958.44
2016-08-31T10:13:43.543Z,958.48
2016-08-31T10:14:43.573Z,958.49
2016-08-31T10:15:43.605Z,958.47
2016-08-31T10:16:43.635Z,958.47
2016-08-31T10:17:43.666Z,958.49
2016-08-31T10:18:43.697Z,958.54
2016-08-31T10:19:43.728Z,958.52
2016-08-31T10:20:43.761Z,958.5
2016-08-31T10:21:43.789Z,958.51
2016-08-31T10:22:43.822Z,958.51
2016-08-31T10:23:43.852Z,958.51
2016-08-31T10:24:43.884Z,958.51
2016-08-31T10:25:43.914Z,958.5
2016-08-31T10:26:43.944Z,958.5
2016-08-31T10:27:43.976Z,958.44
2016-08-31T10:28:44.007Z,958.46
2016-08-31T10:29:44.040Z,958.45
2016-08-31T10:30:44.069Z,958.5
2016-08-31T10:31:44.100Z,958.47
2016-08-31T10:32:44.133Z,958.45
2016-08-31T10:33:44.164Z,958.46
2016-08-31T10:34:44.193Z,958.45
2016-08-31T10:35:44.227Z,958.48
2016-08-31T10:36:44.256Z,958.45
2016-08-31T10:37:44.287Z,958.39
2016-08-31T10:38:44.319Z,958.44
2016-08-31T10:39:44.350Z,958.41
2016-08-31T10:40:44.380Z,958.37
2016-08-31T10:41:44.411Z,958.42
2016-08-31T10:42:44.466Z,958.4
2016-08-31T10:43:44.476Z,958.41
2016-08-31T10:44:44.507Z,958.42
2016-08-31T10:45:44.537Z,958.39
2016-08-31T10:46:44.569Z,958.43
2016-08-31T10:47:44.612Z,958.43
2016-08-31T10:48:44.631Z,958.42
2016-08-31T10:49:44.665Z,958.45
2016-08-31T10:50:44.696Z,958.42
2016-08-31T10:51:44.727Z,958.41
2016-08-31T10:52:44.759Z,958.39
2016-08-31T10:53:44.790Z,958.41
2016-08-31T10:54:44.822Z,958.38
2016-08-31T10:55:44.853Z,958.39
2016-08-31T10:56:44.886Z,958.35
2016-08-31T10:57:44.916Z,958.34
2016-08-31T10:58:44.957Z,958.34
2016-08-31T10:59:44.979Z,958.32
2016-08-31T11:00:45.013Z,958.28
2016-08-31T11:01:45.043Z,958.26
2016-08-31T11:02:45.074Z,958.28
2016-08-31T11:03:45.137Z,958.26
2016-08-31T11:04:45.137Z,958.26
2016-08-31T11:05:45.170Z,958.3
2016-08-31T11:06:45.201Z,958.27
2016-08-31T11:07:45.234Z,958.22
2016-08-31T11:08:45.267Z,958.27
2016-08-31T11:09:45.296Z,958.25
2016-08-31T11:10:45.328Z,958.25
2016-08-31T11:11:45.360Z,958.25
2016-08-31T11:12:45.403Z,958.27
2016-08-31T11:13:45.423Z,958.3
2016-08-31T11:14:45.455Z,958.32
2016-08-31T11:15:45.487Z,958.31
2016-08-31T11:16:45.524Z,958.33
2016-08-31T11:17:45.551Z,958.32
2016-08-31T11:18:45.582Z,958.3
2016-08-31T11:19:45.616Z,958.31
2016-08-31T11:20:45.650Z,958.29
2016-08-31T11:21:45.678Z,958.27
2016-08-31T11:22:45.713Z,958.29
2016-08-31T11:23:45.758Z,958.24
2016-08-31T11:24:45.779Z,958.22
2016-08-31T11:25:45.820Z,958.22
2016-08-31T11:26:45.839Z,958.23
2016-08-31T11:27:45.871Z,958.2
2016-08-31T11:28:45.901Z,958.22
2016-08-31T11:29:45.934Z,958.23
2016-08-31T11:30:45.972Z,958.22
2016-08-31T11:31:46.003Z,958.2
2016-08-31T11:32:46.039Z,958.22
2016-08-31T11:33:46.074Z,958.2
2016-08-31T11:34:46.301Z,958.22
2016-08-31T11:35:46.129Z,958.18
2016-08-31T11:36:46.161Z,958.14
2016-08-31T11:37:46.197Z,958.19
2016-08-31T11:38:46.227Z,958.24
2016-08-31T11:39:46.256Z,958.19
2016-08-31T11:40:46.287Z,958.24
2016-08-31T11:41:46.319Z,958.23
2016-08-31T11:42:46.352Z,958.25
2016-08-31T11:43:46.385Z,958.24
2016-08-31T11:44:46.416Z,958.21
2016-08-31T11:45:46.448Z,958.23
2016-08-31T11:46:46.481Z,958.18
2016-08-31T11:47:46.517Z,958.2
2016-08-31T11:48:46.559Z,958.19
2016-08-31T11:49:46.578Z,958.19
2016-08-31T11:50:46.609Z,958.21
2016-08-31T11:51:46.642Z,958.2
2016-08-31T11:52:46.723Z,958.19
2016-08-31T11:53:46.706Z,958.18
2016-08-31T11:54:46.738Z,958.19
2016-08-31T11:55:46.771Z,958.17
2016-08-31T11:56:46.804Z,958.14
2016-08-31T11:57:46.908Z,958.16
2016-08-31T11:58:46.869Z,958.17
2016-08-31T11:59:46.899Z,958.15
2016-08-31T12:00:46.937Z,958.14
2016-08-31T12:01:46.966Z,958.1
2016-08-31T12:02:46.997Z,958.13
2016-08-31T12:03:47.031Z,958.11
2016-08-31T12:04:47.070Z,958.08
2016-08-31T12:05:47.097Z,958.1
2016-08-31T12:06:47.125Z,958.1
2016-08-31T12:07:47.158Z,958.09
2016-08-31T12:08:47.238Z,958.08
2016-08-31T12:09:47.245Z,958.06
2016-08-31T12:10:47.259Z,958.05
2016-08-31T12:11:47.288Z,958.03
2016-08-31T12:12:47.320Z,958.04
2016-08-31T12:13:47.362Z,958.04
2016-08-31T12:14:47.385Z,958.05
2016-08-31T12:15:47.465Z,958.09
2016-08-31T12:16:47.449Z,957.98
2016-08-31T12:17:47.846Z,958.02
2016-08-31T12:18:47.515Z,958.03
2016-08-31T12:19:47.547Z,957.97
2016-08-31T12:20:47.583Z,957.94
2016-08-31T12:21:47.611Z,957.94
2016-08-31T12:22:47.644Z,957.93
2016-08-31T12:23:47.674Z,957.95
2016-08-31T12:24:47.709Z,957.92
2016-08-31T12:25:47.740Z,957.93
2016-08-31T12:26:47.778Z,957.89
2016-08-31T12:27:47.807Z,957.97
2016-08-31T12:28:47.840Z,957.93
2016-08-31T12:29:47.873Z,957.9
2016-08-31T12:30:47.907Z,957.84