createdAt,value
2018-08-22T00:00:34.330Z,1.02
2018-08-22T00:03:03.397Z,1.10
2018-08-22T00:05:34.120Z,1.10
2018-08-22T00:08:03.547Z,1.20
2018-08-22T00:10:33.657Z,1.00
2018-08-22T00:13:03.616Z,1.55
2018-08-22T00:15:34.450Z,1.05
2018-08-22T00:18:03.951Z,1.12
2018-08-22T00:20:33.478Z,1.07
2018-08-22T00:23:04.685Z,1.00
2018-08-22T00:25:34.125Z,0.90
2018-08-22T00:28:05.421Z,1.15
2018-08-22T00:30:34.907Z,1.00
2018-08-22T00:33:04.355Z,1.10
2018-08-22T00:35:33.930Z,0.95
2018-08-22T00:38:03.864Z,0.90
2018-08-22T00:40:33.164Z,1.17
2018-08-22T00:43:02.042Z,1.00
2018-08-22T00:45:31.416Z,1.10
2018-08-22T00:48:03.286Z,1.00
2018-08-22T00:50:33.549Z,1.10
2018-08-22T00:53:06.766Z,1.20
2018-08-22T00:55:36.295Z,1.16
2018-08-22T00:58:06.212Z,1.10
2018-08-22T01:00:35.794Z,1.02
2018-08-22T01:03:05.270Z,1.00
2018-08-22T01:05:35.094Z,1.07
2018-08-22T01:08:04.738Z,1.27
2018-08-22T01:10:33.268Z,1.02
2018-08-22T01:13:02.983Z,1.00
2018-08-22T01:15:33.640Z,1.00
2018-08-22T01:18:04.209Z,1.22
2018-08-22T01:20:35.159Z,1.20
2018-08-22T01:23:04.589Z,1.00
2018-08-22T01:25:33.155Z,1.07
2018-08-22T01:28:02.578Z,0.90
2018-08-22T01:30:33.022Z,1.10
2018-08-22T01:33:02.204Z,1.02
2018-08-22T01:35:31.575Z,0.95
2018-08-22T01:38:01.554Z,1.25
2018-08-22T01:40:31.102Z,1.12
2018-08-22T01:43:02.820Z,1.20
2018-08-22T01:45:31.756Z,1.00
2018-08-22T01:48:02.079Z,1.20
2018-08-22T01:50:35.332Z,1.12
2018-08-22T01:53:04.084Z,1.15
2018-08-22T01:55:33.411Z,1.20
2018-08-22T01:58:04.104Z,1.15
2018-08-22T02:00:32.684Z,0.90
2018-08-22T02:03:02.113Z,0.90
2018-08-22T02:05:32.722Z,1.07
2018-08-22T02:08:02.206Z,1.25
2018-08-22T02:10:32.055Z,0.93
2018-08-22T02:13:02.318Z,1.00
2018-08-22T02:15:34.109Z,0.80
2018-08-22T02:18:06.587Z,1.02
2018-08-22T02:20:37.237Z,1.00
2018-08-22T02:23:06.545Z,1.20
2018-08-22T02:25:36.258Z,1.00
2018-08-22T02:28:05.875Z,1.17
2018-08-22T02:30:34.425Z,1.00
2018-08-22T02:33:04.747Z,1.05
2018-08-22T02:35:33.599Z,1.05
2018-08-22T02:38:04.185Z,1.17
2018-08-22T02:40:37.898Z,1.00
2018-08-22T02:43:07.052Z,1.05
2018-08-22T02:45:36.146Z,1.20
2018-08-22T02:48:06.103Z,1.17
2018-08-22T02:50:35.606Z,1.17
2018-08-22T02:53:04.078Z,1.12
2018-08-22T02:55:33.905Z,0.95
2018-08-22T02:58:03.517Z,1.25
2018-08-22T03:00:32.652Z,1.20
2018-08-22T03:03:02.539Z,1.37
2018-08-22T03:05:31.802Z,1.22
2018-08-22T03:08:00.430Z,1.10
2018-08-22T03:10:29.099Z,1.20
2018-08-22T03:13:00.094Z,1.05
2018-08-22T03:15:29.273Z,1.47
2018-08-22T03:17:58.724Z,1.20
2018-08-22T03:20:27.368Z,1.30
2018-08-22T03:22:56.757Z,1.07
2018-08-22T03:25:27.009Z,1.15
2018-08-22T03:27:56.718Z,1.07
2018-08-22T03:30:25.382Z,1.10
2018-08-22T03:32:54.125Z,1.20
2018-08-22T03:35:25.732Z,1.30
2018-08-22T03:37:55.284Z,1.17
2018-08-22T03:40:25.403Z,1.10
2018-08-22T03:42:54.043Z,1.10
2018-08-22T03:45:24.603Z,1.17
2018-08-22T03:47:53.306Z,1.10
2018-08-22T03:50:22.136Z,1.17
2018-08-22T03:52:51.036Z,1.10
2018-08-22T03:55:19.774Z,1.27
2018-08-22T03:57:48.537Z,1.40
2018-08-22T04:00:17.039Z,1.32
2018-08-22T04:02:47.195Z,1.15
2018-08-22T04:05:16.591Z,1.10
2018-08-22T04:07:45.189Z,1.20
2018-08-22T04:10:13.673Z,1.60
2018-08-22T04:12:42.189Z,1.15
2018-08-22T04:15:11.346Z,1.20
2018-08-22T04:17:40.794Z,1.20
2018-08-22T04:20:10.928Z,1.37
2018-08-22T04:22:42.614Z,1.40
2018-08-22T04:25:12.338Z,1.52
2018-08-22T04:27:44.849Z,1.67
2018-08-22T04:30:18.006Z,1.60
2018-08-22T04:32:51.932Z,1.30
2018-08-22T04:35:21.280Z,1.60
2018-08-22T04:37:50.459Z,1.27
2018-08-22T04:40:19.254Z,1.32
2018-08-22T04:42:47.917Z,1.40
2018-08-22T04:45:17.207Z,1.35
2018-08-22T04:47:48.268Z,1.45
2018-08-22T04:50:17.997Z,1.52
2018-08-22T04:52:47.977Z,1.40
2018-08-22T04:55:20.303Z,1.40
2018-08-22T04:57:49.558Z,1.40
2018-08-22T05:00:23.590Z,1.42
2018-08-22T05:02:52.720Z,1.53
2018-08-22T05:05:22.630Z,1.55
2018-08-22T05:07:51.843Z,1.57
2018-08-22T05:10:20.435Z,1.50
2018-08-22T05:12:53.504Z,1.90
2018-08-22T05:15:23.408Z,1.80
2018-08-22T05:17:52.082Z,1.80
2018-08-22T05:20:21.259Z,1.60
2018-08-22T05:22:51.111Z,1.55
2018-08-22T05:25:21.642Z,1.30
2018-08-22T05:27:50.354Z,1.50
2018-08-22T05:30:20.209Z,1.20
2018-08-22T05:32:48.996Z,1.77
2018-08-22T05:35:17.558Z,1.70
2018-08-22T05:37:48.000Z,1.80
2018-08-22T05:40:17.851Z,1.50
2018-08-22T05:42:47.438Z,1.70
2018-08-22T05:45:16.119Z,1.82
2018-08-22T05:47:45.272Z,1.80
2018-08-22T05:50:14.838Z,1.85
2018-08-22T05:52:44.269Z,1.70
2018-08-22T05:55:13.668Z,1.90
2018-08-22T05:57:42.275Z,1.98
2018-08-22T06:00:12.073Z,1.75
2018-08-22T06:02:41.495Z,1.52
2018-08-22T06:05:11.643Z,1.70
2018-08-22T06:07:42.419Z,1.87
2018-08-22T06:10:11.237Z,1.70
2018-08-22T06:12:40.845Z,2.10
2018-08-22T06:15:09.624Z,1.70
2018-08-22T06:17:38.590Z,1.50
2018-08-22T06:20:07.597Z,1.82
2018-08-22T06:22:36.871Z,1.60
2018-08-22T06:25:06.391Z,1.70
2018-08-22T06:27:35.191Z,1.60
2018-08-22T06:30:04.267Z,1.47
2018-08-22T06:32:33.791Z,1.80
2018-08-22T06:35:02.928Z,1.95
2018-08-22T06:37:31.495Z,1.60
2018-08-22T06:40:01.820Z,1.50
2018-08-22T06:42:30.870Z,1.90
2018-08-22T06:45:00.609Z,1.70
2018-08-22T06:47:31.477Z,1.80
2018-08-22T06:50:00.030Z,1.70
2018-08-22T06:52:28.941Z,1.65
2018-08-22T06:54:59.310Z,1.67
2018-08-22T06:57:29.191Z,1.55
2018-08-22T07:00:00.457Z,1.80
2018-08-22T07:02:30.037Z,1.50
2018-08-22T07:04:59.797Z,1.52
2018-08-22T07:07:28.861Z,1.70
2018-08-22T07:09:59.038Z,1.40
2018-08-22T07:12:27.699Z,1.52
2018-08-22T07:15:02.179Z,1.47
2018-08-22T07:17:31.779Z,2.02
2018-08-22T07:20:00.532Z,1.52
2018-08-22T07:22:30.239Z,1.60
2018-08-22T07:24:59.737Z,1.80
2018-08-22T07:27:30.140Z,1.40
2018-08-22T07:30:03.316Z,1.30
2018-08-22T07:32:35.046Z,1.30
2018-08-22T07:35:05.821Z,1.52
2018-08-22T07:37:34.648Z,1.60
2018-08-22T07:40:05.182Z,1.30
2018-08-22T07:42:35.048Z,1.45
2018-08-22T07:45:03.796Z,1.60
2018-08-22T07:47:33.036Z,1.60
2018-08-22T07:50:01.673Z,1.32
2018-08-22T07:52:32.231Z,1.12
2018-08-22T07:55:02.330Z,1.40
2018-08-22T07:57:30.824Z,1.20
2018-08-22T08:00:00.121Z,1.10
2018-08-22T08:02:30.276Z,1.17
2018-08-22T08:04:59.015Z,1.40
2018-08-22T08:07:28.526Z,1.40
2018-08-22T08:09:58.266Z,1.40
2018-08-22T08:12:33.261Z,1.42
2018-08-22T08:15:04.766Z,1.17
2018-08-22T08:17:34.016Z,1.30
2018-08-22T08:20:03.410Z,1.50
2018-08-22T08:22:33.652Z,1.30
2018-08-22T08:25:06.029Z,1.40
2018-08-22T08:27:36.402Z,1.30
2018-08-22T08:30:09.457Z,1.30
2018-08-22T08:32:39.377Z,1.27
2018-08-22T08:35:09.413Z,1.32
2018-08-22T08:37:40.491Z,1.30
2018-08-22T08:40:10.726Z,1.30
2018-08-22T08:45:24.411Z,1.42
2018-08-22T08:47:55.134Z,1.47
2018-08-22T08:50:24.385Z,1.60
2018-08-22T08:52:53.737Z,1.12
2018-08-22T08:55:23.330Z,1.20
2018-08-22T08:57:51.910Z,1.50
2018-08-22T09:00:21.348Z,1.40
2018-08-22T09:02:51.167Z,1.32
2018-08-22T09:05:21.371Z,1.50
2018-08-22T09:07:53.857Z,1.10
2018-08-22T09:10:22.701Z,1.40
2018-08-22T09:12:52.184Z,2.30
2018-08-22T09:15:20.888Z,1.60
2018-08-22T09:17:52.688Z,1.60
2018-08-22T09:20:21.687Z,1.50
2018-08-22T09:22:50.397Z,1.20
2018-08-22T09:25:20.480Z,1.20
2018-08-22T09:27:49.199Z,1.30
2018-08-22T09:30:17.835Z,1.15
2018-08-22T09:32:47.543Z,1.30
2018-08-22T09:35:16.520Z,1.35
2018-08-22T09:37:46.234Z,1.22
2018-08-22T09:40:18.023Z,1.22
2018-08-22T09:42:46.657Z,1.67
2018-08-22T09:45:15.208Z,1.30
2018-08-22T09:47:44.271Z,1.15
2018-08-22T09:50:13.574Z,1.37
2018-08-22T09:52:45.577Z,1.10
2018-08-22T09:55:17.524Z,1.20
2018-08-22T09:57:47.734Z,1.12
2018-08-22T10:00:22.128Z,1.20
2018-08-22T10:02:52.023Z,1.55
2018-08-22T10:05:22.020Z,1.30
2018-08-22T10:07:51.116Z,1.27
2018-08-22T10:10:19.790Z,1.15
2018-08-22T10:12:49.507Z,1.20
2018-08-22T10:15:19.461Z,1.30
2018-08-22T10:17:49.069Z,1.40
2018-08-22T10:20:18.507Z,1.20
2018-08-22T10:22:48.246Z,1.30
2018-08-22T10:25:18.339Z,1.00
2018-08-22T10:27:48.153Z,1.05
2018-08-22T10:30:17.637Z,1.15
2018-08-22T10:32:50.301Z,1.07
2018-08-22T10:35:19.376Z,1.07
2018-08-22T10:37:49.497Z,1.30
2018-08-22T10:40:19.299Z,1.20
2018-08-22T10:42:58.759Z,1.15
2018-08-22T10:45:27.353Z,1.10
2018-08-22T10:47:57.254Z,1.07
2018-08-22T10:50:27.611Z,1.00
2018-08-22T10:52:56.279Z,1.10
2018-08-22T10:55:27.438Z,1.30
2018-08-22T10:57:58.216Z,1.10
2018-08-22T11:00:28.019Z,1.20
2018-08-22T11:02:58.113Z,0.98
2018-08-22T11:05:28.982Z,1.12
2018-08-22T11:07:59.100Z,1.40
2018-08-22T11:10:29.354Z,1.30
2018-08-22T11:12:59.473Z,1.00
2018-08-22T11:15:30.067Z,1.20
2018-08-22T11:17:59.806Z,1.12
2018-08-22T11:20:29.434Z,1.30
2018-08-22T11:23:10.096Z,1.00
2018-08-22T11:25:50.337Z,1.37
2018-08-22T11:28:30.475Z,1.40
2018-08-22T11:31:10.858Z,1.20
2018-08-22T11:33:51.400Z,1.27
2018-08-22T11:36:20.426Z,1.15
2018-08-22T11:38:49.630Z,0.93
2018-08-22T11:41:19.777Z,1.00
2018-08-22T11:43:48.540Z,1.13
2018-08-22T11:46:17.857Z,1.47
2018-08-22T11:48:47.516Z,1.17
2018-08-22T11:51:17.529Z,1.20
2018-08-22T11:53:46.852Z,1.40
2018-08-22T11:56:16.966Z,1.12
2018-08-22T11:58:46.034Z,1.27
2018-08-22T12:01:17.313Z,1.30
2018-08-22T12:03:48.619Z,1.20
2018-08-22T12:06:17.531Z,1.40
2018-08-22T12:08:51.122Z,1.40
2018-08-22T12:11:21.540Z,1.37
2018-08-22T12:13:50.314Z,1.50
2018-08-22T12:16:19.061Z,1.95
2018-08-22T12:18:47.878Z,1.70
2018-08-22T12:21:16.493Z,1.70
2018-08-22T12:23:46.237Z,1.67
2018-08-22T12:26:15.896Z,1.50
2018-08-22T12:28:44.683Z,1.60
2018-08-22T12:31:14.504Z,1.70
2018-08-22T12:33:43.058Z,1.60
2018-08-22T12:36:11.681Z,1.90
2018-08-22T12:38:40.373Z,1.92
2018-08-22T12:41:10.090Z,2.10
2018-08-22T12:43:38.626Z,2.33
2018-08-22T12:46:07.274Z,2.70
2018-08-22T12:48:36.805Z,2.47
2018-08-22T12:51:05.430Z,2.40
2018-08-22T12:53:34.128Z,2.50
2018-08-22T12:56:02.813Z,2.72
2018-08-22T12:58:31.621Z,2.55
2018-08-22T13:01:02.087Z,2.62
2018-08-22T13:03:30.743Z,2.75
2018-08-22T13:06:00.458Z,2.50
2018-08-22T13:08:29.157Z,2.45
2018-08-22T13:10:59.250Z,2.40
2018-08-22T13:13:27.719Z,2.87
2018-08-22T13:15:56.351Z,2.58
2018-08-22T13:18:24.996Z,2.52
2018-08-22T13:20:55.033Z,2.33
2018-08-22T13:23:24.824Z,2.70
2018-08-22T13:25:53.771Z,2.60
2018-08-22T13:28:23.446Z,2.65
2018-08-22T13:30:52.463Z,2.50
2018-08-22T13:33:21.416Z,2.80
2018-08-22T13:35:50.696Z,2.58
2018-08-22T13:38:21.251Z,2.55
2018-08-22T13:40:49.966Z,2.77
2018-08-22T13:43:18.599Z,2.40
2018-08-22T13:45:48.318Z,2.50
2018-08-22T13:48:17.096Z,2.63
2018-08-22T13:50:47.683Z,2.70
2018-08-22T13:53:17.607Z,2.83
2018-08-22T13:55:46.108Z,2.93
2018-08-22T13:58:14.733Z,2.87
2018-08-22T14:00:43.913Z,3.17
2018-08-22T14:03:13.639Z,2.85
2018-08-22T14:05:43.288Z,3.08
2018-08-22T14:08:12.373Z,2.67
2018-08-22T14:10:41.761Z,2.60
2018-08-22T14:13:10.418Z,3.33
2018-08-22T14:15:39.151Z,2.55
2018-08-22T14:18:08.905Z,2.77
2018-08-22T14:20:37.468Z,2.52
2018-08-22T14:23:07.338Z,2.90
2018-08-22T14:25:36.028Z,2.92
2018-08-22T14:28:05.781Z,3.00
2018-08-22T14:30:35.330Z,2.70
2018-08-22T14:33:05.195Z,2.80
2018-08-22T14:35:33.882Z,3.08
2018-08-22T14:38:02.730Z,2.72
2018-08-22T14:40:31.333Z,3.20
2018-08-22T14:43:00.318Z,3.27
2018-08-22T14:45:29.090Z,2.97
2018-08-22T14:47:57.759Z,3.20
2018-08-22T14:50:26.661Z,2.90
2018-08-22T14:52:55.576Z,2.90
2018-08-22T14:55:24.142Z,3.12
2018-08-22T14:57:53.132Z,2.83
2018-08-22T15:00:22.610Z,2.85
2018-08-22T15:02:52.232Z,2.70
2018-08-22T15:05:20.694Z,2.58
2018-08-22T15:07:50.099Z,2.83
2018-08-22T15:10:19.216Z,2.75
2018-08-22T15:12:49.526Z,2.98
2018-08-22T15:15:19.118Z,2.80
2018-08-22T15:17:48.307Z,2.90
2018-08-22T15:20:18.373Z,2.73
2018-08-22T15:22:46.966Z,2.87
2018-08-22T15:25:15.456Z,2.70
2018-08-22T15:27:45.045Z,2.67
2018-08-22T15:30:14.089Z,2.45
2018-08-22T15:32:42.743Z,2.80
2018-08-22T15:35:12.803Z,2.67
2018-08-22T15:37:41.363Z,2.62
2018-08-22T15:40:10.110Z,3.10
2018-08-22T15:42:39.756Z,3.00
2018-08-22T15:45:08.350Z,2.70
2018-08-22T15:47:37.299Z,2.92
2018-08-22T15:50:06.639Z,3.08
2018-08-22T15:52:35.379Z,2.90
2018-08-22T15:55:10.205Z,2.85
2018-08-22T15:57:56.159Z,3.02
2018-08-22T16:00:35.849Z,2.95
2018-08-22T16:03:06.126Z,3.22
2018-08-22T16:05:36.933Z,3.25
2018-08-22T16:08:06.538Z,3.05
2018-08-22T16:10:36.204Z,3.10
2018-08-22T16:13:06.646Z,5.97
2018-08-22T16:15:36.753Z,3.75
2018-08-22T16:18:09.191Z,3.30
2018-08-22T16:20:44.757Z,3.12
2018-08-22T16:23:13.796Z,3.25
2018-08-22T16:25:44.579Z,3.02
2018-08-22T16:28:13.682Z,3.20
2018-08-22T16:30:43.182Z,3.20
2018-08-22T16:33:12.272Z,3.27
2018-08-22T16:35:41.518Z,2.90
2018-08-22T16:38:12.616Z,3.00
2018-08-22T16:40:43.695Z,2.90
2018-08-22T16:43:12.982Z,3.10
2018-08-22T16:45:46.962Z,3.12
2018-08-22T16:48:19.117Z,3.30
2018-08-22T16:50:48.560Z,3.40
2018-08-22T16:53:17.147Z,3.50
2018-08-22T16:55:47.991Z,3.50
2018-08-22T16:58:18.969Z,3.55
2018-08-22T17:00:48.126Z,3.27
2018-08-22T17:03:18.055Z,3.55
2018-08-22T17:05:47.446Z,3.70
2018-08-22T17:08:16.147Z,3.30
2018-08-22T17:10:51.715Z,3.43
2018-08-22T17:13:31.051Z,3.30
2018-08-22T17:16:02.067Z,3.40
2018-08-22T17:18:30.736Z,3.27
2018-08-22T17:21:00.241Z,3.25
2018-08-22T17:23:29.016Z,3.40
2018-08-22T17:25:58.716Z,3.40
2018-08-22T17:28:38.113Z,3.50
2018-08-22T17:31:08.246Z,3.58
2018-08-22T17:33:39.358Z,3.62
2018-08-22T17:36:08.792Z,3.37
2018-08-22T17:38:37.796Z,3.40
2018-08-22T17:41:06.643Z,3.33
2018-08-22T17:43:51.629Z,3.47
2018-08-22T17:46:20.540Z,3.25
2018-08-22T17:48:49.805Z,3.25
2018-08-22T17:51:18.460Z,3.62
2018-08-22T17:53:47.836Z,3.65
2018-08-22T17:56:18.889Z,3.58
2018-08-22T17:58:50.922Z,3.60
2018-08-22T18:01:22.162Z,3.58
2018-08-22T18:03:51.977Z,3.27
2018-08-22T18:06:20.997Z,3.65
2018-08-22T18:08:51.059Z,3.42
2018-08-22T18:11:20.670Z,3.45
2018-08-22T18:13:50.182Z,3.70
2018-08-22T18:16:19.300Z,3.90
2018-08-22T18:18:51.298Z,4.17
2018-08-22T18:21:20.724Z,3.77
2018-08-22T18:23:53.519Z,4.08
2018-08-22T18:26:23.102Z,3.87
2018-08-22T18:28:52.571Z,4.03
2018-08-22T18:31:22.269Z,4.15
2018-08-22T18:34:01.832Z,4.50
2018-08-22T18:36:32.177Z,4.08
2018-08-22T18:39:10.988Z,4.33
2018-08-22T18:41:40.209Z,4.42
2018-08-22T18:44:08.965Z,4.55
2018-08-22T18:46:38.504Z,4.70
2018-08-22T18:49:07.491Z,4.22
2018-08-22T18:51:36.416Z,4.28
2018-08-22T18:54:06.529Z,4.20
2018-08-22T18:56:35.630Z,4.10
2018-08-22T18:59:16.587Z,4.55
2018-08-22T19:01:46.519Z,3.97
2018-08-22T19:04:15.242Z,3.95
2018-08-22T19:06:44.339Z,3.83
2018-08-22T19:09:13.165Z,4.17
2018-08-22T19:11:42.076Z,4.40
2018-08-22T19:14:11.872Z,4.55
2018-08-22T19:16:41.448Z,4.15
2018-08-22T19:19:10.517Z,4.50
2018-08-22T19:21:39.511Z,4.78
2018-08-22T19:24:07.888Z,4.55
2018-08-22T19:26:36.777Z,4.80
2018-08-22T19:29:06.421Z,5.17
2018-08-22T19:31:36.979Z,4.75
2018-08-22T19:34:05.725Z,4.70
2018-08-22T19:36:34.456Z,5.22
2018-08-22T19:39:04.851Z,5.03
2018-08-22T19:41:35.588Z,4.67
2018-08-22T19:46:48.176Z,5.15
2018-08-22T19:49:17.069Z,5.10
2018-08-22T19:51:45.625Z,5.00
2018-08-22T19:54:15.416Z,4.80
2018-08-22T19:56:44.148Z,5.25
2018-08-22T19:59:14.283Z,4.70
2018-08-22T20:01:43.128Z,4.67
2018-08-22T20:04:19.726Z,4.28
2018-08-22T20:06:48.537Z,4.85
2018-08-22T20:09:17.743Z,4.55
2018-08-22T20:11:46.832Z,4.30
2018-08-22T20:14:15.490Z,4.70
2018-08-22T20:16:54.571Z,4.40
2018-08-22T20:19:23.277Z,4.35
2018-08-22T20:21:53.023Z,4.28
2018-08-22T20:24:25.475Z,4.03
2018-08-22T20:27:00.674Z,4.25
2018-08-22T20:29:30.169Z,4.22
2018-08-22T20:32:10.904Z,3.90
2018-08-22T20:34:39.547Z,3.83
2018-08-22T20:37:09.097Z,3.95
2018-08-22T20:39:38.681Z,3.80
2018-08-22T20:42:10.690Z,3.83
2018-08-22T20:44:43.716Z,3.70
2018-08-22T20:51:04.476Z,3.50
2018-08-22T20:53:33.006Z,3.47
2018-08-22T20:56:14.788Z,3.55
2018-08-22T20:58:53.649Z,3.17
2018-08-22T21:01:29.723Z,3.95
2018-08-22T21:04:03.110Z,3.27
2018-08-22T21:06:36.557Z,3.52
2018-08-22T21:12:04.347Z,3.50
2018-08-22T21:14:40.666Z,3.55
2018-08-22T21:17:15.728Z,3.22
2018-08-22T21:19:50.680Z,3.20
2018-08-22T21:22:41.007Z,3.35
2018-08-22T21:25:15.234Z,3.25
2018-08-22T21:27:49.418Z,3.65
2018-08-22T21:30:26.590Z,3.08
2018-08-22T21:32:57.661Z,3.30
2018-08-22T21:35:39.684Z,3.00
2018-08-22T21:38:17.631Z,3.20
2018-08-22T21:40:53.413Z,3.10
2018-08-22T21:43:26.988Z,2.90
2018-08-22T21:46:06.209Z,3.12
2018-08-22T21:48:54.478Z,3.33
2018-08-22T21:54:16.319Z,3.00
2018-08-22T21:59:39.585Z,2.95
2018-08-22T22:02:12.458Z,2.95
2018-08-22T22:09:50.936Z,2.83
2018-08-22T22:15:24.498Z,2.80
2018-08-22T22:17:58.184Z,2.90
2018-08-22T22:20:32.652Z,3.00
2018-08-22T22:23:04.999Z,3.08
2018-08-22T22:25:42.326Z,2.87
2018-08-22T22:32:04.566Z,2.58
2018-08-22T22:34:39.928Z,2.95
2018-08-22T22:37:13.631Z,2.98
2018-08-22T22:39:48.368Z,3.02
2018-08-22T22:42:28.218Z,2.90
2018-08-22T22:45:00.819Z,2.92
2018-08-22T22:47:33.617Z,2.83
2018-08-22T22:50:16.597Z,2.70
2018-08-22T22:52:52.857Z,2.77
2018-08-22T22:55:30.357Z,2.80
2018-08-22T22:57:59.101Z,2.80
2018-08-22T23:00:45.218Z,2.60
2018-08-22T23:03:17.245Z,3.50
2018-08-22T23:05:56.230Z,3.47
2018-08-22T23:08:25.542Z,3.22
2018-08-22T23:10:54.084Z,3.50
2018-08-22T23:13:25.806Z,3.22
2018-08-22T23:15:54.390Z,3.00
2018-08-22T23:18:22.986Z,3.17
2018-08-22T23:20:53.155Z,2.83
2018-08-22T23:23:37.026Z,3.20
2018-08-22T23:26:13.967Z,3.35
2018-08-22T23:28:43.914Z,3.17
2018-08-22T23:31:15.579Z,3.62
2018-08-22T23:33:44.216Z,3.98
2018-08-22T23:36:12.752Z,4.40
2018-08-22T23:38:41.322Z,4.53
2018-08-22T23:41:10.482Z,4.67
2018-08-22T23:43:44.855Z,5.00
2018-08-22T23:46:14.298Z,5.42
2018-08-22T23:48:43.010Z,5.45
2018-08-22T23:51:12.985Z,5.47
2018-08-22T23:53:47.593Z,5.67
2018-08-22T23:56:21.536Z,5.60
2018-08-22T23:58:50.968Z,6.25
