createdAt,value
2019-02-09T09:43:18.155Z,62.81
2019-02-09T09:44:18.146Z,61.85
2019-02-09T09:45:18.116Z,63.75
2019-02-09T09:46:18.144Z,65.11
2019-02-09T09:47:18.094Z,65.93
2019-02-09T09:48:18.082Z,66.37
2019-02-09T09:49:18.070Z,66.67
2019-02-09T09:50:18.061Z,66.91
2019-02-09T09:51:18.052Z,67.63
2019-02-09T09:52:18.056Z,67.63
2019-02-09T09:53:18.027Z,68.04
2019-02-09T09:54:18.014Z,67.02
2019-02-09T09:55:18.003Z,65.92
2019-02-09T09:56:17.994Z,67.05
2019-02-09T09:57:18.004Z,66.81
2019-02-09T09:58:17.971Z,66.50
2019-02-09T09:59:17.957Z,67.76
2019-02-09T10:00:17.948Z,67.56
2019-02-09T10:01:17.936Z,67.02
2019-02-09T10:02:17.923Z,66.67
2019-02-09T10:03:17.929Z,65.65
2019-02-09T10:04:17.898Z,65.65
2019-02-09T10:05:17.889Z,66.57
2019-02-09T10:06:17.877Z,65.99
2019-02-09T10:07:17.864Z,67.08
2019-02-09T10:08:17.871Z,66.60
2019-02-09T10:09:17.841Z,66.57
2019-02-09T10:10:17.829Z,65.42
2019-02-09T10:11:17.820Z,59.97
2019-02-09T10:12:17.807Z,58.26
2019-02-09T10:13:17.815Z,55.78
2019-02-09T10:14:17.784Z,54.44
2019-02-09T10:15:17.771Z,52.46
2019-02-09T10:16:17.760Z,53.25
2019-02-09T10:17:17.752Z,51.35
2019-02-09T10:18:17.762Z,50.56
2019-02-09T10:19:17.725Z,52.03
2019-02-09T10:20:17.714Z,52.64
2019-02-09T10:21:17.706Z,51.98
2019-02-09T10:22:17.695Z,52.10
2019-02-09T10:23:17.685Z,57.44
2019-02-09T10:24:17.688Z,58.85
2019-02-09T10:25:17.659Z,59.44
2019-02-09T10:26:17.648Z,58.39
2019-02-09T10:27:17.639Z,58.37
2019-02-09T10:28:17.760Z,59.64
2019-02-09T10:29:17.633Z,60.49
2019-02-09T10:30:17.602Z,61.08
2019-02-09T10:31:17.590Z,59.41
2019-02-09T10:32:17.579Z,59.88
2019-02-09T10:33:17.565Z,61.54
2019-02-09T10:34:17.572Z,57.70
2019-02-09T10:35:17.552Z,57.01
2019-02-09T10:36:17.533Z,54.57
2019-02-09T10:37:17.518Z,52.53
2019-02-09T10:38:17.507Z,54.72
2019-02-09T10:39:17.515Z,53.75
2019-02-09T10:40:17.484Z,55.25
2019-02-09T10:41:17.472Z,57.67
2019-02-09T10:42:17.461Z,58.16
2019-02-09T10:43:17.451Z,58.44
2019-02-09T10:44:17.501Z,58.26
2019-02-09T10:45:17.426Z,58.23
2019-02-09T10:46:17.413Z,57.42
2019-02-09T10:47:17.403Z,59.18
2019-02-09T10:48:17.392Z,58.29
2019-02-09T10:49:17.397Z,58.93
2019-02-09T10:50:17.369Z,59.34
2019-02-09T10:51:17.356Z,59.44
2019-02-09T10:52:19.028Z,59.39
2019-02-09T10:53:17.333Z,60.42
2019-02-09T10:54:17.340Z,61.44
2019-02-09T10:55:17.310Z,61.75
2019-02-09T10:56:17.298Z,62.08
2019-02-09T10:57:17.290Z,61.36
2019-02-09T10:58:17.275Z,62.29
2019-02-09T10:59:17.287Z,61.80
2019-02-09T11:00:17.253Z,62.01
2019-02-09T11:01:17.241Z,62.83
2019-02-09T11:02:17.230Z,61.77
2019-02-09T11:03:17.219Z,62.39
2019-02-09T11:04:17.208Z,63.34
2019-02-09T11:05:17.213Z,62.90
2019-02-09T11:06:17.183Z,61.41
2019-02-09T11:07:17.173Z,61.51
2019-02-09T11:08:17.159Z,59.26
2019-02-09T11:09:17.152Z,59.21
2019-02-09T11:10:17.162Z,59.85
2019-02-09T11:11:17.126Z,61.10
2019-02-09T11:12:17.116Z,62.29
2019-02-09T11:13:17.103Z,64.47
2019-02-09T11:14:17.093Z,64.87
2019-02-09T11:15:17.079Z,66.00
2019-02-09T11:16:17.088Z,66.44
2019-02-09T11:17:17.059Z,67.46
2019-02-09T11:18:17.049Z,65.86
2019-02-09T11:19:17.035Z,65.86
2019-02-09T11:20:17.033Z,64.77
2019-02-09T11:21:17.028Z,62.80
2019-02-09T11:22:17.000Z,59.77
2019-02-09T11:23:16.990Z,57.26
2019-02-09T11:24:16.977Z,58.47
2019-02-09T11:25:16.964Z,61.28
2019-02-09T11:26:16.973Z,61.10
2019-02-09T11:27:16.942Z,60.93
2019-02-09T11:28:16.929Z,61.03
2019-02-09T11:29:16.919Z,60.93
2019-02-09T11:30:16.909Z,61.03
2019-02-09T11:33:23.855Z,61.80
2019-02-09T11:33:54.459Z,62.83
2019-02-09T11:34:54.430Z,62.83
2019-02-09T11:35:54.424Z,63.47
2019-02-09T11:36:54.430Z,64.60
2019-02-09T11:37:54.398Z,65.62
2019-02-09T11:38:54.405Z,63.37
2019-02-09T11:39:54.378Z,64.53
2019-02-09T11:40:54.357Z,64.83
2019-02-09T11:42:01.385Z,64.73
2019-02-09T11:42:54.334Z,64.94
2019-02-09T11:43:54.339Z,64.45
2019-02-09T11:44:54.309Z,64.73
2019-02-09T11:45:54.298Z,65.14
2019-02-09T11:46:54.289Z,63.40
2019-02-09T11:47:54.276Z,64.12
2019-02-09T11:48:54.288Z,64.01
2019-02-09T11:49:54.251Z,63.43
2019-02-09T11:50:54.238Z,64.94
2019-02-09T11:51:54.242Z,64.53
2019-02-09T11:52:54.216Z,64.62
2019-02-09T11:53:54.221Z,63.40
2019-02-09T11:54:54.191Z,65.11
2019-02-09T11:55:54.178Z,62.77
2019-02-09T11:56:54.168Z,62.80
2019-02-09T11:57:54.157Z,61.49
2019-02-09T11:58:54.164Z,59.18
2019-02-09T11:59:54.133Z,60.30
2019-02-09T12:00:54.119Z,59.05
2019-02-09T12:01:54.108Z,59.95
2019-02-09T12:03:02.157Z,60.80
2019-02-09T12:03:55.105Z,60.10
2019-02-09T12:04:54.073Z,58.11
2019-02-09T12:05:54.063Z,55.68
2019-02-09T12:06:54.052Z,52.58
2019-02-09T12:07:54.038Z,50.89
2019-02-09T12:08:54.279Z,49.75
2019-02-09T12:09:54.015Z,48.94
2019-02-09T12:10:54.061Z,49.83
2019-02-09T12:11:53.992Z,49.80
2019-02-09T12:12:53.978Z,52.18
2019-02-09T12:13:55.357Z,52.20
2019-02-09T12:14:53.960Z,53.50
2019-02-09T12:15:53.947Z,54.66
2019-02-09T12:16:53.930Z,56.96
2019-02-09T12:17:53.923Z,57.12
2019-02-09T12:18:53.926Z,57.34
2019-02-09T12:19:53.894Z,58.50
2019-02-09T12:20:53.884Z,56.76
2019-02-09T12:21:53.871Z,57.32
2019-02-09T12:22:53.860Z,57.78
2019-02-09T12:23:53.888Z,58.91
2019-02-09T12:24:53.835Z,58.93
2019-02-09T12:25:53.825Z,59.34
2019-02-09T12:26:54.015Z,58.96
2019-02-09T12:27:53.862Z,59.98
2019-02-09T12:28:53.827Z,60.90
2019-02-09T12:29:56.585Z,60.01
2019-02-09T12:30:53.768Z,60.62
2019-02-09T12:31:53.766Z,60.96
2019-02-09T12:32:53.743Z,61.57
2019-02-09T12:33:53.732Z,61.77
2019-02-09T12:34:53.742Z,61.67
2019-02-09T12:35:53.727Z,62.08
2019-02-09T12:36:53.695Z,61.47
2019-02-09T12:37:53.686Z,62.08
2019-02-09T12:38:53.671Z,62.49
2019-02-09T12:39:53.685Z,62.80
2019-02-09T12:40:53.648Z,62.59
2019-02-09T12:41:53.635Z,61.47
2019-02-09T12:42:53.627Z,61.60
2019-02-09T12:43:53.611Z,60.58
2019-02-09T12:44:53.743Z,61.40
2019-02-09T12:45:53.658Z,62.42
2019-02-09T12:46:53.577Z,61.80
2019-02-09T12:47:53.563Z,61.70
2019-02-09T12:48:53.552Z,61.80
2019-02-09T12:49:53.542Z,62.35
2019-02-09T12:50:53.569Z,62.85
2019-02-09T12:51:53.533Z,62.21
2019-02-09T12:52:53.524Z,62.52
2019-02-09T12:53:53.493Z,62.45
2019-02-09T12:54:53.481Z,63.37
2019-02-09T12:55:53.471Z,62.96
2019-02-09T12:56:53.475Z,63.06
2019-02-09T12:57:53.445Z,63.68
2019-02-09T12:58:53.434Z,64.53
2019-02-09T12:59:53.442Z,64.42
2019-02-09T13:00:53.409Z,64.80
2019-02-09T13:01:53.419Z,65.65
2019-02-09T13:02:53.385Z,66.44
2019-02-09T13:03:53.377Z,68.69
2019-02-09T13:04:53.363Z,67.70
2019-02-09T13:05:53.351Z,67.84
2019-02-09T13:06:53.359Z,66.41
2019-02-09T13:07:53.327Z,65.25
2019-02-09T13:08:53.316Z,65.15
2019-02-09T13:09:53.305Z,64.16
2019-02-09T13:10:53.291Z,65.18
2019-02-09T13:11:53.299Z,65.39
2019-02-09T13:12:53.269Z,65.52
2019-02-09T13:13:53.254Z,66.64
2019-02-09T13:14:53.250Z,66.13
2019-02-09T13:15:53.233Z,66.24
2019-02-09T13:16:53.242Z,65.72
2019-02-09T13:17:53.208Z,66.24
2019-02-09T13:18:53.196Z,66.75
2019-02-09T13:19:53.187Z,66.78
2019-02-09T13:20:53.176Z,66.57
2019-02-09T13:21:53.179Z,66.78
2019-02-09T13:22:53.148Z,66.88
2019-02-09T13:23:53.137Z,66.91
2019-02-09T13:24:53.124Z,67.63
2019-02-09T13:25:53.117Z,67.49
2019-02-09T13:26:53.140Z,67.11
2019-02-09T13:27:53.089Z,67.73
2019-02-09T13:28:53.080Z,67.52
2019-02-09T13:29:53.067Z,67.08
2019-02-09T13:30:53.057Z,66.78
2019-02-09T13:31:53.043Z,66.57
2019-02-09T13:32:53.053Z,67.29
2019-02-09T13:33:53.027Z,66.13
2019-02-09T13:34:53.007Z,65.52
2019-02-09T13:35:53.000Z,65.49
2019-02-09T13:36:52.984Z,64.95
2019-02-09T13:37:52.995Z,64.33
2019-02-09T13:38:52.961Z,64.13
2019-02-09T13:39:52.951Z,63.31
2019-02-09T13:40:52.938Z,63.31
2019-02-09T13:41:52.928Z,63.28
2019-02-09T13:42:52.933Z,62.33
2019-02-09T13:43:52.905Z,62.13
2019-02-09T13:44:52.890Z,61.69
2019-02-09T13:45:52.879Z,61.69
2019-02-09T13:46:52.866Z,61.90
2019-02-09T13:47:52.873Z,61.69
2019-02-09T13:48:52.843Z,61.08
2019-02-09T13:49:52.839Z,61.08
2019-02-09T13:50:52.818Z,61.72
2019-02-09T13:51:52.810Z,61.82
2019-02-09T13:52:52.823Z,61.41
2019-02-09T13:53:52.784Z,61.51
2019-02-09T13:54:52.770Z,61.92
2019-02-09T13:55:52.763Z,60.93
2019-02-09T13:56:52.747Z,60.90
2019-02-09T13:57:52.735Z,61.10
2019-02-09T13:58:52.751Z,60.11
2019-02-09T13:59:52.713Z,60.72
2019-02-09T14:00:52.699Z,61.44
2019-02-09T14:01:52.687Z,61.13
2019-02-09T14:02:52.677Z,61.24
2019-02-09T14:03:52.683Z,61.65
2019-02-09T14:04:52.656Z,61.34
2019-02-09T14:05:52.639Z,61.13
2019-02-09T14:06:52.628Z,60.83
2019-02-09T14:07:52.622Z,60.72
2019-02-09T14:08:52.627Z,59.73
2019-02-09T14:09:52.595Z,60.44
2019-02-09T14:10:52.583Z,60.24
2019-02-09T14:11:53.494Z,60.52
2019-02-09T14:12:52.557Z,60.11
2019-02-09T14:13:52.563Z,60.11
2019-02-09T14:14:52.538Z,60.31
2019-02-09T14:15:52.521Z,60.52
2019-02-09T14:16:52.509Z,60.83
2019-02-09T14:17:52.498Z,60.21
2019-02-09T14:18:52.538Z,60.72
2019-02-09T14:19:52.474Z,60.72
2019-02-09T14:20:52.463Z,61.03
2019-02-09T14:21:52.449Z,60.55
2019-02-09T14:22:52.440Z,60.85
2019-02-09T14:23:52.445Z,61.57
2019-02-09T14:24:52.417Z,63.21
2019-02-09T14:25:52.404Z,63.31
2019-02-09T14:26:52.391Z,62.59
2019-02-09T14:27:52.379Z,62.90
2019-02-09T14:28:52.391Z,63.54
2019-02-09T14:29:52.358Z,62.83
2019-02-09T14:30:52.344Z,62.42
2019-02-09T14:31:52.337Z,62.65
2019-02-09T14:32:52.326Z,63.37
2019-02-09T14:33:55.161Z,63.06
2019-02-09T14:34:52.297Z,63.26
2019-02-09T14:35:52.287Z,63.26
2019-02-09T14:36:52.273Z,63.26
2019-02-09T14:37:52.261Z,63.40
2019-02-09T14:38:52.269Z,63.60
2019-02-09T14:39:52.241Z,65.34
2019-02-09T14:40:52.227Z,66.06
2019-02-09T14:41:52.218Z,68.65
2019-02-09T14:42:52.204Z,74.32
2019-02-09T14:43:52.214Z,76.55
2019-02-09T14:44:52.182Z,79.36
2019-02-09T14:45:52.170Z,79.02
2019-02-09T14:46:52.159Z,80.77
2019-02-09T14:47:52.156Z,81.32
2019-02-09T14:48:52.154Z,83.99
2019-02-09T14:49:52.124Z,84.61
2019-02-09T14:50:52.112Z,84.71
2019-02-09T14:51:52.100Z,85.78
2019-02-09T14:52:52.092Z,86.43
2019-02-09T14:53:52.100Z,86.85
2019-02-09T14:54:52.065Z,86.27
2019-02-09T14:55:52.053Z,87.03
2019-02-09T14:56:52.041Z,88.33
2019-02-09T14:57:52.030Z,88.26
2019-02-09T14:58:52.017Z,88.12
2019-02-09T14:59:52.025Z,88.74
2019-02-09T15:00:51.998Z,88.43
2019-02-09T15:01:51.984Z,88.33
2019-02-09T15:02:54.001Z,88.23
2019-02-09T15:03:51.959Z,87.30
2019-02-09T15:04:51.969Z,87.19
2019-02-09T15:05:51.934Z,87.34
2019-02-09T15:06:53.550Z,88.33
2019-02-09T15:07:51.911Z,86.85
2019-02-09T15:08:51.900Z,85.20
2019-02-09T15:09:51.904Z,85.92
2019-02-09T15:10:51.876Z,85.61
2019-02-09T15:11:51.869Z,86.16
2019-02-09T15:12:51.856Z,85.20
2019-02-09T15:13:51.841Z,85.14
2019-02-09T15:14:51.849Z,85.14
2019-02-09T15:15:51.817Z,85.86
2019-02-09T15:16:51.805Z,86.27
2019-02-09T15:17:51.795Z,86.10
2019-02-09T15:18:51.785Z,86.10
2019-02-09T15:19:51.790Z,86.00
2019-02-09T15:20:51.758Z,85.89
2019-02-09T15:21:51.746Z,86.00
2019-02-09T15:22:51.734Z,86.00
2019-02-09T15:23:51.725Z,86.10
2019-02-09T15:24:51.728Z,85.94
2019-02-09T15:25:51.699Z,86.31
2019-02-09T15:26:51.690Z,85.59
2019-02-09T15:27:51.679Z,85.07
2019-02-09T15:28:51.667Z,85.69
2019-02-09T15:29:51.670Z,86.00
2019-02-09T15:30:51.641Z,85.55
2019-02-09T15:31:51.630Z,86.16
2019-02-09T15:32:51.618Z,85.79
2019-02-09T15:33:51.606Z,85.59
2019-02-09T15:34:51.622Z,85.59
2019-02-09T15:35:51.581Z,84.87
2019-02-09T15:36:51.572Z,85.03
2019-02-09T15:37:51.561Z,84.83
2019-02-09T15:38:51.548Z,84.11
2019-02-09T15:39:51.535Z,84.77
2019-02-09T15:40:51.544Z,84.31
2019-02-09T15:41:51.512Z,84.31
2019-02-09T15:42:51.505Z,83.90
2019-02-09T15:43:51.489Z,84.31
2019-02-09T15:44:51.477Z,83.90
2019-02-09T15:45:51.485Z,84.21
2019-02-09T15:46:51.453Z,84.00
2019-02-09T15:47:51.442Z,83.80
2019-02-09T15:48:51.432Z,83.28
2019-02-09T15:49:51.421Z,82.67
2019-02-09T15:50:51.431Z,83.04
2019-02-09T15:51:51.396Z,82.42
2019-02-09T15:52:51.386Z,82.77
2019-02-09T15:53:51.373Z,83.25
2019-02-09T15:54:51.362Z,83.14
2019-02-09T15:55:51.349Z,81.60
2019-02-09T15:56:51.356Z,82.25
2019-02-09T15:57:51.325Z,82.53
2019-02-09T15:58:51.314Z,82.73
2019-02-09T15:59:51.302Z,81.95
2019-02-09T16:00:51.331Z,82.01
2019-02-09T16:01:51.278Z,81.91
2019-02-09T16:02:51.268Z,81.60
2019-02-09T16:03:51.268Z,82.11
2019-02-09T16:04:51.243Z,81.09
2019-02-09T16:05:51.231Z,80.77
2019-02-09T16:06:51.239Z,80.77
2019-02-09T16:07:51.207Z,80.47
2019-02-09T16:08:51.196Z,80.67
2019-02-09T16:09:51.185Z,80.05
2019-02-09T16:10:51.172Z,80.16
2019-02-09T16:11:51.183Z,80.33
2019-02-09T16:12:51.149Z,80.43
2019-02-09T16:13:51.139Z,80.22
2019-02-09T16:14:51.126Z,79.71
2019-02-09T16:15:52.650Z,80.63
2019-02-09T16:16:51.125Z,80.12
2019-02-09T16:17:51.092Z,79.44
2019-02-09T16:18:51.083Z,78.99
2019-02-09T16:19:51.068Z,79.03
2019-02-09T16:20:51.055Z,79.30
2019-02-09T16:21:51.065Z,78.37
2019-02-09T16:22:51.035Z,78.99
2019-02-09T16:23:51.024Z,79.75
2019-02-09T16:24:51.008Z,78.72
2019-02-09T16:25:50.996Z,78.17
2019-02-09T16:26:50.988Z,80.43
2019-02-09T16:27:50.995Z,79.16
2019-02-09T16:28:50.960Z,76.79
2019-02-09T16:29:50.954Z,77.00
2019-02-09T16:30:50.938Z,77.72
2019-02-09T16:31:50.926Z,77.51
2019-02-09T16:32:50.935Z,77.24
2019-02-09T16:33:50.902Z,77.24
2019-02-09T16:34:51.341Z,77.14
2019-02-09T16:35:50.877Z,76.90
2019-02-09T16:36:50.868Z,77.03
2019-02-09T16:37:50.876Z,76.38
2019-02-09T16:38:50.847Z,77.00
2019-02-09T16:39:50.834Z,77.00
2019-02-09T16:40:50.819Z,76.59
2019-02-09T16:41:50.807Z,76.31
2019-02-09T16:42:50.818Z,76.79
2019-02-09T16:43:50.796Z,76.21
2019-02-09T16:44:50.774Z,76.31
2019-02-09T16:45:50.763Z,75.08
2019-02-09T16:46:50.748Z,75.25
2019-02-09T16:47:50.759Z,74.98
2019-02-09T16:48:50.724Z,75.29
2019-02-09T16:49:50.713Z,74.84
2019-02-09T16:50:50.703Z,74.02
2019-02-09T16:51:50.689Z,74.84
2019-02-09T16:52:50.696Z,74.22
2019-02-09T16:53:50.673Z,73.91
2019-02-09T16:54:50.654Z,74.53
2019-02-09T16:55:50.643Z,74.02
2019-02-09T16:56:50.633Z,73.81
2019-02-09T16:57:50.637Z,74.12
2019-02-09T16:58:50.608Z,73.40
2019-02-09T16:59:50.598Z,73.91
2019-02-09T17:00:50.582Z,72.55
2019-02-09T17:01:50.574Z,73.06
2019-02-09T17:02:50.582Z,72.78
2019-02-09T17:03:50.549Z,71.93
2019-02-09T17:04:50.540Z,71.17
2019-02-09T17:05:50.533Z,71.59
2019-02-09T17:06:50.515Z,71.45
2019-02-09T17:07:50.521Z,70.97
2019-02-09T17:08:50.491Z,71.17
2019-02-09T17:09:50.478Z,72.00
2019-02-09T17:10:50.475Z,70.63
2019-02-09T17:11:50.455Z,71.45
2019-02-09T17:12:50.482Z,71.04
2019-02-09T17:13:50.430Z,70.97
2019-02-09T17:14:50.418Z,71.04
2019-02-09T17:15:50.407Z,71.45
2019-02-09T17:16:50.399Z,71.69
2019-02-09T17:17:50.426Z,71.59
2019-02-09T17:18:50.374Z,71.28
2019-02-09T17:19:50.362Z,71.38
2019-02-09T17:20:50.347Z,70.53
2019-02-09T17:21:50.335Z,71.14
2019-02-09T17:22:51.766Z,72.06
2019-02-09T17:23:50.331Z,73.19
2019-02-09T17:24:50.304Z,74.87
2019-02-09T17:25:50.288Z,75.38
2019-02-09T17:26:50.275Z,76.42
2019-02-09T17:27:50.269Z,76.97
2019-02-09T17:28:50.271Z,77.06
2019-02-09T17:29:50.241Z,76.79
2019-02-09T17:30:50.232Z,76.90
2019-02-09T17:31:50.218Z,76.86
2019-02-09T17:32:50.207Z,77.20
2019-02-09T17:33:50.212Z,76.69
2019-02-09T17:34:50.185Z,76.86
2019-02-09T17:35:50.171Z,77.00
2019-02-09T17:36:50.160Z,76.59
2019-02-09T17:37:50.145Z,76.79
2019-02-09T17:38:50.158Z,76.04
2019-02-09T17:39:50.123Z,76.35
2019-02-09T17:40:50.111Z,76.04
2019-02-09T17:41:50.102Z,74.74
2019-02-09T17:42:53.376Z,75.32
2019-02-09T17:43:50.077Z,74.40
2019-02-09T17:44:50.084Z,74.70
2019-02-09T17:45:50.054Z,74.29
2019-02-09T17:46:50.043Z,74.15
2019-02-09T17:47:50.030Z,74.19
2019-02-09T17:48:50.018Z,73.74
2019-02-09T17:49:50.031Z,74.26
2019-02-09T17:50:49.994Z,73.95
2019-02-09T17:51:49.987Z,74.26
2019-02-09T17:52:49.984Z,73.95
2019-02-09T17:53:49.957Z,73.98
2019-02-09T17:54:49.963Z,74.67
2019-02-09T17:55:49.938Z,74.63
2019-02-09T17:56:49.923Z,71.97
2019-02-09T17:57:49.910Z,71.55
2019-02-09T17:58:49.899Z,71.86
2019-02-09T17:59:49.906Z,71.79
2019-02-09T18:00:49.876Z,72.61
2019-02-09T18:01:49.867Z,72.92
2019-02-09T18:02:49.851Z,72.82
2019-02-09T18:03:49.839Z,72.51
2019-02-09T18:04:49.851Z,72.51
2019-02-09T18:05:49.815Z,72.51
2019-02-09T18:06:49.802Z,73.13
2019-02-09T18:07:49.794Z,72.41
2019-02-09T18:08:49.783Z,72.34
2019-02-09T18:09:49.784Z,72.72
2019-02-09T18:10:49.773Z,72.72
2019-02-09T18:11:49.744Z,72.51
2019-02-09T18:12:49.731Z,72.31
2019-02-09T18:13:49.720Z,72.65
2019-02-09T18:14:49.709Z,72.00
2019-02-09T18:15:49.716Z,73.85
2019-02-09T18:16:49.685Z,70.84
2019-02-09T18:17:49.674Z,71.45
2019-02-09T18:18:49.662Z,70.94
2019-02-09T18:19:49.650Z,71.89
2019-02-09T18:20:49.656Z,71.45
2019-02-09T18:21:49.625Z,71.86
2019-02-09T18:22:49.614Z,71.48
2019-02-09T18:23:49.603Z,71.66
2019-02-09T18:24:49.590Z,70.94
2019-02-09T18:25:49.597Z,72.06
2019-02-09T18:26:49.568Z,71.35
2019-02-09T18:27:49.559Z,71.55
2019-02-09T18:28:49.543Z,71.97
2019-02-09T18:29:49.531Z,71.59
2019-02-09T18:30:49.561Z,71.59
2019-02-09T18:31:49.511Z,71.45
2019-02-09T18:32:49.496Z,71.97
2019-02-09T18:33:49.485Z,72.38
2019-02-09T18:34:55.956Z,71.76
2019-02-09T18:35:50.963Z,71.86
2019-02-09T18:36:49.468Z,71.66
2019-02-09T18:37:49.440Z,71.97
2019-02-09T18:38:49.425Z,71.45
2019-02-09T18:39:49.415Z,70.73
2019-02-09T18:40:49.407Z,70.76
2019-02-09T18:41:49.409Z,71.35
2019-02-09T18:42:49.379Z,71.59
2019-02-09T18:43:49.366Z,70.53
2019-02-09T18:44:49.355Z,70.97
2019-02-09T18:45:49.343Z,70.63
2019-02-09T18:46:49.353Z,70.32
2019-02-09T18:47:49.321Z,71.86
2019-02-09T18:48:49.308Z,70.73
2019-02-09T18:49:49.297Z,70.22
2019-02-09T18:50:49.285Z,70.63
2019-02-09T18:51:49.274Z,70.63
2019-02-09T18:52:49.281Z,70.15
2019-02-09T18:53:49.248Z,71.17
2019-02-09T18:54:49.238Z,70.87
2019-02-09T18:55:49.225Z,70.46
2019-02-09T18:56:49.215Z,70.66
2019-02-09T18:57:49.220Z,70.76
2019-02-09T18:58:49.190Z,71.59
2019-02-09T18:59:49.181Z,70.66
2019-02-09T19:00:49.168Z,70.46
2019-02-09T19:01:49.158Z,70.76
2019-02-09T19:02:49.162Z,70.87
2019-02-09T19:03:49.133Z,71.17
2019-02-09T19:04:49.121Z,71.59
2019-02-09T19:05:49.168Z,71.55
2019-02-09T19:06:49.103Z,71.55
2019-02-09T19:07:49.114Z,71.28
2019-02-09T19:08:49.073Z,71.08
2019-02-09T19:09:49.061Z,71.38
2019-02-09T19:10:49.052Z,70.76
2019-02-09T19:11:49.038Z,71.79
2019-02-09T19:12:49.045Z,71.69
