createdAt,value
2023-10-03T00:00:35.326Z,18.6
2023-10-03T00:01:36.684Z,18.6
2023-10-03T00:02:37.896Z,18.6
2023-10-03T00:03:39.498Z,18.6
2023-10-03T00:04:41.512Z,18.6
2023-10-03T00:05:42.708Z,18.6
2023-10-03T00:06:43.967Z,18.6
2023-10-03T00:07:45.196Z,18.6
2023-10-03T00:08:46.411Z,18.5
2023-10-03T00:09:47.660Z,18.5
2023-10-03T00:10:48.826Z,18.5
2023-10-03T00:11:50.017Z,18.5
2023-10-03T00:12:51.232Z,18.5
2023-10-03T00:13:52.409Z,18.5
2023-10-03T00:14:53.621Z,18.5
2023-10-03T00:15:54.956Z,18.5
2023-10-03T00:16:56.375Z,18.5
2023-10-03T00:17:57.625Z,18.5
2023-10-03T00:18:59.242Z,18.5
2023-10-03T00:20:00.668Z,18.4
2023-10-03T00:21:01.841Z,18.4
2023-10-03T00:22:03.010Z,18.4
2023-10-03T00:23:04.176Z,18.4
2023-10-03T00:24:05.383Z,18.4
2023-10-03T00:25:06.523Z,18.4
2023-10-03T00:26:07.691Z,18.4
2023-10-03T00:27:08.850Z,18.4
2023-10-03T00:28:10.036Z,18.4
2023-10-03T00:29:11.184Z,18.4
2023-10-03T00:30:12.385Z,18.4
2023-10-03T00:31:13.560Z,18.4
2023-10-03T00:32:14.766Z,18.3
2023-10-03T00:33:16.052Z,18.3
2023-10-03T00:34:17.388Z,18.3
2023-10-03T00:35:18.579Z,18.3
2023-10-03T00:36:19.812Z,18.3
2023-10-03T00:37:20.984Z,18.3
2023-10-03T00:38:22.206Z,18.3
2023-10-03T00:39:23.437Z,18.3
2023-10-03T00:40:24.610Z,18.3
2023-10-03T00:41:25.781Z,18.3
2023-10-03T00:42:26.995Z,18.3
2023-10-03T00:43:28.170Z,18.3
2023-10-03T00:44:29.416Z,18.3
2023-10-03T00:45:30.575Z,18.3
2023-10-03T00:46:31.975Z,18.3
2023-10-03T00:47:33.256Z,18.3
2023-10-03T00:48:34.652Z,18.3
2023-10-03T00:49:35.847Z,18.3
2023-10-03T00:50:37.138Z,18.3
2023-10-03T00:51:38.538Z,18.3
2023-10-03T00:52:39.711Z,18.3
2023-10-03T00:53:40.935Z,18.3
2023-10-03T00:54:42.184Z,18.3
2023-10-03T00:55:43.335Z,18.3
2023-10-03T00:56:44.796Z,18.3
2023-10-03T00:57:46.074Z,18.3
2023-10-03T00:58:47.242Z,18.3
2023-10-03T00:59:48.478Z,18.3
2023-10-03T01:00:49.661Z,18.3
2023-10-03T01:01:50.921Z,18.3
2023-10-03T01:02:52.205Z,18.3
2023-10-03T01:03:53.650Z,18.3
2023-10-03T01:04:55.099Z,18.3
2023-10-03T01:05:56.254Z,18.3
2023-10-03T01:06:57.435Z,18.3
2023-10-03T01:07:58.589Z,18.3
2023-10-03T01:08:59.773Z,18.3
2023-10-03T01:10:01.169Z,18.3
2023-10-03T01:11:02.362Z,18.3
2023-10-03T01:12:03.535Z,18.3
2023-10-03T01:13:04.699Z,18.3
2023-10-03T01:14:05.888Z,18.3
2023-10-03T01:15:07.042Z,18.3
2023-10-03T01:16:08.227Z,18.3
2023-10-03T01:17:09.558Z,18.3
2023-10-03T01:18:10.884Z,18.3
2023-10-03T01:19:12.215Z,18.3
2023-10-03T01:20:13.371Z,18.3
2023-10-03T01:21:14.606Z,18.3
2023-10-03T01:22:15.772Z,18.3
2023-10-03T01:23:16.950Z,18.3
2023-10-03T01:24:18.124Z,18.3
2023-10-03T01:25:19.484Z,18.3
2023-10-03T01:26:20.643Z,18.3
2023-10-03T01:27:21.805Z,18.3
2023-10-03T01:28:22.958Z,18.4
2023-10-03T01:29:24.210Z,18.4
2023-10-03T01:30:25.572Z,18.4
2023-10-03T01:31:26.789Z,18.4
2023-10-03T01:32:28.025Z,18.4
2023-10-03T01:33:29.740Z,18.4
2023-10-03T01:34:31.123Z,18.4
2023-10-03T01:35:32.325Z,18.4
2023-10-03T01:36:33.643Z,18.4
2023-10-03T01:37:34.827Z,18.4
2023-10-03T01:38:36.049Z,18.4
2023-10-03T01:39:37.290Z,18.4
2023-10-03T01:40:40.105Z,18.4
2023-10-03T01:41:43.893Z,18.4
2023-10-03T01:42:45.285Z,18.4
2023-10-03T01:43:46.448Z,18.4
2023-10-03T01:44:47.670Z,18.4
2023-10-03T01:45:48.823Z,18.4
2023-10-03T01:46:49.985Z,18.4
2023-10-03T01:47:51.341Z,18.4
2023-10-03T01:48:52.653Z,18.4
2023-10-03T01:49:53.854Z,18.4
2023-10-03T01:50:55.036Z,18.4
2023-10-03T01:51:56.238Z,18.4
2023-10-03T01:52:57.403Z,18.4
2023-10-03T01:53:58.593Z,18.4
2023-10-03T01:54:59.902Z,18.4
2023-10-03T01:56:01.063Z,18.4
2023-10-03T01:57:02.211Z,18.4
2023-10-03T01:58:03.377Z,18.4
2023-10-03T01:59:04.588Z,18.4
2023-10-03T02:00:05.837Z,18.4
2023-10-03T02:01:06.994Z,18.4
2023-10-03T02:02:08.210Z,18.4
2023-10-03T02:03:09.507Z,18.4
2023-10-03T02:04:10.948Z,18.4
2023-10-03T02:05:12.207Z,18.4
2023-10-03T02:06:13.359Z,18.4
2023-10-03T02:07:14.529Z,18.4
2023-10-03T02:08:15.728Z,18.4
2023-10-03T02:09:17.281Z,18.4
2023-10-03T02:10:18.594Z,18.4
2023-10-03T02:11:19.776Z,18.4
2023-10-03T02:12:20.968Z,18.4
2023-10-03T02:13:22.144Z,18.3
2023-10-03T02:14:23.543Z,18.3
2023-10-03T02:15:24.986Z,18.3
2023-10-03T02:16:26.193Z,18.3
2023-10-03T02:17:27.516Z,18.3
2023-10-03T02:18:28.889Z,18.3
2023-10-03T02:19:30.173Z,18.3
2023-10-03T02:20:31.387Z,18.3
2023-10-03T02:21:32.703Z,18.3
2023-10-03T02:22:33.856Z,18.3
2023-10-03T02:23:35.029Z,18.3
2023-10-03T02:24:36.224Z,18.3
2023-10-03T02:25:37.386Z,18.3
2023-10-03T02:26:38.650Z,18.2
2023-10-03T02:27:39.937Z,18.2
2023-10-03T02:28:41.169Z,18.2
2023-10-03T02:29:42.671Z,18.2
2023-10-03T02:30:43.881Z,18.2
2023-10-03T02:31:45.059Z,18.2
2023-10-03T02:32:46.478Z,18.2
2023-10-03T02:33:47.922Z,18.2
2023-10-03T02:34:49.095Z,18.1
2023-10-03T02:35:51.254Z,18.1
2023-10-03T02:36:52.842Z,18.1
2023-10-03T02:37:54.008Z,18.1
2023-10-03T02:38:55.213Z,18.1
2023-10-03T02:39:56.463Z,18.1
2023-10-03T02:40:57.640Z,18.1
2023-10-03T02:41:58.893Z,18
2023-10-03T02:43:00.157Z,18
2023-10-03T02:44:01.463Z,18
2023-10-03T02:45:02.622Z,18
2023-10-03T02:46:03.878Z,18
2023-10-03T02:47:05.060Z,18
2023-10-03T02:48:06.307Z,18
2023-10-03T02:49:07.629Z,18
2023-10-03T02:50:08.793Z,18
2023-10-03T02:51:09.990Z,18
2023-10-03T02:52:11.148Z,18
2023-10-03T02:53:12.303Z,18
2023-10-03T02:54:13.473Z,18
2023-10-03T02:55:14.640Z,18
2023-10-03T02:56:16.003Z,18
2023-10-03T02:57:17.390Z,17.9
2023-10-03T02:58:18.532Z,18
2023-10-03T02:59:19.699Z,17.9
2023-10-03T03:00:20.873Z,17.9
2023-10-03T03:01:22.105Z,17.9
2023-10-03T03:02:23.651Z,17.9
2023-10-03T03:03:25.070Z,17.9
2023-10-03T03:04:26.669Z,17.9
2023-10-03T03:05:28.117Z,17.9
2023-10-03T03:06:29.351Z,17.9
2023-10-03T03:07:30.535Z,17.9
2023-10-03T03:08:31.698Z,17.9
2023-10-03T03:09:33.144Z,17.9
2023-10-03T03:10:34.308Z,17.9
2023-10-03T03:11:35.547Z,17.9
2023-10-03T03:12:36.773Z,17.9
2023-10-03T03:13:37.979Z,17.8
2023-10-03T03:14:39.250Z,17.8
2023-10-03T03:15:40.553Z,17.8
2023-10-03T03:16:41.742Z,17.8
2023-10-03T03:17:42.940Z,17.8
2023-10-03T03:18:45.231Z,17.8
2023-10-03T03:19:46.667Z,17.8
2023-10-03T03:20:47.857Z,17.8
2023-10-03T03:21:49.073Z,17.8
2023-10-03T03:22:50.262Z,17.8
2023-10-03T03:23:51.425Z,17.8
2023-10-03T03:24:52.661Z,17.8
2023-10-03T03:25:54.014Z,17.8
2023-10-03T03:26:55.183Z,17.8
2023-10-03T03:27:56.480Z,17.7
2023-10-03T03:28:57.674Z,17.8
2023-10-03T03:29:58.890Z,17.7
2023-10-03T03:31:00.145Z,17.7
2023-10-03T03:32:01.378Z,17.7
2023-10-03T03:33:02.609Z,17.7
2023-10-03T03:34:04.063Z,17.7
2023-10-03T03:35:05.283Z,17.7
2023-10-03T03:36:06.469Z,17.7
2023-10-03T03:37:07.649Z,17.7
2023-10-03T03:38:08.832Z,17.7
2023-10-03T03:39:09.984Z,17.6
2023-10-03T03:40:11.147Z,17.7
2023-10-03T03:41:12.305Z,17.6
2023-10-03T03:42:13.476Z,17.6
2023-10-03T03:43:14.695Z,17.6
2023-10-03T03:44:15.839Z,17.6
2023-10-03T03:45:16.995Z,17.6
2023-10-03T03:46:18.206Z,17.6
2023-10-03T03:47:19.520Z,17.6
2023-10-03T03:48:20.853Z,17.6
2023-10-03T03:49:22.225Z,17.6
2023-10-03T03:50:23.495Z,17.6
2023-10-03T03:51:24.749Z,17.6
2023-10-03T03:52:25.898Z,17.5
2023-10-03T03:53:27.090Z,17.5
2023-10-03T03:54:28.256Z,17.5
2023-10-03T03:55:30.476Z,17.5
2023-10-03T03:56:31.652Z,17.5
2023-10-03T03:57:32.855Z,17.5
2023-10-03T03:58:34.070Z,17.5
2023-10-03T03:59:35.285Z,17.5
2023-10-03T04:00:36.439Z,17.5
2023-10-03T04:01:37.619Z,17.5
2023-10-03T04:02:39.176Z,17.5
2023-10-03T04:03:40.740Z,17.5
2023-10-03T04:04:42.249Z,17.5
2023-10-03T04:05:43.536Z,17.5
2023-10-03T04:06:44.755Z,17.5
2023-10-03T04:07:46.005Z,17.5
2023-10-03T04:09:00.351Z,17.6
2023-10-03T04:10:10.699Z,17.6
2023-10-03T04:11:11.836Z,17.6
2023-10-03T04:12:13.104Z,17.6
2023-10-03T04:13:14.270Z,17.6
2023-10-03T04:14:15.462Z,17.6
2023-10-03T04:15:16.625Z,17.6
2023-10-03T04:16:17.806Z,17.6
2023-10-03T04:17:19.000Z,17.6
2023-10-03T04:18:20.387Z,17.6
2023-10-03T04:19:21.847Z,17.6
2023-10-03T04:20:22.997Z,17.6
2023-10-03T04:21:24.159Z,17.6
2023-10-03T04:22:25.319Z,17.6
2023-10-03T04:23:26.496Z,17.6
2023-10-03T04:24:27.674Z,17.7
2023-10-03T04:25:28.824Z,17.7
2023-10-03T04:26:30.001Z,17.7
2023-10-03T04:27:31.203Z,17.7
2023-10-03T04:28:32.354Z,17.7
2023-10-03T04:29:33.668Z,17.7
2023-10-03T04:30:34.920Z,17.7
2023-10-03T04:31:36.121Z,17.7
2023-10-03T04:32:37.467Z,17.7
2023-10-03T04:33:38.960Z,17.7
2023-10-03T04:34:40.397Z,17.8
2023-10-03T04:35:41.617Z,17.8
2023-10-03T04:36:43.012Z,17.8
2023-10-03T04:37:44.173Z,17.8
2023-10-03T04:38:45.358Z,17.8
2023-10-03T04:39:46.772Z,17.8
2023-10-03T04:40:47.903Z,17.8
2023-10-03T04:41:49.110Z,17.9
2023-10-03T04:42:50.815Z,17.9
2023-10-03T04:43:52.113Z,17.9
2023-10-03T04:44:53.494Z,17.9
2023-10-03T04:45:54.743Z,17.9
2023-10-03T04:46:56.113Z,18
2023-10-03T04:47:57.323Z,18
2023-10-03T04:48:58.745Z,18
2023-10-03T04:49:59.925Z,18
2023-10-03T04:51:01.138Z,18
2023-10-03T04:52:02.444Z,18
2023-10-03T04:53:03.608Z,18.1
2023-10-03T04:54:04.822Z,18.1
2023-10-03T04:55:06.074Z,18.1
2023-10-03T04:56:07.217Z,18.1
2023-10-03T04:57:08.443Z,18.1
2023-10-03T04:58:09.700Z,18.1
2023-10-03T04:59:10.863Z,18.2
2023-10-03T05:00:12.067Z,18.2
2023-10-03T05:01:13.309Z,18.2
2023-10-03T05:02:14.448Z,18.2
2023-10-03T05:03:15.726Z,18.2
2023-10-03T05:04:17.472Z,18.3
2023-10-03T05:05:18.858Z,18.3
2023-10-03T05:06:20.030Z,18.3
2023-10-03T05:07:21.182Z,18.3
2023-10-03T05:08:22.353Z,18.3
2023-10-03T05:09:23.545Z,18.4
2023-10-03T05:10:24.717Z,18.4
2023-10-03T05:11:25.885Z,18.4
2023-10-03T05:12:27.149Z,18.4
2023-10-03T05:13:28.310Z,18.4
2023-10-03T05:14:29.532Z,18.5
2023-10-03T05:15:30.726Z,18.5
2023-10-03T05:16:31.867Z,18.5
2023-10-03T05:17:33.123Z,18.5
2023-10-03T05:18:34.548Z,18.5
2023-10-03T05:19:35.959Z,18.6
2023-10-03T05:20:37.143Z,18.6
2023-10-03T05:21:38.411Z,18.6
2023-10-03T05:22:39.595Z,18.6
2023-10-03T05:23:40.842Z,18.6
2023-10-03T05:24:42.036Z,18.6
2023-10-03T05:25:43.224Z,18.7
2023-10-03T05:26:45.177Z,18.7
2023-10-03T05:27:46.363Z,18.7
2023-10-03T05:28:47.527Z,18.7
2023-10-03T05:29:48.742Z,18.7
2023-10-03T05:30:50.031Z,18.8
2023-10-03T05:31:51.267Z,18.8
2023-10-03T05:32:52.475Z,18.8
2023-10-03T05:33:53.953Z,18.8
2023-10-03T05:34:55.112Z,18.8
2023-10-03T05:35:56.300Z,18.8
2023-10-03T05:36:57.598Z,18.9
2023-10-03T05:37:58.798Z,18.9
2023-10-03T05:39:00.041Z,18.9
2023-10-03T05:40:01.755Z,18.9
2023-10-03T05:41:02.919Z,18.9
2023-10-03T05:42:04.144Z,18.9
2023-10-03T05:43:06.285Z,19
2023-10-03T05:44:09.350Z,19
2023-10-03T05:45:10.520Z,19
2023-10-03T05:46:11.721Z,19
2023-10-03T05:47:12.976Z,19
2023-10-03T05:48:14.378Z,19
2023-10-03T05:49:15.820Z,19.1
2023-10-03T05:50:16.974Z,19.1
2023-10-03T05:51:18.137Z,19.1
2023-10-03T05:52:19.333Z,19.1
2023-10-03T05:53:20.474Z,19.1
2023-10-03T05:54:21.641Z,19.1
2023-10-03T05:55:22.803Z,19.1
2023-10-03T05:56:24.027Z,19.2
2023-10-03T05:57:25.239Z,19.2
2023-10-03T05:58:26.402Z,19.2
2023-10-03T05:59:27.574Z,19.2
2023-10-03T06:00:29.122Z,19.2
2023-10-03T06:01:30.317Z,19.2
2023-10-03T06:02:31.575Z,19.3
2023-10-03T06:03:33.033Z,19.3
2023-10-03T06:04:34.760Z,19.3
2023-10-03T06:05:35.966Z,19.3
2023-10-03T06:06:37.126Z,19.3
2023-10-03T06:07:38.303Z,19.3
2023-10-03T06:08:39.487Z,19.3
2023-10-03T06:09:40.654Z,19.3
2023-10-03T06:10:41.838Z,19.3
2023-10-03T06:11:43.034Z,19.4
2023-10-03T06:12:44.310Z,19.4
2023-10-03T06:13:45.460Z,19.4
2023-10-03T06:14:46.782Z,19.4
2023-10-03T06:15:48.071Z,19.4
2023-10-03T06:16:49.278Z,19.4
2023-10-03T06:17:50.658Z,19.4
2023-10-03T06:18:51.884Z,19.4
2023-10-03T06:19:53.058Z,19.5
2023-10-03T06:20:54.303Z,19.5
2023-10-03T06:21:55.612Z,19.5
2023-10-03T06:22:56.803Z,19.5
2023-10-03T06:23:57.975Z,19.5
2023-10-03T06:24:59.226Z,19.5
2023-10-03T06:26:00.394Z,19.5
2023-10-03T06:27:01.564Z,19.5
2023-10-03T06:28:02.799Z,19.6
2023-10-03T06:29:04.199Z,19.6
2023-10-03T06:30:05.554Z,19.6
2023-10-03T06:31:06.739Z,19.6
2023-10-03T06:32:08.010Z,19.6
2023-10-03T06:33:09.427Z,19.6
2023-10-03T06:34:10.704Z,19.6
2023-10-03T06:35:11.874Z,19.6
2023-10-03T06:36:13.040Z,19.6
2023-10-03T06:37:14.207Z,19.6
2023-10-03T06:38:15.389Z,19.7
2023-10-03T06:39:16.610Z,19.7
2023-10-03T06:40:17.755Z,19.7
2023-10-03T06:41:18.923Z,19.7
2023-10-03T06:42:20.088Z,19.7
2023-10-03T06:43:21.266Z,19.7
2023-10-03T06:44:22.439Z,19.7
2023-10-03T06:45:23.584Z,19.7
2023-10-03T06:46:24.795Z,19.8
2023-10-03T06:47:26.085Z,19.8
2023-10-03T06:48:27.461Z,19.8
2023-10-03T06:49:28.986Z,19.8
2023-10-03T06:50:30.159Z,19.8
2023-10-03T06:51:31.375Z,19.8
2023-10-03T06:52:32.543Z,19.8
2023-10-03T06:53:33.719Z,19.8
2023-10-03T06:54:34.952Z,19.9
2023-10-03T06:55:36.114Z,19.9
2023-10-03T06:56:37.306Z,19.9
2023-10-03T06:57:38.547Z,19.9
2023-10-03T06:58:39.716Z,19.9
2023-10-03T06:59:40.896Z,19.9
2023-10-03T07:00:42.133Z,19.9
2023-10-03T07:01:43.311Z,19.9
2023-10-03T07:02:44.542Z,20
2023-10-03T07:03:46.261Z,20
2023-10-03T07:04:48.066Z,20
2023-10-03T07:05:49.339Z,20
2023-10-03T07:06:50.523Z,20
2023-10-03T07:07:51.698Z,20
2023-10-03T07:08:52.907Z,20
2023-10-03T07:09:54.155Z,20.1
2023-10-03T07:10:55.312Z,20.1
2023-10-03T07:11:56.499Z,20.1
2023-10-03T07:12:57.772Z,20.1
2023-10-03T07:13:58.937Z,20.1
2023-10-03T07:15:02.757Z,20.1
2023-10-03T07:16:04.010Z,20.2
2023-10-03T07:17:05.220Z,20.2
2023-10-03T07:18:06.527Z,20.2
2023-10-03T07:19:07.896Z,20.2
2023-10-03T07:20:09.079Z,20.2
2023-10-03T07:21:10.235Z,20.2
2023-10-03T07:22:11.419Z,20.2
2023-10-03T07:23:12.583Z,20.2
2023-10-03T07:24:13.779Z,20.2
2023-10-03T07:25:15.176Z,20.3
2023-10-03T07:26:16.326Z,20.3
2023-10-03T07:27:17.487Z,20.3
2023-10-03T07:28:19.219Z,20.3
2023-10-03T07:29:20.381Z,20.3
2023-10-03T07:30:24.384Z,20.3
2023-10-03T07:31:25.810Z,20.3
2023-10-03T07:32:27.964Z,20.3
2023-10-03T07:33:32.599Z,20.4
2023-10-03T07:34:34.394Z,20.4
2023-10-03T07:35:35.619Z,20.4
2023-10-03T07:36:36.810Z,20.4
2023-10-03T07:37:37.968Z,20.4
2023-10-03T07:38:39.167Z,20.4
2023-10-03T07:39:40.329Z,20.5
2023-10-03T07:40:41.636Z,20.5
2023-10-03T07:41:42.818Z,20.5
2023-10-03T07:42:43.968Z,20.5
2023-10-03T07:43:45.136Z,20.6
2023-10-03T07:44:46.315Z,20.6
2023-10-03T07:45:47.565Z,20.6
2023-10-03T07:46:48.778Z,20.6
2023-10-03T07:47:50.229Z,20.6
2023-10-03T07:48:51.802Z,20.7
2023-10-03T07:49:53.264Z,20.7
2023-10-03T07:50:54.489Z,20.7
2023-10-03T07:51:55.720Z,20.7
2023-10-03T07:52:56.867Z,20.8
2023-10-03T07:53:58.287Z,20.8
2023-10-03T07:54:59.802Z,20.8
2023-10-03T07:56:01.028Z,20.8
2023-10-03T07:57:02.321Z,20.9
2023-10-03T07:58:04.225Z,20.9
2023-10-03T07:59:06.641Z,20.9
2023-10-03T08:00:08.453Z,20.9
2023-10-03T08:01:09.829Z,20.9
2023-10-03T08:02:11.628Z,21
2023-10-03T08:03:13.393Z,21
2023-10-03T08:04:16.390Z,21
2023-10-03T08:05:18.369Z,21
2023-10-03T08:06:19.690Z,21.1
2023-10-03T08:07:20.866Z,21.1
2023-10-03T08:08:22.021Z,21.1
2023-10-03T08:09:23.187Z,21.1
2023-10-03T08:10:24.350Z,21.2
2023-10-03T08:11:25.518Z,21.2
2023-10-03T08:12:26.751Z,21.2
2023-10-03T08:13:27.888Z,21.2
2023-10-03T08:14:29.083Z,21.2
2023-10-03T08:15:30.278Z,21.3
2023-10-03T08:16:31.430Z,21.3
2023-10-03T08:17:32.845Z,21.3
2023-10-03T08:18:34.213Z,21.4
2023-10-03T08:19:35.565Z,21.4
2023-10-03T08:20:36.730Z,21.4
2023-10-03T08:21:38.206Z,21.4
2023-10-03T08:22:39.375Z,21.4
2023-10-03T08:23:40.586Z,21.4
2023-10-03T08:24:41.833Z,21.5
2023-10-03T08:25:45.050Z,21.5
2023-10-03T08:26:46.541Z,21.5
2023-10-03T08:27:47.785Z,21.5
2023-10-03T08:28:48.960Z,21.5
2023-10-03T08:29:50.152Z,21.5
2023-10-03T08:30:51.495Z,21.5
2023-10-03T08:31:52.737Z,21.6
2023-10-03T08:32:53.942Z,21.6
2023-10-03T08:33:55.302Z,21.6
2023-10-03T08:34:56.477Z,21.6
2023-10-03T08:35:57.684Z,21.6
2023-10-03T08:36:58.984Z,21.6
2023-10-03T08:38:00.147Z,21.6
2023-10-03T08:39:01.456Z,21.6
2023-10-03T08:40:03.729Z,21.7
2023-10-03T08:41:04.965Z,21.7
2023-10-03T08:42:06.136Z,21.7
2023-10-03T08:43:07.301Z,21.7
2023-10-03T08:44:08.492Z,21.7
2023-10-03T08:45:09.692Z,21.7
2023-10-03T08:46:10.952Z,21.8
2023-10-03T08:47:12.206Z,21.8
2023-10-03T08:48:13.434Z,21.8
2023-10-03T08:49:14.736Z,21.8
2023-10-03T08:50:16.099Z,21.8
2023-10-03T08:51:17.328Z,21.8
2023-10-03T08:52:18.557Z,21.9
2023-10-03T08:53:19.719Z,21.9
2023-10-03T08:54:20.913Z,21.9
2023-10-03T08:55:22.167Z,21.9
2023-10-03T08:56:23.313Z,22
2023-10-03T08:57:24.498Z,22
2023-10-03T08:58:25.673Z,22
2023-10-03T08:59:26.922Z,22
2023-10-03T09:00:28.192Z,22.1
2023-10-03T09:01:29.363Z,22.1
2023-10-03T09:02:30.583Z,22.1
2023-10-03T09:03:31.889Z,22.1
2023-10-03T09:04:33.373Z,22.2
2023-10-03T09:05:34.706Z,22.2
2023-10-03T09:06:35.986Z,22.2
2023-10-03T09:07:37.150Z,22.2
2023-10-03T09:08:38.345Z,22.2
2023-10-03T09:09:39.803Z,22.2
2023-10-03T09:10:40.986Z,22.2
2023-10-03T09:11:42.181Z,22.2
2023-10-03T09:12:43.333Z,22.2
2023-10-03T09:13:44.500Z,22.3
2023-10-03T09:14:45.689Z,22.2
2023-10-03T09:15:47.028Z,22.3
2023-10-03T09:16:48.186Z,22.3
2023-10-03T09:17:49.462Z,22.3
2023-10-03T09:18:50.835Z,22.3
2023-10-03T09:19:52.243Z,22.3
2023-10-03T09:20:53.567Z,22.3
2023-10-03T09:21:54.953Z,22.3
2023-10-03T09:22:56.137Z,22.3
2023-10-03T09:23:57.349Z,22.3
2023-10-03T09:24:58.593Z,22.3
2023-10-03T09:25:59.771Z,22.3
2023-10-03T09:27:00.938Z,22.3
2023-10-03T09:28:02.135Z,22.3
2023-10-03T09:29:03.419Z,22.4
2023-10-03T09:30:05.155Z,22.4
2023-10-03T09:31:06.704Z,22.4
2023-10-03T09:32:08.020Z,22.4
2023-10-03T09:33:09.694Z,22.4
2023-10-03T09:34:11.259Z,22.4
2023-10-03T09:35:12.429Z,22.4
2023-10-03T09:36:13.631Z,22.4
2023-10-03T09:37:14.802Z,22.4
2023-10-03T09:38:15.997Z,22.3
2023-10-03T09:39:17.182Z,22.3
2023-10-03T09:40:18.365Z,22.3
2023-10-03T09:41:19.606Z,22.3
2023-10-03T09:42:20.738Z,22.3
2023-10-03T09:43:21.907Z,22.3
2023-10-03T09:44:23.095Z,22.3
2023-10-03T09:45:24.287Z,22.3
2023-10-03T09:46:25.594Z,22.3
2023-10-03T09:47:26.809Z,22.3
2023-10-03T09:48:28.295Z,22.3
2023-10-03T09:49:29.702Z,22.3
2023-10-03T09:50:30.889Z,22.3
2023-10-03T09:51:32.382Z,22.3
2023-10-03T09:52:33.564Z,22.3
2023-10-03T09:53:34.997Z,22.3
2023-10-03T09:54:36.145Z,22.3
2023-10-03T09:55:37.319Z,22.3
2023-10-03T09:56:40.993Z,22.3
2023-10-03T09:57:42.457Z,22.3
2023-10-03T09:58:43.623Z,22.3
2023-10-03T09:59:45.668Z,22.3
2023-10-03T10:00:46.988Z,22.4
2023-10-03T10:01:48.197Z,22.3
2023-10-03T10:02:49.472Z,22.4
2023-10-03T10:03:51.054Z,22.4
2023-10-03T10:04:52.490Z,22.4
2023-10-03T10:05:53.977Z,22.4
2023-10-03T10:06:55.164Z,22.4
2023-10-03T10:07:56.318Z,22.4
2023-10-03T10:08:57.495Z,22.4
2023-10-03T10:09:58.750Z,22.4
2023-10-03T10:10:59.907Z,22.5
2023-10-03T10:12:01.137Z,22.5
2023-10-03T10:13:02.417Z,22.5
2023-10-03T10:14:03.576Z,22.5
2023-10-03T10:15:04.789Z,22.6
2023-10-03T10:16:06.060Z,22.6
2023-10-03T10:17:07.486Z,22.6
2023-10-03T10:18:08.765Z,22.6
2023-10-03T10:19:10.255Z,22.7
2023-10-03T10:20:11.901Z,22.7
2023-10-03T10:21:13.389Z,22.7
2023-10-03T10:22:14.599Z,22.7
2023-10-03T10:23:15.745Z,22.8
2023-10-03T10:24:17.563Z,22.8
2023-10-03T10:25:19.032Z,22.8
2023-10-03T10:26:20.192Z,22.9
2023-10-03T10:27:21.357Z,22.9
2023-10-03T10:28:22.527Z,22.9
2023-10-03T10:29:23.680Z,23
2023-10-03T10:30:24.849Z,23.1
2023-10-03T10:31:26.127Z,23.1
2023-10-03T10:32:27.681Z,23.2
2023-10-03T10:33:28.928Z,23.2
2023-10-03T10:34:30.442Z,23.3
2023-10-03T10:35:31.812Z,23.3
2023-10-03T10:36:32.975Z,23.4
2023-10-03T10:37:34.173Z,23.4
2023-10-03T10:38:35.341Z,23.5
2023-10-03T10:39:36.597Z,23.5
2023-10-03T10:40:37.953Z,23.5
2023-10-03T10:41:39.158Z,23.5
2023-10-03T10:42:40.322Z,23.5
2023-10-03T10:43:41.520Z,23.5
2023-10-03T10:44:42.708Z,23.5
2023-10-03T10:45:43.919Z,23.5
2023-10-03T10:46:45.102Z,23.5
2023-10-03T10:47:46.301Z,23.6
2023-10-03T10:48:47.817Z,23.6
2023-10-03T10:49:49.230Z,23.7
2023-10-03T10:50:50.407Z,23.8
2023-10-03T10:51:51.667Z,23.8
2023-10-03T10:52:52.868Z,23.9
2023-10-03T10:53:54.242Z,23.9
2023-10-03T10:54:55.563Z,24
2023-10-03T10:55:56.704Z,24
2023-10-03T10:56:57.893Z,24
2023-10-03T10:57:59.155Z,24
2023-10-03T10:59:02.023Z,24.1
2023-10-03T11:00:06.729Z,24.1
2023-10-03T11:01:08.081Z,24.2
2023-10-03T11:02:09.315Z,24.2
2023-10-03T11:03:10.526Z,24.2
2023-10-03T11:04:12.252Z,24.2
2023-10-03T11:05:13.626Z,24.2
2023-10-03T11:06:15.375Z,24.3
2023-10-03T11:07:16.520Z,24.3
2023-10-03T11:08:17.709Z,24.3
2023-10-03T11:09:19.155Z,24.3
2023-10-03T11:10:32.702Z,24.4
2023-10-03T11:11:36.870Z,24.4
2023-10-03T11:12:38.232Z,24.4
2023-10-03T11:13:39.374Z,24.5
2023-10-03T11:14:40.576Z,24.5
2023-10-03T11:15:41.734Z,24.5
2023-10-03T11:16:42.914Z,24.5
2023-10-03T11:17:44.145Z,24.6
2023-10-03T11:18:45.417Z,24.6
2023-10-03T11:19:46.888Z,24.6
2023-10-03T11:20:48.075Z,24.6
2023-10-03T11:21:49.453Z,24.6
2023-10-03T11:22:50.660Z,24.6
2023-10-03T11:23:51.917Z,24.6
2023-10-03T11:24:53.168Z,24.7
2023-10-03T11:25:54.324Z,24.7
2023-10-03T11:26:55.524Z,24.7
2023-10-03T11:27:56.785Z,24.7
2023-10-03T11:28:57.976Z,24.7
2023-10-03T11:29:59.171Z,24.7
2023-10-03T11:31:00.450Z,24.7
2023-10-03T11:32:01.612Z,24.6
2023-10-03T11:33:02.927Z,24.6
2023-10-03T11:34:04.462Z,24.6
2023-10-03T11:35:05.663Z,24.6
2023-10-03T11:36:06.828Z,24.6
2023-10-03T11:37:08.088Z,24.6
2023-10-03T11:38:09.254Z,24.5
2023-10-03T11:39:10.480Z,24.5
2023-10-03T11:40:11.753Z,24.5
2023-10-03T11:41:13.258Z,24.5
2023-10-03T11:42:14.426Z,24.5
2023-10-03T11:43:15.632Z,24.5
2023-10-03T11:44:19.669Z,24.5
2023-10-03T11:45:23.607Z,24.5
2023-10-03T11:46:25.283Z,24.4
2023-10-03T11:47:26.840Z,24.4
2023-10-03T11:48:28.147Z,24.4
2023-10-03T11:49:29.514Z,24.4
2023-10-03T11:50:30.684Z,24.3
2023-10-03T11:51:31.893Z,24.3
2023-10-03T11:52:33.127Z,24.3
2023-10-03T11:53:34.400Z,24.3
2023-10-03T11:54:35.643Z,24.2
2023-10-03T11:55:36.816Z,24.3
2023-10-03T11:56:39.176Z,24.3
2023-10-03T11:57:44.452Z,24.3
2023-10-03T11:58:45.645Z,24.2
2023-10-03T11:59:46.821Z,24.3
2023-10-03T12:00:48.117Z,24.3
2023-10-03T12:01:49.634Z,24.3
2023-10-03T12:02:51.134Z,24.3
2023-10-03T12:03:52.523Z,24.3
2023-10-03T12:04:53.987Z,24.3
2023-10-03T12:05:55.160Z,24.3
2023-10-03T12:06:56.394Z,24.3
2023-10-03T12:07:57.595Z,24.3
2023-10-03T12:08:58.969Z,24.4
2023-10-03T12:10:00.177Z,24.4
2023-10-03T12:11:01.320Z,24.4
2023-10-03T12:12:02.569Z,24.4
2023-10-03T12:13:03.818Z,24.4
2023-10-03T12:14:05.028Z,24.5
2023-10-03T12:15:06.430Z,24.5
2023-10-03T12:16:07.840Z,24.5
2023-10-03T12:17:09.038Z,24.5
2023-10-03T12:18:10.461Z,24.5
2023-10-03T12:19:12.399Z,24.5
2023-10-03T12:20:13.585Z,24.5
2023-10-03T12:21:14.743Z,24.5
2023-10-03T12:22:16.035Z,24.5
2023-10-03T12:23:17.332Z,24.6
2023-10-03T12:24:19.113Z,24.6
2023-10-03T12:25:20.312Z,24.6
2023-10-03T12:27:28.989Z,24.7
2023-10-03T12:28:30.134Z,24.8
2023-10-03T12:29:31.300Z,24.8
2023-10-03T12:30:32.475Z,24.8
2023-10-03T12:31:33.664Z,24.8
2023-10-03T12:32:35.057Z,24.8
2023-10-03T12:33:36.536Z,24.9
2023-10-03T12:34:38.077Z,24.9
2023-10-03T12:35:39.269Z,24.9
2023-10-03T12:36:40.462Z,24.9
2023-10-03T12:37:41.666Z,24.9
2023-10-03T12:38:42.847Z,24.9
2023-10-03T12:39:44.075Z,25
2023-10-03T12:40:45.436Z,25
2023-10-03T12:41:46.672Z,25.1
2023-10-03T12:42:47.847Z,25.1
2023-10-03T12:43:49.147Z,25.1
2023-10-03T12:44:50.345Z,25.1
2023-10-03T12:45:51.561Z,25.2
2023-10-03T12:46:52.721Z,25.2
2023-10-03T12:47:53.921Z,25.2
2023-10-03T12:48:55.956Z,25.3
2023-10-03T12:49:57.170Z,25.3
2023-10-03T12:50:58.334Z,25.3
2023-10-03T12:51:59.822Z,25.4
2023-10-03T12:53:00.985Z,25.4
2023-10-03T12:54:02.215Z,25.4
2023-10-03T12:55:03.384Z,25.4
2023-10-03T12:56:04.575Z,25.4
2023-10-03T12:57:05.787Z,25.4
2023-10-03T12:58:07.073Z,25.4
2023-10-03T12:59:08.219Z,25.4
2023-10-03T13:00:09.422Z,25.4
2023-10-03T13:01:10.713Z,25.4
2023-10-03T13:02:11.952Z,25.4
2023-10-03T13:03:15.641Z,25.4
2023-10-03T13:04:17.509Z,25.6
2023-10-03T13:05:19.207Z,25.5
2023-10-03T13:06:20.378Z,25.6
2023-10-03T13:07:21.531Z,25.6
2023-10-03T13:08:22.698Z,25.6
2023-10-03T13:09:23.880Z,25.6
2023-10-03T13:10:25.046Z,25.6
2023-10-03T13:11:26.215Z,25.6
2023-10-03T13:12:27.412Z,25.6
2023-10-03T13:13:28.572Z,25.7
2023-10-03T13:14:29.746Z,25.7
2023-10-03T13:15:30.974Z,25.7
2023-10-03T13:16:32.145Z,25.7
2023-10-03T13:17:33.326Z,25.7
2023-10-03T13:18:34.642Z,25.7
2023-10-03T13:19:36.089Z,25.7
2023-10-03T13:20:37.291Z,25.7
2023-10-03T13:21:38.486Z,25.7
2023-10-03T13:22:39.651Z,25.7
2023-10-03T13:23:40.832Z,25.7
2023-10-03T13:24:42.007Z,25.7
2023-10-03T13:25:43.191Z,25.7
2023-10-03T13:26:44.430Z,25.7
2023-10-03T13:27:45.758Z,25.7
2023-10-03T13:28:46.923Z,25.6
2023-10-03T13:29:48.143Z,25.6
2023-10-03T13:30:49.597Z,25.6
2023-10-03T13:31:50.799Z,25.6
2023-10-03T13:32:52.089Z,25.6
2023-10-03T13:33:53.800Z,25.5
2023-10-03T13:34:55.040Z,25.5
2023-10-03T13:35:56.257Z,25.5
2023-10-03T13:36:57.388Z,25.4
2023-10-03T13:37:58.558Z,25.4
2023-10-03T13:38:59.739Z,25.4
2023-10-03T13:40:01.154Z,25.3
2023-10-03T13:41:02.340Z,25.3