createdAt,value
2022-12-05T00:01:13.821Z,66.80
2022-12-05T00:03:41.756Z,66.70
2022-12-05T00:06:09.767Z,66.60
2022-12-05T00:08:37.733Z,66.70
2022-12-05T00:11:05.744Z,67.10
2022-12-05T00:13:35.011Z,66.80
2022-12-05T00:16:02.996Z,66.90
2022-12-05T00:18:30.939Z,66.90
2022-12-05T00:20:58.820Z,66.80
2022-12-05T00:23:26.834Z,66.90
2022-12-05T00:25:54.748Z,67.20
2022-12-05T00:28:22.685Z,67.10
2022-12-05T00:30:51.910Z,67.10
2022-12-05T00:33:20.026Z,67.10
2022-12-05T00:35:47.909Z,67.00
2022-12-05T00:38:15.783Z,67.00
2022-12-05T00:40:43.656Z,67.20
2022-12-05T00:43:11.806Z,67.50
2022-12-05T00:45:39.703Z,67.30
2022-12-05T00:48:09.038Z,66.90
2022-12-05T00:50:36.972Z,66.50
2022-12-05T00:53:04.858Z,66.60
2022-12-05T00:55:32.734Z,66.70
2022-12-05T00:58:00.641Z,67.00
2022-12-05T01:00:28.535Z,66.80
2022-12-05T01:02:56.701Z,66.80
2022-12-05T01:05:25.964Z,66.90
2022-12-05T01:07:54.031Z,67.00
2022-12-05T01:10:21.984Z,66.90
2022-12-05T01:12:49.887Z,67.10
2022-12-05T01:15:17.848Z,67.40
2022-12-05T01:17:45.764Z,67.20
2022-12-05T01:20:14.016Z,66.70
2022-12-05T01:22:43.264Z,66.70
2022-12-05T01:25:11.169Z,66.70
2022-12-05T01:27:39.098Z,66.80
2022-12-05T01:30:08.600Z,67.20
2022-12-05T01:32:36.513Z,66.90
2022-12-05T01:35:04.657Z,66.90
2022-12-05T01:37:32.569Z,66.90
2022-12-05T01:40:01.827Z,66.90
2022-12-05T01:42:29.744Z,66.90
2022-12-05T01:45:03.398Z,67.20
2022-12-05T01:47:32.293Z,67.40
2022-12-05T01:50:00.446Z,67.10
2022-12-05T01:52:29.502Z,66.70
2022-12-05T01:55:03.432Z,66.60
2022-12-05T01:57:31.536Z,66.70
2022-12-05T02:00:01.522Z,66.70
2022-12-05T02:02:29.596Z,67.10
2022-12-05T02:05:01.445Z,66.80
2022-12-05T02:07:30.091Z,66.90
2022-12-05T02:09:58.162Z,66.90
2022-12-05T02:12:27.520Z,67.00
2022-12-05T02:15:14.684Z,67.00
2022-12-05T02:17:45.164Z,67.50
2022-12-05T02:20:23.447Z,67.40
2022-12-05T02:23:16.921Z,66.90
2022-12-05T02:26:18.064Z,66.80
2022-12-05T02:29:08.429Z,66.80
2022-12-05T02:31:38.652Z,66.90
2022-12-05T02:34:08.070Z,67.20
2022-12-05T02:36:40.786Z,67.00
2022-12-05T02:39:13.357Z,67.00
2022-12-05T02:41:42.176Z,67.00
2022-12-05T02:44:12.635Z,67.00
2022-12-05T02:46:41.934Z,67.00
2022-12-05T02:49:10.704Z,67.30
2022-12-05T02:51:44.553Z,67.40
2022-12-05T02:54:13.777Z,67.10
2022-12-05T02:56:42.037Z,66.60
2022-12-05T02:59:09.985Z,66.40
2022-12-05T03:01:37.917Z,66.50
2022-12-05T03:04:07.698Z,66.50
2022-12-05T03:06:37.317Z,66.80
2022-12-05T03:09:07.476Z,66.70
2022-12-05T03:11:37.121Z,66.70
2022-12-05T03:14:05.088Z,66.80
2022-12-05T03:16:36.847Z,67.60
2022-12-05T03:19:10.448Z,67.00
2022-12-05T03:21:40.082Z,67.10
2022-12-05T03:24:09.444Z,67.10
2022-12-05T03:26:45.848Z,67.10
2022-12-05T03:29:23.539Z,67.10
2022-12-05T03:31:56.379Z,67.10
2022-12-05T03:34:31.108Z,67.20
2022-12-05T03:36:59.148Z,67.40
2022-12-05T03:39:28.263Z,67.30
2022-12-05T03:41:58.789Z,66.90
2022-12-05T03:44:30.389Z,67.30
2022-12-05T03:47:00.647Z,66.40
2022-12-05T03:49:34.820Z,66.50
2022-12-05T03:52:06.016Z,66.80
2022-12-05T03:54:35.152Z,66.60
2022-12-05T03:57:04.971Z,66.70
2022-12-05T03:59:35.598Z,66.60
2022-12-05T04:02:06.199Z,66.70
2022-12-05T04:04:37.169Z,66.80
2022-12-05T04:07:06.739Z,67.00
2022-12-05T04:09:36.249Z,67.00
2022-12-05T04:12:06.042Z,67.00
2022-12-05T04:14:35.790Z,67.00
2022-12-05T04:17:03.873Z,67.00
2022-12-05T04:19:50.853Z,67.00
2022-12-05T04:22:19.051Z,67.10
2022-12-05T04:25:04.407Z,67.30
2022-12-05T04:27:37.832Z,67.00
2022-12-05T04:30:07.448Z,66.70
2022-12-05T04:32:39.314Z,66.60
2022-12-05T04:35:12.653Z,66.60
2022-12-05T04:37:41.785Z,66.50
2022-12-05T04:40:12.917Z,66.70
2022-12-05T04:42:40.824Z,66.60
2022-12-05T04:45:10.100Z,66.60
2022-12-05T04:47:40.492Z,66.60
2022-12-05T04:50:11.225Z,66.60
2022-12-05T04:52:39.205Z,66.70
2022-12-05T04:55:09.041Z,66.90
2022-12-05T04:57:38.704Z,66.80
2022-12-05T05:00:08.165Z,66.80
2022-12-05T05:02:39.076Z,66.80
2022-12-05T05:05:13.925Z,66.80
2022-12-05T05:07:46.215Z,66.80
2022-12-05T05:10:16.293Z,66.90
2022-12-05T05:12:44.669Z,67.20
2022-12-05T05:15:12.570Z,67.00
2022-12-05T05:17:40.466Z,66.60
2022-12-05T05:20:27.253Z,66.20
2022-12-05T05:22:55.574Z,66.20
2022-12-05T05:25:23.547Z,66.30
2022-12-05T05:27:52.082Z,66.40
2022-12-05T05:30:20.152Z,66.20
2022-12-05T05:32:48.128Z,67.10
2022-12-05T05:35:17.630Z,66.50
2022-12-05T05:37:45.541Z,66.40
2022-12-05T05:40:13.880Z,66.50
2022-12-05T05:42:43.924Z,66.90
2022-12-05T05:45:12.249Z,66.60
2022-12-05T05:47:40.165Z,66.70
2022-12-05T05:50:09.210Z,66.60
2022-12-05T05:52:38.597Z,66.80
2022-12-05T05:55:07.556Z,66.40
2022-12-05T05:57:35.501Z,66.30
2022-12-05T06:00:04.172Z,66.50
2022-12-05T06:02:33.919Z,66.50
2022-12-05T06:05:01.892Z,66.20
2022-12-05T06:07:30.085Z,65.70
2022-12-05T06:09:59.644Z,65.80
2022-12-05T06:12:27.680Z,65.70
2022-12-05T06:14:55.591Z,66.20
2022-12-05T06:17:23.493Z,65.90
2022-12-05T06:19:51.379Z,66.00
2022-12-05T06:22:19.276Z,65.90
2022-12-05T06:24:47.246Z,66.10
2022-12-05T06:27:16.535Z,66.20
2022-12-05T06:29:44.635Z,66.20
2022-12-05T06:32:12.575Z,66.20
2022-12-05T06:34:40.668Z,66.20
2022-12-05T06:37:08.613Z,66.40
2022-12-05T06:39:36.519Z,66.30
2022-12-05T06:42:04.656Z,66.30
2022-12-05T06:44:33.931Z,66.40
2022-12-05T06:47:01.857Z,66.50
2022-12-05T06:49:36.361Z,66.40
2022-12-05T06:52:06.015Z,66.40
2022-12-05T06:54:34.066Z,66.40
2022-12-05T06:57:02.031Z,66.40
2022-12-05T06:59:29.935Z,66.50
2022-12-05T07:01:58.251Z,67.00
2022-12-05T07:04:26.190Z,66.80
2022-12-05T07:06:55.014Z,66.60
2022-12-05T07:09:44.342Z,66.10
2022-12-05T07:12:12.341Z,65.70
2022-12-05T07:14:47.498Z,65.80
2022-12-05T07:17:17.349Z,66.00
2022-12-05T07:19:45.224Z,65.90
2022-12-05T07:22:15.911Z,65.90
2022-12-05T07:24:44.409Z,66.00
2022-12-05T07:27:12.312Z,66.00
2022-12-05T07:29:40.238Z,66.10
2022-12-05T07:32:08.402Z,66.30
2022-12-05T07:34:38.805Z,66.30
2022-12-05T07:37:06.866Z,66.40
2022-12-05T07:39:34.786Z,66.40
2022-12-05T07:42:02.706Z,66.60
2022-12-05T07:44:30.782Z,66.70
2022-12-05T07:46:58.921Z,66.70
2022-12-05T07:49:26.921Z,66.80
2022-12-05T07:51:56.175Z,66.80
2022-12-05T07:54:24.312Z,66.60
2022-12-05T07:56:52.279Z,66.50
2022-12-05T07:59:20.351Z,66.30
2022-12-05T08:01:48.421Z,66.10
2022-12-05T08:04:16.404Z,66.00
2022-12-05T08:06:44.453Z,66.00
2022-12-05T08:09:13.884Z,66.50
2022-12-05T08:11:42.012Z,66.90
2022-12-05T08:14:13.926Z,66.80
2022-12-05T08:16:41.899Z,66.90
2022-12-05T08:19:12.800Z,67.30
2022-12-05T08:21:40.867Z,67.10
2022-12-05T08:24:09.288Z,67.00
2022-12-05T08:26:39.181Z,66.70
2022-12-05T08:29:07.878Z,66.40
2022-12-05T08:31:37.395Z,66.70
2022-12-05T08:34:05.725Z,66.70
2022-12-05T08:36:33.658Z,66.90
2022-12-05T08:39:02.377Z,66.90
2022-12-05T08:41:31.273Z,67.20
2022-12-05T08:44:01.420Z,67.10
2022-12-05T08:46:29.444Z,67.40
2022-12-05T08:48:57.383Z,67.90
2022-12-05T08:51:25.268Z,68.30
2022-12-05T08:53:53.493Z,68.40
2022-12-05T08:56:26.828Z,69.20
2022-12-05T08:59:01.137Z,70.00
2022-12-05T09:01:33.176Z,70.00
2022-12-05T09:04:01.590Z,70.10
2022-12-05T09:06:29.672Z,70.00
2022-12-05T09:08:58.356Z,69.60
2022-12-05T09:11:27.431Z,68.80
2022-12-05T09:13:56.105Z,68.50
2022-12-05T09:16:25.676Z,68.80
2022-12-05T09:18:55.224Z,69.20
2022-12-05T09:21:24.333Z,69.40
2022-12-05T09:23:52.435Z,69.30
2022-12-05T09:26:21.563Z,68.90
2022-12-05T09:28:49.480Z,69.40
2022-12-05T09:31:18.430Z,69.40
2022-12-05T09:33:46.443Z,69.50
2022-12-05T09:36:16.951Z,69.50
2022-12-05T09:38:45.018Z,69.30
2022-12-05T09:41:21.644Z,69.00
2022-12-05T09:43:50.976Z,69.20
2022-12-05T09:46:21.214Z,69.40
2022-12-05T09:48:49.178Z,69.50
2022-12-05T09:51:18.429Z,69.60
2022-12-05T09:53:46.348Z,69.80
2022-12-05T09:56:16.842Z,69.50
2022-12-05T09:58:45.883Z,69.10
2022-12-05T10:01:25.108Z,67.70
2022-12-05T10:04:03.023Z,67.90
2022-12-05T10:06:34.584Z,68.30
2022-12-05T10:09:27.993Z,68.10
2022-12-05T10:11:58.518Z,67.30
2022-12-05T10:14:33.540Z,67.40
2022-12-05T10:17:04.347Z,67.30
2022-12-05T10:19:34.338Z,67.00
2022-12-05T10:22:05.308Z,66.80
2022-12-05T10:24:34.852Z,66.90
2022-12-05T10:27:05.335Z,67.10
2022-12-05T10:29:34.595Z,67.30
2022-12-05T10:32:05.759Z,67.50
2022-12-05T10:34:35.289Z,67.60
2022-12-05T10:37:10.918Z,67.70
2022-12-05T10:39:39.039Z,67.90
2022-12-05T10:42:07.047Z,67.80
2022-12-05T10:44:34.914Z,68.00
2022-12-05T10:47:02.962Z,68.00
2022-12-05T10:49:31.074Z,67.50
2022-12-05T10:51:59.526Z,67.80
2022-12-05T10:54:30.772Z,68.00
2022-12-05T10:56:58.698Z,68.00
2022-12-05T10:59:27.373Z,67.90
2022-12-05T11:01:56.827Z,67.90
2022-12-05T11:04:27.214Z,68.20
2022-12-05T11:06:59.973Z,68.30
2022-12-05T11:09:29.864Z,68.20
2022-12-05T11:12:22.206Z,68.20
2022-12-05T11:15:06.423Z,68.30
2022-12-05T11:17:35.561Z,68.30
2022-12-05T11:20:05.440Z,68.40
2022-12-05T11:22:34.553Z,69.10
2022-12-05T11:25:21.534Z,68.40
2022-12-05T11:27:49.444Z,68.30
2022-12-05T11:30:19.943Z,68.40
2022-12-05T11:32:47.875Z,68.50
2022-12-05T11:35:24.183Z,68.30
2022-12-05T11:37:54.657Z,67.90
2022-12-05T11:40:30.878Z,68.00
2022-12-05T11:43:11.026Z,67.70
2022-12-05T11:45:45.681Z,67.70
2022-12-05T11:48:23.702Z,67.70
2022-12-05T11:50:53.752Z,67.70
2022-12-05T11:53:36.790Z,67.80
2022-12-05T11:56:09.904Z,67.90
2022-12-05T11:58:53.265Z,68.00
2022-12-05T12:01:24.445Z,68.10
2022-12-05T12:04:16.493Z,68.00
2022-12-05T12:06:48.857Z,68.20
2022-12-05T12:09:27.951Z,68.50
2022-12-05T12:11:59.746Z,68.40
2022-12-05T12:14:29.286Z,68.00
2022-12-05T12:17:03.149Z,67.80
2022-12-05T12:19:44.279Z,67.50
2022-12-05T12:22:21.447Z,67.90
2022-12-05T12:25:02.405Z,68.30
2022-12-05T12:27:38.837Z,68.90
2022-12-05T12:30:10.443Z,69.00
2022-12-05T12:32:41.563Z,69.40
2022-12-05T12:35:31.109Z,68.90
2022-12-05T12:38:18.471Z,68.60
2022-12-05T12:40:49.288Z,68.20
2022-12-05T12:43:52.547Z,68.70
2022-12-05T12:46:17.412Z,68.90
2022-12-05T12:48:54.586Z,69.20
2022-12-05T12:51:22.482Z,68.70
2022-12-05T12:54:05.614Z,69.20
2022-12-05T12:56:38.879Z,69.50
2022-12-05T12:59:16.042Z,69.50
2022-12-05T13:01:45.808Z,69.60
2022-12-05T13:04:15.411Z,69.80
2022-12-05T13:06:45.131Z,69.50
2022-12-05T13:09:15.968Z,69.60
2022-12-05T13:11:43.849Z,69.80
2022-12-05T13:14:14.816Z,69.90
2022-12-05T13:16:46.069Z,70.00
2022-12-05T13:19:22.773Z,70.30
2022-12-05T13:21:50.673Z,70.00
2022-12-05T13:24:18.814Z,69.60
2022-12-05T13:26:47.103Z,69.30
2022-12-05T13:29:20.912Z,69.60
2022-12-05T13:31:48.859Z,69.90
2022-12-05T13:34:46.088Z,70.10
2022-12-05T13:37:41.566Z,70.10
2022-12-05T13:40:41.583Z,69.90
2022-12-05T13:43:09.924Z,70.20
2022-12-05T13:45:39.362Z,70.40
2022-12-05T13:48:21.232Z,70.50
2022-12-05T13:50:53.158Z,70.60
2022-12-05T13:53:30.931Z,70.30
2022-12-05T13:56:01.833Z,70.30
2022-12-05T13:58:46.992Z,70.40
2022-12-05T14:01:50.393Z,70.50
2022-12-05T14:04:45.154Z,70.50
2022-12-05T14:07:13.097Z,70.50
2022-12-05T14:09:52.416Z,70.10
2022-12-05T14:12:30.826Z,69.70
2022-12-05T14:15:02.183Z,69.20
2022-12-05T14:17:31.882Z,69.40
2022-12-05T14:20:06.046Z,69.70
2022-12-05T14:23:03.765Z,69.90
2022-12-05T14:25:54.641Z,69.50
2022-12-05T14:28:36.808Z,69.80
2022-12-05T14:31:13.524Z,70.00
2022-12-05T14:33:42.828Z,70.10
2022-12-05T14:36:15.426Z,70.10
2022-12-05T14:38:43.330Z,70.10
2022-12-05T14:41:15.917Z,69.20
2022-12-05T14:43:43.898Z,68.80
2022-12-05T14:46:17.684Z,68.50
2022-12-05T14:48:48.324Z,68.40
2022-12-05T14:51:46.901Z,68.50
2022-12-05T14:54:16.193Z,68.90
2022-12-05T14:56:44.892Z,68.90
2022-12-05T14:59:21.993Z,68.70
2022-12-05T15:01:51.484Z,68.30
2022-12-05T15:04:22.321Z,68.50
2022-12-05T15:06:53.371Z,68.70
2022-12-05T15:09:38.897Z,68.80
2022-12-05T15:12:12.191Z,68.70
2022-12-05T15:14:44.669Z,68.60
2022-12-05T15:17:13.266Z,68.80
2022-12-05T15:19:44.461Z,69.00
2022-12-05T15:22:13.872Z,69.10
2022-12-05T15:24:41.944Z,69.30
2022-12-05T15:27:11.833Z,69.30
2022-12-05T15:29:39.975Z,69.20
2022-12-05T15:32:17.049Z,69.50
2022-12-05T15:34:48.480Z,69.60
2022-12-05T15:37:17.968Z,69.70
2022-12-05T15:39:54.024Z,69.80
2022-12-05T15:42:28.917Z,69.90
2022-12-05T15:45:12.945Z,69.60
2022-12-05T15:47:40.960Z,70.10
2022-12-05T15:50:14.873Z,69.00
2022-12-05T15:52:43.978Z,69.00
2022-12-05T15:55:13.836Z,69.10
2022-12-05T15:57:43.768Z,69.10
2022-12-05T16:00:15.748Z,69.10
2022-12-05T16:02:45.638Z,69.00
2022-12-05T16:05:22.283Z,69.20
2022-12-05T16:07:50.697Z,69.30
2022-12-05T16:10:23.487Z,69.20
2022-12-05T16:12:54.092Z,69.30
2022-12-05T16:15:23.871Z,69.40
2022-12-05T16:17:54.734Z,69.30
2022-12-05T16:20:30.890Z,69.10
2022-12-05T16:23:01.835Z,68.80
2022-12-05T16:25:30.765Z,68.80
2022-12-05T16:28:03.765Z,68.80
2022-12-05T16:30:31.752Z,68.80
2022-12-05T16:33:04.333Z,68.90
2022-12-05T16:35:35.992Z,68.80
2022-12-05T16:38:19.399Z,68.90
2022-12-05T16:40:55.683Z,69.00
2022-12-05T16:43:29.125Z,69.00
2022-12-05T16:45:58.505Z,69.10
2022-12-05T16:48:26.916Z,69.20
2022-12-05T16:51:16.940Z,69.10
2022-12-05T16:53:46.059Z,69.20
2022-12-05T16:56:15.904Z,69.20
2022-12-05T16:58:43.896Z,69.10
2022-12-05T17:01:16.816Z,69.20
2022-12-05T17:03:45.162Z,69.20
2022-12-05T17:06:15.084Z,69.20
2022-12-05T17:08:43.008Z,68.90
2022-12-05T17:11:11.783Z,68.60
2022-12-05T17:13:39.666Z,68.40
2022-12-05T17:16:08.147Z,68.50
2022-12-05T17:18:36.149Z,68.50
2022-12-05T17:21:04.050Z,68.50
2022-12-05T17:23:33.284Z,68.50
2022-12-05T17:26:01.500Z,68.60
2022-12-05T17:28:29.386Z,68.70
2022-12-05T17:30:57.360Z,68.60
2022-12-05T17:33:25.381Z,68.70
2022-12-05T17:35:53.254Z,68.80
2022-12-05T17:38:21.961Z,68.80
2022-12-05T17:40:51.208Z,68.80
2022-12-05T17:43:24.790Z,68.90
2022-12-05T17:45:54.585Z,68.80
2022-12-05T17:48:22.718Z,68.80
2022-12-05T17:50:50.636Z,68.80
2022-12-05T17:53:20.068Z,68.80
2022-12-05T17:55:48.554Z,68.70
2022-12-05T17:58:18.104Z,68.40
2022-12-05T18:00:46.673Z,68.20
2022-12-05T18:03:15.757Z,68.20
2022-12-05T18:05:43.753Z,68.10
2022-12-05T18:08:11.850Z,68.30
2022-12-05T18:10:41.918Z,68.20
2022-12-05T18:13:09.828Z,68.30
2022-12-05T18:15:42.748Z,68.20
2022-12-05T18:18:12.595Z,68.30
2022-12-05T18:20:40.509Z,68.50
2022-12-05T18:23:08.421Z,68.60
2022-12-05T18:25:39.047Z,68.50
2022-12-05T18:28:06.977Z,68.50
2022-12-05T18:30:34.967Z,68.30
2022-12-05T18:33:04.258Z,68.20
2022-12-05T18:35:43.930Z,68.30
2022-12-05T18:38:12.223Z,68.40
2022-12-05T18:40:40.265Z,68.60
2022-12-05T18:43:08.166Z,68.50
2022-12-05T18:45:36.097Z,68.50
2022-12-05T18:50:53.843Z,68.60
2022-12-05T18:53:21.915Z,68.60
2022-12-05T18:56:21.442Z,68.60
2022-12-05T18:58:38.261Z,68.60
2022-12-05T19:01:08.266Z,68.30
2022-12-05T19:03:38.635Z,68.00
2022-12-05T19:06:12.637Z,67.90
2022-12-05T19:08:40.558Z,67.80
2022-12-05T19:11:08.903Z,67.80
2022-12-05T19:13:37.258Z,68.00
2022-12-05T19:16:05.573Z,67.80
2022-12-05T19:18:33.570Z,67.90
2022-12-05T19:21:02.843Z,67.90
2022-12-05T19:23:32.813Z,68.10
2022-12-05T19:26:01.096Z,68.20
2022-12-05T19:28:29.250Z,68.20
2022-12-05T19:31:01.268Z,68.20
2022-12-05T19:33:33.394Z,68.20
2022-12-05T19:36:07.248Z,68.30
2022-12-05T19:38:35.518Z,68.30
2022-12-05T19:41:03.636Z,68.40
2022-12-05T19:43:31.824Z,68.30
2022-12-05T19:45:59.896Z,68.40
2022-12-05T19:48:27.903Z,68.40
2022-12-05T19:50:56.518Z,68.30
2022-12-05T19:53:26.253Z,68.40
2022-12-05T19:55:54.174Z,68.40
2022-12-05T19:58:22.069Z,68.40
2022-12-05T20:00:52.478Z,68.50
2022-12-05T20:03:20.558Z,68.50
2022-12-05T20:05:57.325Z,68.30
2022-12-05T20:08:26.683Z,68.00
2022-12-05T20:10:54.637Z,67.70
2022-12-05T20:13:45.743Z,67.60
2022-12-05T20:16:11.438Z,67.70
2022-12-05T20:18:39.909Z,67.90
2022-12-05T20:21:08.560Z,67.90
2022-12-05T20:23:37.952Z,68.00
2022-12-05T20:26:07.330Z,68.10
2022-12-05T20:28:35.443Z,68.10
2022-12-05T20:31:07.282Z,68.20
2022-12-05T20:33:35.238Z,68.30
2022-12-05T20:36:03.845Z,68.30
2022-12-05T20:38:32.354Z,68.20
2022-12-05T20:41:02.000Z,67.80
2022-12-05T20:43:30.007Z,67.20
2022-12-05T20:45:57.993Z,66.50
2022-12-05T20:48:26.874Z,66.10
2022-12-05T20:50:55.222Z,64.90
2022-12-05T20:53:23.332Z,64.40
2022-12-05T20:55:51.521Z,64.20
2022-12-05T20:58:21.644Z,64.10
2022-12-05T21:00:49.536Z,64.10
2022-12-05T21:03:17.607Z,63.90
2022-12-05T21:05:45.564Z,64.00
2022-12-05T21:08:13.577Z,64.50
2022-12-05T21:10:45.199Z,64.90
2022-12-05T21:13:13.065Z,65.50
2022-12-05T21:15:42.375Z,65.90
2022-12-05T21:18:10.330Z,66.00
2022-12-05T21:20:42.074Z,66.40
2022-12-05T21:23:10.439Z,66.50
2022-12-05T21:25:38.390Z,66.70
2022-12-05T21:28:06.323Z,67.00
2022-12-05T21:30:35.408Z,67.40
2022-12-05T21:33:05.861Z,67.20
2022-12-05T21:35:33.734Z,67.20
2022-12-05T21:38:01.770Z,67.40
2022-12-05T21:40:29.714Z,67.40
2022-12-05T21:42:57.616Z,67.50
2022-12-05T21:45:25.758Z,68.00
2022-12-05T21:47:53.778Z,67.70
2022-12-05T21:50:23.038Z,67.40
2022-12-05T21:52:50.948Z,66.80
2022-12-05T21:55:18.927Z,66.90
2022-12-05T21:57:46.824Z,66.90
2022-12-05T22:00:15.537Z,67.40
2022-12-05T22:02:43.511Z,67.20
2022-12-05T22:05:11.437Z,67.20
2022-12-05T22:07:40.724Z,67.20
2022-12-05T22:10:09.700Z,68.00
2022-12-05T22:12:37.642Z,67.40
2022-12-05T22:15:06.507Z,67.70
2022-12-05T22:17:34.409Z,67.70
2022-12-05T22:20:02.526Z,67.50
2022-12-05T22:22:30.516Z,67.50
2022-12-05T22:25:00.227Z,67.50
2022-12-05T22:27:30.305Z,67.50
2022-12-05T22:29:58.262Z,67.60
2022-12-05T22:32:26.278Z,68.10
2022-12-05T22:34:55.327Z,67.80
2022-12-05T22:37:25.019Z,67.40
2022-12-05T22:39:52.904Z,67.20
2022-12-05T22:42:22.156Z,67.00
2022-12-05T22:44:50.027Z,67.00
2022-12-05T22:47:17.940Z,67.40
2022-12-05T22:49:45.865Z,67.30
2022-12-05T22:52:14.697Z,67.20
2022-12-05T22:54:42.622Z,67.10
2022-12-05T22:57:10.507Z,67.20
2022-12-05T22:59:39.774Z,67.20
2022-12-05T23:02:07.672Z,67.50
2022-12-05T23:04:35.611Z,67.90
2022-12-05T23:07:03.517Z,67.60
2022-12-05T23:09:31.417Z,67.30
2022-12-05T23:11:59.286Z,67.10
2022-12-05T23:14:27.170Z,67.10
2022-12-05T23:16:56.391Z,67.20
2022-12-05T23:19:24.408Z,67.70
2022-12-05T23:21:52.353Z,67.50
2022-12-05T23:24:20.448Z,67.40
2022-12-05T23:26:48.399Z,67.40
2022-12-05T23:29:16.441Z,67.40
2022-12-05T23:31:44.521Z,67.50
2022-12-05T23:34:13.784Z,67.70
2022-12-05T23:36:41.683Z,67.60
2022-12-05T23:39:09.674Z,67.50
2022-12-05T23:41:37.543Z,67.50
2022-12-05T23:44:05.789Z,67.50
2022-12-05T23:46:34.484Z,67.50
2022-12-05T23:49:03.743Z,67.60
2022-12-05T23:51:33.935Z,67.90
2022-12-05T23:54:02.568Z,67.80
2022-12-05T23:56:31.805Z,67.50
2022-12-05T23:58:59.916Z,67.10
