createdAt,value
2022-10-06T00:00:19.365Z,76380.81
2022-10-06T00:01:52.575Z,76382.78
2022-10-06T00:03:25.992Z,76378.84
2022-10-06T00:04:59.561Z,76366.97
2022-10-06T00:06:34.085Z,76359.06
2022-10-06T00:08:10.275Z,76361.03
2022-10-06T00:09:44.621Z,76361.03
2022-10-06T00:11:20.830Z,76363.03
2022-10-06T00:12:57.259Z,76372.91
2022-10-06T00:14:30.711Z,76363.03
2022-10-06T00:16:10.068Z,76418.38
2022-10-06T00:17:43.500Z,76351.16
2022-10-06T00:19:16.920Z,76351.16
2022-10-06T00:21:01.565Z,76355.13
2022-10-06T00:22:40.624Z,76343.25
2022-10-06T00:24:14.476Z,76343.25
2022-10-06T00:25:48.113Z,76345.22
2022-10-06T00:27:21.644Z,76335.34
2022-10-06T00:28:54.996Z,76331.38
2022-10-06T00:30:34.657Z,76327.44
2022-10-06T00:32:09.759Z,76339.28
2022-10-06T00:33:43.022Z,76410.47
2022-10-06T00:35:16.833Z,76331.38
2022-10-06T00:36:50.103Z,76339.28
2022-10-06T00:38:23.919Z,76333.38
2022-10-06T00:39:57.388Z,76309.63
2022-10-06T00:41:31.455Z,76307.66
2022-10-06T00:43:06.725Z,76376.88
2022-10-06T00:44:40.577Z,76313.59
2022-10-06T00:46:17.426Z,76319.53
2022-10-06T00:47:51.122Z,76311.63
2022-10-06T00:49:31.507Z,76311.63
2022-10-06T00:51:06.034Z,76317.53
2022-10-06T00:52:40.897Z,76323.47
2022-10-06T00:54:15.195Z,76331.38
2022-10-06T00:55:51.884Z,76329.41
2022-10-06T00:57:28.000Z,76335.34
2022-10-06T00:59:01.938Z,76335.34
2022-10-06T01:00:36.478Z,76329.41
2022-10-06T01:02:18.624Z,76382.78
2022-10-06T01:04:05.053Z,76323.47
2022-10-06T01:05:50.484Z,76313.59
2022-10-06T01:07:27.253Z,76319.53
2022-10-06T01:09:00.969Z,76323.47
2022-10-06T01:10:35.168Z,76325.44
2022-10-06T01:12:09.664Z,76329.41
2022-10-06T01:13:45.193Z,76331.38
2022-10-06T01:15:20.432Z,76418.38
2022-10-06T01:17:01.418Z,76382.78
2022-10-06T01:18:37.892Z,76339.28
2022-10-06T01:20:17.782Z,76319.53
2022-10-06T01:21:53.381Z,76315.56
2022-10-06T01:23:27.833Z,76313.59
2022-10-06T01:25:01.697Z,76321.50
2022-10-06T01:26:39.781Z,76372.91
2022-10-06T01:28:14.703Z,76331.38
2022-10-06T01:29:53.541Z,76339.28
2022-10-06T01:31:27.870Z,76339.28
2022-10-06T01:33:01.632Z,76331.38
2022-10-06T01:34:35.035Z,76319.53
2022-10-06T01:36:08.869Z,76388.72
2022-10-06T01:37:44.899Z,76325.44
2022-10-06T01:39:18.046Z,76329.41
2022-10-06T01:40:53.986Z,76321.50
2022-10-06T01:42:27.904Z,76319.53
2022-10-06T01:44:01.584Z,76311.63
2022-10-06T01:45:35.134Z,76313.59
2022-10-06T01:47:09.109Z,76307.66
2022-10-06T01:48:42.741Z,76303.69
2022-10-06T01:50:18.035Z,76291.84
2022-10-06T01:51:52.226Z,76295.78
2022-10-06T01:53:25.954Z,76303.69
2022-10-06T01:54:59.553Z,76285.91
2022-10-06T01:56:33.067Z,76285.91
2022-10-06T01:58:07.123Z,76278.00
2022-10-06T01:59:40.808Z,76283.94
2022-10-06T02:01:14.290Z,76268.13
2022-10-06T02:02:47.792Z,76268.13
2022-10-06T02:04:21.089Z,76268.13
2022-10-06T02:05:57.785Z,76274.03
2022-10-06T02:07:32.163Z,76281.97
2022-10-06T02:09:05.828Z,76278.00
2022-10-06T02:10:40.060Z,76276.03
2022-10-06T02:12:21.241Z,76295.78
2022-10-06T02:13:54.825Z,76264.16
2022-10-06T02:15:28.942Z,76262.19
2022-10-06T02:17:03.652Z,76270.09
2022-10-06T02:18:37.351Z,76272.06
2022-10-06T02:20:10.760Z,76266.13
2022-10-06T02:21:44.653Z,76270.09
2022-10-06T02:23:18.108Z,76315.56
2022-10-06T02:24:51.770Z,76256.25
2022-10-06T02:26:25.553Z,76256.25
2022-10-06T02:27:59.658Z,76262.19
2022-10-06T02:29:33.440Z,76260.22
2022-10-06T02:31:09.703Z,76254.28
2022-10-06T02:32:44.722Z,76260.22
2022-10-06T02:34:18.138Z,76258.22
2022-10-06T02:35:56.484Z,76258.22
2022-10-06T02:37:31.759Z,76260.22
2022-10-06T02:39:05.950Z,76250.31
2022-10-06T02:40:39.209Z,76319.53
2022-10-06T02:42:12.634Z,76236.47
2022-10-06T02:43:46.905Z,76240.44
2022-10-06T02:45:21.574Z,76252.28
2022-10-06T02:46:56.621Z,76246.38
2022-10-06T02:48:31.437Z,76256.25
2022-10-06T02:50:07.963Z,76230.53
2022-10-06T02:51:41.896Z,76226.59
2022-10-06T02:53:15.423Z,76236.47
2022-10-06T02:54:48.881Z,76228.56
2022-10-06T02:56:27.362Z,76224.63
2022-10-06T02:58:01.266Z,76194.97
2022-10-06T02:59:34.669Z,76189.03
2022-10-06T03:01:12.692Z,76187.03
2022-10-06T03:02:46.314Z,76185.06
2022-10-06T03:04:20.055Z,76175.19
2022-10-06T03:06:01.254Z,76165.31
2022-10-06T03:07:34.839Z,76161.34
2022-10-06T03:09:10.034Z,76206.81
2022-10-06T03:10:45.587Z,76159.38
2022-10-06T03:12:19.538Z,76165.31
2022-10-06T03:13:54.441Z,76165.31
2022-10-06T03:15:27.981Z,76157.38
2022-10-06T03:17:02.769Z,76161.34
2022-10-06T03:18:37.267Z,76155.41
2022-10-06T03:20:11.353Z,76153.44
2022-10-06T03:21:45.482Z,76151.47
2022-10-06T03:23:20.181Z,76147.50
2022-10-06T03:24:53.641Z,76191.00
2022-10-06T03:26:30.972Z,76145.53
2022-10-06T03:28:05.329Z,76151.47
2022-10-06T03:29:40.223Z,76151.47
2022-10-06T03:31:15.084Z,76141.56
2022-10-06T03:32:48.820Z,76157.38
2022-10-06T03:34:22.349Z,76161.34
2022-10-06T03:36:07.453Z,76181.13
2022-10-06T03:37:41.982Z,76179.13
2022-10-06T03:39:15.255Z,76173.22
2022-10-06T03:40:49.400Z,76169.25
2022-10-06T03:42:25.735Z,76177.16
2022-10-06T03:44:00.849Z,76163.31
2022-10-06T03:45:36.239Z,76145.53
2022-10-06T03:47:13.324Z,76121.81
2022-10-06T03:48:51.888Z,76098.06
2022-10-06T03:50:25.987Z,76094.13
2022-10-06T03:51:59.926Z,76082.25
2022-10-06T03:53:39.100Z,76082.25
2022-10-06T03:55:12.317Z,76076.31
2022-10-06T03:56:46.796Z,76068.41
2022-10-06T03:58:20.161Z,76054.56
2022-10-06T04:00:00.439Z,76036.78
2022-10-06T04:01:39.723Z,75975.50
2022-10-06T04:03:19.633Z,75975.50
2022-10-06T04:04:53.323Z,76007.13
2022-10-06T04:06:28.525Z,76026.91
2022-10-06T04:08:02.233Z,76038.75
2022-10-06T04:09:37.150Z,76058.53
2022-10-06T04:11:17.011Z,76062.50
2022-10-06T04:12:50.452Z,76082.25
2022-10-06T04:14:24.631Z,76090.16
2022-10-06T04:15:58.241Z,76098.06
2022-10-06T04:17:31.794Z,76105.97
2022-10-06T04:19:07.827Z,76107.97
2022-10-06T04:20:41.691Z,76117.84
2022-10-06T04:22:15.118Z,76109.94
2022-10-06T04:23:49.902Z,76102.03
2022-10-06T04:25:23.367Z,76100.06
2022-10-06T04:27:16.909Z,76094.13
2022-10-06T04:29:00.960Z,76094.13
2022-10-06T04:30:34.437Z,76102.03
2022-10-06T04:32:07.930Z,76109.94
2022-10-06T04:33:44.651Z,76102.03
2022-10-06T04:35:18.278Z,76090.16
2022-10-06T04:36:51.620Z,76088.19
2022-10-06T04:38:26.569Z,76102.03
2022-10-06T04:40:00.747Z,76082.25
2022-10-06T04:41:38.529Z,76070.41
2022-10-06T04:43:12.300Z,76062.50
2022-10-06T04:44:45.598Z,76052.59
2022-10-06T04:46:42.125Z,76038.75
2022-10-06T04:48:15.328Z,76090.16
2022-10-06T04:49:48.935Z,76024.91
2022-10-06T04:51:25.404Z,76026.91
2022-10-06T04:52:59.515Z,76020.97
2022-10-06T04:54:34.013Z,76009.09
2022-10-06T04:56:36.644Z,76011.09
2022-10-06T04:58:11.193Z,76007.13
2022-10-06T05:00:08.903Z,76013.06
2022-10-06T05:01:45.810Z,76015.03
2022-10-06T05:03:20.626Z,76019.00
2022-10-06T05:04:54.294Z,76034.81
2022-10-06T05:06:38.041Z,76024.91
2022-10-06T05:08:12.168Z,76026.91
2022-10-06T05:09:45.801Z,76026.91
2022-10-06T05:11:25.644Z,76019.00
2022-10-06T05:13:00.307Z,76022.94
2022-10-06T05:14:34.598Z,76030.84
2022-10-06T05:16:11.394Z,76019.00
2022-10-06T05:17:45.790Z,75999.22
2022-10-06T05:19:19.441Z,75999.22
2022-10-06T05:21:06.730Z,75981.44
2022-10-06T05:22:40.553Z,76001.19
2022-10-06T05:24:14.407Z,75985.38
2022-10-06T05:25:54.967Z,76005.16
2022-10-06T05:27:28.432Z,75991.31
2022-10-06T05:29:03.129Z,75991.31
2022-10-06T05:30:36.388Z,76001.19
2022-10-06T05:32:09.675Z,76019.00
2022-10-06T05:33:47.932Z,76054.56
2022-10-06T05:35:22.279Z,76030.84
2022-10-06T05:36:55.782Z,76030.84
2022-10-06T05:38:29.962Z,76030.84
2022-10-06T05:40:04.671Z,76046.66
2022-10-06T05:41:38.587Z,76046.66
2022-10-06T05:43:14.995Z,76042.72
2022-10-06T05:44:48.458Z,76040.75
2022-10-06T05:46:29.256Z,76028.88
2022-10-06T05:48:04.162Z,76019.00
2022-10-06T05:49:37.977Z,76013.06
2022-10-06T05:51:11.889Z,76015.03
2022-10-06T05:52:45.965Z,75999.22
2022-10-06T05:54:19.526Z,75989.34
2022-10-06T05:55:53.171Z,75995.25
2022-10-06T05:57:26.518Z,75979.44
2022-10-06T05:59:01.661Z,75975.50
2022-10-06T06:00:35.948Z,75975.50
2022-10-06T06:02:09.821Z,75991.31
2022-10-06T06:03:50.219Z,75987.34
2022-10-06T06:05:23.825Z,75999.22
2022-10-06T06:06:57.874Z,76074.34
2022-10-06T06:08:33.957Z,76026.91
2022-10-06T06:10:07.902Z,76042.72
2022-10-06T06:11:44.480Z,76058.53
2022-10-06T06:13:22.927Z,76050.63
2022-10-06T06:15:28.921Z,76042.72
2022-10-06T06:17:07.740Z,76044.69
2022-10-06T06:18:41.760Z,76030.84
2022-10-06T06:20:18.187Z,76017.00
2022-10-06T06:21:52.451Z,76005.16
2022-10-06T06:23:26.613Z,75977.47
2022-10-06T06:25:00.055Z,75987.34
2022-10-06T06:26:37.150Z,76078.31
2022-10-06T06:28:11.083Z,76017.00
2022-10-06T06:29:44.547Z,76042.72
2022-10-06T06:31:27.541Z,76019.00
2022-10-06T06:33:01.112Z,76042.72
2022-10-06T06:34:34.908Z,76090.16
2022-10-06T06:36:15.523Z,76038.75
2022-10-06T06:37:49.946Z,76072.38
2022-10-06T06:39:24.054Z,76082.25
2022-10-06T06:40:57.448Z,76096.09
2022-10-06T06:42:31.271Z,76105.97
2022-10-06T06:44:31.421Z,76117.84
2022-10-06T06:46:09.275Z,76139.59
2022-10-06T06:48:02.801Z,76165.31
2022-10-06T06:49:38.210Z,76212.75
2022-10-06T06:51:15.474Z,76173.22
2022-10-06T06:52:48.940Z,76171.22
2022-10-06T06:54:22.960Z,76189.03
2022-10-06T06:56:00.962Z,76189.03
2022-10-06T06:57:36.251Z,76208.78
2022-10-06T06:59:12.241Z,76208.78
2022-10-06T07:00:50.508Z,76220.66
2022-10-06T07:02:27.030Z,76281.97
2022-10-06T07:04:00.798Z,76240.44
2022-10-06T07:05:40.418Z,76236.47
2022-10-06T07:07:14.278Z,76252.28
2022-10-06T07:08:50.486Z,76262.19
2022-10-06T07:10:24.349Z,76266.13
2022-10-06T07:11:58.505Z,76276.03
2022-10-06T07:13:32.933Z,76270.09
2022-10-06T07:15:25.480Z,76260.22
2022-10-06T07:17:18.955Z,76272.06
2022-10-06T07:19:14.120Z,76283.94
2022-10-06T07:21:08.917Z,76303.69
2022-10-06T07:23:00.879Z,76315.56
2022-10-06T07:24:53.050Z,76307.66
2022-10-06T07:26:32.483Z,76309.63
2022-10-06T07:28:07.273Z,76323.47
2022-10-06T07:29:45.459Z,76323.47
2022-10-06T07:31:20.078Z,76327.44
2022-10-06T07:32:55.248Z,76327.44
2022-10-06T07:34:30.847Z,76321.50
2022-10-06T07:36:04.366Z,76317.53
2022-10-06T07:37:39.625Z,76315.56
2022-10-06T07:39:13.558Z,76319.53
2022-10-06T07:41:14.489Z,76321.50
2022-10-06T07:42:54.223Z,76315.56
2022-10-06T07:44:34.925Z,76372.91
2022-10-06T07:46:12.257Z,76283.94
2022-10-06T07:47:49.310Z,76287.88
2022-10-06T07:49:25.697Z,76287.88
2022-10-06T07:50:59.000Z,76276.03
2022-10-06T07:52:39.643Z,76270.09
2022-10-06T07:54:13.871Z,76270.09
2022-10-06T07:56:07.660Z,76256.25
2022-10-06T07:57:46.745Z,76262.19
2022-10-06T07:59:20.443Z,76264.16
2022-10-06T08:00:56.643Z,76303.69
2022-10-06T08:02:33.140Z,76244.38
2022-10-06T08:04:09.150Z,76244.38
2022-10-06T08:05:42.681Z,76240.44
2022-10-06T08:07:16.170Z,76236.47
2022-10-06T08:08:53.497Z,76244.38
2022-10-06T08:10:27.168Z,76248.34
2022-10-06T08:12:20.380Z,76244.38
2022-10-06T08:13:54.082Z,76244.38
2022-10-06T08:15:27.301Z,76240.44
2022-10-06T08:17:01.452Z,76248.34
2022-10-06T08:18:45.956Z,76268.13
2022-10-06T08:20:20.467Z,76283.94
2022-10-06T08:21:53.888Z,76297.78
2022-10-06T08:23:27.209Z,76317.53
2022-10-06T08:25:06.566Z,76331.38
2022-10-06T08:26:40.976Z,76339.28
2022-10-06T08:28:14.626Z,76329.41
2022-10-06T08:29:47.872Z,76335.34
2022-10-06T08:31:23.613Z,76315.56
2022-10-06T08:32:57.930Z,76327.44
2022-10-06T08:34:31.186Z,76402.56
2022-10-06T08:36:19.470Z,76327.44
2022-10-06T08:37:54.249Z,76382.78
2022-10-06T08:39:27.678Z,76351.16
2022-10-06T08:41:01.504Z,76359.06
2022-10-06T08:42:42.701Z,76355.13
2022-10-06T08:44:19.827Z,76349.19
2022-10-06T08:46:00.308Z,76355.13
2022-10-06T08:47:37.729Z,76394.66
2022-10-06T08:49:19.737Z,76368.94
2022-10-06T08:51:05.228Z,76368.94
2022-10-06T08:52:48.931Z,76378.84
2022-10-06T08:54:32.328Z,76365.00
2022-10-06T08:56:21.058Z,76370.94
2022-10-06T08:58:07.573Z,76386.75
2022-10-06T08:59:46.067Z,76394.66
2022-10-06T09:01:29.755Z,76400.59
2022-10-06T09:03:04.848Z,76396.63
2022-10-06T09:04:38.066Z,76394.66
2022-10-06T09:07:11.571Z,76394.66
2022-10-06T09:08:58.387Z,76392.69
2022-10-06T09:10:41.887Z,76414.44
2022-10-06T09:12:43.415Z,76438.16
2022-10-06T09:14:31.772Z,76453.97
2022-10-06T09:16:14.893Z,76467.81
2022-10-06T09:17:50.342Z,76485.63
2022-10-06T09:19:36.678Z,76475.72
2022-10-06T09:21:17.792Z,76465.84
2022-10-06T09:22:52.541Z,76465.84
2022-10-06T09:24:42.382Z,76513.28
2022-10-06T09:26:31.646Z,76467.81
2022-10-06T09:28:16.191Z,76461.88
2022-10-06T09:29:50.377Z,76448.03
2022-10-06T09:31:42.657Z,76436.19
2022-10-06T09:33:22.596Z,76434.19
2022-10-06T09:35:04.985Z,76434.19
2022-10-06T09:37:08.245Z,76422.34
2022-10-06T09:39:00.459Z,76428.28
2022-10-06T09:40:54.792Z,76422.34
2022-10-06T09:42:35.945Z,76416.41
2022-10-06T09:44:27.815Z,76412.44
2022-10-06T09:46:27.278Z,76398.63
2022-10-06T09:48:24.859Z,76378.84
2022-10-06T09:50:17.864Z,76359.06
2022-10-06T09:52:16.467Z,76442.13
2022-10-06T09:54:11.590Z,76335.34
2022-10-06T09:55:51.867Z,76335.34
2022-10-06T09:57:27.354Z,76317.53
2022-10-06T09:59:02.231Z,76301.72
2022-10-06T10:00:39.653Z,76297.78
2022-10-06T10:02:37.203Z,76289.88
2022-10-06T10:04:20.708Z,76272.06
2022-10-06T10:05:55.765Z,76274.03
2022-10-06T10:07:31.260Z,76268.13
2022-10-06T10:09:21.899Z,76268.13
2022-10-06T10:11:38.099Z,76264.16
2022-10-06T10:13:25.926Z,76256.25
2022-10-06T10:15:04.045Z,76266.13
2022-10-06T10:16:38.508Z,76246.38
2022-10-06T10:18:17.106Z,76236.47
2022-10-06T10:19:54.491Z,76246.38
2022-10-06T10:21:33.909Z,76242.41
2022-10-06T10:23:21.770Z,76240.44
2022-10-06T10:25:07.701Z,76242.41
2022-10-06T10:27:06.724Z,76228.56
2022-10-06T10:29:05.610Z,76220.66
2022-10-06T10:30:52.732Z,76204.84
2022-10-06T10:32:39.925Z,76191.00
2022-10-06T10:34:25.946Z,76196.94
2022-10-06T10:36:02.908Z,76169.25
2022-10-06T10:37:38.976Z,76155.41
2022-10-06T10:39:28.899Z,76151.47
2022-10-06T10:41:16.891Z,76153.44
2022-10-06T10:43:00.410Z,76145.53
2022-10-06T10:44:38.383Z,76139.59
2022-10-06T10:46:29.162Z,76133.66
2022-10-06T10:48:07.687Z,76117.84
2022-10-06T10:49:47.611Z,76105.97
2022-10-06T10:51:29.413Z,76102.03
2022-10-06T10:54:58.562Z,76090.16
2022-10-06T10:56:34.548Z,76105.97
2022-10-06T10:58:31.743Z,76074.34
2022-10-06T11:00:17.939Z,76062.50
2022-10-06T11:02:20.583Z,76060.50
2022-10-06T11:03:57.456Z,76082.25
2022-10-06T11:05:45.940Z,76056.56
2022-10-06T11:07:38.760Z,76050.63
2022-10-06T11:09:19.270Z,76098.06
2022-10-06T11:11:05.312Z,76046.66
2022-10-06T11:12:56.793Z,76040.75
2022-10-06T11:14:54.140Z,76020.97
2022-10-06T11:17:11.472Z,76009.09
2022-10-06T11:19:27.915Z,75985.38
2022-10-06T11:21:31.844Z,75989.34
2022-10-06T11:23:23.004Z,76022.94
2022-10-06T11:25:20.673Z,76036.78
2022-10-06T11:27:15.976Z,76050.63
2022-10-06T11:29:13.588Z,76064.47
2022-10-06T11:31:06.634Z,76082.25
2022-10-06T11:33:02.462Z,76098.06
2022-10-06T11:34:36.191Z,76098.06
2022-10-06T11:36:19.428Z,76105.97
2022-10-06T11:37:57.684Z,76129.72
2022-10-06T11:39:50.840Z,76096.09
2022-10-06T11:41:27.300Z,76098.06
2022-10-06T11:43:10.989Z,76098.06
2022-10-06T11:44:59.147Z,76094.13
2022-10-06T11:46:45.153Z,76102.03
2022-10-06T11:48:23.779Z,76117.84
2022-10-06T11:49:56.967Z,76157.38
2022-10-06T11:51:30.981Z,76131.69
2022-10-06T11:53:23.553Z,76133.66
2022-10-06T11:55:15.367Z,76141.56
2022-10-06T11:56:48.699Z,76149.47
2022-10-06T12:00:15.447Z,76145.53
2022-10-06T12:01:48.446Z,76149.47
2022-10-06T12:03:37.633Z,76149.47
2022-10-06T12:05:35.738Z,76155.41
2022-10-06T12:07:05.472Z,76159.38
2022-10-06T12:08:39.866Z,76161.34
2022-10-06T12:10:32.867Z,76169.25
2022-10-06T12:12:21.508Z,76183.09
2022-10-06T12:18:01.343Z,76194.97
2022-10-06T12:19:59.432Z,76185.06
2022-10-06T12:21:57.612Z,76185.06
2022-10-06T12:23:56.183Z,76189.03
2022-10-06T12:25:54.728Z,76177.16
2022-10-06T12:28:11.109Z,76171.22
2022-10-06T12:29:53.520Z,76175.19
2022-10-06T12:31:41.632Z,76181.13
2022-10-06T12:33:20.388Z,76185.06
2022-10-06T12:35:03.597Z,76181.13
2022-10-06T12:36:38.896Z,76183.09
2022-10-06T12:38:41.953Z,76200.88
2022-10-06T12:40:49.538Z,76181.13
2022-10-06T12:42:28.933Z,76189.03
2022-10-06T12:44:04.554Z,76187.03
2022-10-06T12:45:45.781Z,76177.16
2022-10-06T12:47:28.998Z,76177.16
2022-10-06T12:49:16.201Z,76159.38
2022-10-06T12:50:55.194Z,76236.47
2022-10-06T12:52:38.679Z,76155.41
2022-10-06T12:54:38.439Z,76137.63
2022-10-06T12:56:28.629Z,76169.25
2022-10-06T12:58:02.389Z,76133.66
2022-10-06T12:59:38.828Z,76131.69
2022-10-06T13:01:14.196Z,76208.78
2022-10-06T13:02:47.726Z,76131.69
2022-10-06T13:04:36.609Z,76137.63
2022-10-06T13:06:10.311Z,76135.63
2022-10-06T13:08:06.983Z,76135.63
2022-10-06T13:09:41.233Z,76145.53
2022-10-06T13:11:23.302Z,76143.56
2022-10-06T13:12:58.502Z,76145.53
2022-10-06T13:14:31.760Z,76161.34
2022-10-06T13:16:05.456Z,76157.38
2022-10-06T13:17:50.800Z,76165.31
2022-10-06T13:19:28.778Z,76169.25
2022-10-06T13:21:02.127Z,76177.16
2022-10-06T13:22:35.532Z,76183.09
2022-10-06T13:24:17.301Z,76196.94
2022-10-06T13:25:52.969Z,76216.72
2022-10-06T13:27:26.071Z,76228.56
2022-10-06T13:29:00.818Z,76236.47
2022-10-06T13:30:38.532Z,76236.47
2022-10-06T13:32:19.028Z,76248.34
2022-10-06T13:34:00.685Z,76264.16
2022-10-06T13:35:38.235Z,76272.06
2022-10-06T13:37:16.196Z,76274.03
2022-10-06T13:38:51.008Z,76285.91
2022-10-06T13:40:44.237Z,76299.75
2022-10-06T13:42:23.965Z,76307.66
2022-10-06T13:44:02.712Z,76315.56
2022-10-06T13:45:42.313Z,76343.25
2022-10-06T13:47:22.902Z,76384.78
2022-10-06T13:49:10.721Z,76337.31
2022-10-06T13:50:49.327Z,76343.25
2022-10-06T13:52:44.339Z,76349.19
2022-10-06T13:54:40.966Z,76357.09
2022-10-06T13:56:37.468Z,76368.94
2022-10-06T13:58:18.976Z,76376.88
2022-10-06T14:00:27.940Z,76386.75
2022-10-06T14:02:21.807Z,76392.69
2022-10-06T14:04:16.204Z,76457.94
2022-10-06T14:05:51.632Z,76495.50
2022-10-06T14:07:24.849Z,76416.41
2022-10-06T14:08:58.973Z,76420.38
2022-10-06T14:10:41.379Z,76426.28
2022-10-06T14:12:21.027Z,76434.19
2022-10-06T14:14:01.707Z,76475.72
2022-10-06T14:15:48.595Z,76448.03
2022-10-06T14:17:26.218Z,76450.03
2022-10-06T14:19:03.107Z,76457.94
2022-10-06T14:20:49.128Z,76469.78
2022-10-06T14:22:48.678Z,76469.78
2022-10-06T14:24:24.336Z,76473.75
2022-10-06T14:25:57.704Z,76525.16
2022-10-06T14:27:30.850Z,76497.47
2022-10-06T14:29:05.118Z,76507.38
2022-10-06T14:30:38.513Z,76509.34
2022-10-06T14:32:16.827Z,76517.25
2022-10-06T14:33:52.999Z,76523.19
2022-10-06T14:35:27.043Z,76533.06
2022-10-06T14:37:00.577Z,76554.81
2022-10-06T14:38:34.276Z,76550.88
2022-10-06T14:40:11.944Z,76612.16
2022-10-06T14:41:46.188Z,76550.88
2022-10-06T14:43:19.789Z,76562.72
2022-10-06T14:44:53.112Z,76568.66
2022-10-06T14:46:26.563Z,76576.56
2022-10-06T14:48:00.280Z,76576.56
2022-10-06T14:49:33.794Z,76610.19
2022-10-06T14:51:07.722Z,76635.91
2022-10-06T14:52:41.027Z,76580.53
2022-10-06T14:54:14.625Z,76578.56
2022-10-06T14:55:48.269Z,76570.63
2022-10-06T14:57:22.151Z,76568.66
2022-10-06T14:58:56.115Z,76568.66
2022-10-06T15:00:29.843Z,76568.66
2022-10-06T15:02:04.023Z,76560.75
2022-10-06T15:03:37.622Z,76612.16
2022-10-06T15:05:11.460Z,76554.81
2022-10-06T15:07:06.737Z,76635.91
2022-10-06T15:08:40.079Z,76546.91
2022-10-06T15:10:13.406Z,76544.94
2022-10-06T15:11:46.802Z,76542.97
2022-10-06T15:13:20.593Z,76533.06
2022-10-06T15:14:54.339Z,76529.13
2022-10-06T15:16:30.222Z,76529.13
2022-10-06T15:18:04.099Z,76527.13
2022-10-06T15:19:37.800Z,76529.13
2022-10-06T15:21:12.062Z,76527.13
2022-10-06T15:22:45.580Z,76523.19
2022-10-06T15:24:20.133Z,76525.16
2022-10-06T15:26:12.006Z,76525.16
2022-10-06T15:28:03.985Z,76529.13
2022-10-06T15:29:37.394Z,76537.03
2022-10-06T15:31:11.542Z,76535.06
2022-10-06T15:32:45.656Z,76533.06
2022-10-06T15:34:38.511Z,76542.97
2022-10-06T15:36:18.003Z,76576.56
2022-10-06T15:37:51.881Z,76552.84
2022-10-06T15:39:27.624Z,76552.84
2022-10-06T15:41:05.017Z,76556.81
2022-10-06T15:42:39.061Z,76552.84
2022-10-06T15:44:13.944Z,76552.84
2022-10-06T15:45:55.747Z,76556.81
2022-10-06T15:47:29.793Z,76558.78
2022-10-06T15:49:08.814Z,76564.72
2022-10-06T15:50:42.627Z,76556.81
2022-10-06T15:52:18.020Z,76560.75
2022-10-06T15:53:51.897Z,76572.63
2022-10-06T15:55:25.808Z,76564.72
2022-10-06T15:57:01.692Z,76568.66
2022-10-06T15:58:35.392Z,76564.72
2022-10-06T16:00:09.703Z,76608.22
2022-10-06T16:01:47.806Z,76568.66
2022-10-06T16:03:40.807Z,76566.69
2022-10-06T16:05:46.649Z,76568.66
2022-10-06T16:07:20.662Z,76564.72
2022-10-06T16:08:54.216Z,76564.72
2022-10-06T16:10:27.467Z,76562.72
2022-10-06T16:12:05.458Z,76568.66
2022-10-06T16:13:39.055Z,76570.63
2022-10-06T16:15:12.783Z,76576.56
2022-10-06T16:16:47.601Z,76576.56
2022-10-06T16:18:21.219Z,76564.72
2022-10-06T16:19:54.880Z,76560.75
2022-10-06T16:21:31.817Z,76556.81
2022-10-06T16:23:05.376Z,76592.41
2022-10-06T16:24:39.151Z,76560.75
2022-10-06T16:26:12.446Z,76556.81
2022-10-06T16:27:48.955Z,76556.81
2022-10-06T16:29:22.743Z,76552.84
2022-10-06T16:30:56.957Z,76550.88
2022-10-06T16:32:30.630Z,76542.97
2022-10-06T16:34:04.420Z,76542.97
2022-10-06T16:35:37.924Z,76542.97
2022-10-06T16:37:11.405Z,76540.97
2022-10-06T16:38:45.658Z,76537.03
2022-10-06T16:40:19.619Z,76529.13
2022-10-06T16:41:55.185Z,76529.13
2022-10-06T16:43:37.442Z,76529.13
2022-10-06T16:45:15.025Z,76568.66
2022-10-06T16:46:49.417Z,76537.03
2022-10-06T16:48:26.979Z,76529.13
2022-10-06T16:50:00.486Z,76533.06
2022-10-06T16:51:43.057Z,76537.03
2022-10-06T16:53:17.699Z,76533.06
2022-10-06T16:54:51.104Z,76533.06
2022-10-06T16:56:33.609Z,76539.00
2022-10-06T16:58:06.721Z,76539.00
2022-10-06T16:59:44.434Z,76540.97
2022-10-06T17:01:21.521Z,76537.03
2022-10-06T17:02:55.056Z,76540.97
2022-10-06T17:04:28.883Z,76542.97
2022-10-06T17:06:08.272Z,76539.00
2022-10-06T17:07:41.630Z,76544.94
2022-10-06T17:09:23.139Z,76539.00
2022-10-06T17:11:04.439Z,76535.06
2022-10-06T17:12:38.365Z,76540.97
2022-10-06T17:14:12.361Z,76542.97
2022-10-06T17:15:45.936Z,76540.97
2022-10-06T17:17:19.831Z,76531.09
2022-10-06T17:18:56.279Z,76533.06
2022-10-06T17:20:29.894Z,76535.06
2022-10-06T17:22:03.091Z,76533.06
2022-10-06T17:23:37.068Z,76537.03
2022-10-06T17:25:11.056Z,76535.06
2022-10-06T17:26:45.905Z,76540.97
2022-10-06T17:28:19.508Z,76539.00
2022-10-06T17:29:53.419Z,76568.66
2022-10-06T17:31:37.826Z,76537.03
2022-10-06T17:33:11.135Z,76531.09
2022-10-06T17:34:45.952Z,76544.94
2022-10-06T17:36:25.906Z,76539.00
2022-10-06T17:38:02.147Z,76580.53
2022-10-06T17:39:35.471Z,76529.13
2022-10-06T17:41:20.001Z,76537.03
2022-10-06T17:42:53.349Z,76537.03
2022-10-06T17:44:28.826Z,76540.97
2022-10-06T17:46:06.131Z,76544.94
2022-10-06T17:47:39.617Z,76540.97
2022-10-06T17:49:15.779Z,76540.97
2022-10-06T17:50:58.788Z,76540.97
2022-10-06T17:52:33.287Z,76550.88
2022-10-06T17:54:08.443Z,76550.88
2022-10-06T17:55:43.029Z,76550.88
2022-10-06T17:57:17.077Z,76548.88
2022-10-06T17:58:55.396Z,76552.84
2022-10-06T18:00:29.238Z,76548.88
2022-10-06T18:02:03.914Z,76548.88
2022-10-06T18:03:39.690Z,76548.88
2022-10-06T18:05:14.365Z,76550.88
2022-10-06T18:06:48.539Z,76544.94
2022-10-06T18:08:26.186Z,76539.00
2022-10-06T18:10:19.122Z,76537.03
2022-10-06T18:11:56.981Z,76539.00
2022-10-06T18:13:32.405Z,76542.97
2022-10-06T18:15:06.298Z,76540.97
2022-10-06T18:16:43.025Z,76540.97
2022-10-06T18:18:16.940Z,76544.94
2022-10-06T18:19:50.363Z,76546.91
2022-10-06T18:21:26.659Z,76552.84
2022-10-06T18:23:00.640Z,76552.84
2022-10-06T18:24:34.348Z,76540.97
2022-10-06T18:26:07.803Z,76540.97
2022-10-06T18:27:41.384Z,76542.97
2022-10-06T18:29:16.974Z,76542.97
2022-10-06T18:30:51.713Z,76537.03
2022-10-06T18:34:17.826Z,76529.13
2022-10-06T18:36:14.957Z,76533.06
2022-10-06T18:37:51.973Z,76531.09
2022-10-06T18:39:31.667Z,76535.06
2022-10-06T18:41:08.227Z,76584.47
2022-10-06T18:42:41.570Z,76529.13
2022-10-06T18:44:35.076Z,76533.06
2022-10-06T18:46:29.112Z,76529.13
2022-10-06T18:48:21.104Z,76531.09
2022-10-06T18:49:54.888Z,76525.16
2022-10-06T18:51:31.901Z,76525.16
2022-10-06T18:53:05.736Z,76529.13
2022-10-06T18:54:40.970Z,76525.16
2022-10-06T18:56:14.552Z,76513.28
2022-10-06T18:57:48.488Z,76521.22
2022-10-06T18:59:27.676Z,76525.16
2022-10-06T19:01:05.171Z,76519.22
2022-10-06T19:02:38.606Z,76517.25
2022-10-06T19:04:15.369Z,76513.28
2022-10-06T19:05:53.270Z,76515.28
2022-10-06T19:07:31.191Z,76509.34
2022-10-06T19:09:06.455Z,76517.25
2022-10-06T19:11:00.232Z,76511.31
2022-10-06T19:12:33.590Z,76515.28
2022-10-06T19:14:07.512Z,76517.25
2022-10-06T19:15:40.599Z,76517.25
2022-10-06T19:17:15.383Z,76519.22
2022-10-06T19:18:49.159Z,76527.13
2022-10-06T19:20:23.833Z,76523.19
2022-10-06T19:22:03.137Z,76529.13
2022-10-06T19:23:38.421Z,76525.16
2022-10-06T19:25:11.994Z,76521.22
2022-10-06T19:26:47.695Z,76523.19
2022-10-06T19:28:21.791Z,76521.22
2022-10-06T19:29:57.051Z,76521.22