createdAt,value
2018-12-07T00:00:24.469Z,100294.75
2018-12-07T00:00:59.116Z,100288.53
2018-12-07T00:01:33.803Z,100293.59
2018-12-07T00:02:09.815Z,100294.10
2018-12-07T00:02:44.791Z,100293.25
2018-12-07T00:03:19.435Z,100291.31
2018-12-07T00:03:54.157Z,100298.78
2018-12-07T00:04:28.746Z,100287.97
2018-12-07T00:05:04.473Z,100282.28
2018-12-07T00:05:39.065Z,100285.97
2018-12-07T00:06:13.802Z,100282.00
2018-12-07T00:06:48.460Z,100289.06
2018-12-07T00:07:23.184Z,100276.05
2018-12-07T00:07:57.825Z,100280.31
2018-12-07T00:08:32.446Z,100274.11
2018-12-07T00:09:07.379Z,100279.30
2018-12-07T00:09:41.999Z,100280.19
2018-12-07T00:10:16.976Z,100267.20
2018-12-07T00:10:51.613Z,100277.52
2018-12-07T00:11:26.890Z,100276.47
2018-12-07T00:12:01.478Z,100273.23
2018-12-07T00:12:36.682Z,100279.84
2018-12-07T00:13:11.276Z,100276.02
2018-12-07T00:13:46.347Z,100272.22
2018-12-07T00:14:20.939Z,100266.64
2018-12-07T00:14:55.697Z,100275.02
2018-12-07T00:15:30.736Z,100267.41
2018-12-07T00:16:05.841Z,100273.43
2018-12-07T00:16:40.414Z,100272.42
2018-12-07T00:17:15.006Z,100267.85
2018-12-07T00:17:49.616Z,100269.04
2018-12-07T00:18:24.330Z,100264.56
2018-12-07T00:18:59.013Z,100262.95
2018-12-07T00:19:33.605Z,100268.78
2018-12-07T00:20:09.615Z,100263.97
2018-12-07T00:20:44.210Z,100256.20
2018-12-07T00:21:18.882Z,100264.11
2018-12-07T00:21:54.006Z,100262.31
2018-12-07T00:22:28.615Z,100259.77
2018-12-07T00:23:03.202Z,100264.81
2018-12-07T00:23:37.782Z,100259.12
2018-12-07T00:24:12.747Z,100257.05
2018-12-07T00:24:47.393Z,100262.36
2018-12-07T00:25:23.434Z,100262.45
2018-12-07T00:25:58.050Z,100264.76
2018-12-07T00:26:32.692Z,100266.00
2018-12-07T00:27:07.287Z,100254.09
2018-12-07T00:27:41.868Z,100263.02
2018-12-07T00:28:16.513Z,100257.97
2018-12-07T00:28:51.278Z,100263.61
2018-12-07T00:29:26.038Z,100253.10
2018-12-07T00:30:00.678Z,100259.72
2018-12-07T00:30:35.839Z,100263.80
2018-12-07T00:31:10.768Z,100257.67
2018-12-07T00:31:45.465Z,100259.92
2018-12-07T00:32:20.134Z,100256.82
2018-12-07T00:32:54.778Z,100259.19
2018-12-07T00:33:29.395Z,100266.37
2018-12-07T00:34:04.572Z,100259.21
2018-12-07T00:34:39.176Z,100256.73
2018-12-07T00:35:14.514Z,100256.42
2018-12-07T00:35:49.148Z,100243.92
2018-12-07T00:36:23.793Z,100249.89
2018-12-07T00:36:58.381Z,100253.89
2018-12-07T00:37:33.205Z,100257.33
2018-12-07T00:38:07.827Z,100258.81
2018-12-07T00:38:42.427Z,100259.02
2018-12-07T00:39:17.092Z,100252.65
2018-12-07T00:39:51.837Z,100258.03
2018-12-07T00:40:26.485Z,100250.66
2018-12-07T00:41:01.178Z,100248.81
2018-12-07T00:41:35.807Z,100248.06
2018-12-07T00:42:10.412Z,100248.42
2018-12-07T00:42:45.040Z,100244.77
2018-12-07T00:43:19.711Z,100256.55
2018-12-07T00:43:54.394Z,100251.44
2018-12-07T00:44:28.977Z,100252.40
2018-12-07T00:45:04.699Z,100253.39
2018-12-07T00:45:39.326Z,100240.66
2018-12-07T00:46:13.989Z,100244.63
2018-12-07T00:46:48.677Z,100254.85
2018-12-07T00:47:23.420Z,100248.59
2018-12-07T00:47:58.017Z,100237.95
2018-12-07T00:48:32.680Z,100245.52
2018-12-07T00:49:07.344Z,100246.31
2018-12-07T00:49:41.932Z,100247.98
2018-12-07T00:50:16.525Z,100243.98
2018-12-07T00:50:51.298Z,100242.29
2018-12-07T00:51:25.897Z,100238.45
2018-12-07T00:52:00.565Z,100245.22
2018-12-07T00:52:35.120Z,100229.14
2018-12-07T00:53:09.803Z,100236.73
2018-12-07T00:53:44.389Z,100238.99
2018-12-07T00:54:18.979Z,100245.92
2018-12-07T00:54:53.561Z,100235.42
2018-12-07T00:55:38.801Z,100238.80
2018-12-07T00:56:13.457Z,100245.78
2018-12-07T00:56:48.271Z,100247.92
2018-12-07T00:57:22.865Z,100244.03
2018-12-07T00:57:57.466Z,100243.02
2018-12-07T00:58:32.087Z,100241.45
2018-12-07T00:59:06.675Z,100235.95
2018-12-07T00:59:41.283Z,100232.91
2018-12-07T01:00:15.908Z,100239.56
2018-12-07T01:00:50.620Z,100243.20
2018-12-07T01:01:25.241Z,100237.75
2018-12-07T01:01:59.830Z,100233.36
2018-12-07T01:02:34.447Z,100239.33
2018-12-07T01:03:09.063Z,100240.44
2018-12-07T01:03:43.646Z,100247.30
2018-12-07T01:04:18.298Z,100241.47
2018-12-07T01:04:52.894Z,100243.59
2018-12-07T01:05:27.736Z,100239.84
2018-12-07T01:06:02.288Z,100244.17
2018-12-07T01:06:36.906Z,100249.75
2018-12-07T01:07:11.481Z,100236.73
2018-12-07T01:07:46.078Z,100239.25
2018-12-07T01:08:20.691Z,100234.20
2018-12-07T01:08:55.579Z,100230.31
2018-12-07T01:09:30.165Z,100236.27
2018-12-07T01:10:06.233Z,100231.76
2018-12-07T01:10:41.324Z,100241.75
2018-12-07T01:11:15.942Z,100237.50
2018-12-07T01:11:50.610Z,100237.70
2018-12-07T01:12:25.239Z,100232.97
2018-12-07T01:12:59.825Z,100229.48
2018-12-07T01:13:34.383Z,100244.77
2018-12-07T01:14:09.326Z,100229.53
2018-12-07T01:14:44.465Z,100231.16
2018-12-07T01:15:19.251Z,100228.57
2018-12-07T01:15:53.879Z,100249.75
2018-12-07T01:16:28.528Z,100239.53
2018-12-07T01:17:03.160Z,100238.74
2018-12-07T01:17:37.779Z,100236.94
2018-12-07T01:18:12.784Z,100232.20
2018-12-07T01:18:47.530Z,100241.84
2018-12-07T01:19:22.168Z,100237.45
2018-12-07T01:19:56.758Z,100237.56
2018-12-07T01:20:31.405Z,100234.66
2018-12-07T01:21:06.247Z,100235.56
2018-12-07T01:21:41.005Z,100235.36
2018-12-07T01:22:22.413Z,100240.09
2018-12-07T01:22:57.036Z,100232.32
2018-12-07T01:23:32.014Z,100232.38
2018-12-07T01:24:06.645Z,100236.09
2018-12-07T01:24:41.210Z,100228.97
2018-12-07T01:25:15.835Z,100229.48
2018-12-07T01:26:20.344Z,100229.53
2018-12-07T01:26:55.031Z,100233.87
2018-12-07T01:27:29.713Z,100231.62
2018-12-07T01:28:04.333Z,100234.97
2018-12-07T01:28:38.913Z,100232.01
2018-12-07T01:29:13.547Z,100236.94
2018-12-07T01:29:48.372Z,100230.18
2018-12-07T01:30:23.026Z,100229.28
2018-12-07T01:30:57.645Z,100227.09
2018-12-07T01:31:32.306Z,100227.88
2018-12-07T01:32:07.384Z,100226.63
2018-12-07T01:32:42.075Z,100229.92
2018-12-07T01:33:16.744Z,100219.05
2018-12-07T01:33:51.431Z,100223.25
2018-12-07T01:34:26.090Z,100213.34
2018-12-07T01:35:00.748Z,100218.92
2018-12-07T01:35:35.369Z,100223.00
2018-12-07T01:36:10.245Z,100234.38
2018-12-07T01:36:44.844Z,100224.23
2018-12-07T01:37:19.923Z,100223.45
2018-12-07T01:37:54.549Z,100237.00
2018-12-07T01:38:29.246Z,100213.23
2018-12-07T01:39:06.252Z,100215.94
2018-12-07T01:39:40.861Z,100219.82
2018-12-07T01:40:15.457Z,100217.51
2018-12-07T01:40:50.051Z,100211.26
2018-12-07T01:41:24.704Z,100215.98
2018-12-07T01:41:59.513Z,100221.11
2018-12-07T01:42:34.096Z,100216.18
2018-12-07T01:43:08.702Z,100211.59
2018-12-07T01:43:43.317Z,100213.92
2018-12-07T01:44:18.026Z,100221.16
2018-12-07T01:44:52.912Z,100216.13
2018-12-07T01:45:27.562Z,100214.33
2018-12-07T01:46:02.298Z,100220.02
2018-12-07T01:46:36.881Z,100206.81
2018-12-07T01:47:11.496Z,100212.69
2018-12-07T01:47:46.440Z,100212.84
2018-12-07T01:48:21.162Z,100205.12
2018-12-07T01:48:55.944Z,100207.95
2018-12-07T01:49:30.969Z,100204.61
2018-12-07T01:50:06.575Z,100209.91
2018-12-07T01:50:41.409Z,100202.59
2018-12-07T01:51:16.236Z,100196.45
2018-12-07T01:51:50.905Z,100200.78
2018-12-07T01:52:25.566Z,100209.98
2018-12-07T01:53:00.210Z,100200.98
2018-12-07T01:53:34.854Z,100203.27
2018-12-07T01:54:09.735Z,100197.85
2018-12-07T01:54:44.349Z,100201.48
2018-12-07T01:55:19.086Z,100205.70
2018-12-07T01:55:53.844Z,100200.08
2018-12-07T01:56:28.534Z,100201.97
2018-12-07T01:57:03.119Z,100202.53
2018-12-07T01:57:37.742Z,100196.05
2018-12-07T01:58:12.381Z,100198.25
2018-12-07T01:58:47.110Z,100206.41
2018-12-07T01:59:21.940Z,100198.70
2018-12-07T01:59:56.576Z,100199.09
2018-12-07T02:00:32.116Z,100193.66
2018-12-07T02:01:06.738Z,100194.89
2018-12-07T02:01:41.327Z,100191.56
2018-12-07T02:02:16.077Z,100200.98
2018-12-07T02:02:50.960Z,100187.04
2018-12-07T02:03:25.738Z,100195.45
2018-12-07T02:04:00.485Z,100195.90
2018-12-07T02:04:35.169Z,100186.67
2018-12-07T02:05:10.293Z,100185.83
2018-12-07T02:05:44.912Z,100185.43
2018-12-07T02:06:19.695Z,100181.02
2018-12-07T02:06:54.847Z,100189.48
2018-12-07T02:07:34.769Z,100188.78
2018-12-07T02:08:09.379Z,100181.31
2018-12-07T02:08:44.046Z,100182.78
2018-12-07T02:09:19.093Z,100178.81
2018-12-07T02:09:53.968Z,100176.86
2018-12-07T02:10:28.568Z,100190.02
2018-12-07T02:11:03.158Z,100179.86
2018-12-07T02:11:37.822Z,100185.14
2018-12-07T02:12:12.445Z,100179.66
2018-12-07T02:12:47.202Z,100185.98
2018-12-07T02:13:21.916Z,100181.31
2018-12-07T02:13:56.568Z,100181.02
2018-12-07T02:14:31.216Z,100184.64
2018-12-07T02:15:07.172Z,100179.39
2018-12-07T02:15:41.867Z,100181.31
2018-12-07T02:16:16.542Z,100188.31
2018-12-07T02:16:51.210Z,100179.78
2018-12-07T02:17:25.959Z,100184.75
2018-12-07T02:18:00.650Z,100180.69
2018-12-07T02:18:35.330Z,100182.83
2018-12-07T02:19:09.927Z,100178.09
2018-12-07T02:19:44.521Z,100184.30
2018-12-07T02:20:19.496Z,100182.44
2018-12-07T02:20:54.297Z,100182.83
2018-12-07T02:21:28.902Z,100177.77
2018-12-07T02:22:04.421Z,100171.63
2018-12-07T02:22:39.072Z,100174.16
2018-12-07T02:23:13.677Z,100176.70
2018-12-07T02:23:48.380Z,100173.55
2018-12-07T02:24:23.052Z,100173.88
2018-12-07T02:24:57.641Z,100173.31
2018-12-07T02:25:32.259Z,100167.02
2018-12-07T02:26:06.875Z,100174.79
2018-12-07T02:26:41.458Z,100166.83
2018-12-07T02:27:16.111Z,100176.30
2018-12-07T02:27:56.029Z,100167.80
2018-12-07T02:28:30.845Z,100168.31
2018-12-07T02:29:05.434Z,100163.96
2018-12-07T02:29:40.515Z,100173.31
2018-12-07T02:30:15.104Z,100162.73
2018-12-07T02:30:49.832Z,100160.53
2018-12-07T02:31:24.469Z,100166.50
2018-12-07T02:31:59.056Z,100166.25
2018-12-07T02:32:33.646Z,100158.52
2018-12-07T02:33:08.275Z,100154.72
2018-12-07T02:33:43.307Z,100156.52
2018-12-07T02:34:18.110Z,100166.50
2018-12-07T02:34:52.752Z,100155.17
2018-12-07T02:35:27.362Z,100157.42
2018-12-07T02:37:05.111Z,100149.14
2018-12-07T02:37:39.720Z,100149.31
2018-12-07T02:38:14.359Z,100150.06
2018-12-07T02:38:48.999Z,100143.01
2018-12-07T02:39:23.662Z,100144.24
2018-12-07T02:39:58.260Z,100145.87
2018-12-07T02:40:33.036Z,100145.33
2018-12-07T02:41:07.604Z,100141.55
2018-12-07T02:41:42.254Z,100141.55
2018-12-07T02:42:17.086Z,100139.80
2018-12-07T02:42:51.803Z,100140.92
2018-12-07T02:43:26.492Z,100140.02
2018-12-07T02:44:01.573Z,100143.30
2018-12-07T02:44:36.533Z,100142.00
2018-12-07T02:45:11.977Z,100139.29
2018-12-07T02:45:46.613Z,100139.11
2018-12-07T02:46:21.838Z,100133.02
2018-12-07T02:46:56.450Z,100139.79
2018-12-07T02:47:31.091Z,100124.63
2018-12-07T02:48:06.384Z,100131.23
2018-12-07T02:48:40.985Z,100132.25
2018-12-07T02:49:15.610Z,100131.74
2018-12-07T02:49:50.294Z,100130.20
2018-12-07T02:50:25.081Z,100124.69
2018-12-07T02:50:59.696Z,100131.10
2018-12-07T02:51:34.286Z,100137.19
2018-12-07T02:52:08.897Z,100130.56
2018-12-07T02:52:43.533Z,100136.85
2018-12-07T02:53:18.267Z,100138.48
2018-12-07T02:53:53.048Z,100128.91
2018-12-07T02:54:27.794Z,100132.45
2018-12-07T02:55:02.391Z,100132.64
2018-12-07T02:55:37.022Z,100136.59
2018-12-07T02:56:11.629Z,100138.50
2018-12-07T02:56:46.273Z,100131.29
2018-12-07T02:57:20.935Z,100132.64
2018-12-07T02:57:55.880Z,100131.05
2018-12-07T02:58:30.507Z,100126.67
2018-12-07T02:59:05.246Z,100129.41
2018-12-07T02:59:39.813Z,100126.24
2018-12-07T03:00:15.395Z,100129.92
2018-12-07T03:00:50.384Z,100122.04
2018-12-07T03:01:25.075Z,100116.80
2018-12-07T03:02:00.048Z,100124.23
2018-12-07T03:02:34.643Z,100120.98
2018-12-07T03:03:09.267Z,100120.59
2018-12-07T03:03:43.971Z,100129.03
2018-12-07T03:04:18.968Z,100123.41
2018-12-07T03:04:53.585Z,100127.07
2018-12-07T03:05:28.234Z,100124.81
2018-12-07T03:06:02.837Z,100121.32
2018-12-07T03:06:37.413Z,100123.00
2018-12-07T03:07:12.070Z,100119.45
2018-12-07T03:07:46.678Z,100125.20
2018-12-07T03:08:21.646Z,100116.31
2018-12-07T03:08:56.317Z,100124.93
2018-12-07T03:09:30.923Z,100117.37
2018-12-07T03:10:06.432Z,100123.00
2018-12-07T03:10:41.114Z,100116.41
2018-12-07T03:11:15.757Z,100120.34
2018-12-07T03:11:50.739Z,100112.43
2018-12-07T03:12:25.422Z,100123.19
2018-12-07T03:13:00.020Z,100109.03
2018-12-07T03:13:34.597Z,100115.67
2018-12-07T03:14:09.193Z,100115.11
2018-12-07T03:14:43.888Z,100109.84
2018-12-07T03:15:18.573Z,100124.17
2018-12-07T03:15:53.215Z,100115.63
2018-12-07T03:16:27.870Z,100110.70
2018-12-07T03:17:02.467Z,100124.50
2018-12-07T03:17:37.062Z,100119.38
2018-12-07T03:18:42.905Z,100118.47
2018-12-07T03:19:17.625Z,100116.11
2018-12-07T03:19:52.521Z,100121.18
2018-12-07T03:20:27.182Z,100114.81
2018-12-07T03:21:01.832Z,100110.12
2018-12-07T03:21:36.412Z,100109.35
2018-12-07T03:22:11.010Z,100123.83
2018-12-07T03:22:45.663Z,100114.91
2018-12-07T03:23:20.457Z,100108.83
2018-12-07T03:23:55.169Z,100103.84
2018-12-07T03:24:29.785Z,100107.27
2018-12-07T03:25:05.787Z,100114.45
2018-12-07T03:25:40.413Z,100111.66
2018-12-07T03:26:15.085Z,100113.07
2018-12-07T03:26:49.690Z,100109.08
2018-12-07T03:27:24.281Z,100107.53
2018-12-07T03:27:58.890Z,100107.44
2018-12-07T03:28:33.473Z,100112.23
2018-12-07T03:29:08.054Z,100115.88
2018-12-07T03:29:42.644Z,100098.91
2018-12-07T03:30:17.295Z,100103.89
2018-12-07T03:30:52.019Z,100109.52
2018-12-07T03:31:26.658Z,100103.69
2018-12-07T03:32:01.271Z,100105.97
2018-12-07T03:32:36.136Z,100098.45
2018-12-07T03:33:10.834Z,100104.23
2018-12-07T03:33:45.444Z,100104.34
2018-12-07T03:34:20.118Z,100102.80
2018-12-07T03:34:54.790Z,100094.64
2018-12-07T03:35:29.398Z,100103.44
2018-12-07T03:36:04.033Z,100100.91
2018-12-07T03:36:38.742Z,100098.53
2018-12-07T03:37:13.332Z,100095.48
2018-12-07T03:37:47.947Z,100101.44
2018-12-07T03:38:22.679Z,100104.75
2018-12-07T03:38:57.252Z,100096.77
2018-12-07T03:39:31.840Z,100099.50
2018-12-07T03:40:07.358Z,100102.20
2018-12-07T03:40:41.979Z,100099.48
2018-12-07T03:41:16.892Z,100094.76
2018-12-07T03:41:51.979Z,100096.26
2018-12-07T03:42:26.566Z,100099.48
2018-12-07T03:43:01.226Z,100091.34
2018-12-07T03:43:35.842Z,100092.97
2018-12-07T03:44:10.430Z,100089.38
2018-12-07T03:44:45.111Z,100084.87
2018-12-07T03:45:19.917Z,100089.27
2018-12-07T03:45:54.618Z,100085.11
2018-12-07T03:46:29.763Z,100092.03
2018-12-07T03:47:04.869Z,100090.56
2018-12-07T03:47:39.550Z,100087.13
2018-12-07T03:48:14.173Z,100089.98
2018-12-07T03:48:49.152Z,100088.14
2018-12-07T03:49:23.957Z,100082.00
2018-12-07T03:49:58.617Z,100088.75
2018-12-07T03:50:33.233Z,100090.36
2018-12-07T03:51:07.870Z,100088.79
2018-12-07T03:51:42.500Z,100082.72
2018-12-07T03:52:17.229Z,100084.80
2018-12-07T03:52:51.941Z,100084.92
2018-12-07T03:53:26.586Z,100087.57
2018-12-07T03:55:04.531Z,100083.05
2018-12-07T03:55:39.193Z,100083.96
2018-12-07T03:56:13.838Z,100079.02
2018-12-07T03:56:48.647Z,100079.62
2018-12-07T03:57:23.465Z,100082.52
2018-12-07T03:57:58.134Z,100078.91
2018-12-07T03:58:32.793Z,100068.27
2018-12-07T03:59:07.486Z,100034.05
2018-12-07T03:59:42.126Z,100079.08
2018-12-07T04:00:16.802Z,100081.03
2018-12-07T04:01:54.600Z,100079.29
2018-12-07T04:02:29.811Z,100072.94
2018-12-07T04:03:04.416Z,100078.78
2018-12-07T04:03:39.065Z,100079.42
2018-12-07T04:04:14.261Z,100082.27
2018-12-07T04:04:49.179Z,100077.20
2018-12-07T04:05:23.828Z,100078.72
2018-12-07T04:05:58.541Z,100077.75
2018-12-07T04:06:33.382Z,100079.62
2018-12-07T04:07:08.490Z,100072.94
2018-12-07T04:07:43.159Z,100076.31
2018-12-07T04:08:17.863Z,100075.46
2018-12-07T04:08:52.564Z,100074.05
2018-12-07T04:09:27.209Z,100071.28
2018-12-07T04:10:01.840Z,100064.80
2018-12-07T04:10:36.445Z,100071.34
2018-12-07T04:11:11.084Z,100075.07
2018-12-07T04:11:45.791Z,100070.80
2018-12-07T04:12:20.582Z,100070.67
2018-12-07T04:12:55.246Z,100065.95
2018-12-07T04:13:29.941Z,100060.92
2018-12-07T04:14:05.029Z,100058.05
2018-12-07T04:14:39.641Z,100066.91
2018-12-07T04:15:14.310Z,100068.48
2018-12-07T04:15:49.395Z,100067.58
2018-12-07T04:16:24.574Z,100076.45
2018-12-07T04:16:59.413Z,100065.25
2018-12-07T04:17:34.048Z,100069.50
2018-12-07T04:18:08.923Z,100077.66
2018-12-07T04:18:43.550Z,100070.95
2018-12-07T04:19:18.381Z,100070.17
2018-12-07T04:19:53.090Z,100069.20
2018-12-07T04:20:27.701Z,100064.09
2018-12-07T04:21:02.352Z,100070.23
2018-12-07T04:21:36.977Z,100070.76
2018-12-07T04:23:14.665Z,100068.20
2018-12-07T04:23:49.659Z,100061.88
2018-12-07T04:24:24.372Z,100063.87
2018-12-07T04:24:59.075Z,100066.61
2018-12-07T04:25:33.799Z,100063.41
2018-12-07T04:26:08.451Z,100066.16
2018-12-07T04:26:43.059Z,100067.96
2018-12-07T04:27:17.784Z,100072.81
2018-12-07T04:27:52.890Z,100067.84
2018-12-07T04:28:27.536Z,100069.05
2018-12-07T04:29:02.170Z,100064.13
2018-12-07T04:29:36.778Z,100063.74
2018-12-07T04:30:23.100Z,100058.05
2018-12-07T04:30:57.823Z,100060.92
2018-12-07T04:31:32.578Z,100058.97
2018-12-07T04:32:07.254Z,100066.07
2018-12-07T04:32:41.853Z,100065.89
2018-12-07T04:33:16.646Z,100057.67
2018-12-07T04:33:51.646Z,100063.75
2018-12-07T04:34:26.836Z,100065.77
2018-12-07T04:35:01.442Z,100074.56
2018-12-07T04:35:36.056Z,100063.87
2018-12-07T04:36:10.688Z,100067.52
2018-12-07T04:36:45.314Z,100063.69
2018-12-07T04:37:20.061Z,100068.03
2018-12-07T04:37:55.050Z,100063.24
2018-12-07T04:38:29.662Z,100055.47
2018-12-07T04:39:06.554Z,100051.02
2018-12-07T04:39:41.170Z,100056.09
2018-12-07T04:40:16.399Z,100053.96
2018-12-07T04:40:51.113Z,100056.49
2018-12-07T04:41:25.809Z,100061.50
2018-12-07T04:42:00.422Z,100052.16
2018-12-07T04:42:35.229Z,100057.73
2018-12-07T04:43:09.850Z,100049.51
2018-12-07T04:43:44.547Z,100058.45
2018-12-07T04:44:19.360Z,100050.30
2018-12-07T04:44:54.165Z,100047.58
2018-12-07T04:45:29.244Z,100056.88
2018-12-07T04:46:04.342Z,100053.96
2018-12-07T04:46:38.947Z,100053.39
2018-12-07T04:47:13.553Z,100052.37
2018-12-07T04:47:48.393Z,100050.75
2018-12-07T04:48:23.127Z,100050.47
2018-12-07T04:48:57.779Z,100054.57
2018-12-07T04:49:32.381Z,100055.98
2018-12-07T04:50:07.991Z,100051.53
2018-12-07T04:50:42.572Z,100053.24
2018-12-07T04:51:17.661Z,100048.91
2018-12-07T04:51:52.531Z,100058.75
2018-12-07T04:52:27.109Z,100054.23
2018-12-07T04:53:01.700Z,100056.11
2018-12-07T04:53:36.724Z,100054.69
2018-12-07T04:54:11.336Z,100050.74
2018-12-07T04:54:45.970Z,100051.98
2018-12-07T04:55:20.915Z,100052.22
2018-12-07T04:55:55.593Z,100051.20
2018-12-07T04:56:30.306Z,100051.89
2018-12-07T04:57:05.755Z,100039.78
2018-12-07T04:57:40.368Z,100042.64
2018-12-07T04:58:15.137Z,100038.37
2018-12-07T04:58:50.148Z,100044.39
2018-12-07T04:59:25.000Z,100041.41
2018-12-07T04:59:59.861Z,100046.47
2018-12-07T05:00:34.447Z,100045.05
2018-12-07T05:01:09.342Z,100042.70
2018-12-07T05:01:44.406Z,100047.31
2018-12-07T05:02:19.166Z,100057.84
2018-12-07T05:02:54.483Z,100046.19
2018-12-07T05:03:29.080Z,100038.06
2018-12-07T05:04:03.672Z,100038.36
2018-12-07T05:04:38.248Z,100042.45
2018-12-07T05:05:12.846Z,100034.30
2018-12-07T05:05:48.668Z,100033.27
2018-12-07T05:06:23.541Z,100041.83
2018-12-07T05:06:58.204Z,100035.13
2018-12-07T05:07:32.872Z,100040.77
2018-12-07T05:08:07.483Z,100031.77
2018-12-07T05:08:42.074Z,100036.55
2018-12-07T05:09:16.761Z,100043.15
2018-12-07T05:09:51.982Z,100039.87
2018-12-07T05:10:26.608Z,100036.64
2018-12-07T05:11:01.204Z,100038.58
2018-12-07T05:11:35.907Z,100030.53
2018-12-07T05:12:10.718Z,100029.05
2018-12-07T05:12:45.904Z,100034.41
2018-12-07T05:13:21.088Z,100028.20
2018-12-07T05:13:55.738Z,100030.02
2018-12-07T05:14:30.326Z,100025.17
2018-12-07T05:15:06.396Z,100021.11
2018-12-07T05:15:41.081Z,100020.95
2018-12-07T05:16:15.714Z,100019.87
2018-12-07T05:16:50.610Z,100013.06
2018-12-07T05:17:25.355Z,100013.00
2018-12-07T05:18:00.010Z,100012.83
2018-12-07T05:18:34.595Z,100010.30
2018-12-07T05:19:09.192Z,100015.98
2018-12-07T05:19:43.807Z,100009.39
2018-12-07T05:20:18.495Z,100010.86
2018-12-07T05:20:53.244Z,100013.00
2018-12-07T05:21:27.918Z,100006.14
2018-12-07T05:22:02.550Z,100007.43
2018-12-07T05:22:37.159Z,100003.64
2018-12-07T05:23:12.493Z,100007.97
2018-12-07T05:23:47.447Z,99999.94
2018-12-07T05:24:22.839Z,100002.44
2018-12-07T05:24:57.665Z,100010.03
2018-12-07T05:25:32.466Z,100002.59
2018-12-07T05:26:07.193Z,100006.41
2018-12-07T05:26:41.834Z,99999.73
2018-12-07T05:27:16.571Z,99997.59
2018-12-07T05:27:51.587Z,99998.70
2018-12-07T05:28:26.273Z,100008.80
2018-12-07T05:29:01.309Z,100007.05
2018-12-07T05:29:35.982Z,100007.17
2018-12-07T05:30:10.736Z,100005.42
2018-12-07T05:30:45.351Z,100001.88
2018-12-07T05:31:20.118Z,99994.88
2018-12-07T05:31:54.951Z,100000.18
2018-12-07T05:32:29.597Z,100011.84
2018-12-07T05:33:04.210Z,100003.50
2018-12-07T05:33:38.953Z,99998.64
2018-12-07T05:34:14.050Z,100003.37
2018-12-07T05:34:48.701Z,100001.86
2018-12-07T05:35:23.534Z,100005.44
2018-12-07T05:35:58.328Z,99998.06
2018-12-07T05:36:33.006Z,100007.58
2018-12-07T05:37:07.622Z,100001.75
2018-12-07T05:37:42.253Z,100000.77
2018-12-07T05:38:17.387Z,99990.09
2018-12-07T05:38:52.196Z,99995.86
2018-12-07T05:39:28.364Z,99993.00
2018-12-07T05:40:03.646Z,99995.00
2018-12-07T05:40:38.261Z,99997.66
2018-12-07T05:41:13.142Z,99998.72
2018-12-07T05:41:47.843Z,99990.86
2018-12-07T05:42:22.888Z,99991.58
2018-12-07T05:42:57.596Z,99951.14
2018-12-07T05:43:32.215Z,99990.56
2018-12-07T05:44:06.883Z,99996.75
2018-12-07T05:44:41.550Z,99996.82
2018-12-07T05:45:16.327Z,99997.66
2018-12-07T05:45:51.444Z,99998.84
2018-12-07T05:46:26.145Z,100002.39
2018-12-07T05:47:00.828Z,99997.61
2018-12-07T05:47:35.898Z,99998.91
2018-12-07T05:48:10.510Z,99993.27
2018-12-07T05:48:45.117Z,99995.08
2018-12-07T05:49:19.885Z,99998.06
2018-12-07T05:49:54.924Z,100001.49
2018-12-07T05:50:29.583Z,99991.64
2018-12-07T05:51:04.195Z,99998.00
2018-12-07T05:51:38.910Z,99997.46
2018-12-07T05:52:13.663Z,99992.22
2018-12-07T05:52:48.588Z,99995.72
2018-12-07T05:53:23.630Z,99996.55
2018-12-07T05:53:58.516Z,99990.35
2018-12-07T05:54:33.238Z,99988.27
2018-12-07T05:55:08.281Z,99989.27
2018-12-07T05:55:42.895Z,99985.23
2018-12-07T05:56:17.634Z,99983.09
2018-12-07T05:56:52.605Z,99987.59
2018-12-07T05:57:27.278Z,99994.06
2018-12-07T05:58:02.317Z,99991.38
2018-12-07T05:58:36.966Z,99985.70
2018-12-07T05:59:11.561Z,99983.44
2018-12-07T05:59:46.195Z,99984.67
2018-12-07T06:00:20.885Z,99981.30
2018-12-07T06:00:55.644Z,99980.84
2018-12-07T06:01:30.420Z,99982.98
2018-12-07T06:02:05.273Z,99974.17
2018-12-07T06:02:40.003Z,99975.07
2018-12-07T06:03:14.616Z,99981.64
2018-12-07T06:03:49.378Z,99976.52
2018-12-07T06:04:24.047Z,99981.30
2018-12-07T06:04:58.736Z,99978.32
2018-12-07T06:05:33.364Z,99968.42
2018-12-07T06:06:08.635Z,99975.34
2018-12-07T06:06:43.265Z,99964.87
2018-12-07T06:07:18.160Z,99965.25
2018-12-07T06:07:52.958Z,99971.91
2018-12-07T06:08:27.654Z,99964.42
2018-12-07T06:09:02.725Z,99977.36
2018-12-07T06:09:37.504Z,99978.27
2018-12-07T06:10:12.696Z,99968.30
2018-12-07T06:10:47.681Z,99972.09
2018-12-07T06:11:23.253Z,99973.48
2018-12-07T06:11:58.373Z,99973.59
2018-12-07T06:12:33.713Z,99968.80
2018-12-07T06:13:08.373Z,99971.60
2018-12-07T06:13:43.004Z,99973.20
2018-12-07T06:14:17.753Z,99967.21
2018-12-07T06:14:52.559Z,99974.38
2018-12-07T06:15:27.444Z,99977.56
2018-12-07T06:16:02.071Z,99970.67
2018-12-07T06:16:36.752Z,99968.18
2018-12-07T06:17:11.643Z,99986.47
2018-12-07T06:17:46.344Z,99968.80
2018-12-07T06:18:21.390Z,99969.32
2018-12-07T06:18:56.291Z,99974.70
2018-12-07T06:19:31.396Z,99983.88
2018-12-07T06:20:06.860Z,99974.82
2018-12-07T06:20:41.551Z,99984.78
2018-12-07T06:21:16.328Z,99979.55
2018-12-07T06:21:51.687Z,99978.31
2018-12-07T06:22:26.510Z,99980.58
2018-12-07T06:23:01.126Z,99980.28
2018-12-07T06:23:35.871Z,99980.00
2018-12-07T06:24:10.557Z,99984.28
2018-12-07T06:24:45.274Z,99977.41
2018-12-07T06:25:20.138Z,99971.34
2018-12-07T06:25:54.930Z,99984.16
2018-12-07T06:26:29.578Z,99980.91
2018-12-07T06:27:04.633Z,99978.59
2018-12-07T06:27:39.253Z,99973.14
2018-12-07T06:28:13.932Z,99971.91
2018-12-07T06:28:48.612Z,99973.53
2018-12-07T06:29:23.441Z,99978.14
2018-12-07T06:29:58.162Z,99979.09
2018-12-07T06:30:33.187Z,99972.12
2018-12-07T06:31:08.113Z,99970.77
2018-12-07T06:31:42.709Z,99975.52
2018-12-07T06:32:17.581Z,99978.20
2018-12-07T06:32:52.294Z,99966.55
2018-12-07T06:33:26.932Z,99973.41
2018-12-07T06:34:01.645Z,99968.80
2018-12-07T06:34:36.426Z,99971.00
2018-12-07T06:35:11.109Z,99964.08
2018-12-07T06:35:45.822Z,99959.95
2018-12-07T06:36:20.825Z,99958.52
2018-12-07T06:36:55.576Z,99958.16
2018-12-07T06:37:30.231Z,99956.86
2018-12-07T06:38:04.857Z,99962.48
2018-12-07T06:38:39.493Z,99957.42
2018-12-07T06:39:14.129Z,99956.13
2018-12-07T06:39:49.023Z,99958.27
2018-12-07T06:40:24.084Z,99953.22
2018-12-07T06:40:58.762Z,99953.10
2018-12-07T06:41:33.430Z,99954.18
2018-12-07T06:42:08.180Z,99946.81
2018-12-07T06:42:42.954Z,99948.61
2018-12-07T06:43:17.950Z,99956.14
2018-12-07T06:43:52.656Z,99953.10
2018-12-07T06:44:27.490Z,99953.45