createdAt,value
2024-02-02T00:00:26.720Z,84.51
2024-02-02T00:05:49.742Z,84.70
2024-02-02T00:11:16.165Z,85.42
2024-02-02T00:16:39.086Z,85.47
2024-02-02T00:22:02.000Z,85.98
2024-02-02T00:27:26.295Z,85.09
2024-02-02T00:32:49.538Z,83.45
2024-02-02T00:38:12.820Z,84.06
2024-02-02T00:43:38.271Z,84.18
2024-02-02T00:49:01.417Z,85.27
2024-02-02T00:54:24.536Z,84.46
2024-02-02T00:59:51.522Z,85.18
2024-02-02T01:05:15.205Z,85.76
2024-02-02T01:10:38.052Z,84.67
2024-02-02T01:16:02.251Z,83.84
2024-02-02T01:21:25.225Z,85.67
2024-02-02T01:26:48.242Z,86.66
2024-02-02T01:32:12.493Z,85.44
2024-02-02T01:37:35.712Z,83.27
2024-02-02T01:42:58.522Z,83.93
2024-02-02T01:48:22.950Z,84.76
2024-02-02T01:53:46.045Z,85.45
2024-02-02T01:59:09.348Z,85.01
2024-02-02T02:04:33.602Z,84.85
2024-02-02T02:09:56.839Z,83.86
2024-02-02T02:15:20.218Z,85.53
2024-02-02T02:20:46.117Z,85.14
2024-02-02T02:26:10.305Z,85.64
2024-02-02T02:31:33.621Z,86.54
2024-02-02T02:36:56.667Z,84.51
2024-02-02T02:42:21.357Z,85.75
2024-02-02T02:47:44.493Z,85.03
2024-02-02T02:53:07.992Z,83.16
2024-02-02T02:58:32.301Z,83.32
2024-02-02T03:03:55.314Z,82.62
2024-02-02T03:09:18.314Z,85.94
2024-02-02T03:14:42.487Z,83.52
2024-02-02T03:20:08.783Z,83.11
2024-02-02T03:25:31.743Z,84.07
2024-02-02T03:30:55.959Z,83.37
2024-02-02T03:36:18.849Z,82.91
2024-02-02T03:41:41.798Z,82.99
2024-02-02T03:47:06.314Z,82.57
2024-02-02T03:52:29.138Z,84.38
2024-02-02T03:57:52.319Z,84.49
2024-02-02T04:03:16.745Z,85.56
2024-02-02T04:08:41.118Z,83.77
2024-02-02T04:14:05.192Z,82.66
2024-02-02T04:19:29.508Z,82.56
2024-02-02T04:24:53.636Z,82.42
2024-02-02T04:30:18.296Z,82.37
2024-02-02T04:35:42.455Z,84.80
2024-02-02T04:41:06.147Z,85.23
2024-02-02T04:46:29.151Z,85.91
2024-02-02T04:51:53.368Z,85.50
2024-02-02T04:57:16.478Z,84.92
2024-02-02T05:02:39.474Z,85.42
2024-02-02T05:08:03.737Z,85.95
2024-02-02T05:13:26.751Z,86.06
2024-02-02T05:18:51.856Z,84.46
2024-02-02T05:24:29.651Z,84.30
2024-02-02T05:30:01.767Z,85.59
2024-02-02T05:35:24.663Z,85.28
2024-02-02T05:40:50.091Z,85.34
2024-02-02T05:46:13.353Z,85.26
2024-02-02T05:51:36.585Z,86.92
2024-02-02T05:57:03.669Z,86.71
2024-02-02T06:02:26.692Z,88.02
2024-02-02T06:07:49.499Z,87.15
2024-02-02T06:13:13.748Z,86.84
2024-02-02T06:18:37.103Z,86.72
2024-02-02T06:24:00.301Z,86.19
2024-02-02T06:29:25.006Z,86.88
2024-02-02T06:34:51.992Z,85.51
2024-02-02T06:40:15.429Z,84.69
2024-02-02T06:45:39.680Z,84.38
2024-02-02T06:51:05.197Z,84.42
2024-02-02T06:56:39.257Z,85.61
2024-02-02T07:02:18.599Z,85.62
2024-02-02T07:07:42.581Z,84.37
2024-02-02T07:13:05.811Z,84.04
2024-02-02T07:18:37.765Z,85.27
2024-02-02T07:24:01.795Z,83.45
2024-02-02T07:29:39.716Z,84.47
2024-02-02T07:35:04.854Z,84.71
2024-02-02T07:41:02.695Z,83.95
2024-02-02T07:46:26.043Z,84.80
2024-02-02T07:51:50.259Z,84.22
2024-02-02T07:57:13.183Z,85.04
2024-02-02T08:02:36.004Z,84.58
2024-02-02T08:08:00.168Z,85.00
2024-02-02T08:13:23.620Z,84.46
2024-02-02T08:18:46.770Z,86.78
2024-02-02T08:24:11.768Z,88.52
2024-02-02T08:29:34.685Z,91.97
2024-02-02T08:34:57.530Z,91.00
2024-02-02T08:40:36.313Z,90.59
2024-02-02T08:46:08.754Z,92.70
2024-02-02T08:51:53.326Z,94.33
2024-02-02T08:57:34.069Z,94.04
2024-02-02T09:03:07.107Z,94.20
2024-02-02T09:08:36.201Z,93.76
2024-02-02T09:14:12.108Z,92.15
2024-02-02T09:19:42.559Z,91.33
2024-02-02T09:25:11.945Z,90.97
2024-02-02T09:30:36.167Z,88.61
2024-02-02T09:35:59.760Z,90.57
2024-02-02T09:41:54.121Z,87.61
2024-02-02T09:48:01.336Z,86.09
2024-02-02T09:53:46.074Z,83.83
2024-02-02T09:59:16.690Z,85.30
2024-02-02T10:04:53.255Z,83.53
2024-02-02T10:10:41.559Z,82.39
2024-02-02T10:16:20.417Z,81.21
2024-02-02T10:21:56.789Z,79.82
2024-02-02T10:27:34.172Z,77.46
2024-02-02T10:33:25.738Z,77.70
2024-02-02T10:39:02.480Z,78.54
2024-02-02T10:44:43.463Z,77.05
2024-02-02T10:50:22.179Z,76.60
2024-02-02T10:56:02.425Z,75.32
2024-02-02T11:01:34.845Z,75.17
2024-02-02T11:07:08.030Z,75.86
2024-02-02T11:12:43.328Z,74.87
2024-02-02T11:18:25.979Z,76.35
2024-02-02T11:24:00.072Z,73.58
2024-02-02T11:29:38.853Z,73.80
2024-02-02T11:35:08.625Z,73.16
2024-02-02T11:40:34.736Z,72.75
2024-02-02T11:46:02.376Z,71.81
2024-02-02T11:51:27.285Z,70.05
2024-02-02T11:56:53.237Z,70.06
2024-02-02T12:02:35.062Z,69.59
2024-02-02T12:08:05.087Z,71.30
2024-02-02T12:13:32.678Z,68.16
2024-02-02T12:18:57.707Z,68.31
2024-02-02T12:24:22.338Z,68.66
2024-02-02T12:29:45.783Z,68.61
2024-02-02T12:40:36.688Z,67.08
2024-02-02T12:46:00.123Z,67.35
2024-02-02T12:51:24.677Z,66.72
2024-02-02T12:56:47.880Z,67.34
2024-02-02T13:02:14.815Z,67.37
2024-02-02T13:07:39.402Z,67.25
2024-02-02T13:13:11.994Z,67.61
2024-02-02T13:18:37.999Z,66.80
2024-02-02T13:24:05.198Z,66.86
2024-02-02T13:29:28.550Z,66.18
2024-02-02T13:34:54.259Z,67.08
2024-02-02T13:40:18.534Z,66.63
2024-02-02T13:45:42.261Z,66.26
2024-02-02T13:51:06.404Z,63.30
2024-02-02T13:56:31.113Z,62.97
2024-02-02T14:01:54.306Z,62.54
2024-02-02T14:07:18.886Z,62.95
2024-02-02T14:12:43.256Z,63.63
2024-02-02T14:18:07.274Z,64.37
2024-02-02T14:23:32.251Z,65.19
2024-02-02T14:29:01.228Z,64.35
2024-02-02T14:34:25.500Z,63.92
2024-02-02T14:39:49.805Z,65.67
2024-02-02T14:45:14.219Z,66.48
2024-02-02T14:50:37.171Z,66.55
2024-02-02T14:56:00.301Z,67.66
2024-02-02T15:01:29.255Z,68.19
2024-02-02T15:06:53.178Z,68.71
2024-02-02T15:12:16.139Z,68.74
2024-02-02T15:17:40.673Z,69.38
2024-02-02T15:23:03.715Z,69.68
2024-02-02T15:28:26.763Z,69.88
2024-02-02T15:33:51.131Z,70.74
2024-02-02T15:39:23.691Z,70.47
2024-02-02T15:44:54.495Z,71.41
2024-02-02T15:50:18.737Z,71.72
2024-02-02T15:55:41.831Z,71.99
2024-02-02T16:01:05.705Z,72.18
2024-02-02T16:06:30.343Z,72.74
2024-02-02T16:11:53.203Z,72.85
2024-02-02T16:17:16.144Z,74.01
2024-02-02T16:22:42.390Z,76.84
2024-02-02T16:28:05.891Z,77.89
2024-02-02T16:33:28.956Z,78.39
2024-02-02T16:38:53.318Z,77.69
2024-02-02T16:44:18.861Z,79.63
2024-02-02T16:49:44.505Z,78.06
2024-02-02T16:55:10.153Z,77.29
2024-02-02T17:00:33.287Z,77.92
2024-02-02T17:05:56.377Z,77.85
2024-02-02T17:11:21.844Z,77.27
2024-02-02T17:16:44.947Z,76.84
2024-02-02T17:22:07.823Z,77.02
2024-02-02T17:27:32.000Z,77.76
2024-02-02T17:32:57.117Z,77.87
2024-02-02T17:38:20.161Z,79.36
2024-02-02T17:43:46.257Z,81.59
2024-02-02T17:49:09.531Z,81.67
2024-02-02T17:54:35.173Z,82.53
2024-02-02T17:59:59.434Z,81.81
2024-02-02T18:05:22.539Z,82.46
2024-02-02T18:10:45.408Z,81.70
2024-02-02T18:16:11.968Z,83.36
2024-02-02T18:21:36.460Z,88.88
2024-02-02T18:26:59.436Z,84.62
2024-02-02T18:32:23.818Z,83.98
2024-02-02T18:37:48.676Z,84.69
2024-02-02T18:43:11.583Z,83.70
2024-02-02T18:48:40.137Z,83.54
2024-02-02T18:54:03.665Z,82.55
2024-02-02T18:59:26.680Z,81.54
2024-02-02T19:04:52.025Z,80.72
2024-02-02T19:10:16.701Z,80.01
2024-02-02T19:15:39.644Z,79.75
2024-02-02T19:21:04.061Z,79.28
2024-02-02T19:26:27.131Z,79.28
2024-02-02T19:31:50.033Z,79.92
2024-02-02T19:37:14.240Z,79.77
2024-02-02T19:42:37.175Z,79.42
2024-02-02T19:48:09.483Z,79.60
2024-02-02T19:53:33.723Z,79.64
2024-02-02T19:58:58.305Z,79.33
2024-02-02T20:04:21.489Z,78.86
2024-02-02T20:09:45.813Z,79.57
2024-02-02T20:15:09.372Z,78.40
2024-02-02T20:20:32.493Z,79.66
2024-02-02T20:25:56.944Z,80.58
2024-02-02T20:31:21.650Z,80.63
2024-02-02T20:36:44.768Z,80.83
2024-02-02T20:42:09.411Z,80.75
2024-02-02T20:47:32.381Z,81.23
2024-02-02T20:52:55.242Z,81.32
2024-02-02T20:58:19.405Z,81.28
2024-02-02T21:03:42.488Z,81.88
2024-02-02T21:09:05.812Z,81.59
2024-02-02T21:14:30.072Z,81.95
2024-02-02T21:19:53.212Z,82.14
2024-02-02T21:25:16.441Z,82.45
2024-02-02T21:30:41.830Z,82.62
2024-02-02T21:36:08.610Z,83.08
2024-02-02T21:41:32.951Z,83.20
2024-02-02T21:46:57.545Z,82.87
2024-02-02T21:52:20.472Z,83.42
2024-02-02T21:57:43.567Z,83.91
2024-02-02T22:03:07.979Z,83.59
2024-02-02T22:08:33.682Z,84.06
2024-02-02T22:13:58.112Z,84.11
2024-02-02T22:19:22.867Z,84.19
2024-02-02T22:24:46.062Z,84.46
2024-02-02T22:30:10.358Z,84.14
2024-02-02T22:35:34.703Z,85.09
2024-02-02T22:40:57.777Z,86.02
2024-02-02T22:46:20.710Z,87.41
2024-02-02T22:51:48.648Z,87.35
2024-02-02T22:57:11.790Z,86.64
2024-02-02T23:02:34.656Z,86.32
2024-02-02T23:07:58.863Z,86.78
2024-02-02T23:13:22.427Z,87.92
2024-02-02T23:18:45.951Z,88.50
2024-02-02T23:24:10.872Z,88.76
2024-02-02T23:29:33.971Z,88.75
2024-02-02T23:34:56.923Z,89.39
2024-02-02T23:40:21.160Z,89.22
2024-02-02T23:45:44.291Z,90.15
2024-02-02T23:51:07.437Z,89.98
2024-02-02T23:56:31.694Z,90.55
