createdAt,value
2018-06-29T00:02:15.820Z,15.10
2018-06-29T00:04:43.868Z,15.10
2018-06-29T00:07:11.405Z,15.10
2018-06-29T00:09:39.688Z,15.10
2018-06-29T00:12:07.974Z,15.10
2018-06-29T00:17:03.836Z,15.10
2018-06-29T00:19:31.812Z,15.10
2018-06-29T00:21:59.453Z,15.00
2018-06-29T00:26:54.767Z,15.00
2018-06-29T00:29:23.468Z,15.00
2018-06-29T00:34:19.558Z,15.00
2018-06-29T00:36:47.911Z,15.00
2018-06-29T00:39:15.423Z,15.00
2018-06-29T00:41:42.963Z,14.90
2018-06-29T00:44:10.964Z,14.90
2018-06-29T00:46:39.092Z,15.00
2018-06-29T00:49:06.723Z,15.00
2018-06-29T00:51:34.238Z,15.00
2018-06-29T00:54:01.808Z,15.10
2018-06-29T00:56:30.048Z,15.10
2018-06-29T00:58:57.588Z,15.10
2018-06-29T01:01:25.135Z,15.10
2018-06-29T01:03:53.163Z,15.00
2018-06-29T01:08:48.551Z,15.00
2018-06-29T01:11:16.424Z,15.00
2018-06-29T01:13:44.383Z,15.10
2018-06-29T01:16:12.623Z,15.00
2018-06-29T01:18:40.809Z,15.00
2018-06-29T01:21:08.333Z,15.00
2018-06-29T01:23:36.543Z,15.00
2018-06-29T01:26:04.109Z,15.00
2018-06-29T01:28:32.054Z,15.10
2018-06-29T01:31:00.259Z,15.10
2018-06-29T01:35:55.957Z,15.10
2018-06-29T01:38:23.485Z,15.10
2018-06-29T01:40:51.501Z,15.10
2018-06-29T01:43:19.693Z,15.20
2018-06-29T01:45:47.741Z,15.20
2018-06-29T01:48:15.608Z,15.20
2018-06-29T01:50:43.128Z,15.10
2018-06-29T01:53:10.707Z,15.10
2018-06-29T01:55:39.089Z,15.10
2018-06-29T01:58:06.749Z,15.10
2018-06-29T02:00:34.309Z,15.00
2018-06-29T02:03:02.455Z,15.00
2018-06-29T02:05:30.111Z,15.00
2018-06-29T02:07:58.287Z,15.00
2018-06-29T02:10:25.808Z,14.90
2018-06-29T02:12:54.488Z,15.00
2018-06-29T02:15:22.568Z,15.00
2018-06-29T02:17:50.189Z,15.00
2018-06-29T02:20:17.711Z,15.00
2018-06-29T02:22:45.253Z,15.00
2018-06-29T02:25:12.779Z,15.00
2018-06-29T02:27:40.810Z,15.00
2018-06-29T02:30:09.194Z,15.10
2018-06-29T02:32:36.705Z,15.10
2018-06-29T02:35:04.919Z,15.10
2018-06-29T02:37:32.500Z,15.00
2018-06-29T02:40:00.467Z,15.00
2018-06-29T02:42:28.473Z,15.00
2018-06-29T02:44:56.342Z,15.10
2018-06-29T02:47:24.387Z,15.10
2018-06-29T02:49:51.933Z,15.10
2018-06-29T02:52:20.278Z,15.10
2018-06-29T02:54:47.797Z,15.00
2018-06-29T02:57:15.872Z,15.00
2018-06-29T02:59:43.405Z,15.00
2018-06-29T03:02:11.401Z,15.00
2018-06-29T03:04:39.303Z,15.00
2018-06-29T03:07:06.830Z,15.10
2018-06-29T03:09:34.349Z,15.10
2018-06-29T03:12:02.296Z,15.10
2018-06-29T03:14:30.349Z,15.10
2018-06-29T03:16:57.857Z,15.10
2018-06-29T03:19:25.360Z,15.10
2018-06-29T03:21:52.989Z,15.20
2018-06-29T03:24:21.221Z,15.10
2018-06-29T03:26:48.844Z,15.10
2018-06-29T03:29:16.760Z,15.10
2018-06-29T03:34:12.357Z,15.10
2018-06-29T03:36:40.208Z,15.10
2018-06-29T03:39:08.797Z,15.10
2018-06-29T03:41:37.085Z,15.00
2018-06-29T03:44:05.405Z,15.10
2018-06-29T03:46:33.309Z,15.10
2018-06-29T03:49:00.813Z,15.00
2018-06-29T03:51:28.981Z,15.00
2018-06-29T03:53:56.584Z,15.00
2018-06-29T03:56:25.049Z,15.00
2018-06-29T03:58:53.453Z,15.10
2018-06-29T04:01:20.977Z,15.10
2018-06-29T04:03:49.018Z,15.10
2018-06-29T04:06:16.565Z,15.10
2018-06-29T04:08:44.837Z,15.10
2018-06-29T04:11:12.373Z,15.00
2018-06-29T04:13:40.469Z,15.00
2018-06-29T04:16:08.328Z,15.10
2018-06-29T04:18:36.528Z,15.10
2018-06-29T04:21:04.093Z,15.00
2018-06-29T04:23:31.909Z,15.10
2018-06-29T04:25:59.533Z,15.10
2018-06-29T04:28:27.444Z,15.10
2018-06-29T04:30:55.493Z,15.20
2018-06-29T04:33:23.573Z,15.10
2018-06-29T04:38:20.285Z,15.20
2018-06-29T04:40:48.517Z,15.20
2018-06-29T04:43:16.488Z,15.20
2018-06-29T04:45:44.565Z,15.20
2018-06-29T04:48:12.365Z,15.20
2018-06-29T04:50:40.558Z,15.20
2018-06-29T04:53:08.433Z,15.20
2018-06-29T04:55:36.424Z,15.20
2018-06-29T04:58:04.056Z,15.20
2018-06-29T05:00:31.920Z,15.10
2018-06-29T05:02:59.448Z,15.20
2018-06-29T05:05:26.995Z,15.10
2018-06-29T05:07:55.017Z,15.20
2018-06-29T05:10:22.840Z,15.20
2018-06-29T05:12:50.373Z,15.30
2018-06-29T05:15:17.941Z,15.20
2018-06-29T05:17:46.038Z,15.30
2018-06-29T05:20:13.664Z,15.30
2018-06-29T05:22:41.212Z,15.30
2018-06-29T05:25:08.744Z,15.30
2018-06-29T05:27:36.597Z,15.30
2018-06-29T05:30:05.881Z,15.30
2018-06-29T05:32:33.741Z,15.40
2018-06-29T05:35:03.333Z,15.40
2018-06-29T05:37:30.853Z,15.40
2018-06-29T05:39:58.375Z,15.40
2018-06-29T05:42:27.149Z,15.50
2018-06-29T05:44:55.084Z,15.50
2018-06-29T05:47:23.072Z,15.50
2018-06-29T05:49:51.269Z,15.50
2018-06-29T05:52:18.805Z,15.50
2018-06-29T05:54:46.806Z,15.50
2018-06-29T05:57:15.412Z,15.50
2018-06-29T05:59:43.037Z,15.50
2018-06-29T06:02:11.296Z,15.60
2018-06-29T06:04:39.783Z,15.60
2018-06-29T06:07:07.278Z,15.70
2018-06-29T06:09:34.845Z,15.70
2018-06-29T06:12:02.417Z,15.70
2018-06-29T06:14:29.958Z,15.70
2018-06-29T06:16:57.565Z,15.70
2018-06-29T06:19:37.195Z,15.70
2018-06-29T06:22:05.368Z,15.70
2018-06-29T06:24:32.852Z,15.70
2018-06-29T06:27:00.975Z,15.70
2018-06-29T06:29:28.983Z,15.60
2018-06-29T06:31:56.910Z,15.60
2018-06-29T06:34:24.913Z,15.60
2018-06-29T06:36:52.749Z,15.60
2018-06-29T06:39:20.270Z,15.60
2018-06-29T06:41:49.570Z,15.70
2018-06-29T06:44:17.791Z,15.70
2018-06-29T06:46:46.549Z,15.70
2018-06-29T06:49:14.158Z,15.60
2018-06-29T06:51:42.100Z,15.60
2018-06-29T06:54:09.636Z,15.60
2018-06-29T06:56:37.850Z,15.60
2018-06-29T06:59:05.521Z,15.70
2018-06-29T07:01:33.876Z,15.80
2018-06-29T07:06:28.863Z,15.80
2018-06-29T07:08:56.502Z,15.80
2018-06-29T07:11:24.101Z,15.80
2018-06-29T07:13:51.748Z,15.90
2018-06-29T07:16:19.278Z,15.80
2018-06-29T07:18:46.822Z,15.80
2018-06-29T07:21:14.374Z,15.80
2018-06-29T07:23:42.059Z,15.90
2018-06-29T07:26:10.185Z,15.90
2018-06-29T07:28:38.316Z,15.90
2018-06-29T07:31:06.694Z,15.90
2018-06-29T07:33:34.794Z,16.00
2018-06-29T07:36:02.413Z,16.00
2018-06-29T07:38:30.010Z,16.00
2018-06-29T07:40:58.081Z,15.90
2018-06-29T07:43:26.279Z,15.90
2018-06-29T07:45:54.403Z,15.80
2018-06-29T07:48:22.440Z,15.80
2018-06-29T07:50:50.499Z,15.70
2018-06-29T07:53:18.454Z,15.70
2018-06-29T07:55:46.604Z,15.80
2018-06-29T07:58:14.203Z,15.80
2018-06-29T08:00:42.487Z,15.90
2018-06-29T08:03:10.041Z,15.90
2018-06-29T08:05:37.591Z,16.00
2018-06-29T08:08:05.185Z,16.10
2018-06-29T08:13:00.359Z,16.30
2018-06-29T08:15:28.039Z,16.30
2018-06-29T08:17:55.619Z,16.30
2018-06-29T08:20:23.583Z,16.30
2018-06-29T08:22:51.117Z,16.30
2018-06-29T08:25:19.183Z,16.30
2018-06-29T08:27:47.175Z,16.20
2018-06-29T08:30:15.057Z,16.30
2018-06-29T08:32:42.709Z,16.30
2018-06-29T08:35:10.670Z,16.20
2018-06-29T08:37:39.453Z,16.30
2018-06-29T08:40:08.473Z,16.40
2018-06-29T08:42:36.461Z,16.30
2018-06-29T08:45:05.693Z,16.30
2018-06-29T08:50:01.769Z,16.20
2018-06-29T08:52:29.455Z,16.30
2018-06-29T08:54:57.020Z,16.30
2018-06-29T08:57:25.061Z,16.30
2018-06-29T08:59:52.600Z,16.30
2018-06-29T09:02:20.191Z,16.20
2018-06-29T09:04:47.949Z,16.30
2018-06-29T09:07:15.509Z,16.30
2018-06-29T09:09:43.144Z,16.40
2018-06-29T09:12:10.726Z,16.40
2018-06-29T09:14:38.270Z,16.40
2018-06-29T09:17:06.126Z,16.50
2018-06-29T09:19:34.580Z,16.50
2018-06-29T09:24:30.179Z,16.50
2018-06-29T09:26:59.324Z,16.60
2018-06-29T09:29:26.846Z,16.60
2018-06-29T09:31:55.380Z,16.60
2018-06-29T09:34:22.908Z,16.60
2018-06-29T09:36:51.169Z,16.60
2018-06-29T09:39:18.756Z,16.70
2018-06-29T09:41:46.425Z,16.70
2018-06-29T09:44:14.341Z,16.80
2018-06-29T09:46:42.276Z,16.80
2018-06-29T09:49:10.167Z,16.70
2018-06-29T09:51:37.785Z,16.70
2018-06-29T09:54:05.831Z,16.70
2018-06-29T09:56:33.919Z,16.70
2018-06-29T09:59:01.444Z,16.70
2018-06-29T10:01:29.769Z,16.70
2018-06-29T10:03:57.139Z,16.80
2018-06-29T10:06:24.742Z,16.80
2018-06-29T10:08:52.473Z,16.80
2018-06-29T10:11:20.373Z,16.90
2018-06-29T10:13:47.909Z,17.00
2018-06-29T10:16:16.462Z,17.10
2018-06-29T10:18:44.619Z,17.10
2018-06-29T10:21:12.215Z,17.20
2018-06-29T10:23:39.787Z,17.30
2018-06-29T10:26:07.454Z,17.40
2018-06-29T10:28:35.708Z,17.50
2018-06-29T10:31:04.323Z,17.60
2018-06-29T10:33:31.868Z,17.70
2018-06-29T10:35:59.424Z,17.70
2018-06-29T10:38:27.044Z,17.80
2018-06-29T10:40:54.595Z,17.80
2018-06-29T10:43:22.740Z,17.80
2018-06-29T10:45:51.004Z,17.80
2018-06-29T10:48:19.089Z,17.80
2018-06-29T10:50:46.627Z,17.70
2018-06-29T10:55:42.543Z,17.70
2018-06-29T10:58:10.112Z,17.70
2018-06-29T11:00:38.636Z,17.70
2018-06-29T11:03:06.251Z,17.80
2018-06-29T11:05:33.897Z,17.70
2018-06-29T11:08:01.801Z,17.80
2018-06-29T11:10:29.475Z,17.80
2018-06-29T11:12:57.132Z,17.80
2018-06-29T11:15:25.134Z,17.90
2018-06-29T11:17:53.704Z,17.90
2018-06-29T11:20:21.262Z,17.90
2018-06-29T11:22:49.316Z,17.90
2018-06-29T11:25:17.587Z,17.80
2018-06-29T11:27:45.584Z,17.80
2018-06-29T11:30:14.226Z,17.70
2018-06-29T11:32:41.905Z,17.70
2018-06-29T11:35:09.472Z,17.80
2018-06-29T11:37:37.150Z,17.80
2018-06-29T11:40:05.304Z,17.90
2018-06-29T11:42:32.894Z,17.80
2018-06-29T11:45:00.860Z,17.80
2018-06-29T11:47:28.884Z,17.90
2018-06-29T11:49:56.781Z,18.00
2018-06-29T11:52:24.352Z,18.10
2018-06-29T11:54:51.886Z,18.10
2018-06-29T11:57:19.832Z,18.20
2018-06-29T11:59:47.394Z,18.10
2018-06-29T12:02:15.535Z,18.10
2018-06-29T12:07:10.903Z,18.30
2018-06-29T12:09:38.500Z,18.30
2018-06-29T12:12:06.739Z,18.40
2018-06-29T12:14:34.768Z,18.40
2018-06-29T12:17:03.056Z,18.50
2018-06-29T12:19:30.589Z,18.40
2018-06-29T12:21:58.152Z,18.40
2018-06-29T12:24:25.723Z,18.40
2018-06-29T12:26:54.689Z,18.40
2018-06-29T12:29:22.809Z,18.40
2018-06-29T12:31:51.567Z,18.50
2018-06-29T12:34:19.104Z,18.50
2018-06-29T12:36:47.104Z,18.70
2018-06-29T12:39:15.307Z,18.80
2018-06-29T12:41:43.354Z,18.70
2018-06-29T12:44:11.628Z,18.90
2018-06-29T12:46:39.793Z,19.00
2018-06-29T12:49:07.353Z,19.10
2018-06-29T12:51:35.292Z,19.10
2018-06-29T12:54:03.037Z,19.30
2018-06-29T12:56:30.916Z,19.60
2018-06-29T12:58:58.554Z,19.70
2018-06-29T13:01:26.108Z,19.90
2018-06-29T13:03:53.680Z,20.10
2018-06-29T13:06:21.279Z,20.40
2018-06-29T13:08:49.674Z,20.60
2018-06-29T13:11:17.254Z,20.80
2018-06-29T13:16:12.670Z,20.90
2018-06-29T13:18:40.260Z,20.90
2018-06-29T13:21:07.831Z,20.90
2018-06-29T13:23:35.443Z,20.70
2018-06-29T13:26:03.406Z,20.60
2018-06-29T13:28:31.362Z,20.50
2018-06-29T13:30:59.319Z,20.40
2018-06-29T13:33:26.895Z,20.40
2018-06-29T13:35:54.857Z,20.30
2018-06-29T13:38:22.824Z,20.20
2018-06-29T13:40:50.349Z,20.10
2018-06-29T13:43:18.475Z,20.00
2018-06-29T13:45:46.367Z,19.90
2018-06-29T13:48:14.333Z,19.90
2018-06-29T13:50:41.881Z,20.00
2018-06-29T13:53:10.053Z,20.00
2018-06-29T13:55:37.619Z,20.00
2018-06-29T13:58:06.081Z,20.00
2018-06-29T14:00:33.595Z,20.00
2018-06-29T14:03:01.771Z,20.00
2018-06-29T14:05:29.330Z,20.00
2018-06-29T14:07:57.502Z,20.00
2018-06-29T14:10:25.429Z,19.90
2018-06-29T14:12:52.987Z,19.80
2018-06-29T14:15:21.325Z,19.70
2018-06-29T14:17:48.951Z,19.70
2018-06-29T14:20:16.620Z,19.70
2018-06-29T14:22:44.247Z,19.70
2018-06-29T14:25:11.806Z,19.70
2018-06-29T14:27:40.046Z,19.80
2018-06-29T14:30:08.221Z,19.70
2018-06-29T14:32:36.381Z,19.70
2018-06-29T14:35:04.930Z,19.60
2018-06-29T14:37:32.824Z,19.60
2018-06-29T14:40:00.359Z,19.70
2018-06-29T14:42:28.486Z,19.90
2018-06-29T14:44:56.249Z,19.90
2018-06-29T14:47:24.251Z,20.00
2018-06-29T14:49:52.261Z,20.20
2018-06-29T14:52:19.881Z,20.30
2018-06-29T14:57:15.405Z,20.40
2018-06-29T14:59:42.973Z,20.70
2018-06-29T15:02:11.311Z,20.80
2018-06-29T15:04:38.973Z,21.30
2018-06-29T15:07:07.951Z,21.60
2018-06-29T15:09:35.627Z,21.70
2018-06-29T15:12:03.614Z,21.70
2018-06-29T15:14:31.611Z,21.60
2018-06-29T15:16:59.741Z,21.60
2018-06-29T15:19:27.694Z,21.50
2018-06-29T15:21:55.668Z,21.80
2018-06-29T15:24:23.203Z,21.70
2018-06-29T15:26:51.473Z,21.40
2018-06-29T15:29:19.819Z,21.40
2018-06-29T15:31:47.729Z,21.40
2018-06-29T15:34:16.076Z,21.50
2018-06-29T15:36:43.988Z,21.60
2018-06-29T15:39:12.577Z,21.70
2018-06-29T15:41:43.196Z,21.90
2018-06-29T15:44:11.756Z,22.30
2018-06-29T15:49:08.263Z,22.30
2018-06-29T15:51:35.892Z,22.10
2018-06-29T15:54:03.548Z,22.10
2018-06-29T15:56:31.734Z,22.20
2018-06-29T15:58:59.288Z,22.40
2018-06-29T16:01:26.886Z,23.10
2018-06-29T16:03:55.030Z,24.20
2018-06-29T16:06:23.424Z,25.20
2018-06-29T16:08:50.951Z,25.70
2018-06-29T16:11:19.261Z,25.10
2018-06-29T16:13:46.948Z,24.30
2018-06-29T16:16:14.527Z,24.90
2018-06-29T16:18:42.173Z,25.90
2018-06-29T16:21:10.763Z,26.40
2018-06-29T16:23:38.463Z,26.40
2018-06-29T16:26:06.093Z,26.00
2018-06-29T16:28:34.065Z,25.30
2018-06-29T16:31:02.046Z,25.20
2018-06-29T16:33:30.828Z,25.70
2018-06-29T16:35:58.801Z,26.20
2018-06-29T16:40:55.253Z,25.90
2018-06-29T16:43:23.159Z,25.40
2018-06-29T16:45:50.732Z,25.00
2018-06-29T16:48:19.586Z,24.40
2018-06-29T16:50:47.127Z,24.30
2018-06-29T16:53:14.693Z,24.00
2018-06-29T16:55:42.276Z,23.70
2018-06-29T17:00:37.388Z,23.30
2018-06-29T17:03:05.703Z,23.10
2018-06-29T17:05:33.777Z,23.00
2018-06-29T17:08:01.383Z,23.10
2018-06-29T17:10:29.508Z,22.70
2018-06-29T17:12:57.041Z,22.50
2018-06-29T17:15:24.617Z,22.20
2018-06-29T17:17:52.318Z,21.90
2018-06-29T17:20:20.337Z,21.70
2018-06-29T17:22:48.043Z,21.60
2018-06-29T17:25:17.599Z,21.50
2018-06-29T17:27:46.473Z,21.30
2018-06-29T17:30:15.159Z,21.20
2018-06-29T17:32:43.253Z,21.10
2018-06-29T17:35:11.188Z,21.00
2018-06-29T17:37:38.753Z,20.70
2018-06-29T17:40:06.925Z,20.50
2018-06-29T17:42:34.961Z,20.30
2018-06-29T17:45:03.069Z,20.10
2018-06-29T17:49:58.886Z,19.90
2018-06-29T17:52:27.107Z,19.70
2018-06-29T17:54:55.103Z,19.60
2018-06-29T17:57:23.607Z,19.60
2018-06-29T17:59:51.704Z,19.60
2018-06-29T18:02:20.236Z,19.60
2018-06-29T18:04:48.295Z,19.50
2018-06-29T18:07:16.350Z,19.30
2018-06-29T18:09:44.671Z,19.30
2018-06-29T18:12:12.844Z,19.10
2018-06-29T18:14:41.161Z,19.00
2018-06-29T18:17:08.847Z,19.00
2018-06-29T18:19:36.470Z,19.00
2018-06-29T18:22:04.412Z,18.90
2018-06-29T18:24:32.735Z,18.90
2018-06-29T18:27:00.865Z,18.70
2018-06-29T18:29:28.975Z,18.70
2018-06-29T18:31:57.078Z,18.60
2018-06-29T18:34:24.958Z,18.60
2018-06-29T18:36:52.538Z,18.50
2018-06-29T18:39:21.047Z,18.50
2018-06-29T18:41:49.351Z,18.40
2018-06-29T18:44:17.353Z,18.40
2018-06-29T18:46:45.271Z,18.40
2018-06-29T18:49:12.805Z,18.30
2018-06-29T18:51:40.408Z,18.30
2018-06-29T18:54:08.895Z,18.30
2018-06-29T18:56:36.961Z,18.20
2018-06-29T18:59:05.079Z,18.30
2018-06-29T19:01:33.038Z,18.20
2018-06-29T19:04:01.073Z,18.20
2018-06-29T19:06:28.845Z,18.20
2018-06-29T19:08:56.422Z,18.10
2018-06-29T19:11:24.204Z,18.10
2018-06-29T19:13:51.838Z,18.10
2018-06-29T19:16:19.429Z,18.10
2018-06-29T19:18:47.080Z,18.10
2018-06-29T19:21:15.136Z,18.10
2018-06-29T19:23:43.399Z,18.10
2018-06-29T19:26:10.953Z,18.10
2018-06-29T19:28:39.391Z,18.10
2018-06-29T19:31:08.419Z,18.00
2018-06-29T19:33:35.994Z,18.00
2018-06-29T19:36:04.269Z,17.90
2018-06-29T19:38:32.299Z,18.00
2018-06-29T19:41:00.274Z,17.90
2018-06-29T19:43:29.005Z,17.90
2018-06-29T19:48:25.221Z,17.90
2018-06-29T19:50:53.323Z,17.90
2018-06-29T19:53:21.248Z,17.80
2018-06-29T19:55:49.121Z,17.80
2018-06-29T19:58:17.370Z,17.80
2018-06-29T20:00:44.918Z,17.80
2018-06-29T20:03:12.511Z,17.80
2018-06-29T20:05:40.121Z,17.80
2018-06-29T20:08:07.682Z,17.90
2018-06-29T20:10:35.327Z,17.90
2018-06-29T20:13:02.907Z,17.90
2018-06-29T20:15:30.751Z,17.70
2018-06-29T20:17:58.901Z,17.70
2018-06-29T20:20:27.300Z,17.70
2018-06-29T20:22:55.383Z,17.70
2018-06-29T20:25:23.544Z,17.70
2018-06-29T20:27:51.534Z,17.70
2018-06-29T20:30:19.100Z,17.70
2018-06-29T20:32:47.397Z,17.70
2018-06-29T20:35:14.996Z,17.60
2018-06-29T20:37:42.564Z,17.70
2018-06-29T20:40:11.263Z,17.60
2018-06-29T20:42:39.350Z,17.60
2018-06-29T20:47:36.172Z,17.60
2018-06-29T20:50:04.536Z,17.60
2018-06-29T20:52:32.399Z,17.60
2018-06-29T20:54:59.947Z,17.60
2018-06-29T20:57:28.027Z,17.50
2018-06-29T20:59:55.710Z,17.60
2018-06-29T21:02:23.399Z,17.50
2018-06-29T21:04:51.325Z,17.40
2018-06-29T21:07:18.973Z,17.50
2018-06-29T21:09:46.525Z,17.50
2018-06-29T21:12:15.397Z,17.40
2018-06-29T21:14:43.437Z,17.50
2018-06-29T21:17:11.034Z,17.50
2018-06-29T21:19:39.038Z,17.50
2018-06-29T21:22:06.725Z,17.50
2018-06-29T21:24:34.445Z,17.50
2018-06-29T21:27:02.446Z,17.50
2018-06-29T21:29:29.976Z,17.50
2018-06-29T21:31:58.217Z,17.40
2018-06-29T21:34:26.133Z,17.40
2018-06-29T21:36:53.703Z,17.40
2018-06-29T21:39:21.847Z,17.40
2018-06-29T21:41:49.691Z,17.30
2018-06-29T21:44:17.622Z,17.30
2018-06-29T21:46:45.470Z,17.30
2018-06-29T21:49:13.009Z,17.30
2018-06-29T21:51:40.926Z,17.20
2018-06-29T21:54:08.467Z,17.20
2018-06-29T21:56:36.319Z,17.20
2018-06-29T21:59:04.501Z,17.20
2018-06-29T22:01:32.061Z,17.10
2018-06-29T22:03:59.621Z,17.10
2018-06-29T22:08:55.153Z,17.10
2018-06-29T22:11:22.678Z,17.10
2018-06-29T22:13:50.997Z,17.10
2018-06-29T22:16:18.885Z,17.10
2018-06-29T22:18:46.772Z,17.10
2018-06-29T22:21:14.341Z,17.10
2018-06-29T22:23:42.263Z,17.10
2018-06-29T22:26:10.364Z,17.10
2018-06-29T22:28:38.295Z,17.00
2018-06-29T22:31:06.420Z,17.00
2018-06-29T22:33:34.503Z,17.10
2018-06-29T22:38:30.032Z,17.10
2018-06-29T22:40:58.321Z,17.10
2018-06-29T22:43:26.461Z,17.00
2018-06-29T22:45:54.004Z,17.10
2018-06-29T22:48:22.196Z,17.00
2018-06-29T22:50:49.721Z,17.00
2018-06-29T22:53:17.270Z,16.90
2018-06-29T22:55:45.756Z,16.90
2018-06-29T22:58:13.367Z,16.90
2018-06-29T23:00:41.187Z,16.90
2018-06-29T23:03:11.148Z,17.00
2018-06-29T23:05:39.679Z,16.90
2018-06-29T23:10:36.332Z,17.00
2018-06-29T23:13:03.876Z,17.00
2018-06-29T23:15:31.988Z,16.90
2018-06-29T23:17:59.532Z,17.00
2018-06-29T23:20:27.478Z,16.90
2018-06-29T23:22:55.017Z,17.00
2018-06-29T23:25:22.562Z,17.00
2018-06-29T23:27:50.727Z,16.90
2018-06-29T23:30:18.301Z,16.90
2018-06-29T23:32:46.199Z,16.90
2018-06-29T23:35:15.060Z,16.90
2018-06-29T23:37:42.574Z,16.90
2018-06-29T23:40:10.675Z,16.90
2018-06-29T23:42:38.884Z,16.90
2018-06-29T23:45:06.964Z,16.90
2018-06-29T23:47:35.135Z,17.00
2018-06-29T23:50:02.715Z,17.00
2018-06-29T23:52:30.459Z,17.00
2018-06-29T23:54:58.343Z,17.00
2018-06-29T23:57:26.295Z,17.00
2018-06-29T23:59:54.154Z,17.00
