createdAt,value
2022-09-10T00:00:19.194Z,18.50
2022-09-10T00:02:46.162Z,18.49
2022-09-10T00:05:13.651Z,18.47
2022-09-10T00:07:40.672Z,18.47
2022-09-10T00:10:08.651Z,18.49
2022-09-10T00:12:36.171Z,18.46
2022-09-10T00:15:05.931Z,18.46
2022-09-10T00:17:33.211Z,18.48
2022-09-10T00:20:00.171Z,18.47
2022-09-10T00:22:27.193Z,18.45
2022-09-10T00:24:57.893Z,18.44
2022-09-10T00:27:24.910Z,18.44
2022-09-10T00:29:53.651Z,18.43
2022-09-10T00:32:22.110Z,18.43
2022-09-10T00:34:49.211Z,18.42
2022-09-10T00:37:16.571Z,18.41
2022-09-10T00:39:43.576Z,18.39
2022-09-10T00:42:12.293Z,18.39
2022-09-10T00:44:41.915Z,18.37
2022-09-10T00:47:27.311Z,18.33
2022-09-10T00:50:03.898Z,18.32
2022-09-10T00:52:31.431Z,18.33
2022-09-10T00:54:59.992Z,18.30
2022-09-10T00:57:29.151Z,18.27
2022-09-10T01:00:03.713Z,18.24
2022-09-10T01:02:30.811Z,18.23
2022-09-10T01:05:01.071Z,18.19
2022-09-10T01:07:30.491Z,18.20
2022-09-10T01:10:00.061Z,18.20
2022-09-10T01:12:44.732Z,18.23
2022-09-10T01:15:43.093Z,18.23
2022-09-10T01:18:19.431Z,18.25
2022-09-10T01:20:56.850Z,18.22
2022-09-10T01:23:50.058Z,18.20
2022-09-10T01:27:08.641Z,18.17
2022-09-10T01:29:48.352Z,18.19
2022-09-10T01:32:21.400Z,18.20
2022-09-10T01:35:00.831Z,18.14
2022-09-10T01:37:30.831Z,18.09
2022-09-10T01:40:02.085Z,18.06
2022-09-10T01:42:33.076Z,18.06
2022-09-10T01:45:01.291Z,18.04
2022-09-10T01:48:15.731Z,18.05
2022-09-10T01:50:57.372Z,18.06
2022-09-10T01:54:01.631Z,18.08
2022-09-10T01:56:41.073Z,18.08
2022-09-10T01:59:36.752Z,18.12
2022-09-10T02:02:29.111Z,18.07
2022-09-10T02:04:58.171Z,18.03
2022-09-10T02:07:26.791Z,18.00
2022-09-10T02:09:55.791Z,17.94
2022-09-10T02:12:24.832Z,17.94
2022-09-10T02:15:12.912Z,17.96
2022-09-10T02:17:59.053Z,17.89
2022-09-10T02:20:27.991Z,17.90
2022-09-10T02:22:58.922Z,17.90
2022-09-10T02:25:32.831Z,17.92
2022-09-10T02:28:03.414Z,17.91
2022-09-10T02:30:30.752Z,17.89
2022-09-10T02:32:57.790Z,17.91
2022-09-10T02:35:25.551Z,17.90
2022-09-10T02:37:53.671Z,17.88
2022-09-10T02:40:20.671Z,17.87
2022-09-10T02:42:48.218Z,17.86
2022-09-10T02:45:20.710Z,17.80
2022-09-10T02:47:49.071Z,17.81
2022-09-10T02:50:17.692Z,17.79
2022-09-10T02:52:46.412Z,17.70
2022-09-10T02:55:14.280Z,17.62
2022-09-10T02:57:42.571Z,17.62
2022-09-10T03:00:11.217Z,17.61
2022-09-10T03:02:38.340Z,17.56
2022-09-10T03:05:08.091Z,17.50
2022-09-10T03:07:35.151Z,17.46
2022-09-10T03:10:02.257Z,17.48
2022-09-10T03:12:29.371Z,17.41
2022-09-10T03:14:58.037Z,17.41
2022-09-10T03:17:26.151Z,17.40
2022-09-10T03:19:53.071Z,17.37
2022-09-10T03:22:22.051Z,17.32
2022-09-10T03:24:49.059Z,17.27
2022-09-10T03:27:18.351Z,17.20
2022-09-10T03:29:45.550Z,17.12
2022-09-10T03:32:14.093Z,17.10
2022-09-10T03:34:41.411Z,17.12
2022-09-10T03:37:08.471Z,17.11
2022-09-10T03:39:36.199Z,17.03
2022-09-10T03:42:05.491Z,16.99
2022-09-10T03:44:33.870Z,16.99
2022-09-10T03:47:02.051Z,16.85
2022-09-10T03:49:29.251Z,16.87
2022-09-10T03:51:56.391Z,16.88
2022-09-10T03:54:24.751Z,16.86
2022-09-10T03:56:51.859Z,16.87
2022-09-10T03:59:19.331Z,16.86
2022-09-10T04:01:47.432Z,16.83
2022-09-10T04:04:15.193Z,16.84
2022-09-10T04:06:42.211Z,16.79
2022-09-10T04:09:09.451Z,16.81
2022-09-10T04:11:36.571Z,16.83
2022-09-10T04:14:03.691Z,16.87
2022-09-10T04:16:31.776Z,16.91
2022-09-10T04:18:58.751Z,16.86
2022-09-10T04:21:25.952Z,16.86
2022-09-10T04:23:57.052Z,16.86
2022-09-10T04:26:25.437Z,16.82
2022-09-10T04:28:53.668Z,16.84
2022-09-10T04:31:21.435Z,16.78
2022-09-10T04:33:49.946Z,16.76
2022-09-10T04:36:21.224Z,16.72
2022-09-10T04:38:48.596Z,16.72
2022-09-10T04:41:19.697Z,16.70
2022-09-10T04:43:47.924Z,16.69
2022-09-10T04:46:15.493Z,16.66
2022-09-10T04:48:43.354Z,16.70
2022-09-10T04:51:17.779Z,16.70
2022-09-10T04:53:47.864Z,16.68
2022-09-10T04:56:15.869Z,16.68
2022-09-10T04:58:44.480Z,16.70
2022-09-10T05:01:13.376Z,16.66
2022-09-10T05:03:42.326Z,16.70
2022-09-10T05:06:09.700Z,16.75
2022-09-10T05:08:37.103Z,16.69
2022-09-10T05:11:05.348Z,16.76
2022-09-10T05:13:33.191Z,16.82
2022-09-10T05:16:01.813Z,16.92
2022-09-10T05:18:31.449Z,17.03
2022-09-10T05:20:58.614Z,17.13
2022-09-10T05:23:27.450Z,17.23
2022-09-10T05:25:56.977Z,17.33
2022-09-10T05:28:25.045Z,17.36
2022-09-10T05:30:53.028Z,17.39
2022-09-10T05:33:23.263Z,17.56
2022-09-10T05:35:53.383Z,17.70
2022-09-10T05:38:21.803Z,17.74
2022-09-10T05:40:50.575Z,17.78
2022-09-10T05:43:17.564Z,17.85
2022-09-10T05:45:45.627Z,17.92
2022-09-10T05:48:13.457Z,17.93
2022-09-10T05:50:41.195Z,17.98
2022-09-10T05:53:10.224Z,18.06
2022-09-10T05:55:37.994Z,18.15
2022-09-10T05:58:06.514Z,18.24
2022-09-10T06:00:36.758Z,18.28
2022-09-10T06:03:05.636Z,18.33
2022-09-10T06:05:38.721Z,18.42
2022-09-10T06:08:08.721Z,18.38
2022-09-10T06:10:39.645Z,18.42
2022-09-10T06:13:07.037Z,18.45
2022-09-10T06:15:35.949Z,18.47
2022-09-10T06:18:03.303Z,18.46
2022-09-10T06:23:18.445Z,18.58
2022-09-10T06:25:48.695Z,18.64
2022-09-10T06:28:16.235Z,18.69
2022-09-10T06:30:43.235Z,18.77
2022-09-10T06:33:10.833Z,18.77
2022-09-10T06:35:38.085Z,18.78
2022-09-10T06:38:05.305Z,18.81
2022-09-10T06:40:34.456Z,18.82
2022-09-10T06:43:02.356Z,18.90
2022-09-10T06:45:48.010Z,18.98
2022-09-10T06:48:50.263Z,19.01
2022-09-10T06:51:19.694Z,19.07
2022-09-10T06:53:47.097Z,19.16
2022-09-10T06:56:18.312Z,19.23
2022-09-10T06:58:45.774Z,19.36
2022-09-10T07:01:24.050Z,19.44
2022-09-10T07:03:59.348Z,19.47
2022-09-10T07:06:29.117Z,19.51
2022-09-10T07:09:04.960Z,19.63
2022-09-10T07:11:41.366Z,19.71
2022-09-10T07:14:15.188Z,19.76
2022-09-10T07:16:44.618Z,19.82
2022-09-10T07:19:17.913Z,19.81
2022-09-10T07:21:47.202Z,19.95
2022-09-10T07:24:16.329Z,20.02
2022-09-10T07:27:01.653Z,20.20
2022-09-10T07:29:31.460Z,20.25
2022-09-10T07:31:59.525Z,20.37
2022-09-10T07:34:27.379Z,20.46
2022-09-10T07:36:56.374Z,20.56
2022-09-10T07:39:25.892Z,20.65
2022-09-10T07:41:54.045Z,20.69
2022-09-10T07:44:26.462Z,20.75
2022-09-10T07:46:56.168Z,20.81
2022-09-10T07:49:23.157Z,20.84
2022-09-10T07:51:57.682Z,20.92
2022-09-10T07:54:29.686Z,21.01
2022-09-10T07:56:57.775Z,21.01
2022-09-10T07:59:26.836Z,21.06
2022-09-10T08:02:01.781Z,21.12
2022-09-10T08:04:36.690Z,21.15
2022-09-10T08:07:07.006Z,21.29
2022-09-10T08:09:36.889Z,21.35
2022-09-10T08:12:07.780Z,21.38
2022-09-10T08:14:35.297Z,21.36
2022-09-10T08:17:02.357Z,21.33
2022-09-10T08:19:30.304Z,21.36
2022-09-10T08:21:57.219Z,21.47
2022-09-10T08:24:31.464Z,21.56
2022-09-10T08:26:58.750Z,21.57
2022-09-10T08:29:26.488Z,21.68
2022-09-10T08:31:53.927Z,21.81
2022-09-10T08:34:29.124Z,21.88
2022-09-10T08:37:04.016Z,21.95
2022-09-10T08:39:34.454Z,21.98
2022-09-10T08:42:02.293Z,22.05
2022-09-10T08:44:50.494Z,22.20
2022-09-10T08:47:54.985Z,22.25
2022-09-10T08:50:21.965Z,22.38
2022-09-10T08:53:00.615Z,22.30
2022-09-10T08:55:38.144Z,22.44
2022-09-10T08:58:07.684Z,22.48
2022-09-10T09:00:38.615Z,22.53
2022-09-10T09:03:18.491Z,22.79
2022-09-10T09:05:49.716Z,22.87
2022-09-10T09:08:26.103Z,23.07
2022-09-10T09:11:02.473Z,23.25
2022-09-10T09:13:46.084Z,23.44
2022-09-10T09:16:32.476Z,23.56
2022-09-10T09:19:23.444Z,23.75
2022-09-10T09:21:55.986Z,23.95
2022-09-10T09:24:40.761Z,24.26
2022-09-10T09:27:17.003Z,24.35
2022-09-10T09:30:07.213Z,24.54
2022-09-10T09:32:42.766Z,24.61
2022-09-10T09:35:29.026Z,24.64
2022-09-10T09:38:23.955Z,24.96
2022-09-10T09:40:56.494Z,25.27
2022-09-10T09:44:03.493Z,25.63
2022-09-10T09:46:33.053Z,25.88
2022-09-10T09:49:02.792Z,26.09
2022-09-10T09:51:35.958Z,26.22
2022-09-10T09:54:46.512Z,26.39
2022-09-10T09:56:59.964Z,26.62
2022-09-10T09:59:35.182Z,26.73
2022-09-10T10:02:11.601Z,26.62
2022-09-10T10:04:42.407Z,26.71
2022-09-10T10:07:10.364Z,26.75
2022-09-10T10:09:44.354Z,27.03
2022-09-10T10:12:22.455Z,27.17
2022-09-10T10:14:50.065Z,27.29
2022-09-10T10:17:37.338Z,27.26
2022-09-10T10:20:09.099Z,27.36
2022-09-10T10:22:38.543Z,27.37
2022-09-10T10:25:27.986Z,27.22
2022-09-10T10:27:54.989Z,27.29
2022-09-10T10:30:25.151Z,27.27
2022-09-10T10:32:56.369Z,27.41
2022-09-10T10:35:35.412Z,27.40
2022-09-10T10:38:29.263Z,27.53
2022-09-10T10:41:05.044Z,27.68
2022-09-10T10:44:10.495Z,27.95
2022-09-10T10:46:54.143Z,28.19
2022-09-10T10:49:33.431Z,28.46
2022-09-10T10:52:08.872Z,28.72
2022-09-10T10:54:54.692Z,28.88
2022-09-10T10:57:43.448Z,29.11
2022-09-10T11:00:13.897Z,29.23
2022-09-10T11:13:34.195Z,28.92
2022-09-10T11:16:07.135Z,29.07
2022-09-10T11:18:45.155Z,29.28
2022-09-10T11:21:35.184Z,29.34
2022-09-10T11:24:25.915Z,29.49
2022-09-10T11:27:14.756Z,29.47
2022-09-10T11:29:55.156Z,29.43
2022-09-10T11:32:58.838Z,29.50
2022-09-10T11:35:34.324Z,28.90
2022-09-10T11:38:20.895Z,28.92
2022-09-10T11:40:56.475Z,28.91
2022-09-10T11:43:40.078Z,29.11
2022-09-10T11:46:25.520Z,29.43
2022-09-10T11:49:23.155Z,29.66
2022-09-10T11:51:51.472Z,30.00
2022-09-10T11:54:34.747Z,30.16
2022-09-10T11:57:10.134Z,30.39
2022-09-10T11:59:59.624Z,30.60
2022-09-10T12:02:57.667Z,30.87
2022-09-10T12:05:49.487Z,30.86
2022-09-10T12:08:25.309Z,30.91
2022-09-10T12:11:30.059Z,30.62
2022-09-10T12:13:57.803Z,30.40
2022-09-10T12:16:35.362Z,30.23
2022-09-10T12:19:05.824Z,29.96
2022-09-10T12:21:49.563Z,29.69
2022-09-10T12:24:28.205Z,29.34
2022-09-10T12:26:55.903Z,28.63
2022-09-10T12:29:34.901Z,28.66
2022-09-10T12:32:07.961Z,28.21
2022-09-10T12:34:36.376Z,28.03
2022-09-10T12:37:03.463Z,27.67
2022-09-10T12:39:31.505Z,27.35
2022-09-10T12:42:01.365Z,27.15
2022-09-10T12:44:34.990Z,26.72
2022-09-10T12:47:14.125Z,26.45
2022-09-10T12:49:55.150Z,26.22
2022-09-10T12:52:52.789Z,25.89
2022-09-10T12:55:38.261Z,25.61
2022-09-10T12:58:24.735Z,25.38
2022-09-10T13:00:54.437Z,25.21
2022-09-10T13:03:23.968Z,25.03
2022-09-10T13:05:54.503Z,24.93
2022-09-10T13:08:28.227Z,24.86
2022-09-10T13:11:03.114Z,24.90
2022-09-10T13:13:41.231Z,25.23
2022-09-10T13:16:16.049Z,25.52
2022-09-10T13:18:43.682Z,25.74
2022-09-10T13:21:25.645Z,26.07
2022-09-10T13:23:54.383Z,26.22
2022-09-10T13:26:39.505Z,26.42
2022-09-10T13:29:26.494Z,26.52
2022-09-10T13:32:14.946Z,26.64
2022-09-10T13:35:10.608Z,26.96
2022-09-10T13:38:02.475Z,27.25
2022-09-10T13:40:32.135Z,27.59
2022-09-10T13:43:25.354Z,27.71
2022-09-10T13:46:00.785Z,28.11
2022-09-10T13:48:34.905Z,28.45
2022-09-10T13:51:13.824Z,28.72
2022-09-10T13:53:44.236Z,28.85
2022-09-10T13:56:22.974Z,28.68
2022-09-10T13:58:52.434Z,28.26
2022-09-10T14:01:19.378Z,27.92
2022-09-10T14:03:46.434Z,27.22
2022-09-10T14:06:22.284Z,26.77
2022-09-10T14:08:58.335Z,26.19
2022-09-10T14:11:28.448Z,25.74
2022-09-10T14:14:03.524Z,25.32
2022-09-10T14:16:41.087Z,24.96
2022-09-10T14:19:16.753Z,24.60
2022-09-10T14:21:44.011Z,24.29
2022-09-10T14:24:48.286Z,24.10
2022-09-10T14:27:24.164Z,23.87
2022-09-10T14:29:51.688Z,23.91
2022-09-10T14:32:26.185Z,23.78
2022-09-10T14:34:53.187Z,23.59
2022-09-10T14:37:38.744Z,23.64
2022-09-10T14:40:18.737Z,23.51
2022-09-10T14:42:48.274Z,23.57
2022-09-10T14:45:38.444Z,23.58
2022-09-10T14:48:06.736Z,23.54
2022-09-10T14:50:34.963Z,23.53
2022-09-10T14:53:01.964Z,23.38
2022-09-10T14:55:32.570Z,23.25
2022-09-10T14:57:59.997Z,23.08
2022-09-10T15:00:27.368Z,22.89
2022-09-10T15:02:57.497Z,22.64
2022-09-10T15:05:24.902Z,22.68
2022-09-10T15:07:51.874Z,22.65
2022-09-10T15:10:18.897Z,22.79
2022-09-10T15:12:49.987Z,22.82
2022-09-10T15:15:18.306Z,22.74
2022-09-10T15:17:45.550Z,22.76
2022-09-10T15:20:14.748Z,22.80
2022-09-10T15:22:41.816Z,22.77
2022-09-10T15:25:28.515Z,22.77
2022-09-10T15:27:55.713Z,22.71
2022-09-10T15:30:25.584Z,22.63
2022-09-10T15:32:54.631Z,22.51
2022-09-10T15:35:23.546Z,22.34
2022-09-10T15:37:51.697Z,22.33
2022-09-10T15:40:18.924Z,22.30
2022-09-10T15:42:45.891Z,21.99
2022-09-10T15:45:13.125Z,22.13
2022-09-10T15:47:42.315Z,22.05
2022-09-10T15:50:11.415Z,22.17
2022-09-10T15:52:38.994Z,22.24
2022-09-10T15:55:07.168Z,22.30
2022-09-10T15:57:34.053Z,22.33
2022-09-10T16:00:01.946Z,22.33
2022-09-10T16:02:31.256Z,22.19
2022-09-10T16:04:58.214Z,22.13
2022-09-10T16:07:25.184Z,22.12
2022-09-10T16:09:52.336Z,22.06
2022-09-10T16:12:19.825Z,22.06
2022-09-10T16:14:46.945Z,21.94
2022-09-10T16:17:17.513Z,21.88
2022-09-10T16:19:44.395Z,21.90
2022-09-10T16:22:11.454Z,21.77
2022-09-10T16:24:38.487Z,21.70
2022-09-10T16:27:05.482Z,21.64
2022-09-10T16:29:35.456Z,21.60
2022-09-10T16:32:02.685Z,21.54
2022-09-10T16:34:31.014Z,21.48
2022-09-10T16:36:58.104Z,21.46
2022-09-10T16:39:25.086Z,21.46
2022-09-10T16:41:52.126Z,21.48
2022-09-10T16:44:19.569Z,21.48
2022-09-10T16:46:47.414Z,21.53
2022-09-10T16:49:17.426Z,21.52
2022-09-10T16:51:46.438Z,21.51
2022-09-10T16:54:14.617Z,21.49
2022-09-10T16:56:45.288Z,21.52
2022-09-10T16:59:15.365Z,21.50
2022-09-10T17:01:47.996Z,21.50
2022-09-10T17:04:22.343Z,21.51
2022-09-10T17:06:51.762Z,21.54
2022-09-10T17:09:18.885Z,21.47
2022-09-10T17:11:45.835Z,21.51
2022-09-10T17:14:12.776Z,21.49
2022-09-10T17:16:41.577Z,21.46
2022-09-10T17:19:20.498Z,21.49
2022-09-10T17:21:53.279Z,21.48
2022-09-10T17:24:22.986Z,21.54
2022-09-10T17:26:51.257Z,21.53
2022-09-10T17:29:23.676Z,21.53
2022-09-10T17:31:57.703Z,21.54
2022-09-10T17:34:25.395Z,21.49
2022-09-10T17:36:52.385Z,21.40
2022-09-10T17:39:19.515Z,21.37
2022-09-10T17:41:46.666Z,21.31
2022-09-10T17:44:14.074Z,21.22
2022-09-10T17:46:42.893Z,21.13
2022-09-10T17:49:13.346Z,21.04
2022-09-10T17:51:40.739Z,21.01
2022-09-10T17:54:08.538Z,20.92
2022-09-10T17:56:36.855Z,20.88
2022-09-10T17:59:05.118Z,20.82
2022-09-10T18:01:36.400Z,20.79
2022-09-10T18:04:04.445Z,20.77
2022-09-10T18:06:32.547Z,20.71
2022-09-10T18:09:00.915Z,20.68
2022-09-10T18:11:33.599Z,20.65
2022-09-10T18:14:01.138Z,20.56
2022-09-10T18:16:31.346Z,20.43
2022-09-10T18:19:04.523Z,20.49
2022-09-10T18:21:36.756Z,20.35
2022-09-10T18:24:07.326Z,20.27
2022-09-10T18:26:39.565Z,20.25
2022-09-10T18:29:19.440Z,20.11
2022-09-10T18:31:49.453Z,20.07
2022-09-10T18:34:23.556Z,19.94
2022-09-10T18:36:57.655Z,19.88
2022-09-10T18:39:27.488Z,19.73
2022-09-10T18:41:56.331Z,19.61
2022-09-10T18:44:26.430Z,19.49
2022-09-10T18:46:53.717Z,19.38
2022-09-10T18:49:24.497Z,19.34
2022-09-10T18:51:53.196Z,19.31
2022-09-10T18:54:21.466Z,19.27
2022-09-10T18:56:49.647Z,19.19
2022-09-10T18:59:20.416Z,19.17
2022-09-10T19:01:49.254Z,19.17
2022-09-10T19:04:21.887Z,19.11
2022-09-10T19:06:49.917Z,19.03
2022-09-10T19:09:22.555Z,18.99
2022-09-10T19:11:53.159Z,18.95
2022-09-10T19:14:29.494Z,18.95
2022-09-10T19:16:58.167Z,18.87
2022-09-10T19:19:28.016Z,18.83
2022-09-10T19:21:59.744Z,18.81
2022-09-10T19:24:44.172Z,18.72
2022-09-10T19:27:14.336Z,18.71
2022-09-10T19:29:42.424Z,18.67
2022-09-10T19:32:11.528Z,18.65
2022-09-10T19:34:39.225Z,18.62
2022-09-10T19:37:07.636Z,18.55
2022-09-10T19:39:34.731Z,18.53
2022-09-10T19:42:01.925Z,18.51
2022-09-10T19:44:28.894Z,18.51
2022-09-10T19:46:55.805Z,18.50
2022-09-10T19:49:22.744Z,18.51
2022-09-10T19:51:49.728Z,18.45
2022-09-10T19:54:16.730Z,18.40
2022-09-10T19:56:44.102Z,18.20
2022-09-10T19:59:11.307Z,18.10
2022-09-10T20:01:41.349Z,18.05
2022-09-10T20:04:11.615Z,17.94
2022-09-10T20:06:39.250Z,17.93
2022-09-10T20:09:08.444Z,17.83
2022-09-10T20:11:36.151Z,17.83
2022-09-10T20:14:10.365Z,17.82
2022-09-10T20:16:43.889Z,17.83
2022-09-10T20:19:13.849Z,17.85
2022-09-10T20:21:42.535Z,17.83
2022-09-10T20:24:10.445Z,17.82
2022-09-10T20:26:38.764Z,17.81
2022-09-10T20:29:09.866Z,17.79
2022-09-10T20:31:37.363Z,17.78
2022-09-10T20:34:07.159Z,17.75
2022-09-10T20:36:35.497Z,17.76
2022-09-10T20:39:03.143Z,17.66
2022-09-10T20:41:30.650Z,17.58
2022-09-10T20:44:00.183Z,17.66
2022-09-10T20:46:29.163Z,17.62
2022-09-10T20:49:03.664Z,17.60
2022-09-10T20:51:33.325Z,17.52
2022-09-10T20:54:01.039Z,17.41
2022-09-10T20:56:28.107Z,17.42
2022-09-10T20:58:55.925Z,17.38
2022-09-10T21:01:25.257Z,17.34
2022-09-10T21:03:53.765Z,17.08
2022-09-10T21:06:24.746Z,17.15
2022-09-10T21:08:52.042Z,17.16
2022-09-10T21:11:20.691Z,17.20
2022-09-10T21:13:55.975Z,17.22
2022-09-10T21:16:34.265Z,17.19
2022-09-10T21:19:03.753Z,17.19
2022-09-10T21:21:32.936Z,17.23
2022-09-10T21:24:06.542Z,17.26
2022-09-10T21:26:36.203Z,17.20
2022-09-10T21:29:05.324Z,17.18
2022-09-10T21:31:32.424Z,17.24
2022-09-10T21:34:03.406Z,17.26
2022-09-10T21:36:32.344Z,17.26
2022-09-10T21:39:01.955Z,17.29
2022-09-10T21:41:32.025Z,17.32
2022-09-10T21:44:00.536Z,17.33
2022-09-10T21:46:28.063Z,17.33
2022-09-10T21:48:55.456Z,17.33
2022-09-10T21:51:23.195Z,17.32
2022-09-10T21:53:55.059Z,17.36
2022-09-10T21:56:23.266Z,17.31
2022-09-10T21:58:50.156Z,17.30
2022-09-10T22:01:20.139Z,17.29
2022-09-10T22:03:48.374Z,17.31
2022-09-10T22:06:23.257Z,17.33
2022-09-10T22:09:01.653Z,17.33
2022-09-10T22:11:34.295Z,17.28
2022-09-10T22:14:04.633Z,17.28
2022-09-10T22:16:33.545Z,17.29
2022-09-10T22:19:02.788Z,17.22
2022-09-10T22:21:30.203Z,17.26
2022-09-10T22:23:57.445Z,17.30
2022-09-10T22:26:28.388Z,17.38
2022-09-10T22:28:59.470Z,17.30
2022-09-10T22:31:29.580Z,17.42
2022-09-10T22:33:59.426Z,17.48
2022-09-10T22:36:31.918Z,17.50
2022-09-10T22:39:13.545Z,17.45
2022-09-10T22:41:41.743Z,17.50
2022-09-10T22:44:09.366Z,17.61
2022-09-10T22:46:37.787Z,17.66
2022-09-10T22:49:05.714Z,17.73
2022-09-10T22:51:38.634Z,17.77
2022-09-10T22:54:06.363Z,17.76
2022-09-10T22:56:35.992Z,17.80
2022-09-10T22:59:04.477Z,17.85
2022-09-10T23:01:35.716Z,17.78
2022-09-10T23:04:04.233Z,17.68
2022-09-10T23:06:32.590Z,17.62
2022-09-10T23:09:15.698Z,17.52
2022-09-10T23:11:44.657Z,17.61
2022-09-10T23:14:18.031Z,17.64
2022-09-10T23:16:49.984Z,17.69
2022-09-10T23:19:26.164Z,17.73
2022-09-10T23:21:55.038Z,17.76
2022-09-10T23:24:26.597Z,17.73
2022-09-10T23:26:54.056Z,17.62
2022-09-10T23:29:23.165Z,17.44
2022-09-10T23:31:53.592Z,17.35
2022-09-10T23:34:21.582Z,17.27
2022-09-10T23:36:49.284Z,17.16
2022-09-10T23:39:25.222Z,16.94
2022-09-10T23:41:55.394Z,16.87
2022-09-10T23:44:22.833Z,16.75
2022-09-10T23:46:50.263Z,16.68
2022-09-10T23:49:17.273Z,16.61
2022-09-10T23:51:44.410Z,16.60
2022-09-10T23:54:11.814Z,16.63
2022-09-10T23:56:40.225Z,16.59
2022-09-10T23:59:07.645Z,16.60
