createdAt,value
2022-07-25T00:01:30.225Z,100584.28
2022-07-25T00:03:59.270Z,100579.13
2022-07-25T00:06:29.530Z,100573.13
2022-07-25T00:08:58.421Z,100576.59
2022-07-25T00:11:27.359Z,100575.78
2022-07-25T00:13:55.730Z,100578.63
2022-07-25T00:16:24.523Z,100576.81
2022-07-25T00:18:53.227Z,100575.31
2022-07-25T00:21:22.116Z,100574.66
2022-07-25T00:23:52.238Z,100572.31
2022-07-25T00:26:21.176Z,100574.53
2022-07-25T00:28:49.675Z,100565.00
2022-07-25T00:31:18.413Z,100561.06
2022-07-25T00:33:47.137Z,100555.06
2022-07-25T00:36:15.879Z,100557.06
2022-07-25T00:38:44.628Z,100546.75
2022-07-25T00:41:14.672Z,100540.75
2022-07-25T00:43:44.818Z,100531.22
2022-07-25T00:46:14.727Z,100538.44
2022-07-25T00:48:48.144Z,100545.94
2022-07-25T00:51:17.497Z,100542.47
2022-07-25T00:53:46.458Z,100550.16
2022-07-25T00:56:17.073Z,100555.03
2022-07-25T00:58:46.323Z,100550.03
2022-07-25T01:01:15.137Z,100552.88
2022-07-25T01:03:43.994Z,100554.88
2022-07-25T01:06:12.687Z,100557.22
2022-07-25T01:08:41.514Z,100555.19
2022-07-25T01:11:11.970Z,100551.22
2022-07-25T01:13:41.666Z,100562.91
2022-07-25T01:16:10.395Z,100559.94
2022-07-25T01:18:39.073Z,100547.75
2022-07-25T01:21:09.562Z,100544.44
2022-07-25T01:23:37.953Z,100543.78
2022-07-25T01:26:07.033Z,100541.59
2022-07-25T01:28:35.428Z,100549.25
2022-07-25T01:31:04.146Z,100552.56
2022-07-25T01:33:32.845Z,100550.09
2022-07-25T01:36:01.535Z,100547.09
2022-07-25T01:38:31.557Z,100544.31
2022-07-25T01:41:00.310Z,100557.69
2022-07-25T01:43:28.667Z,100547.69
2022-07-25T01:45:57.663Z,100550.91
2022-07-25T01:48:26.508Z,100551.41
2022-07-25T01:50:55.344Z,100549.75
2022-07-25T01:53:24.174Z,100551.44
2022-07-25T01:55:54.964Z,100554.78
2022-07-25T01:58:26.107Z,100558.47
2022-07-25T02:00:55.674Z,100556.31
2022-07-25T02:03:33.661Z,100548.47
2022-07-25T02:06:03.473Z,100549.47
2022-07-25T02:08:32.467Z,100544.13
2022-07-25T02:11:03.256Z,100545.13
2022-07-25T02:13:31.757Z,100544.66
2022-07-25T02:16:00.466Z,100548.31
2022-07-25T02:18:29.673Z,100545.00
2022-07-25T02:20:58.406Z,100545.81
2022-07-25T02:23:27.085Z,100548.47
2022-07-25T02:25:55.449Z,100549.00
2022-07-25T02:28:25.479Z,100542.66
2022-07-25T02:30:54.445Z,100549.81
2022-07-25T02:33:23.163Z,100550.16
2022-07-25T02:35:51.789Z,100550.16
2022-07-25T02:38:20.841Z,100546.50
2022-07-25T02:40:49.648Z,100546.50
2022-07-25T02:43:18.772Z,100551.81
2022-07-25T02:45:49.051Z,100555.34
2022-07-25T02:48:17.652Z,100551.81
2022-07-25T02:50:46.354Z,100551.50
2022-07-25T02:53:15.070Z,100558.16
2022-07-25T02:55:43.938Z,100560.66
2022-07-25T02:58:12.616Z,100565.66
2022-07-25T03:00:41.380Z,100568.47
2022-07-25T03:03:14.729Z,100558.81
2022-07-25T03:05:43.187Z,100558.47
2022-07-25T03:08:11.829Z,100562.00
2022-07-25T03:10:40.183Z,100557.97
2022-07-25T03:13:08.911Z,100563.13
2022-07-25T03:15:37.665Z,100566.13
2022-07-25T03:18:06.641Z,100557.78
2022-07-25T03:20:36.818Z,100558.25
2022-07-25T03:23:05.529Z,100554.59
2022-07-25T03:25:34.140Z,100551.75
2022-07-25T03:28:03.245Z,100559.75
2022-07-25T03:30:32.124Z,100553.22
2022-07-25T03:33:00.791Z,100549.69
2022-07-25T03:35:29.493Z,100552.63
2022-07-25T03:37:59.651Z,100553.19
2022-07-25T03:40:28.121Z,100549.41
2022-07-25T03:42:56.959Z,100543.88
2022-07-25T03:45:25.757Z,100544.84
2022-07-25T03:47:54.599Z,100542.00
2022-07-25T03:50:23.409Z,100548.94
2022-07-25T03:52:51.791Z,100551.13
2022-07-25T03:55:21.915Z,100552.66
2022-07-25T03:57:50.708Z,100554.19
2022-07-25T04:00:19.864Z,100547.00
2022-07-25T04:02:48.757Z,100547.84
2022-07-25T04:05:17.516Z,100544.53
2022-07-25T04:07:46.017Z,100537.16
2022-07-25T04:10:14.843Z,100543.34
2022-07-25T04:12:45.751Z,100542.28
2022-07-25T04:15:14.815Z,100539.81
2022-07-25T04:17:44.686Z,100536.25
2022-07-25T04:20:14.481Z,100535.38
2022-07-25T04:22:46.965Z,100542.50
2022-07-25T04:25:16.140Z,100536.41
2022-07-25T04:27:46.299Z,100535.78
2022-07-25T04:30:23.894Z,100535.00
2022-07-25T04:32:54.048Z,100532.44
2022-07-25T04:35:23.016Z,100541.63
2022-07-25T04:37:51.406Z,100533.72
2022-07-25T04:40:20.161Z,100530.59
2022-07-25T04:42:50.253Z,100540.25
2022-07-25T04:45:19.086Z,100540.84
2022-07-25T04:47:48.022Z,100532.25
2022-07-25T04:50:19.624Z,100530.47
2022-07-25T04:52:50.206Z,100543.22
2022-07-25T04:55:18.933Z,100534.84
2022-07-25T04:57:49.146Z,100524.66
2022-07-25T05:00:18.262Z,100526.75
2022-07-25T05:02:47.062Z,100534.00
2022-07-25T05:05:20.808Z,100520.34
2022-07-25T05:07:50.757Z,100518.31
2022-07-25T05:10:19.624Z,100519.25
2022-07-25T05:12:49.706Z,100522.34
2022-07-25T05:15:18.490Z,100519.53
2022-07-25T05:17:47.310Z,100514.09
2022-07-25T05:20:17.032Z,100524.91
2022-07-25T05:22:45.463Z,100515.38
2022-07-25T05:25:16.811Z,100509.16
2022-07-25T05:27:45.553Z,100510.56
2022-07-25T05:30:16.163Z,100506.53
2022-07-25T05:32:46.478Z,100506.41
2022-07-25T05:35:16.870Z,100497.41
2022-07-25T05:37:45.224Z,100496.22
2022-07-25T05:40:14.697Z,100490.00
2022-07-25T05:42:43.350Z,100493.56
2022-07-25T05:45:12.444Z,100491.00
2022-07-25T05:47:44.961Z,100493.63
2022-07-25T05:50:13.713Z,100491.63
2022-07-25T05:52:42.124Z,100494.78
2022-07-25T05:55:11.235Z,100487.38
2022-07-25T05:57:40.019Z,100493.88
2022-07-25T06:00:09.795Z,100493.09
2022-07-25T06:02:38.654Z,100487.63
2022-07-25T06:05:09.723Z,100487.63
2022-07-25T06:07:38.094Z,100488.03
2022-07-25T06:10:07.495Z,100488.84
2022-07-25T06:12:36.637Z,100484.31
2022-07-25T06:15:06.763Z,100487.63
2022-07-25T06:17:35.472Z,100488.28
2022-07-25T06:20:04.513Z,100486.44
2022-07-25T06:22:34.457Z,100477.31
2022-07-25T06:25:03.510Z,100478.56
2022-07-25T06:27:32.506Z,100473.38
2022-07-25T06:30:01.332Z,100479.53
2022-07-25T06:32:30.271Z,100469.38
2022-07-25T06:34:59.338Z,100463.72
2022-07-25T06:37:27.757Z,100454.53
2022-07-25T06:39:57.942Z,100463.19
2022-07-25T06:42:27.262Z,100456.63
2022-07-25T06:44:55.949Z,100449.41
2022-07-25T06:47:24.636Z,100448.97
2022-07-25T06:49:53.652Z,100446.16
2022-07-25T06:52:22.998Z,100441.66
2022-07-25T06:54:51.685Z,100446.84
2022-07-25T06:57:21.928Z,100442.09
2022-07-25T06:59:50.478Z,100444.25
2022-07-25T07:02:19.207Z,100442.53
2022-07-25T07:04:47.638Z,100445.66
2022-07-25T07:07:16.837Z,100437.81
2022-07-25T07:09:45.908Z,100436.41
2022-07-25T07:12:14.606Z,100436.13
2022-07-25T07:14:45.392Z,100437.88
2022-07-25T07:17:14.264Z,100435.28
2022-07-25T07:19:45.899Z,100434.78
2022-07-25T07:22:14.629Z,100434.94
2022-07-25T07:24:45.225Z,100448.22
2022-07-25T07:27:19.128Z,100440.53
2022-07-25T07:29:49.525Z,100429.88
2022-07-25T07:32:19.029Z,100429.25
2022-07-25T07:34:47.750Z,100420.44
2022-07-25T07:37:16.745Z,100421.91
2022-07-25T07:39:45.577Z,100417.91
2022-07-25T07:42:14.305Z,100416.84
2022-07-25T07:44:43.238Z,100418.41
2022-07-25T07:47:14.438Z,100414.81
2022-07-25T07:49:48.378Z,100417.81
2022-07-25T07:52:19.037Z,100415.19
2022-07-25T07:55:05.255Z,100415.41
2022-07-25T07:57:34.119Z,100414.03
2022-07-25T08:00:04.212Z,100412.97
2022-07-25T08:02:47.396Z,100408.47
2022-07-25T08:05:21.894Z,100404.97
2022-07-25T08:07:51.826Z,100395.91
2022-07-25T08:10:21.253Z,100401.78
2022-07-25T08:12:50.631Z,100398.16
2022-07-25T08:15:20.596Z,100405.81
2022-07-25T08:17:51.595Z,100398.97
2022-07-25T08:23:04.769Z,100392.50
2022-07-25T08:25:33.519Z,100393.09
2022-07-25T08:28:02.389Z,100395.66
2022-07-25T08:30:31.228Z,100381.66
2022-07-25T08:33:04.714Z,100379.38
2022-07-25T08:35:34.512Z,100376.09
2022-07-25T08:38:04.823Z,100380.78
2022-07-25T08:40:34.204Z,100384.19
2022-07-25T08:43:03.668Z,100383.66
2022-07-25T08:45:32.456Z,100382.16
2022-07-25T08:48:02.793Z,100386.44
2022-07-25T08:50:31.554Z,100381.44
2022-07-25T08:53:31.065Z,100376.66
2022-07-25T08:55:49.589Z,100371.94
2022-07-25T08:58:19.197Z,100374.38
2022-07-25T09:00:48.009Z,100375.94
2022-07-25T09:03:18.223Z,100374.84
2022-07-25T09:05:47.269Z,100378.72
2022-07-25T09:08:17.640Z,100366.53
2022-07-25T09:10:48.265Z,100362.16
2022-07-25T09:13:17.753Z,100367.81
2022-07-25T09:15:48.498Z,100374.53
2022-07-25T09:18:24.862Z,100363.13
2022-07-25T09:20:55.655Z,100355.69
2022-07-25T09:23:32.176Z,100355.94
2022-07-25T09:26:05.462Z,100353.53
2022-07-25T09:28:42.604Z,100358.78
2022-07-25T09:31:11.969Z,100360.47
2022-07-25T09:33:48.873Z,100360.16
2022-07-25T09:36:17.733Z,100359.47
2022-07-25T09:38:53.726Z,100358.63
2022-07-25T09:41:22.670Z,100351.63
2022-07-25T09:43:51.113Z,100353.66
2022-07-25T09:46:31.126Z,100355.75
2022-07-25T09:49:01.982Z,100345.38
2022-07-25T09:51:30.845Z,100344.50
2022-07-25T09:53:59.902Z,100347.63
2022-07-25T09:56:28.619Z,100340.97
2022-07-25T09:59:01.605Z,100342.41
2022-07-25T10:01:36.291Z,100333.19
2022-07-25T10:04:14.700Z,100331.56
2022-07-25T10:06:50.544Z,100314.06
2022-07-25T10:09:20.963Z,100326.47
2022-07-25T10:12:05.257Z,100317.03
2022-07-25T10:14:34.329Z,100329.19
2022-07-25T10:17:03.082Z,100328.06
2022-07-25T10:19:50.042Z,100316.19
2022-07-25T10:22:29.635Z,100321.91
2022-07-25T10:25:15.596Z,100313.06
2022-07-25T10:27:48.660Z,100302.03
2022-07-25T10:30:23.275Z,100302.97
2022-07-25T10:32:52.582Z,100285.69
2022-07-25T10:35:22.290Z,100291.28
2022-07-25T10:37:52.229Z,100283.88
2022-07-25T10:40:28.160Z,100280.91
2022-07-25T10:43:03.358Z,100276.06
2022-07-25T10:45:43.068Z,100277.56
2022-07-25T10:48:13.411Z,100280.44
2022-07-25T10:50:57.553Z,100268.78
2022-07-25T10:53:33.659Z,100270.13
2022-07-25T10:56:08.615Z,100264.44
2022-07-25T10:58:48.701Z,100259.59
2022-07-25T11:01:22.141Z,100275.97
2022-07-25T11:03:51.029Z,100266.16
2022-07-25T11:06:32.553Z,100255.34
2022-07-25T11:09:01.514Z,100255.09
2022-07-25T11:11:37.736Z,100249.84
2022-07-25T11:14:07.676Z,100259.38
2022-07-25T11:16:35.901Z,100247.81
2022-07-25T11:19:04.643Z,100255.41
2022-07-25T11:21:45.377Z,100256.19
2022-07-25T11:24:13.888Z,100244.72
2022-07-25T11:26:47.029Z,100243.22
2022-07-25T11:29:27.057Z,100245.97
2022-07-25T11:31:57.303Z,100242.41
2022-07-25T11:34:27.679Z,100233.56
2022-07-25T11:36:58.674Z,100226.63
2022-07-25T11:39:28.553Z,100237.84
2022-07-25T11:42:03.372Z,100229.59
2022-07-25T11:44:33.692Z,100231.81
2022-07-25T11:47:05.795Z,100226.97
2022-07-25T11:49:45.271Z,100210.69
2022-07-25T11:52:22.711Z,100212.28
2022-07-25T11:54:52.955Z,100214.69
2022-07-25T11:57:22.748Z,100209.97
2022-07-25T11:59:51.070Z,100208.53
2022-07-25T12:02:24.193Z,100201.13
2022-07-25T12:04:57.961Z,100203.09
2022-07-25T12:07:45.640Z,100203.34
2022-07-25T12:10:17.241Z,100203.00
2022-07-25T12:12:49.657Z,100204.81
2022-07-25T12:15:20.737Z,100196.25
2022-07-25T12:17:51.173Z,100194.06
2022-07-25T12:20:21.728Z,100179.59
2022-07-25T12:22:52.971Z,100185.75
2022-07-25T12:25:21.682Z,100183.22
2022-07-25T12:27:51.036Z,100180.97
2022-07-25T12:30:19.624Z,100172.56
2022-07-25T12:32:48.173Z,100176.94
2022-07-25T12:35:16.614Z,100167.84
2022-07-25T12:37:45.524Z,100168.78
2022-07-25T12:40:16.628Z,100163.84
2022-07-25T12:42:45.479Z,100164.31
2022-07-25T12:45:14.836Z,100158.91
2022-07-25T12:47:45.487Z,100151.91
2022-07-25T12:50:14.583Z,100149.16
2022-07-25T12:52:44.302Z,100164.03
2022-07-25T12:55:16.342Z,100158.50
2022-07-25T12:57:45.087Z,100151.50
2022-07-25T13:00:16.078Z,100149.03
2022-07-25T13:02:45.000Z,100146.22
2022-07-25T13:05:13.763Z,100143.22
2022-07-25T13:07:41.897Z,100138.81
2022-07-25T13:10:10.864Z,100132.06
2022-07-25T13:12:40.573Z,100126.53
2022-07-25T13:15:10.822Z,100123.88
2022-07-25T13:17:40.447Z,100118.56
2022-07-25T13:20:10.692Z,100117.19
2022-07-25T13:22:39.749Z,100114.66
2022-07-25T13:25:08.939Z,100108.91
2022-07-25T13:27:37.945Z,100115.47
2022-07-25T13:30:09.591Z,100107.13
2022-07-25T13:32:38.955Z,100104.06
2022-07-25T13:35:08.041Z,100104.13
2022-07-25T13:37:36.209Z,100094.69
2022-07-25T13:40:05.459Z,100091.97
2022-07-25T13:42:33.815Z,100087.66
2022-07-25T13:45:02.389Z,100089.56
2022-07-25T13:47:33.419Z,100093.38
2022-07-25T13:50:01.775Z,100086.97
2022-07-25T13:52:29.769Z,100077.56
2022-07-25T13:54:58.013Z,100076.59
2022-07-25T13:57:26.573Z,100080.53
2022-07-25T13:59:54.983Z,100079.19
2022-07-25T14:02:23.315Z,100076.97
2022-07-25T14:04:52.653Z,100066.69
2022-07-25T14:07:20.957Z,100062.47
2022-07-25T14:09:49.487Z,100058.75
2022-07-25T14:12:18.790Z,100056.41
2022-07-25T14:14:47.072Z,100053.13
2022-07-25T14:17:15.442Z,100072.56
2022-07-25T14:19:43.422Z,100056.66
2022-07-25T14:22:14.335Z,100059.94
2022-07-25T14:24:42.822Z,100055.66
2022-07-25T14:27:11.911Z,100060.69
2022-07-25T14:29:40.358Z,100049.38
2022-07-25T14:32:09.034Z,100050.75
2022-07-25T14:34:38.003Z,100048.50
2022-07-25T14:37:06.733Z,100047.56
2022-07-25T14:39:39.015Z,100041.63
2022-07-25T14:42:11.258Z,100035.22
2022-07-25T14:44:39.857Z,100032.88
2022-07-25T14:47:12.296Z,100025.75
2022-07-25T14:49:41.330Z,100021.97
2022-07-25T14:52:09.607Z,100024.88
2022-07-25T14:54:39.789Z,100023.63
2022-07-25T14:57:08.520Z,100015.03
2022-07-25T14:59:37.198Z,100010.69
2022-07-25T15:02:05.558Z,99996.13
2022-07-25T15:04:33.711Z,99994.13
2022-07-25T15:07:02.196Z,99997.34
2022-07-25T15:09:31.828Z,99994.06
2022-07-25T15:12:01.877Z,99987.34
2022-07-25T15:14:30.852Z,99989.06
2022-07-25T15:16:59.276Z,99987.97
2022-07-25T15:19:27.542Z,99983.81
2022-07-25T15:21:56.333Z,99975.78
2022-07-25T15:24:29.052Z,99982.78
2022-07-25T15:26:58.416Z,99971.75
2022-07-25T15:29:28.688Z,99957.28
2022-07-25T15:31:56.736Z,99977.03
2022-07-25T15:34:25.311Z,99967.25
2022-07-25T15:36:55.347Z,99968.09
2022-07-25T15:39:24.527Z,99962.63
2022-07-25T15:41:52.785Z,99957.97
2022-07-25T15:44:21.171Z,99951.34
2022-07-25T15:46:50.911Z,99955.31
2022-07-25T15:49:19.538Z,99957.31
2022-07-25T15:51:48.251Z,99958.97
2022-07-25T15:54:16.721Z,99952.84
2022-07-25T15:56:45.010Z,99956.97
2022-07-25T15:59:14.094Z,99943.84
2022-07-25T16:01:43.499Z,99950.41
2022-07-25T16:04:13.314Z,99952.69
2022-07-25T16:06:41.776Z,99943.78
2022-07-25T16:09:12.475Z,99941.22
2022-07-25T16:11:41.430Z,99943.91
2022-07-25T16:14:11.284Z,99936.59
2022-07-25T16:16:39.820Z,99936.91
2022-07-25T16:19:09.733Z,99937.47
2022-07-25T16:21:40.558Z,99931.19
2022-07-25T16:24:11.403Z,99929.31
2022-07-25T16:26:40.191Z,99930.50
2022-07-25T16:29:08.876Z,99925.56
2022-07-25T16:31:37.339Z,99923.91
2022-07-25T16:34:08.404Z,99923.19
2022-07-25T16:36:37.460Z,99923.66
2022-07-25T16:39:08.246Z,99914.03
2022-07-25T16:41:37.159Z,99916.59
2022-07-25T16:44:05.894Z,99914.69
2022-07-25T16:46:34.687Z,99915.16
2022-07-25T16:49:04.839Z,99912.78
2022-07-25T16:51:37.110Z,99914.63
2022-07-25T16:54:07.969Z,99916.91
2022-07-25T16:56:37.759Z,99914.34
2022-07-25T16:59:07.225Z,99902.34
2022-07-25T17:01:36.610Z,99908.03
2022-07-25T17:04:06.488Z,99895.56
2022-07-25T17:06:35.457Z,99897.44
2022-07-25T17:09:04.629Z,99900.34
2022-07-25T17:11:35.695Z,99898.38
2022-07-25T17:14:05.123Z,99893.69
2022-07-25T17:16:34.034Z,99888.22
2022-07-25T17:19:04.290Z,99886.34
2022-07-25T17:21:33.301Z,99883.06
2022-07-25T17:24:03.181Z,99886.44
2022-07-25T17:26:31.994Z,99882.66
2022-07-25T17:29:02.343Z,99871.59
2022-07-25T17:31:30.942Z,99872.28
2022-07-25T17:33:59.887Z,99863.34
2022-07-25T17:36:29.277Z,99869.91
2022-07-25T17:38:58.217Z,99862.19
2022-07-25T17:41:27.097Z,99859.91
2022-07-25T17:43:55.792Z,99858.00
2022-07-25T17:46:26.184Z,99866.03
2022-07-25T17:48:55.383Z,99866.50
2022-07-25T17:51:24.293Z,99867.91
2022-07-25T17:53:53.976Z,99861.75
2022-07-25T17:56:22.777Z,99861.19
2022-07-25T17:58:51.159Z,99858.84
2022-07-25T18:01:20.085Z,99865.56
2022-07-25T18:03:50.697Z,99867.81
2022-07-25T18:10:09.536Z,99863.53
2022-07-25T18:12:38.166Z,99860.81
2022-07-25T18:15:08.552Z,99852.66
2022-07-25T18:17:37.293Z,99847.75
2022-07-25T18:20:08.485Z,99849.91
2022-07-25T18:22:38.275Z,99851.56
2022-07-25T18:25:08.121Z,99845.84
2022-07-25T18:27:36.862Z,99842.03
2022-07-25T18:30:08.019Z,99837.38
2022-07-25T18:32:36.798Z,99842.28
2022-07-25T18:35:07.973Z,99838.22
2022-07-25T18:37:37.181Z,99836.84
2022-07-25T18:40:07.257Z,99833.31
2022-07-25T18:42:35.949Z,99830.88
2022-07-25T18:45:06.162Z,99825.41
2022-07-25T18:47:35.107Z,99833.59
2022-07-25T18:50:04.203Z,99834.72
2022-07-25T18:52:36.345Z,99831.16
2022-07-25T18:55:06.783Z,99832.25
2022-07-25T18:57:35.794Z,99827.09
2022-07-25T19:00:05.819Z,99828.72
2022-07-25T19:02:34.698Z,99822.75
2022-07-25T19:05:03.558Z,99819.19
2022-07-25T19:07:34.741Z,99823.28
2022-07-25T19:10:03.527Z,99814.84
2022-07-25T19:12:32.288Z,99809.69
2022-07-25T19:15:00.923Z,99807.75
2022-07-25T19:17:31.518Z,99811.03
2022-07-25T19:20:01.006Z,99806.97
2022-07-25T19:22:29.325Z,99807.50
2022-07-25T19:25:01.223Z,99796.09
2022-07-25T19:27:30.136Z,99797.44
2022-07-25T19:29:59.000Z,99793.38
2022-07-25T19:32:28.161Z,99799.34
2022-07-25T19:34:56.578Z,99795.53
2022-07-25T19:37:25.557Z,99783.00
2022-07-25T19:39:54.300Z,99793.34
2022-07-25T19:42:24.521Z,99787.63
2022-07-25T19:44:53.331Z,99785.47
2022-07-25T19:47:22.064Z,99782.50
2022-07-25T19:49:51.498Z,99787.41
2022-07-25T19:52:20.225Z,99787.66
2022-07-25T19:54:48.912Z,99790.53
2022-07-25T19:57:17.895Z,99797.44
2022-07-25T19:59:48.040Z,99788.56
2022-07-25T20:02:16.616Z,99789.81
2022-07-25T20:04:45.113Z,99788.94
2022-07-25T20:07:13.818Z,99798.56
2022-07-25T20:09:42.457Z,99793.28
2022-07-25T20:12:11.491Z,99793.16
2022-07-25T20:14:40.182Z,99787.53
2022-07-25T20:17:10.521Z,99782.69
2022-07-25T20:19:39.329Z,99781.91
2022-07-25T20:22:08.144Z,99794.16
2022-07-25T20:24:36.837Z,99782.75
2022-07-25T20:27:05.822Z,99784.13
2022-07-25T20:29:34.846Z,99786.56
2022-07-25T20:32:03.918Z,99789.03
2022-07-25T20:34:33.789Z,99785.75
2022-07-25T20:37:02.179Z,99796.34
2022-07-25T20:39:30.841Z,99791.72
2022-07-25T20:41:59.686Z,99790.63
2022-07-25T20:44:28.615Z,99786.56
2022-07-25T20:46:57.023Z,99786.56
2022-07-25T20:49:25.724Z,99784.66
2022-07-25T20:51:56.324Z,99797.16
2022-07-25T20:54:25.025Z,99780.59
2022-07-25T20:56:53.796Z,99789.31
2022-07-25T20:59:22.517Z,99792.28
2022-07-25T21:01:51.872Z,99799.88
2022-07-25T21:04:20.751Z,99803.97
2022-07-25T21:06:49.643Z,99810.22
2022-07-25T21:09:19.958Z,99806.69
2022-07-25T21:11:48.664Z,99809.41
2022-07-25T21:14:17.364Z,99799.34
2022-07-25T21:16:45.778Z,99807.50
2022-07-25T21:19:14.469Z,99803.97
2022-07-25T21:21:43.147Z,99810.22
2022-07-25T21:24:12.758Z,99815.66
2022-07-25T21:26:42.814Z,99811.84
2022-07-25T21:29:11.850Z,99809.69
2022-07-25T21:31:40.388Z,99818.91
2022-07-25T21:34:08.992Z,99811.59
2022-07-25T21:36:37.658Z,99808.03
2022-07-25T21:39:06.425Z,99808.03
2022-07-25T21:41:35.365Z,99807.78
2022-07-25T21:44:05.613Z,99819.47
2022-07-25T21:46:34.089Z,99814.03
2022-07-25T21:49:40.826Z,99816.75
2022-07-25T21:52:08.917Z,99816.75
2022-07-25T21:54:42.840Z,99814.56
2022-07-25T21:57:13.413Z,99817.28
2022-07-25T21:59:44.665Z,99812.69
2022-07-25T22:02:13.906Z,99812.41
2022-07-25T22:04:42.292Z,99803.41
2022-07-25T22:07:12.544Z,99803.69
2022-07-25T22:09:41.841Z,99800.97
2022-07-25T22:12:11.036Z,99793.38
2022-07-25T22:14:39.668Z,99792.81
2022-07-25T22:17:10.286Z,99799.91
2022-07-25T22:19:38.654Z,99794.16
2022-07-25T22:22:07.712Z,99790.66
2022-07-25T22:24:36.346Z,99786.31
2022-07-25T22:27:06.265Z,99773.50
2022-07-25T22:29:34.999Z,99778.16
2022-07-25T22:32:03.821Z,99771.91
2022-07-25T22:34:34.079Z,99767.28
2022-07-25T22:37:02.852Z,99772.72
2022-07-25T22:39:31.452Z,99772.72
2022-07-25T22:42:00.048Z,99778.94
2022-07-25T22:44:28.772Z,99765.63
2022-07-25T22:46:57.474Z,99755.31
2022-07-25T22:49:26.323Z,99755.59
2022-07-25T22:51:56.350Z,99747.69
2022-07-25T22:54:25.396Z,99747.69
2022-07-25T22:56:54.018Z,99749.31
2022-07-25T22:59:22.596Z,99746.63
2022-07-25T23:01:50.833Z,99749.88
2022-07-25T23:04:19.550Z,99749.88
2022-07-25T23:06:48.366Z,99741.72
2022-07-25T23:09:18.499Z,99734.66
2022-07-25T23:11:46.825Z,99727.28
2022-07-25T23:14:15.448Z,99721.59
2022-07-25T23:16:43.798Z,99718.88
2022-07-25T23:19:12.442Z,99721.59
2022-07-25T23:21:41.121Z,99710.72
2022-07-25T23:24:10.277Z,99708.81
2022-07-25T23:26:40.253Z,99712.91
2022-07-25T23:29:09.221Z,99707.47
2022-07-25T23:31:37.771Z,99698.22
2022-07-25T23:34:06.983Z,99701.22
2022-07-25T23:36:35.585Z,99701.22
2022-07-25T23:39:04.283Z,99696.88
2022-07-25T23:41:33.635Z,99694.16
2022-07-25T23:44:04.539Z,99696.59
2022-07-25T23:46:34.903Z,99689.81
2022-07-25T23:49:03.991Z,99686.25
2022-07-25T23:51:32.784Z,99701.47
2022-07-25T23:54:01.580Z,99701.22
2022-07-25T23:56:30.120Z,99694.41
2022-07-25T23:58:58.988Z,99690.06
