createdAt,value
2022-08-17T00:02:26.601Z,26.96
2022-08-17T00:04:55.354Z,26.93
2022-08-17T00:07:22.691Z,26.90
2022-08-17T00:09:49.548Z,26.88
2022-08-17T00:12:42.176Z,26.88
2022-08-17T00:15:09.179Z,26.83
2022-08-17T00:17:37.842Z,26.79
2022-08-17T00:20:05.776Z,26.77
2022-08-17T00:22:36.552Z,26.75
2022-08-17T00:25:15.100Z,26.71
2022-08-17T00:27:42.091Z,26.68
2022-08-17T00:30:11.582Z,26.66
2022-08-17T00:33:15.285Z,26.65
2022-08-17T00:35:32.338Z,26.62
2022-08-17T00:37:59.166Z,26.60
2022-08-17T00:40:26.207Z,26.59
2022-08-17T00:42:53.463Z,26.57
2022-08-17T00:45:20.937Z,26.55
2022-08-17T00:47:48.366Z,26.52
2022-08-17T00:50:18.923Z,26.50
2022-08-17T00:52:56.350Z,26.48
2022-08-17T00:55:25.745Z,26.44
2022-08-17T00:57:59.117Z,26.42
2022-08-17T01:00:32.961Z,26.39
2022-08-17T01:03:11.851Z,26.37
2022-08-17T01:05:42.197Z,26.34
2022-08-17T01:08:13.262Z,26.31
2022-08-17T01:11:00.582Z,26.29
2022-08-17T01:13:38.197Z,26.25
2022-08-17T01:16:22.000Z,26.22
2022-08-17T01:18:53.592Z,26.20
2022-08-17T01:22:04.984Z,26.12
2022-08-17T01:24:34.065Z,26.12
2022-08-17T01:27:01.519Z,26.10
2022-08-17T01:29:30.881Z,26.08
2022-08-17T01:32:05.437Z,26.06
2022-08-17T01:34:42.831Z,26.03
2022-08-17T01:37:15.094Z,25.99
2022-08-17T01:43:52.476Z,25.89
2022-08-17T01:46:27.946Z,25.85
2022-08-17T01:48:56.227Z,25.83
2022-08-17T01:51:25.930Z,25.82
2022-08-17T01:53:57.646Z,25.80
2022-08-17T01:56:26.085Z,25.79
2022-08-17T01:58:53.098Z,25.77
2022-08-17T02:01:26.400Z,25.76
2022-08-17T02:03:59.766Z,25.73
2022-08-17T02:10:35.051Z,25.63
2022-08-17T02:13:04.239Z,25.62
2022-08-17T02:15:31.901Z,25.61
2022-08-17T02:17:58.685Z,25.59
2022-08-17T02:20:41.809Z,25.57
2022-08-17T02:23:11.894Z,25.55
2022-08-17T02:25:40.436Z,25.54
2022-08-17T02:28:07.221Z,25.52
2022-08-17T02:30:59.829Z,25.49
2022-08-17T02:33:22.162Z,25.47
2022-08-17T02:35:49.014Z,25.47
2022-08-17T02:38:17.342Z,25.45
2022-08-17T02:40:44.136Z,25.43
2022-08-17T02:43:13.658Z,25.40
2022-08-17T02:45:40.479Z,25.39
2022-08-17T02:48:07.781Z,25.37
2022-08-17T02:50:34.646Z,25.35
2022-08-17T02:53:04.562Z,25.32
2022-08-17T02:55:36.310Z,25.31
2022-08-17T02:58:03.965Z,25.29
2022-08-17T03:00:35.784Z,25.27
2022-08-17T03:03:07.912Z,25.24
2022-08-17T03:05:37.502Z,25.22
2022-08-17T03:08:06.324Z,25.18
2022-08-17T03:10:33.848Z,25.16
2022-08-17T03:13:01.533Z,25.15
2022-08-17T03:15:31.969Z,25.12
2022-08-17T03:18:00.805Z,25.11
2022-08-17T03:20:30.473Z,25.07
2022-08-17T03:23:02.744Z,25.05
2022-08-17T03:25:41.174Z,25.03
2022-08-17T03:28:12.045Z,25.00
2022-08-17T03:30:40.413Z,24.99
2022-08-17T03:33:10.094Z,24.96
2022-08-17T03:35:40.220Z,24.93
2022-08-17T03:38:11.611Z,24.91
2022-08-17T03:40:57.256Z,24.88
2022-08-17T03:43:32.144Z,24.86
2022-08-17T03:46:28.980Z,24.83
2022-08-17T03:49:25.211Z,24.79
2022-08-17T03:52:12.301Z,24.77
2022-08-17T03:54:58.914Z,24.74
2022-08-17T03:57:26.148Z,24.71
2022-08-17T03:59:54.353Z,24.71
2022-08-17T04:02:28.983Z,24.70
2022-08-17T04:04:55.883Z,24.67
2022-08-17T04:07:27.338Z,24.67
2022-08-17T04:09:54.909Z,24.66
2022-08-17T04:12:23.875Z,24.65
2022-08-17T04:14:51.676Z,24.63
2022-08-17T04:17:20.037Z,24.62
2022-08-17T04:19:46.968Z,24.60
2022-08-17T04:22:30.042Z,24.59
2022-08-17T04:24:58.851Z,24.59
2022-08-17T04:27:25.724Z,24.59
2022-08-17T04:29:55.641Z,24.58
2022-08-17T04:33:09.820Z,24.60
2022-08-17T04:35:09.938Z,24.59
2022-08-17T04:37:36.787Z,24.60
2022-08-17T04:40:27.192Z,24.62
2022-08-17T04:43:07.293Z,24.65
2022-08-17T04:45:34.441Z,24.64
2022-08-17T04:48:01.682Z,24.67
2022-08-17T04:50:28.519Z,24.68
2022-08-17T04:52:55.598Z,24.72
2022-08-17T04:55:22.663Z,24.74
2022-08-17T04:57:49.470Z,24.78
2022-08-17T05:00:16.304Z,24.84
2022-08-17T05:02:50.986Z,24.93
2022-08-17T05:05:31.641Z,25.04
2022-08-17T05:08:02.166Z,25.19
2022-08-17T05:10:32.982Z,25.36
2022-08-17T05:13:17.610Z,25.53
2022-08-17T05:15:47.712Z,25.64
2022-08-17T05:18:16.508Z,25.76
2022-08-17T05:20:45.062Z,25.90
2022-08-17T05:23:16.661Z,26.04
2022-08-17T05:25:47.986Z,26.20
2022-08-17T05:28:18.507Z,26.35
2022-08-17T05:30:49.355Z,26.47
2022-08-17T05:33:23.690Z,26.57
2022-08-17T05:35:54.681Z,26.66
2022-08-17T05:38:24.242Z,26.75
2022-08-17T05:40:52.062Z,26.81
2022-08-17T05:43:26.070Z,26.90
2022-08-17T05:46:25.184Z,26.97
2022-08-17T05:48:57.665Z,27.06
2022-08-17T05:52:09.720Z,27.22
2022-08-17T05:55:07.181Z,27.36
2022-08-17T05:58:04.895Z,27.46
2022-08-17T06:00:57.847Z,27.54
2022-08-17T06:03:37.220Z,27.61
2022-08-17T06:06:32.160Z,27.69
2022-08-17T06:09:40.942Z,27.73
2022-08-17T06:12:42.743Z,27.76
2022-08-17T06:15:55.358Z,27.77
2022-08-17T06:18:26.752Z,27.77
2022-08-17T06:21:02.057Z,27.73
2022-08-17T06:23:39.573Z,27.68
2022-08-17T06:26:14.810Z,27.57
2022-08-17T06:28:54.753Z,27.53
2022-08-17T06:31:28.996Z,27.48
2022-08-17T06:33:58.190Z,27.56
2022-08-17T06:37:09.027Z,27.84
2022-08-17T06:40:07.164Z,28.23
2022-08-17T06:43:27.474Z,28.83
2022-08-17T06:46:07.712Z,29.25
2022-08-17T06:48:46.758Z,29.51
2022-08-17T06:51:25.858Z,29.77
2022-08-17T06:54:05.480Z,29.95
2022-08-17T06:56:53.089Z,30.01
2022-08-17T06:59:53.210Z,30.07
2022-08-17T07:03:02.097Z,30.29
2022-08-17T07:05:45.566Z,30.70
2022-08-17T07:08:27.743Z,30.98
2022-08-17T07:11:03.002Z,31.36
2022-08-17T07:14:01.152Z,31.74
2022-08-17T07:16:42.462Z,32.03
2022-08-17T07:19:10.978Z,32.09
2022-08-17T07:21:54.875Z,32.12
2022-08-17T07:24:51.780Z,32.16
2022-08-17T07:27:21.662Z,32.20
2022-08-17T07:30:16.332Z,32.26
2022-08-17T07:33:00.344Z,32.35
2022-08-17T07:35:31.336Z,32.42
2022-08-17T07:38:27.645Z,32.54
2022-08-17T07:40:57.776Z,32.64
2022-08-17T07:43:41.275Z,32.58
2022-08-17T07:46:39.882Z,32.45
2022-08-17T07:49:09.659Z,32.39
2022-08-17T07:52:00.507Z,32.37
2022-08-17T07:54:48.237Z,32.43
2022-08-17T07:57:14.890Z,32.45
2022-08-17T07:59:59.968Z,32.39
2022-08-17T08:02:41.413Z,32.41
2022-08-17T08:05:49.216Z,32.43
2022-08-17T08:08:25.148Z,32.37
2022-08-17T08:11:17.853Z,32.28
2022-08-17T08:13:45.699Z,32.31
2022-08-17T08:16:29.630Z,32.32
2022-08-17T08:19:00.605Z,32.29
2022-08-17T08:21:47.095Z,32.30
2022-08-17T08:24:32.301Z,32.28
2022-08-17T08:27:41.604Z,32.20
2022-08-17T08:30:21.276Z,32.13
2022-08-17T08:33:20.107Z,32.05
2022-08-17T08:35:58.673Z,31.99
2022-08-17T08:38:43.076Z,31.95
2022-08-17T08:41:42.955Z,31.92
2022-08-17T08:45:00.951Z,31.85
2022-08-17T08:47:53.490Z,31.80
2022-08-17T08:50:37.666Z,31.80
2022-08-17T08:53:43.746Z,31.80
2022-08-17T08:56:27.464Z,31.81
2022-08-17T08:59:33.102Z,31.90
2022-08-17T09:02:46.018Z,32.04
2022-08-17T09:05:44.574Z,32.21
2022-08-17T09:08:43.596Z,32.39
2022-08-17T09:12:02.283Z,32.60
2022-08-17T09:14:46.715Z,32.75
2022-08-17T09:17:46.060Z,32.87
2022-08-17T09:20:46.637Z,32.98
2022-08-17T09:23:32.655Z,33.04
2022-08-17T09:26:10.627Z,33.08
2022-08-17T09:28:42.572Z,33.10
2022-08-17T09:31:16.887Z,33.09
2022-08-17T09:33:49.035Z,33.08
2022-08-17T09:36:45.363Z,33.12
2022-08-17T09:39:39.184Z,33.19
2022-08-17T09:42:26.471Z,33.26
2022-08-17T09:45:42.541Z,33.28
2022-08-17T09:48:21.933Z,33.27
2022-08-17T09:51:07.074Z,33.30
2022-08-17T09:53:37.181Z,33.32
2022-08-17T09:56:34.590Z,33.34
2022-08-17T09:59:20.676Z,33.39
2022-08-17T10:02:29.772Z,33.42
2022-08-17T10:05:04.125Z,33.43
2022-08-17T10:07:55.964Z,33.44
2022-08-17T10:10:35.897Z,33.47
2022-08-17T10:13:47.208Z,33.52
2022-08-17T10:16:41.116Z,33.58
2022-08-17T10:19:28.373Z,33.64
2022-08-17T10:22:34.665Z,33.67
2022-08-17T10:25:37.582Z,33.70
2022-08-17T10:28:21.466Z,33.73
2022-08-17T10:31:10.413Z,33.78
2022-08-17T10:34:07.362Z,33.81
2022-08-17T10:37:08.712Z,33.85
2022-08-17T10:40:07.559Z,33.88
2022-08-17T10:42:47.003Z,33.93
2022-08-17T10:45:31.708Z,33.99
2022-08-17T10:48:07.953Z,34.02
2022-08-17T10:51:10.531Z,34.07
2022-08-17T10:53:40.613Z,34.13
2022-08-17T10:56:13.649Z,34.20
2022-08-17T10:58:54.840Z,34.21
2022-08-17T11:02:03.201Z,34.25
2022-08-17T11:05:00.911Z,34.25
2022-08-17T11:08:05.210Z,34.25
2022-08-17T11:11:10.029Z,34.27
2022-08-17T11:13:55.968Z,34.26
2022-08-17T11:17:04.175Z,34.25
2022-08-17T11:20:04.469Z,34.24
2022-08-17T11:22:49.916Z,34.28
2022-08-17T11:25:20.943Z,34.34
2022-08-17T11:27:53.761Z,34.36
2022-08-17T11:30:50.490Z,34.39
2022-08-17T11:33:29.561Z,34.43
2022-08-17T11:36:14.425Z,34.49
2022-08-17T11:39:05.638Z,34.61
2022-08-17T11:41:57.797Z,34.73
2022-08-17T11:44:57.027Z,34.75
2022-08-17T11:48:27.044Z,34.78
2022-08-17T11:51:33.461Z,34.82
2022-08-17T11:54:32.118Z,34.90
2022-08-17T11:57:02.321Z,35.00
2022-08-17T11:59:36.311Z,35.06
2022-08-17T12:02:34.630Z,35.07
2022-08-17T12:05:16.852Z,35.05
2022-08-17T12:07:51.898Z,35.06
2022-08-17T12:10:23.616Z,35.05
2022-08-17T12:12:53.505Z,35.07
2022-08-17T12:15:31.009Z,35.14
2022-08-17T12:17:58.399Z,35.23
2022-08-17T12:20:40.326Z,35.37
2022-08-17T12:23:28.401Z,35.49
2022-08-17T12:25:59.634Z,35.58
2022-08-17T12:28:34.386Z,35.63
2022-08-17T12:31:19.603Z,35.64
2022-08-17T12:33:49.756Z,35.63
2022-08-17T12:36:21.962Z,35.67
2022-08-17T12:39:13.878Z,35.77
2022-08-17T12:41:56.309Z,35.84
2022-08-17T12:44:36.332Z,35.93
2022-08-17T12:47:21.811Z,36.03
2022-08-17T12:49:53.052Z,36.10
2022-08-17T12:52:19.744Z,36.13
2022-08-17T12:55:01.834Z,36.18
2022-08-17T12:57:41.696Z,36.20
2022-08-17T13:00:17.453Z,36.19
2022-08-17T13:03:03.207Z,36.16
2022-08-17T13:05:43.549Z,36.13
2022-08-17T13:08:19.761Z,36.13
2022-08-17T13:11:03.467Z,36.11
2022-08-17T13:13:39.861Z,36.04
2022-08-17T13:16:20.452Z,36.00
2022-08-17T13:19:04.329Z,35.95
2022-08-17T13:21:33.181Z,35.89
2022-08-17T13:24:13.642Z,35.84
2022-08-17T13:27:00.802Z,35.77
2022-08-17T13:29:45.078Z,35.71
2022-08-17T13:32:44.148Z,35.66
2022-08-17T13:35:39.903Z,35.65
2022-08-17T13:38:15.070Z,35.71
2022-08-17T13:40:45.424Z,35.79
2022-08-17T13:43:12.436Z,35.85
2022-08-17T13:45:50.276Z,35.94
2022-08-17T13:48:28.433Z,36.05
2022-08-17T13:50:55.076Z,36.16
2022-08-17T13:53:51.121Z,36.27
2022-08-17T13:56:47.687Z,36.33
2022-08-17T13:59:53.856Z,36.40
2022-08-17T14:02:14.453Z,36.48
2022-08-17T14:04:43.992Z,36.62
2022-08-17T14:07:11.441Z,36.73
2022-08-17T14:09:51.210Z,36.79
2022-08-17T14:12:24.891Z,36.80
2022-08-17T14:14:54.864Z,36.76
2022-08-17T14:17:23.161Z,36.74
2022-08-17T14:19:51.124Z,36.69
2022-08-17T14:22:31.841Z,36.64
2022-08-17T14:25:01.648Z,36.61
2022-08-17T14:27:31.781Z,36.55
2022-08-17T14:29:58.594Z,36.50
2022-08-17T14:32:29.960Z,36.45
2022-08-17T14:34:58.094Z,36.38
2022-08-17T14:37:27.855Z,36.27
2022-08-17T14:39:59.986Z,36.19
2022-08-17T14:42:30.805Z,36.09
2022-08-17T14:45:06.042Z,36.00
2022-08-17T14:47:34.576Z,35.90
2022-08-17T14:50:02.110Z,35.80
2022-08-17T14:52:29.326Z,35.70
2022-08-17T14:54:56.880Z,35.61
2022-08-17T14:57:33.297Z,35.53
2022-08-17T15:00:02.029Z,35.43
2022-08-17T15:02:30.700Z,35.35
2022-08-17T15:05:06.083Z,35.28
2022-08-17T15:07:32.935Z,35.22
2022-08-17T15:10:01.398Z,35.16
2022-08-17T15:12:33.386Z,35.11
2022-08-17T15:15:04.917Z,35.06
2022-08-17T15:17:44.239Z,35.00
2022-08-17T15:20:17.695Z,34.94
2022-08-17T15:22:46.924Z,34.89
2022-08-17T15:25:14.430Z,34.75
2022-08-17T15:27:41.983Z,34.53
2022-08-17T15:30:10.109Z,34.32
2022-08-17T15:32:39.629Z,34.12
2022-08-17T15:35:08.808Z,33.94
2022-08-17T15:37:36.312Z,33.78
2022-08-17T15:40:05.270Z,33.67
2022-08-17T15:42:32.886Z,33.58
2022-08-17T15:45:10.867Z,33.48
2022-08-17T15:47:38.038Z,33.35
2022-08-17T15:50:07.812Z,33.19
2022-08-17T15:52:39.968Z,33.08
2022-08-17T15:55:13.870Z,33.04
2022-08-17T15:57:41.142Z,33.00
2022-08-17T16:00:09.578Z,32.99
2022-08-17T16:03:46.438Z,33.00
2022-08-17T16:05:27.142Z,33.04
2022-08-17T16:07:55.795Z,33.09
2022-08-17T16:10:23.506Z,33.15
2022-08-17T16:13:02.462Z,33.20
2022-08-17T16:15:31.140Z,33.25
2022-08-17T16:17:57.951Z,33.25
2022-08-17T16:20:26.037Z,33.23
2022-08-17T16:22:54.265Z,33.18
2022-08-17T16:25:50.423Z,33.13
2022-08-17T16:28:16.630Z,33.03
2022-08-17T16:30:43.557Z,32.97
2022-08-17T16:33:11.542Z,32.91
2022-08-17T16:35:38.570Z,32.85
2022-08-17T16:38:05.441Z,32.77
2022-08-17T16:40:36.019Z,32.73
2022-08-17T16:43:04.307Z,32.66
2022-08-17T16:45:36.288Z,32.61
2022-08-17T16:48:03.604Z,32.60
2022-08-17T16:50:31.818Z,32.59
2022-08-17T16:53:17.023Z,32.59
2022-08-17T16:55:45.821Z,32.59
2022-08-17T16:58:13.036Z,32.58
2022-08-17T17:00:42.281Z,32.56
2022-08-17T17:03:20.409Z,32.58
2022-08-17T17:06:18.746Z,32.54
2022-08-17T17:08:57.907Z,32.53
2022-08-17T17:11:33.495Z,32.51
2022-08-17T17:14:06.442Z,32.48
2022-08-17T17:16:52.818Z,32.48
2022-08-17T17:19:27.747Z,32.47
2022-08-17T17:22:15.588Z,32.45
2022-08-17T17:24:51.916Z,32.43
2022-08-17T17:27:40.575Z,32.39
2022-08-17T17:30:14.429Z,32.35
2022-08-17T17:32:51.404Z,32.33
2022-08-17T17:35:35.968Z,32.30
2022-08-17T17:38:07.944Z,32.20
2022-08-17T17:40:45.782Z,32.21
2022-08-17T17:43:37.669Z,32.18
2022-08-17T17:46:29.243Z,32.13
2022-08-17T17:49:00.345Z,32.11
2022-08-17T17:52:07.777Z,32.07
2022-08-17T17:54:51.058Z,31.96
2022-08-17T17:57:28.662Z,31.89
2022-08-17T18:00:26.428Z,31.79
2022-08-17T18:03:42.434Z,31.68
2022-08-17T18:06:27.036Z,31.62
2022-08-17T18:09:21.632Z,31.55
2022-08-17T18:12:05.362Z,31.50
2022-08-17T18:15:21.558Z,31.38
2022-08-17T18:18:22.714Z,31.33
2022-08-17T18:20:56.287Z,31.27
2022-08-17T18:23:28.018Z,31.20
2022-08-17T18:25:57.152Z,31.16
2022-08-17T18:28:30.826Z,31.11
2022-08-17T18:31:18.897Z,31.06
2022-08-17T18:33:53.290Z,31.01
2022-08-17T18:36:31.620Z,30.96
2022-08-17T18:39:23.592Z,30.89
2022-08-17T18:41:54.513Z,30.86
2022-08-17T18:44:35.739Z,30.81
2022-08-17T18:47:23.178Z,30.75
2022-08-17T18:49:58.159Z,30.73
2022-08-17T18:52:34.348Z,30.69
2022-08-17T18:55:12.740Z,30.64
2022-08-17T18:57:52.462Z,30.60
2022-08-17T19:00:42.907Z,30.54
2022-08-17T19:03:15.797Z,30.50
2022-08-17T19:05:55.158Z,30.46
2022-08-17T19:08:29.424Z,30.42
2022-08-17T19:10:59.976Z,30.29
2022-08-17T19:13:55.337Z,30.28
2022-08-17T19:16:38.004Z,30.27
2022-08-17T19:19:22.100Z,30.22
2022-08-17T19:22:08.106Z,30.17
2022-08-17T19:24:35.548Z,30.12
2022-08-17T19:27:21.671Z,30.10
2022-08-17T19:30:08.505Z,30.06
2022-08-17T19:32:36.045Z,30.01
2022-08-17T19:35:05.009Z,29.98
2022-08-17T19:38:12.994Z,29.91
2022-08-17T19:41:09.663Z,29.87
2022-08-17T19:44:00.774Z,29.80
2022-08-17T19:46:50.441Z,29.75
2022-08-17T19:49:49.645Z,29.67
2022-08-17T19:52:29.080Z,29.66
2022-08-17T19:55:07.120Z,29.62
2022-08-17T19:58:20.360Z,29.55
2022-08-17T20:00:51.411Z,29.50
2022-08-17T20:03:34.030Z,29.46
2022-08-17T20:06:13.798Z,29.43
2022-08-17T20:09:03.940Z,29.37
2022-08-17T20:11:46.939Z,29.32
2022-08-17T20:14:19.683Z,29.28
2022-08-17T20:16:46.922Z,29.26
2022-08-17T20:19:51.969Z,29.20
2022-08-17T20:22:53.064Z,29.13
2022-08-17T20:25:46.002Z,29.09
2022-08-17T20:28:28.691Z,29.05
2022-08-17T20:30:59.255Z,29.01
2022-08-17T20:33:35.221Z,28.99
2022-08-17T20:36:11.207Z,28.96
2022-08-17T20:38:55.467Z,28.90
2022-08-17T20:41:28.958Z,28.88
2022-08-17T20:43:58.862Z,28.85
2022-08-17T20:46:37.861Z,28.82
2022-08-17T20:49:39.148Z,28.75
2022-08-17T20:52:13.333Z,28.70
2022-08-17T20:54:54.492Z,28.66
2022-08-17T20:57:36.241Z,28.61
2022-08-17T21:00:17.082Z,28.58
2022-08-17T21:02:49.496Z,28.53
2022-08-17T21:06:15.335Z,28.44
2022-08-17T21:08:45.882Z,28.42
2022-08-17T21:11:57.080Z,28.39
2022-08-17T21:14:38.015Z,28.34
2022-08-17T21:17:18.718Z,28.32
2022-08-17T21:20:40.160Z,28.23
2022-08-17T21:23:19.452Z,28.23
2022-08-17T21:26:30.211Z,28.18
2022-08-17T21:29:31.447Z,28.18
2022-08-17T21:31:59.681Z,28.16
2022-08-17T21:34:36.021Z,28.13
2022-08-17T21:37:25.254Z,28.08
2022-08-17T21:39:57.503Z,28.08
2022-08-17T21:42:34.604Z,28.04
2022-08-17T21:45:32.423Z,28.01
2022-08-17T21:48:20.602Z,27.96
2022-08-17T21:51:08.883Z,27.93
2022-08-17T21:53:56.577Z,27.89
2022-08-17T21:56:38.064Z,27.86
2022-08-17T21:59:19.315Z,27.82
2022-08-17T22:01:58.467Z,27.79
2022-08-17T22:04:36.837Z,27.75
2022-08-17T22:07:12.452Z,27.72
2022-08-17T22:09:44.871Z,27.69
2022-08-17T22:12:21.314Z,27.66
2022-08-17T22:15:05.753Z,27.62
2022-08-17T22:17:46.600Z,27.57
2022-08-17T22:20:19.538Z,27.53
2022-08-17T22:23:04.728Z,27.50
2022-08-17T22:25:40.543Z,27.46
2022-08-17T22:28:10.368Z,27.41
2022-08-17T22:30:58.540Z,27.39
2022-08-17T22:33:45.318Z,27.35
2022-08-17T22:36:34.329Z,27.29
2022-08-17T22:39:09.861Z,27.28
2022-08-17T22:42:00.871Z,27.22
2022-08-17T22:44:37.596Z,27.20
2022-08-17T22:47:29.327Z,27.15
2022-08-17T22:50:00.641Z,27.12
2022-08-17T22:52:33.965Z,27.09
2022-08-17T22:55:33.323Z,27.05
2022-08-17T22:58:20.649Z,27.01
2022-08-17T23:00:49.187Z,26.97
2022-08-17T23:03:25.855Z,26.94
2022-08-17T23:06:10.349Z,26.92
2022-08-17T23:08:54.561Z,26.90
2022-08-17T23:11:36.629Z,26.86
2022-08-17T23:14:15.944Z,26.82
2022-08-17T23:16:42.835Z,26.80
2022-08-17T23:19:16.776Z,26.78
2022-08-17T23:21:47.377Z,26.74
2022-08-17T23:24:29.325Z,26.71
2022-08-17T23:26:58.037Z,26.68
2022-08-17T23:29:29.132Z,26.66
2022-08-17T23:31:59.672Z,26.62
2022-08-17T23:34:27.945Z,26.59
2022-08-17T23:36:55.474Z,26.54
2022-08-17T23:39:24.732Z,26.52
2022-08-17T23:41:57.866Z,26.49
2022-08-17T23:44:25.495Z,26.47
2022-08-17T23:46:53.755Z,26.44
2022-08-17T23:49:20.695Z,26.41
2022-08-17T23:51:48.761Z,26.39
2022-08-17T23:54:33.551Z,26.37
2022-08-17T23:57:01.996Z,26.36
2022-08-17T23:59:29.226Z,26.34
