createdAt,value
2022-12-15T00:02:19.426Z,33.88
2022-12-15T00:05:05.973Z,28.67
2022-12-15T00:07:52.144Z,26.75
2022-12-15T00:10:38.510Z,29.67
2022-12-15T00:13:31.782Z,27.77
2022-12-15T00:16:18.215Z,36.75
2022-12-15T00:19:03.999Z,24.25
2022-12-15T00:21:49.740Z,33.55
2022-12-15T00:24:35.197Z,32.03
2022-12-15T00:27:20.975Z,32.53
2022-12-15T00:33:04.253Z,31.73
2022-12-15T00:35:49.990Z,29.75
2022-12-15T00:38:35.803Z,27.83
2022-12-15T00:41:03.380Z,29.67
2022-12-15T00:43:32.791Z,26.95
2022-12-15T00:46:20.266Z,26.02
2022-12-15T00:48:55.626Z,29.98
2022-12-15T00:51:44.323Z,31.50
2022-12-15T00:54:31.279Z,28.15
2022-12-15T00:57:20.290Z,31.63
2022-12-15T01:00:08.717Z,27.00
2022-12-15T01:02:57.873Z,33.20
2022-12-15T01:05:49.826Z,32.13
2022-12-15T01:08:35.514Z,38.63
2022-12-15T01:11:32.009Z,35.28
2022-12-15T01:14:17.934Z,26.02
2022-12-15T01:17:07.455Z,33.83
2022-12-15T01:19:53.276Z,37.23
2022-12-15T01:22:20.810Z,34.22
2022-12-15T01:24:52.356Z,29.35
2022-12-15T01:27:22.820Z,29.60
2022-12-15T01:29:53.743Z,31.25
2022-12-15T01:32:22.655Z,29.43
2022-12-15T01:34:57.744Z,31.25
2022-12-15T01:37:28.380Z,29.60
2022-12-15T01:40:14.204Z,27.52
2022-12-15T01:42:43.609Z,32.45
2022-12-15T01:45:31.841Z,31.30
2022-12-15T01:48:11.020Z,27.42
2022-12-15T01:50:44.622Z,28.33
2022-12-15T01:53:15.997Z,34.70
2022-12-15T01:55:47.958Z,30.15
2022-12-15T01:58:34.427Z,32.17
2022-12-15T02:01:03.285Z,30.35
2022-12-15T02:03:38.212Z,29.83
2022-12-15T02:06:06.614Z,29.85
2022-12-15T02:08:39.819Z,25.80
2022-12-15T02:11:29.500Z,34.23
2022-12-15T02:14:14.604Z,26.48
2022-12-15T02:17:12.565Z,26.98
2022-12-15T02:19:54.890Z,30.80
2022-12-15T02:23:01.057Z,28.48
2022-12-15T02:26:14.027Z,27.57
2022-12-15T02:28:43.112Z,26.40
2022-12-15T02:31:44.995Z,27.63
2022-12-15T02:34:43.669Z,31.20
2022-12-15T02:37:33.210Z,23.30
2022-12-15T02:40:12.677Z,22.63
2022-12-15T02:42:46.691Z,25.98
2022-12-15T02:45:38.577Z,26.17
2022-12-15T02:48:17.837Z,22.80
2022-12-15T02:51:02.033Z,27.27
2022-12-15T02:54:02.080Z,24.93
2022-12-15T02:57:05.623Z,26.17
2022-12-15T03:00:02.213Z,23.35
2022-12-15T03:02:37.900Z,23.05
2022-12-15T03:05:06.236Z,22.02
2022-12-15T03:07:33.817Z,27.40
2022-12-15T03:10:05.825Z,26.83
2022-12-15T03:12:38.030Z,28.98
2022-12-15T03:15:06.243Z,23.70
2022-12-15T03:17:35.058Z,25.15
2022-12-15T03:20:02.723Z,28.20
2022-12-15T03:22:39.776Z,30.92
2022-12-15T03:25:17.029Z,29.25
2022-12-15T03:27:56.191Z,27.98
2022-12-15T03:30:31.957Z,31.77
2022-12-15T03:32:59.707Z,30.57
2022-12-15T03:35:36.086Z,29.75
2022-12-15T03:38:04.139Z,34.30
2022-12-15T03:40:34.767Z,32.20
2022-12-15T03:43:02.213Z,33.63
2022-12-15T03:45:31.899Z,26.83
2022-12-15T03:48:01.642Z,28.15
2022-12-15T03:50:29.938Z,31.45
2022-12-15T03:53:03.249Z,25.20
2022-12-15T03:55:41.249Z,32.10
2022-12-15T03:58:11.016Z,38.00
2022-12-15T04:00:41.602Z,34.55
2022-12-15T04:03:11.859Z,27.17
2022-12-15T04:05:53.389Z,37.75
2022-12-15T04:08:27.370Z,28.70
2022-12-15T04:10:54.725Z,28.43
2022-12-15T04:13:22.016Z,30.88
2022-12-15T04:15:49.610Z,33.28
2022-12-15T04:18:16.947Z,32.90
2022-12-15T04:20:52.620Z,33.28
2022-12-15T04:23:19.824Z,29.93
2022-12-15T04:26:15.825Z,31.50
2022-12-15T04:29:01.419Z,27.65
2022-12-15T04:31:51.604Z,29.50
2022-12-15T04:34:41.098Z,33.35
2022-12-15T04:37:31.847Z,32.93
2022-12-15T04:40:18.881Z,31.25
2022-12-15T04:43:06.674Z,30.52
2022-12-15T04:45:53.049Z,31.45
2022-12-15T04:48:38.944Z,30.58
2022-12-15T04:51:24.729Z,36.27
2022-12-15T04:54:11.636Z,27.30
2022-12-15T04:56:57.412Z,30.63
2022-12-15T04:59:44.199Z,28.98
2022-12-15T05:02:30.046Z,34.05
2022-12-15T05:05:15.750Z,33.83
2022-12-15T05:08:01.577Z,29.42
2022-12-15T05:10:47.014Z,28.65
2022-12-15T05:13:33.266Z,27.67
2022-12-15T05:16:24.075Z,29.02
2022-12-15T05:19:14.012Z,30.77
2022-12-15T05:22:04.314Z,28.38
2022-12-15T05:24:49.799Z,30.05
2022-12-15T05:27:36.080Z,30.75
2022-12-15T05:30:22.493Z,30.67
2022-12-15T05:32:53.516Z,32.27
2022-12-15T05:35:20.699Z,35.28
2022-12-15T05:37:52.742Z,36.40
2022-12-15T05:40:20.208Z,29.05
2022-12-15T05:42:50.048Z,34.47
2022-12-15T05:45:20.424Z,35.27
2022-12-15T05:47:52.318Z,31.60
2022-12-15T05:50:19.979Z,29.05
2022-12-15T05:52:49.519Z,28.58
2022-12-15T05:55:17.823Z,26.90
2022-12-15T05:57:50.653Z,31.77
2022-12-15T06:00:18.074Z,32.03
2022-12-15T06:02:45.237Z,32.33
2022-12-15T06:05:15.029Z,30.25
2022-12-15T06:07:44.797Z,31.88
2022-12-15T06:10:16.605Z,30.73
2022-12-15T06:12:46.216Z,30.58
2022-12-15T06:15:31.157Z,35.70
2022-12-15T06:20:59.247Z,31.02
2022-12-15T06:23:28.205Z,30.00
2022-12-15T06:25:55.981Z,36.25
2022-12-15T06:28:26.516Z,36.30
2022-12-15T06:30:55.003Z,32.92
2022-12-15T06:33:23.250Z,34.35
2022-12-15T06:35:52.850Z,28.73
2022-12-15T06:38:20.087Z,32.50
2022-12-15T06:40:54.732Z,35.97
2022-12-15T06:43:21.638Z,27.90
2022-12-15T06:45:49.993Z,30.10
2022-12-15T06:48:18.189Z,34.50
2022-12-15T06:50:45.513Z,26.25
2022-12-15T06:53:17.616Z,37.08
2022-12-15T06:55:45.456Z,33.65
2022-12-15T06:58:13.198Z,41.35
2022-12-15T07:00:42.821Z,32.30
2022-12-15T07:03:18.419Z,33.25
2022-12-15T07:05:48.314Z,37.55
2022-12-15T07:08:16.539Z,37.60
2022-12-15T07:10:44.265Z,38.92
2022-12-15T07:13:12.524Z,33.50
2022-12-15T07:15:40.490Z,33.55
2022-12-15T07:18:10.481Z,38.83
2022-12-15T07:20:37.308Z,33.28
2022-12-15T07:23:08.155Z,39.97
2022-12-15T07:25:39.118Z,38.27
2022-12-15T07:28:06.646Z,34.78
2022-12-15T07:30:38.621Z,39.33
2022-12-15T07:33:06.004Z,42.92
2022-12-15T07:35:33.012Z,42.33
2022-12-15T07:38:00.281Z,43.43
2022-12-15T07:40:27.471Z,44.45
2022-12-15T07:42:54.298Z,40.65
2022-12-15T07:45:21.861Z,42.65
2022-12-15T07:47:50.768Z,42.08
2022-12-15T07:50:18.918Z,48.63
2022-12-15T07:52:46.319Z,36.47
2022-12-15T07:55:13.423Z,48.55
2022-12-15T07:57:40.244Z,39.90
2022-12-15T08:00:12.150Z,42.97
2022-12-15T08:02:42.050Z,45.90
2022-12-15T08:05:10.005Z,45.42
2022-12-15T08:07:36.802Z,43.10
2022-12-15T08:10:03.971Z,46.65
2022-12-15T08:12:31.381Z,41.35
2022-12-15T08:14:58.197Z,41.80
2022-12-15T08:17:25.263Z,37.92
2022-12-15T08:19:55.752Z,37.42
2022-12-15T08:22:25.764Z,41.28
2022-12-15T08:24:52.809Z,43.05
2022-12-15T08:27:21.710Z,42.40
2022-12-15T08:29:51.070Z,41.08
2022-12-15T08:32:18.824Z,54.13
2022-12-15T08:34:47.693Z,48.03
2022-12-15T08:37:14.641Z,45.55
2022-12-15T08:39:42.512Z,41.50
2022-12-15T08:42:09.496Z,48.28
2022-12-15T08:44:36.418Z,43.80
2022-12-15T08:47:03.381Z,46.38
2022-12-15T08:49:30.172Z,49.50
2022-12-15T08:51:57.111Z,44.53
2022-12-15T08:54:24.107Z,42.53
2022-12-15T08:56:50.933Z,47.83
2022-12-15T08:59:19.376Z,45.67
2022-12-15T09:01:46.580Z,46.25
2022-12-15T09:04:13.548Z,43.47
2022-12-15T09:06:40.706Z,44.97
2022-12-15T09:09:10.544Z,44.88
2022-12-15T09:11:37.480Z,45.95
2022-12-15T09:14:04.723Z,43.47
2022-12-15T09:16:31.859Z,45.87
2022-12-15T09:18:59.913Z,48.20
2022-12-15T09:21:29.646Z,41.40
2022-12-15T09:24:00.420Z,43.90
2022-12-15T09:26:33.167Z,42.42
2022-12-15T09:29:01.767Z,48.63
2022-12-15T09:31:32.532Z,47.00
2022-12-15T09:34:00.777Z,43.97
2022-12-15T09:36:27.886Z,54.75
2022-12-15T09:38:55.181Z,52.53
2022-12-15T09:41:32.581Z,49.07
2022-12-15T09:44:01.435Z,42.95
2022-12-15T09:46:49.929Z,48.10
2022-12-15T09:49:45.547Z,59.65
2022-12-15T09:52:23.836Z,44.28
2022-12-15T09:54:50.866Z,49.60
2022-12-15T09:57:57.005Z,54.33
2022-12-15T10:00:31.114Z,52.13
2022-12-15T10:03:10.536Z,49.55
2022-12-15T10:06:16.665Z,46.53
2022-12-15T10:08:54.692Z,57.30
2022-12-15T10:11:21.518Z,40.80
2022-12-15T10:14:07.138Z,55.45
2022-12-15T10:16:48.149Z,48.67
2022-12-15T10:19:42.588Z,51.70
2022-12-15T10:22:16.616Z,51.30
2022-12-15T10:28:07.730Z,48.95
2022-12-15T10:30:35.474Z,48.25
2022-12-15T10:33:10.684Z,50.67
2022-12-15T10:35:39.882Z,48.93
2022-12-15T10:38:21.282Z,53.03
2022-12-15T10:41:12.836Z,56.00
2022-12-15T10:43:42.588Z,48.08
2022-12-15T10:46:15.605Z,52.20
2022-12-15T10:51:50.767Z,55.50
2022-12-15T10:54:18.956Z,59.90
2022-12-15T10:56:53.636Z,56.28
2022-12-15T10:59:36.460Z,52.42
2022-12-15T11:02:25.094Z,45.47
2022-12-15T11:05:16.921Z,60.47
2022-12-15T11:07:55.600Z,49.10
2022-12-15T11:10:50.049Z,53.30
2022-12-15T11:13:18.314Z,53.20
2022-12-15T11:18:58.285Z,54.20
2022-12-15T11:21:36.831Z,54.08
2022-12-15T11:24:29.117Z,58.53
2022-12-15T11:27:02.819Z,56.70
2022-12-15T11:29:39.053Z,56.80
2022-12-15T11:32:07.508Z,57.25
2022-12-15T11:34:45.555Z,58.70
2022-12-15T11:40:52.601Z,54.80
2022-12-15T11:44:13.876Z,53.40
2022-12-15T11:46:47.307Z,56.70
2022-12-15T11:49:37.569Z,52.75
2022-12-15T11:52:26.731Z,54.30
2022-12-15T11:54:58.471Z,51.65
2022-12-15T11:57:59.343Z,45.20
2022-12-15T12:00:26.797Z,52.15
2022-12-15T12:03:23.127Z,50.35
2022-12-15T12:06:11.612Z,53.42
2022-12-15T12:09:04.791Z,53.75
2022-12-15T12:12:00.665Z,50.57
2022-12-15T12:14:40.783Z,49.42
2022-12-15T12:17:27.410Z,53.40
2022-12-15T12:20:00.080Z,54.22
2022-12-15T12:22:40.692Z,70.78
2022-12-15T12:25:22.702Z,55.40
2022-12-15T12:27:55.321Z,53.42
2022-12-15T12:30:26.387Z,61.10
2022-12-15T12:33:16.866Z,53.53
2022-12-15T12:36:03.078Z,58.58
2022-12-15T12:38:38.994Z,50.67
2022-12-15T12:41:30.684Z,54.28
2022-12-15T12:44:04.230Z,48.38
2022-12-15T12:46:41.413Z,51.88
2022-12-15T12:49:29.989Z,48.53
2022-12-15T12:52:00.784Z,48.17
2022-12-15T12:54:38.792Z,45.80
2022-12-15T12:57:11.605Z,50.47
2022-12-15T12:59:43.471Z,41.33
2022-12-15T13:02:24.821Z,43.70
2022-12-15T13:05:04.482Z,42.37
2022-12-15T13:07:40.841Z,42.15
2022-12-15T13:10:07.921Z,40.13
2022-12-15T13:15:44.135Z,36.33
2022-12-15T13:18:26.166Z,37.57
2022-12-15T13:20:57.944Z,34.17
2022-12-15T13:23:25.955Z,33.95
2022-12-15T13:25:56.029Z,32.38
2022-12-15T13:28:39.252Z,41.38
2022-12-15T13:31:21.460Z,34.20
2022-12-15T13:33:56.213Z,40.22
2022-12-15T13:36:41.266Z,42.58
2022-12-15T13:39:17.469Z,38.78
2022-12-15T13:44:55.240Z,42.40
2022-12-15T13:47:28.361Z,36.08
2022-12-15T13:50:08.949Z,40.83
2022-12-15T13:55:51.127Z,43.03
2022-12-15T13:58:20.370Z,39.00
2022-12-15T14:00:58.345Z,46.20
2022-12-15T14:03:26.257Z,43.55
2022-12-15T14:06:00.124Z,41.70
2022-12-15T14:08:30.172Z,45.97
2022-12-15T14:11:16.704Z,51.90
2022-12-15T14:13:52.373Z,54.03
2022-12-15T14:16:23.143Z,51.33
2022-12-15T14:19:14.389Z,52.20
2022-12-15T14:21:54.051Z,58.83
2022-12-15T14:24:41.328Z,54.63
2022-12-15T14:27:08.827Z,56.75
2022-12-15T14:29:35.695Z,56.75
2022-12-15T14:32:02.808Z,51.22
2022-12-15T14:34:39.366Z,55.05
2022-12-15T14:37:12.174Z,53.70
2022-12-15T14:39:45.116Z,53.03
2022-12-15T14:42:18.930Z,49.55
2022-12-15T14:44:49.756Z,55.40
2022-12-15T14:47:29.012Z,51.63
2022-12-15T14:49:58.596Z,55.73
2022-12-15T14:52:35.052Z,58.85
2022-12-15T14:55:20.779Z,57.08
2022-12-15T14:57:50.711Z,53.47
2022-12-15T15:00:25.931Z,59.40
2022-12-15T15:03:03.979Z,51.45
2022-12-15T15:03:04.067Z,55.60
2022-12-15T15:03:04.701Z,59.23
2022-12-15T15:03:09.716Z,38.35
2022-12-15T15:03:10.108Z,59.38
2022-12-15T15:03:19.910Z,59.03
2022-12-15T15:06:01.939Z,57.22
2022-12-15T15:08:38.752Z,61.47
2022-12-15T15:11:30.036Z,53.03
2022-12-15T15:14:00.423Z,58.00
2022-12-15T15:16:27.909Z,59.20
2022-12-15T15:18:56.605Z,57.45
2022-12-15T15:21:26.932Z,58.72
2022-12-15T15:24:20.828Z,57.58
2022-12-15T15:26:48.319Z,56.78
2022-12-15T15:29:41.313Z,58.20
2022-12-15T15:32:18.299Z,61.53
2022-12-15T15:34:46.951Z,54.50
2022-12-15T15:37:21.571Z,61.38
2022-12-15T15:39:53.592Z,64.88
2022-12-15T15:42:25.446Z,62.30
2022-12-15T15:44:57.348Z,61.63
2022-12-15T15:47:25.579Z,65.65
2022-12-15T15:49:54.810Z,72.88
2022-12-15T15:52:22.397Z,61.72
2022-12-15T15:54:52.120Z,56.53
2022-12-15T15:57:19.136Z,76.00
2022-12-15T15:59:47.196Z,73.97
2022-12-15T16:02:14.897Z,73.47
2022-12-15T16:04:43.441Z,63.70
2022-12-15T16:07:28.783Z,68.93
2022-12-15T16:09:56.082Z,60.22
2022-12-15T16:12:40.729Z,64.88
2022-12-15T16:15:20.247Z,65.22
2022-12-15T16:17:47.936Z,68.38
2022-12-15T16:20:17.206Z,67.20
2022-12-15T16:22:46.940Z,62.25
2022-12-15T16:25:33.048Z,68.97
2022-12-15T16:28:03.882Z,68.40
2022-12-15T16:30:31.339Z,73.60
2022-12-15T16:32:58.414Z,69.07
2022-12-15T16:35:26.481Z,70.50
2022-12-15T16:37:56.256Z,75.70
2022-12-15T16:40:27.235Z,83.70
2022-12-15T16:43:01.975Z,76.18
2022-12-15T16:45:31.218Z,74.30
2022-12-15T16:47:59.582Z,80.65
2022-12-15T16:50:34.359Z,78.20
2022-12-15T16:53:02.732Z,70.15
2022-12-15T16:55:39.956Z,83.40
2022-12-15T16:58:10.538Z,79.13
2022-12-15T17:00:37.749Z,79.40
2022-12-15T17:03:10.593Z,78.72
2022-12-15T17:05:37.608Z,73.78
2022-12-15T17:08:06.631Z,76.38
2022-12-15T17:10:33.819Z,75.40
2022-12-15T17:13:57.054Z,74.07
2022-12-15T17:16:28.498Z,76.05
2022-12-15T17:18:57.222Z,78.50
2022-12-15T17:21:34.477Z,87.82
2022-12-15T17:24:06.768Z,108.43
2022-12-15T17:26:38.923Z,137.43
2022-12-15T17:29:15.858Z,136.65
2022-12-15T17:31:42.853Z,102.53
2022-12-15T17:34:31.427Z,105.75
2022-12-15T17:37:04.363Z,76.80
2022-12-15T17:39:34.939Z,85.95
2022-12-15T17:42:04.425Z,80.10
2022-12-15T17:44:37.323Z,77.90
2022-12-15T17:47:07.105Z,75.28
2022-12-15T17:49:37.546Z,75.77
2022-12-15T17:52:30.459Z,78.38
2022-12-15T17:54:58.008Z,79.40
2022-12-15T17:57:25.570Z,74.43
2022-12-15T17:59:53.041Z,77.70
2022-12-15T18:02:24.449Z,72.73
2022-12-15T18:04:51.595Z,76.70
2022-12-15T18:07:23.633Z,78.03
2022-12-15T18:09:52.504Z,79.70
2022-12-15T18:12:25.586Z,78.75
2022-12-15T18:14:53.484Z,91.03
2022-12-15T18:17:20.869Z,76.82
2022-12-15T18:19:51.006Z,79.78
2022-12-15T18:22:26.481Z,81.20
2022-12-15T18:24:54.485Z,81.40
2022-12-15T18:27:27.411Z,83.83
2022-12-15T18:29:55.056Z,82.28
2022-12-15T18:32:27.521Z,85.90
2022-12-15T18:34:55.200Z,77.60
2022-12-15T18:37:29.805Z,86.00
2022-12-15T18:40:04.428Z,81.40
2022-12-15T18:42:32.144Z,71.20
2022-12-15T18:45:00.535Z,77.20
2022-12-15T18:47:30.393Z,86.97
2022-12-15T18:50:00.598Z,79.72
2022-12-15T18:52:34.497Z,78.87
2022-12-15T18:55:02.216Z,80.63
2022-12-15T18:57:33.164Z,89.55
2022-12-15T19:00:08.066Z,79.50
2022-12-15T19:02:35.401Z,81.63
2022-12-15T19:05:06.441Z,86.63
2022-12-15T19:07:35.790Z,87.03
2022-12-15T19:10:02.945Z,74.30
2022-12-15T19:12:30.409Z,71.28
2022-12-15T19:14:57.782Z,57.95
2022-12-15T19:17:43.574Z,77.03
2022-12-15T19:20:38.917Z,80.32
2022-12-15T19:23:06.861Z,85.47
2022-12-15T19:25:35.270Z,74.85
2022-12-15T19:28:02.609Z,84.05
2022-12-15T19:30:38.518Z,93.67
2022-12-15T19:33:08.764Z,74.72
2022-12-15T19:35:37.457Z,80.07
2022-12-15T19:38:05.193Z,87.10
2022-12-15T19:40:34.401Z,78.63
2022-12-15T19:43:03.364Z,82.17
2022-12-15T19:45:32.091Z,74.20
2022-12-15T19:48:00.889Z,75.68
2022-12-15T19:50:36.311Z,74.68
2022-12-15T19:53:12.089Z,79.53
2022-12-15T19:55:39.606Z,83.93
2022-12-15T19:58:29.670Z,68.97
2022-12-15T20:01:05.026Z,80.13
2022-12-15T20:03:36.365Z,82.22
2022-12-15T20:06:06.597Z,79.15
2022-12-15T20:08:37.163Z,77.40
2022-12-15T20:11:06.829Z,75.32
2022-12-15T20:13:34.363Z,81.55
2022-12-15T20:16:09.404Z,86.47
2022-12-15T20:18:51.141Z,77.10
2022-12-15T20:21:28.796Z,69.90
2022-12-15T20:24:09.956Z,75.65
2022-12-15T20:26:43.656Z,79.82
2022-12-15T20:29:55.303Z,79.88
2022-12-15T20:33:09.654Z,78.40
2022-12-15T20:35:20.920Z,78.10
2022-12-15T20:37:55.039Z,74.85
2022-12-15T20:40:25.311Z,78.38
2022-12-15T20:43:24.015Z,73.97
2022-12-15T20:46:04.125Z,79.00
2022-12-15T20:48:37.826Z,76.70
2022-12-15T20:51:22.527Z,79.45
2022-12-15T20:53:55.678Z,77.82
2022-12-15T20:56:52.898Z,71.68
2022-12-15T20:59:25.433Z,80.85
2022-12-15T21:01:52.651Z,74.90
2022-12-15T21:04:29.970Z,75.40
2022-12-15T21:06:59.950Z,77.18
2022-12-15T21:09:26.997Z,72.65
2022-12-15T21:11:55.094Z,69.75
2022-12-15T21:14:24.274Z,70.03
2022-12-15T21:16:51.916Z,73.03
2022-12-15T21:19:20.772Z,73.72
2022-12-15T21:21:58.620Z,71.90
2022-12-15T21:24:28.275Z,66.68
2022-12-15T21:26:56.611Z,61.23
2022-12-15T21:29:28.271Z,60.45
2022-12-15T21:31:55.378Z,71.00
2022-12-15T21:34:22.618Z,69.88
2022-12-15T21:36:52.465Z,85.57
2022-12-15T21:39:33.955Z,70.10
2022-12-15T21:42:12.602Z,74.30
2022-12-15T21:44:42.541Z,81.07
2022-12-15T21:47:26.000Z,74.57
2022-12-15T21:49:53.551Z,74.60
2022-12-15T21:52:28.104Z,70.63
2022-12-15T21:54:58.170Z,65.78
2022-12-15T21:57:30.778Z,62.17
2022-12-15T21:59:57.923Z,65.47
2022-12-15T22:02:27.555Z,68.72
2022-12-15T22:04:55.254Z,70.10
2022-12-15T22:07:22.663Z,62.42
2022-12-15T22:09:50.006Z,73.53
2022-12-15T22:12:22.032Z,54.88
2022-12-15T22:14:49.671Z,70.10
2022-12-15T22:17:21.800Z,69.07
2022-12-15T22:19:49.192Z,64.32
2022-12-15T22:22:16.746Z,75.13
2022-12-15T22:24:44.446Z,66.65
2022-12-15T22:27:22.848Z,84.00
2022-12-15T22:29:52.905Z,84.50
2022-12-15T22:32:19.823Z,87.25
2022-12-15T22:34:46.959Z,95.70
2022-12-15T22:37:14.007Z,79.13
2022-12-15T22:39:41.035Z,83.22
2022-12-15T22:42:14.639Z,81.53
2022-12-15T22:44:41.933Z,74.93
2022-12-15T22:47:12.363Z,77.00
2022-12-15T22:49:40.492Z,67.45
2022-12-15T22:52:18.843Z,76.72
2022-12-15T22:54:46.556Z,74.87
2022-12-15T22:57:24.855Z,72.78
2022-12-15T23:00:03.023Z,79.40
2022-12-15T23:02:35.106Z,71.47
2022-12-15T23:05:02.393Z,75.07
2022-12-15T23:07:29.386Z,70.43
2022-12-15T23:10:14.856Z,75.63
2022-12-15T23:12:41.794Z,74.57
2022-12-15T23:15:28.089Z,74.93
2022-12-15T23:17:55.317Z,77.38
2022-12-15T23:20:22.363Z,78.67
2022-12-15T23:22:49.447Z,83.70
2022-12-15T23:25:16.481Z,80.88
2022-12-15T23:27:44.911Z,75.72
2022-12-15T23:30:12.905Z,76.72
2022-12-15T23:32:39.959Z,88.83
2022-12-15T23:35:07.475Z,72.43
2022-12-15T23:37:35.069Z,80.95
2022-12-15T23:40:02.359Z,85.15
2022-12-15T23:42:29.227Z,91.93
2022-12-15T23:44:56.247Z,86.43
2022-12-15T23:47:23.294Z,86.65
2022-12-15T23:49:50.302Z,84.45
2022-12-15T23:52:18.451Z,80.28
2022-12-15T23:54:45.604Z,81.72
2022-12-15T23:57:12.479Z,77.57
2022-12-15T23:59:39.429Z,86.85
