createdAt,value
2022-09-25T08:29:54.032Z,20.38
2022-09-25T08:32:23.457Z,23.00
2022-09-25T08:34:54.156Z,19.52
2022-09-25T08:37:23.617Z,20.05
2022-09-25T08:39:53.900Z,21.13
2022-09-25T08:42:32.150Z,19.25
2022-09-25T08:45:26.384Z,16.88
2022-09-25T08:48:15.177Z,19.38
2022-09-25T08:50:44.666Z,16.83
2022-09-25T08:56:17.574Z,18.92
2022-09-25T08:58:55.865Z,20.42
2022-09-25T09:01:30.278Z,21.15
2022-09-25T09:04:08.131Z,20.00
2022-09-25T09:06:40.708Z,19.65
2022-09-25T09:09:18.877Z,21.95
2022-09-25T09:12:13.901Z,20.95
2022-09-25T09:14:48.665Z,17.30
2022-09-25T09:17:24.368Z,20.20
2022-09-25T09:20:00.589Z,20.52
2022-09-25T09:22:38.926Z,17.30
2022-09-25T09:25:28.878Z,19.80
2022-09-25T09:28:30.203Z,23.23
2022-09-25T09:31:12.855Z,18.25
2022-09-25T09:34:01.365Z,21.45
2022-09-25T09:36:45.294Z,16.77
2022-09-25T09:39:23.431Z,18.08
2022-09-25T09:42:06.037Z,18.95
2022-09-25T09:44:53.406Z,18.77
2022-09-25T09:47:48.288Z,18.77
2022-09-25T09:50:40.409Z,19.70
2022-09-25T09:53:30.949Z,19.25
2022-09-25T09:56:09.151Z,18.42
2022-09-25T10:01:40.319Z,19.20
2022-09-25T10:06:53.265Z,20.80
2022-09-25T10:17:10.865Z,17.85
2022-09-25T10:22:25.907Z,20.58
2022-09-25T10:33:02.005Z,15.80
2022-09-25T10:41:13.152Z,16.05
2022-09-25T11:02:38.424Z,16.40
2022-09-25T11:05:17.352Z,18.85
2022-09-25T11:07:52.213Z,30.77
2022-09-25T11:10:27.963Z,13.70
2022-09-25T11:12:58.940Z,43.55
2022-09-25T11:15:29.130Z,16.05
2022-09-25T11:17:59.832Z,17.10
2022-09-25T11:20:32.073Z,17.35
2022-09-25T11:23:26.425Z,12.38
2022-09-25T11:26:07.709Z,12.23
2022-09-25T11:28:48.360Z,12.90
2022-09-25T11:31:26.461Z,11.10
2022-09-25T11:34:15.046Z,11.98
2022-09-25T11:36:49.735Z,14.90
2022-09-25T11:39:46.014Z,13.45
2022-09-25T11:42:28.437Z,12.88
2022-09-25T11:56:03.028Z,12.57
2022-09-25T12:01:46.009Z,10.23
2022-09-25T12:04:47.287Z,9.32
2022-09-25T12:07:56.197Z,10.98
2022-09-25T12:13:19.354Z,9.73
2022-09-25T12:16:07.189Z,10.77
2022-09-25T12:19:00.262Z,11.32
2022-09-25T12:21:39.656Z,11.13
2022-09-25T12:24:30.544Z,10.60
2022-09-25T12:43:29.029Z,11.45
2022-09-25T12:51:19.013Z,9.15
2022-09-25T12:56:34.817Z,8.83
2022-09-25T12:59:17.693Z,9.77
2022-09-25T13:01:59.901Z,10.13
2022-09-25T13:04:53.587Z,7.27
2022-09-25T13:09:58.209Z,11.30
2022-09-25T13:12:36.163Z,8.32
2022-09-25T13:15:13.233Z,8.25
2022-09-25T13:17:43.264Z,7.68
2022-09-25T13:50:46.486Z,8.30
2022-09-25T13:53:53.179Z,8.23
2022-09-25T13:56:48.262Z,8.10
2022-09-25T15:44:54.673Z,14.95
2022-09-25T15:47:53.304Z,12.63
2022-09-25T16:16:29.361Z,8.35
2022-09-25T16:19:22.318Z,7.25
2022-09-25T16:21:52.543Z,7.53
2022-09-25T16:24:26.357Z,7.72
2022-09-25T16:26:59.166Z,6.05
2022-09-25T16:32:06.333Z,7.38
2022-09-25T16:34:40.413Z,6.38
2022-09-25T16:37:22.893Z,6.43
2022-09-25T16:40:33.431Z,6.28
2022-09-25T16:43:03.394Z,7.88
2022-09-25T16:45:35.220Z,7.45
2022-09-25T16:48:36.057Z,6.60
2022-09-25T16:51:12.120Z,5.78
2022-09-25T16:53:41.515Z,6.55
2022-09-25T16:56:10.948Z,6.28
2022-09-25T16:58:40.297Z,6.88
2022-09-25T17:01:11.249Z,5.25
2022-09-25T17:03:50.834Z,6.70
2022-09-25T17:06:26.502Z,13.25
2022-09-25T17:08:55.931Z,11.75
2022-09-25T17:11:25.671Z,9.73
2022-09-25T17:16:24.896Z,9.40
2022-09-25T17:18:59.155Z,8.27
2022-09-25T17:31:31.996Z,9.00
2022-09-25T17:34:01.742Z,8.90
2022-09-25T17:41:35.200Z,7.17
2022-09-25T17:44:05.382Z,7.68
2022-09-25T17:46:36.133Z,8.95
2022-09-25T17:54:07.205Z,13.57
2022-09-25T20:05:27.029Z,10.82
2022-09-25T20:07:56.406Z,12.27
2022-09-25T20:10:26.494Z,11.63
2022-09-25T20:30:29.466Z,10.10
2022-09-25T20:32:58.990Z,9.32
2022-09-25T20:35:28.513Z,9.82
2022-09-25T20:37:57.902Z,9.65
2022-09-25T20:40:27.662Z,9.30
2022-09-25T20:42:58.447Z,7.22
2022-09-25T20:45:27.822Z,7.95
2022-09-25T20:47:57.310Z,8.10
2022-09-25T20:50:26.725Z,9.15
2022-09-25T20:55:26.858Z,9.82
2022-09-25T20:57:56.210Z,9.85
2022-09-25T21:00:26.982Z,7.47
2022-09-25T21:02:56.548Z,8.88
2022-09-25T21:05:26.325Z,9.85
2022-09-25T21:07:55.661Z,6.45
2022-09-25T21:10:25.108Z,8.38
2022-09-25T21:12:54.489Z,6.15
2022-09-25T21:15:23.882Z,7.15
2022-09-25T21:17:56.415Z,6.18
2022-09-25T22:20:25.450Z,6.05
2022-09-25T22:22:54.805Z,4.45
2022-09-25T22:25:24.319Z,5.38
2022-09-25T22:27:53.753Z,5.63
2022-09-25T22:32:52.493Z,6.47
2022-09-25T22:37:52.384Z,4.88
2022-09-25T22:40:21.967Z,5.32
2022-09-25T22:42:51.380Z,5.28
2022-09-25T22:45:20.744Z,4.93
2022-09-25T22:47:50.100Z,4.57
2022-09-25T22:55:20.119Z,5.07
2022-09-25T22:57:49.556Z,5.00
2022-09-25T23:05:18.507Z,5.57
2022-09-25T23:07:49.772Z,6.72
2022-09-25T23:10:20.606Z,5.13
2022-09-25T23:12:49.966Z,6.72
2022-09-25T23:15:19.774Z,5.25
2022-09-25T23:20:19.374Z,4.38
2022-09-25T23:25:18.931Z,6.55
2022-09-25T23:27:49.632Z,5.93
2022-09-25T23:30:19.425Z,23.75
2022-09-25T23:32:48.768Z,5.72
2022-09-25T23:35:18.642Z,7.05
2022-09-25T23:37:48.149Z,6.85
2022-09-25T23:40:17.789Z,6.88
2022-09-25T23:42:47.180Z,8.07
2022-09-25T23:45:18.210Z,9.38
2022-09-25T23:47:47.635Z,10.32
2022-09-25T23:52:46.339Z,7.38
2022-09-25T23:55:15.928Z,8.80
2022-09-25T23:57:45.289Z,10.73
